createdAt,value
2023-03-02T00:02:04.192Z,101172.53
2023-03-02T00:04:40.373Z,101171.41
2023-03-02T00:07:12.109Z,101168.66
2023-03-02T00:09:41.289Z,101162.41
2023-03-02T00:12:09.767Z,101157.09
2023-03-02T00:14:38.450Z,101165.16
2023-03-02T00:17:08.319Z,101160.09
2023-03-02T00:19:36.999Z,101162.06
2023-03-02T00:22:05.793Z,101165.41
2023-03-02T00:24:34.276Z,101167.88
2023-03-02T00:27:02.561Z,101162.41
2023-03-02T00:29:30.633Z,101162.25
2023-03-02T00:31:59.129Z,101164.72
2023-03-02T00:34:27.474Z,101170.97
2023-03-02T00:36:55.716Z,101167.56
2023-03-02T00:39:23.800Z,101164.97
2023-03-02T00:41:51.997Z,101170.28
2023-03-02T00:44:20.152Z,101159.91
2023-03-02T00:46:48.653Z,101173.97
2023-03-02T00:49:16.948Z,101158.91
2023-03-02T00:51:45.193Z,101163.09
2023-03-02T00:54:13.792Z,101158.75
2023-03-02T00:56:42.100Z,101151.69
2023-03-02T00:59:28.995Z,101157.88
2023-03-02T01:02:07.602Z,101151.63
2023-03-02T01:04:40.153Z,101148.88
2023-03-02T01:07:14.323Z,101142.63
2023-03-02T01:09:43.768Z,101128.34
2023-03-02T01:12:12.829Z,101139.72
2023-03-02T01:14:47.984Z,101130.91
2023-03-02T01:17:17.157Z,101129.88
2023-03-02T01:19:45.436Z,101121.13
2023-03-02T01:22:13.960Z,101121.13
2023-03-02T01:24:42.160Z,101119.59
2023-03-02T01:27:11.517Z,101123.97
2023-03-02T01:29:39.774Z,101110.78
2023-03-02T01:32:08.412Z,101112.56
2023-03-02T01:34:36.637Z,101109.91
2023-03-02T01:37:05.118Z,101108.22
2023-03-02T01:39:33.400Z,101107.38
2023-03-02T01:42:01.837Z,101112.56
2023-03-02T01:44:50.319Z,101109.06
2023-03-02T01:47:40.088Z,101110.78
2023-03-02T01:50:23.800Z,101094.78
2023-03-02T01:52:57.206Z,101100.00
2023-03-02T01:55:29.836Z,101091.88
2023-03-02T01:58:00.716Z,101102.53
2023-03-02T02:00:32.644Z,101099.81
2023-03-02T02:03:09.658Z,101088.34
2023-03-02T02:05:42.436Z,101089.91
2023-03-02T02:08:11.526Z,101091.00
2023-03-02T02:10:40.960Z,101092.72
2023-03-02T02:13:12.318Z,101095.38
2023-03-02T02:15:41.958Z,101095.28
2023-03-02T02:18:10.277Z,101084.66
2023-03-02T02:20:45.923Z,101086.56
2023-03-02T02:23:28.186Z,101087.41
2023-03-02T02:25:56.399Z,101080.41
2023-03-02T02:28:33.403Z,101096.22
2023-03-02T02:31:22.813Z,101086.34
2023-03-02T02:33:56.363Z,101087.41
2023-03-02T02:36:34.141Z,101081.25
2023-03-02T02:39:11.112Z,101081.25
2023-03-02T02:41:40.930Z,101081.94
2023-03-02T02:44:15.319Z,101073.88
2023-03-02T02:46:45.403Z,101079.88
2023-03-02T02:49:36.577Z,101082.31
2023-03-02T02:52:07.178Z,101082.59
2023-03-02T02:54:37.408Z,101083.38
2023-03-02T02:57:07.680Z,101072.75
2023-03-02T02:59:43.119Z,101070.16
2023-03-02T03:02:24.199Z,101072.06
2023-03-02T03:05:02.913Z,101074.56
2023-03-02T03:07:33.715Z,101076.41
2023-03-02T03:10:21.024Z,101075.56
2023-03-02T03:12:51.287Z,101084.50
2023-03-02T03:15:22.295Z,101074.63
2023-03-02T03:17:59.925Z,101082.41
2023-03-02T03:20:29.843Z,101079.88
2023-03-02T03:23:00.316Z,101075.31
2023-03-02T03:25:30.351Z,101077.97
2023-03-02T03:27:58.754Z,101077.97
2023-03-02T03:30:27.484Z,101080.63
2023-03-02T03:32:55.674Z,101078.81
2023-03-02T03:35:23.955Z,101081.72
2023-03-02T03:37:52.348Z,101076.53
2023-03-02T03:40:21.270Z,101083.91
2023-03-02T03:42:49.760Z,101075.16
2023-03-02T03:45:18.430Z,101073.28
2023-03-02T03:47:46.605Z,101083.13
2023-03-02T03:50:14.711Z,101074.41
2023-03-02T03:52:44.225Z,101077.06
2023-03-02T03:55:28.759Z,101074.66
2023-03-02T03:57:57.067Z,101076.38
2023-03-02T04:00:25.754Z,101069.41
2023-03-02T04:02:59.740Z,101070.31
2023-03-02T04:05:31.566Z,101074.66
2023-03-02T04:08:02.472Z,101073.72
2023-03-02T04:10:31.714Z,101070.97
2023-03-02T04:13:00.223Z,101063.78
2023-03-02T04:15:28.864Z,101077.91
2023-03-02T04:17:59.362Z,101080.41
2023-03-02T04:20:28.407Z,101070.53
2023-03-02T04:22:58.537Z,101067.88
2023-03-02T04:25:29.872Z,101062.66
2023-03-02T04:28:17.807Z,101070.53
2023-03-02T04:30:46.868Z,101069.84
2023-03-02T04:33:15.349Z,101067.13
2023-03-02T04:35:43.608Z,101067.38
2023-03-02T04:38:11.869Z,101066.50
2023-03-02T04:40:40.119Z,101070.03
2023-03-02T04:43:08.233Z,101072.59
2023-03-02T04:45:36.288Z,101071.47
2023-03-02T04:48:06.144Z,101070.63
2023-03-02T04:50:34.970Z,101064.47
2023-03-02T04:53:03.174Z,101063.50
2023-03-02T04:55:31.286Z,101069.00
2023-03-02T04:57:59.326Z,101071.81
2023-03-02T05:00:29.227Z,101070.88
2023-03-02T05:02:58.603Z,101074.31
2023-03-02T05:05:27.520Z,101082.09
2023-03-02T05:07:56.198Z,101067.88
2023-03-02T18:11:25.127Z,101024.88
2023-03-02T18:13:58.306Z,101025.69
2023-03-02T18:16:29.557Z,101024.88
2023-03-02T18:18:58.082Z,101023.94
2023-03-02T18:21:26.324Z,101026.75
2023-03-02T18:23:54.848Z,101027.94
2023-03-02T18:26:23.334Z,101027.31
2023-03-02T18:28:51.769Z,101027.84
2023-03-02T18:31:21.176Z,101030.97
2023-03-02T18:33:50.038Z,101039.56
2023-03-02T18:36:18.478Z,101038.72
2023-03-02T18:38:46.564Z,101039.50
2023-03-02T18:41:14.902Z,101045.56
2023-03-02T18:43:43.577Z,101047.06
2023-03-02T18:46:29.005Z,101045.88
2023-03-02T18:48:58.026Z,101043.22
2023-03-02T18:51:26.470Z,101038.94
2023-03-02T18:53:56.548Z,101042.50
2023-03-02T18:56:25.274Z,101040.69
2023-03-02T18:58:53.735Z,101042.25
2023-03-02T19:01:22.550Z,101041.28
2023-03-02T19:03:50.788Z,101039.50
2023-03-02T19:06:20.852Z,101035.09
2023-03-02T19:08:49.885Z,101038.84
2023-03-02T19:11:18.089Z,101039.72
2023-03-02T19:13:46.662Z,101042.38
2023-03-02T19:16:15.428Z,101056.44
2023-03-02T19:18:44.210Z,101055.50
2023-03-02T19:21:12.503Z,101056.34
2023-03-02T19:23:41.506Z,101049.19
2023-03-02T19:26:10.364Z,101050.91
2023-03-02T19:28:40.243Z,101063.25
2023-03-02T19:31:11.630Z,101055.25
2023-03-02T19:33:40.599Z,101059.00
2023-03-02T19:36:09.367Z,101059.88
2023-03-02T19:38:44.745Z,101060.06
2023-03-02T19:41:16.302Z,101059.22
2023-03-02T19:43:45.828Z,101062.94
2023-03-02T19:46:15.636Z,101060.38
2023-03-02T19:48:44.624Z,101070.19
2023-03-02T19:51:15.592Z,101069.47
2023-03-02T19:53:44.398Z,101068.69
2023-03-02T19:56:22.051Z,101069.78
2023-03-02T19:58:54.278Z,101074.34
2023-03-02T20:01:25.418Z,101081.59
2023-03-02T20:03:55.734Z,101065.94
2023-03-02T20:06:27.413Z,101073.16
2023-03-02T20:08:55.593Z,101073.34
2023-03-02T20:11:25.534Z,101077.09
2023-03-02T20:13:54.184Z,101072.94
2023-03-02T20:16:23.223Z,101073.13
2023-03-02T20:18:52.723Z,101069.72
2023-03-02T20:21:21.579Z,101071.84
2023-03-02T20:23:50.410Z,101078.22
2023-03-02T20:26:18.962Z,101079.28
2023-03-02T20:28:48.619Z,101081.19
2023-03-02T20:31:18.187Z,101090.13
2023-03-02T20:33:49.943Z,101081.28
2023-03-02T20:36:24.393Z,101088.31
2023-03-02T20:39:21.898Z,101086.31
2023-03-02T20:41:50.757Z,101088.97
2023-03-02T20:44:21.385Z,101087.06
2023-03-02T20:46:56.761Z,101088.75
2023-03-02T20:49:27.447Z,101090.50
2023-03-02T20:51:57.389Z,101094.84
2023-03-02T20:54:31.108Z,101088.56
2023-03-02T20:56:59.386Z,101101.03
2023-03-02T20:59:28.332Z,101088.69
2023-03-02T21:01:56.605Z,101097.63
2023-03-02T21:04:25.084Z,101091.53
2023-03-02T21:06:53.778Z,101099.63
2023-03-02T21:09:22.079Z,101092.59
2023-03-02T21:11:50.411Z,101101.53
2023-03-02T21:14:18.906Z,101096.22
2023-03-02T21:16:47.131Z,101097.16
2023-03-02T21:19:17.523Z,101097.16
2023-03-02T21:21:45.794Z,101097.28
2023-03-02T21:24:17.283Z,101097.28
2023-03-02T21:26:47.176Z,101096.44
2023-03-02T21:29:17.266Z,101104.50
2023-03-02T21:31:46.727Z,101097.47
2023-03-02T21:34:16.321Z,101092.16
2023-03-02T21:36:45.428Z,101103.66
2023-03-02T21:39:14.431Z,101093.97
2023-03-02T21:41:42.923Z,101097.59
2023-03-02T21:44:11.233Z,101094.91
2023-03-02T21:46:39.920Z,101096.63
2023-03-02T21:49:08.755Z,101092.25
2023-03-02T21:51:37.461Z,101096.72
2023-03-02T21:54:06.453Z,101088.75
2023-03-02T21:56:35.805Z,101084.34
2023-03-02T21:59:04.513Z,101093.19
2023-03-02T22:01:35.333Z,101085.31
2023-03-02T22:04:03.705Z,101088.09
2023-03-02T22:06:33.988Z,101088.16
2023-03-02T22:09:02.478Z,101086.69
2023-03-02T22:11:37.280Z,101093.06
2023-03-02T22:14:14.033Z,101091.44
2023-03-02T22:16:45.452Z,101089.84
2023-03-02T22:19:29.023Z,101087.19
2023-03-02T22:22:00.494Z,101085.56
2023-03-02T22:24:33.837Z,101075.22
2023-03-02T22:27:05.189Z,101075.31
2023-03-02T22:29:41.598Z,101094.06
2023-03-02T22:32:23.070Z,101089.78
2023-03-02T22:34:57.295Z,101076.78
2023-03-02T22:37:29.772Z,101083.13
2023-03-02T22:40:02.694Z,101088.28
2023-03-02T22:42:31.838Z,101086.09
2023-03-02T22:45:06.942Z,101088.00
2023-03-02T22:47:35.142Z,101088.00
2023-03-02T22:50:17.656Z,101078.31
2023-03-02T22:52:45.890Z,101080.69
2023-03-02T22:55:37.846Z,101080.56
2023-03-02T22:58:26.073Z,101074.28
2023-03-02T23:00:54.638Z,101081.44
2023-03-02T23:03:28.384Z,101076.22
2023-03-02T23:05:56.504Z,101072.69
2023-03-02T23:08:27.044Z,101067.56
2023-03-02T23:10:58.859Z,101066.91
2023-03-02T23:13:38.619Z,101065.19
2023-03-02T23:16:18.185Z,101058.19
2023-03-02T23:18:48.525Z,101059.22
2023-03-02T23:21:38.160Z,101060.19
2023-03-02T23:24:08.893Z,101059.41
2023-03-02T23:26:37.681Z,101064.84
2023-03-02T23:29:07.311Z,101050.78
2023-03-02T23:31:35.586Z,101058.78
2023-03-02T23:34:04.155Z,101058.78
2023-03-02T23:36:32.473Z,101058.84
2023-03-02T23:39:00.719Z,101057.16
2023-03-02T23:41:28.983Z,101057.16
2023-03-02T23:43:57.767Z,101060.88
2023-03-02T23:46:26.280Z,101060.00
2023-03-02T23:48:56.458Z,101057.34
2023-03-02T23:51:26.691Z,101058.22
2023-03-02T23:53:55.126Z,101052.00
2023-03-02T23:56:23.604Z,101055.56
2023-03-02T23:58:52.855Z,101053.63
