createdAt,value
2019-01-30T00:00:37.990Z,100.00
2019-01-30T00:03:09.104Z,100.00
2019-01-30T00:05:40.122Z,100.00
2019-01-30T00:08:11.202Z,100.00
2019-01-30T00:10:43.563Z,100.00
2019-01-30T00:13:14.544Z,100.00
2019-01-30T00:15:55.819Z,100.00
2019-01-30T00:18:18.519Z,100.00
2019-01-30T00:20:49.587Z,100.00
2019-01-30T00:23:20.582Z,100.00
2019-01-30T00:25:51.634Z,100.00
2019-01-30T00:28:22.532Z,100.00
2019-01-30T00:30:53.598Z,100.00
2019-01-30T00:33:24.651Z,100.00
2019-01-30T00:35:55.621Z,100.00
2019-01-30T00:38:26.633Z,100.00
2019-01-30T00:40:57.701Z,100.00
2019-01-30T00:43:28.735Z,100.00
2019-01-30T00:45:59.735Z,100.00
2019-01-30T00:48:30.683Z,100.00
2019-01-30T00:51:01.770Z,100.00
2019-01-30T00:53:32.744Z,100.00
2019-01-30T00:56:04.001Z,100.00
2019-01-30T00:58:34.986Z,100.00
2019-01-30T01:01:06.405Z,100.00
2019-01-30T01:03:37.427Z,100.00
2019-01-30T01:06:08.519Z,100.00
2019-01-30T01:08:39.568Z,100.00
2019-01-30T01:11:11.017Z,100.00
2019-01-30T01:13:41.995Z,100.00
2019-01-30T01:16:13.044Z,100.00
2019-01-30T01:18:43.978Z,100.00
2019-01-30T01:21:15.114Z,100.00
2019-01-30T01:23:46.067Z,100.00
2019-01-30T01:26:16.970Z,100.00
2019-01-30T01:28:47.915Z,100.00
2019-01-30T01:31:19.202Z,100.00
2019-01-30T01:33:50.202Z,100.00
2019-01-30T01:36:21.244Z,100.00
2019-01-30T01:38:52.179Z,100.00
2019-01-30T01:41:23.235Z,100.00
2019-01-30T01:43:54.282Z,100.00
2019-01-30T01:46:25.280Z,100.00
2019-01-30T01:48:57.922Z,100.00
2019-01-30T01:51:28.810Z,100.00
2019-01-30T01:53:59.709Z,100.00
2019-01-30T01:56:30.634Z,100.00
2019-01-30T01:59:01.702Z,100.00
2019-01-30T02:01:32.751Z,100.00
2019-01-30T02:04:03.711Z,100.00
2019-01-30T02:06:34.671Z,100.00
2019-01-30T02:09:08.097Z,100.00
2019-01-30T02:11:38.994Z,100.00
2019-01-30T02:14:09.988Z,100.00
2019-01-30T02:16:40.937Z,100.00
2019-01-30T02:19:11.930Z,100.00
2019-01-30T02:21:42.828Z,100.00
2019-01-30T02:24:13.875Z,100.00
2019-01-30T02:26:44.839Z,100.00
2019-01-30T02:29:15.807Z,100.00
2019-01-30T02:31:46.759Z,100.00
2019-01-30T02:34:17.732Z,100.00
2019-01-30T02:36:57.647Z,100.00
2019-01-30T02:39:28.710Z,100.00
2019-01-30T02:41:59.674Z,100.00
2019-01-30T02:44:30.602Z,100.00
2019-01-30T02:47:01.535Z,100.00
2019-01-30T02:49:32.444Z,100.00
2019-01-30T02:52:03.496Z,100.00
2019-01-30T02:54:34.396Z,100.00
2019-01-30T02:57:05.399Z,100.00
2019-01-30T02:59:36.373Z,100.00
2019-01-30T03:02:12.304Z,100.00
2019-01-30T03:04:43.507Z,100.00
2019-01-30T03:07:14.647Z,100.00
2019-01-30T03:09:45.551Z,100.00
2019-01-30T03:12:16.764Z,100.00
2019-01-30T03:14:47.721Z,100.00
2019-01-30T03:17:18.691Z,100.00
2019-01-30T03:19:49.613Z,100.00
2019-01-30T03:22:20.630Z,100.00
2019-01-30T03:24:51.523Z,100.00
2019-01-30T03:27:22.613Z,100.00
2019-01-30T03:29:53.511Z,100.00
2019-01-30T03:32:24.507Z,100.00
2019-01-30T03:34:55.491Z,100.00
2019-01-30T03:37:26.487Z,100.00
2019-01-30T03:39:57.480Z,100.00
2019-01-30T03:42:28.383Z,100.00
2019-01-30T03:44:59.378Z,100.00
2019-01-30T03:47:30.329Z,100.00
2019-01-30T03:50:01.366Z,100.00
2019-01-30T03:52:32.395Z,100.00
2019-01-30T03:55:03.473Z,100.00
2019-01-30T03:57:34.529Z,100.00
2019-01-30T04:00:17.199Z,100.00
2019-01-30T04:02:48.228Z,100.00
2019-01-30T04:05:19.482Z,100.00
2019-01-30T04:07:50.508Z,100.00
2019-01-30T04:10:25.652Z,100.00
2019-01-30T04:12:56.699Z,100.00
2019-01-30T04:15:27.698Z,99.85
2019-01-30T04:17:58.634Z,98.69
2019-01-30T04:20:29.586Z,98.68
2019-01-30T04:23:00.714Z,98.22
2019-01-30T04:25:31.654Z,97.01
2019-01-30T04:28:02.593Z,96.60
2019-01-30T04:30:33.581Z,96.24
2019-01-30T04:33:04.729Z,96.10
2019-01-30T04:35:35.720Z,96.18
2019-01-30T04:38:06.731Z,95.81
2019-01-30T04:40:37.697Z,94.96
2019-01-30T04:43:08.710Z,95.25
2019-01-30T04:45:39.681Z,95.01
2019-01-30T04:48:10.539Z,94.76
2019-01-30T04:50:41.422Z,94.90
2019-01-30T04:53:15.026Z,94.72
2019-01-30T04:55:45.914Z,94.63
2019-01-30T04:58:16.832Z,94.88
2019-01-30T05:00:47.776Z,95.53
2019-01-30T05:03:18.735Z,95.07
2019-01-30T05:05:49.641Z,95.04
2019-01-30T05:08:20.750Z,95.25
2019-01-30T05:10:51.715Z,94.88
2019-01-30T05:13:22.558Z,93.86
2019-01-30T05:15:53.732Z,93.61
2019-01-30T05:18:24.569Z,93.37
2019-01-30T05:20:55.618Z,93.67
2019-01-30T05:23:26.576Z,93.46
2019-01-30T05:25:59.945Z,93.99
2019-01-30T05:28:30.256Z,94.76
2019-01-30T05:31:01.380Z,94.18
2019-01-30T05:33:32.322Z,93.85
2019-01-30T05:36:03.264Z,94.13
2019-01-30T05:38:34.236Z,94.70
2019-01-30T05:41:06.850Z,95.12
2019-01-30T05:43:37.830Z,94.87
2019-01-30T05:46:08.764Z,94.01
2019-01-30T05:48:39.799Z,93.58
2019-01-30T05:51:10.776Z,93.87
2019-01-30T05:53:41.673Z,93.99
2019-01-30T05:56:12.633Z,93.90
2019-01-30T05:58:43.867Z,93.53
2019-01-30T06:01:14.865Z,93.12
2019-01-30T06:03:45.888Z,93.14
2019-01-30T06:06:16.922Z,92.80
2019-01-30T06:08:47.869Z,92.72
2019-01-30T06:11:20.504Z,91.78
2019-01-30T06:13:51.471Z,91.43
2019-01-30T06:16:22.506Z,91.73
2019-01-30T06:18:53.534Z,91.53
2019-01-30T06:21:24.440Z,91.41
2019-01-30T06:23:55.412Z,91.39
2019-01-30T06:26:26.311Z,91.19
2019-01-30T06:28:57.488Z,91.15
2019-01-30T06:31:28.577Z,91.19
2019-01-30T06:33:59.532Z,91.26
2019-01-30T06:36:30.708Z,90.89
2019-01-30T06:39:01.735Z,90.16
2019-01-30T06:41:32.710Z,89.70
2019-01-30T06:44:03.628Z,89.76
2019-01-30T06:46:34.569Z,89.19
2019-01-30T06:49:05.465Z,88.95
2019-01-30T06:51:36.514Z,88.87
2019-01-30T06:54:07.660Z,89.00
2019-01-30T06:56:38.727Z,89.16
2019-01-30T06:59:10.165Z,88.86
2019-01-30T07:01:41.129Z,88.60
2019-01-30T07:04:12.165Z,88.30
2019-01-30T07:06:43.218Z,88.36
2019-01-30T07:09:14.250Z,88.25
2019-01-30T07:11:45.293Z,88.68
2019-01-30T07:14:16.233Z,87.43
2019-01-30T07:16:47.439Z,87.05
2019-01-30T07:19:18.397Z,86.89
2019-01-30T07:21:49.456Z,86.84
2019-01-30T07:24:20.549Z,86.91
2019-01-30T07:26:51.431Z,86.68
2019-01-30T07:29:22.524Z,87.17
2019-01-30T07:31:53.510Z,87.10
2019-01-30T07:34:24.532Z,87.12
2019-01-30T07:36:55.534Z,86.75
2019-01-30T07:39:26.710Z,86.75
2019-01-30T07:41:57.599Z,86.40
2019-01-30T07:44:28.668Z,86.47
2019-01-30T07:46:59.615Z,86.06
2019-01-30T07:49:30.665Z,85.80
2019-01-30T07:52:01.673Z,85.45
2019-01-30T07:54:32.588Z,85.25
2019-01-30T07:57:03.544Z,85.10
2019-01-30T07:59:34.490Z,85.33
2019-01-30T08:02:05.473Z,85.31
2019-01-30T08:04:36.441Z,85.65
2019-01-30T08:07:07.396Z,85.27
2019-01-30T08:09:38.423Z,84.69
2019-01-30T08:12:09.390Z,84.89
2019-01-30T08:14:40.479Z,84.82
2019-01-30T08:17:11.461Z,85.08
2019-01-30T08:19:42.427Z,84.74
2019-01-30T08:22:13.453Z,84.73
2019-01-30T08:24:44.854Z,84.52
2019-01-30T08:27:16.249Z,85.08
2019-01-30T08:29:47.540Z,84.40
2019-01-30T08:32:18.643Z,83.58
2019-01-30T08:34:49.559Z,83.39
2019-01-30T08:37:20.636Z,83.58
2019-01-30T08:39:51.643Z,83.57
2019-01-30T08:42:22.636Z,82.80
2019-01-30T08:44:53.646Z,81.89
2019-01-30T08:47:24.588Z,82.27
2019-01-30T08:49:55.546Z,81.86
2019-01-30T08:52:26.401Z,80.76
2019-01-30T08:54:57.453Z,81.21
2019-01-30T08:57:28.483Z,80.45
2019-01-30T08:59:59.405Z,80.16
2019-01-30T09:02:30.501Z,79.90
2019-01-30T09:05:03.278Z,80.31
2019-01-30T09:07:44.049Z,79.65
2019-01-30T09:10:12.472Z,79.11
2019-01-30T09:12:43.369Z,79.59
2019-01-30T09:15:17.129Z,79.40
2019-01-30T09:17:49.575Z,79.14
2019-01-30T09:20:22.444Z,79.30
2019-01-30T09:22:53.432Z,78.91
2019-01-30T09:25:29.571Z,80.20
2019-01-30T09:28:02.060Z,79.42
2019-01-30T09:30:35.587Z,79.36
2019-01-30T09:33:08.183Z,79.57
2019-01-30T09:35:39.184Z,79.55
2019-01-30T09:38:10.315Z,79.86
2019-01-30T09:40:41.360Z,79.71
2019-01-30T09:43:12.290Z,79.58
2019-01-30T09:45:43.270Z,79.00
2019-01-30T09:48:14.137Z,79.21
2019-01-30T09:50:45.171Z,79.43
2019-01-30T09:53:16.222Z,78.78
2019-01-30T09:55:47.159Z,78.93
2019-01-30T09:58:18.152Z,78.02
2019-01-30T10:00:49.149Z,77.93
2019-01-30T10:03:20.202Z,77.95
2019-01-30T10:05:51.208Z,77.35
2019-01-30T10:08:22.152Z,77.42
2019-01-30T10:10:53.086Z,76.28
2019-01-30T10:13:23.979Z,75.68
2019-01-30T10:15:54.873Z,75.18
2019-01-30T10:18:25.880Z,74.70
2019-01-30T10:20:56.855Z,74.27
2019-01-30T10:23:27.955Z,73.58
2019-01-30T10:25:58.918Z,73.34
2019-01-30T10:28:29.938Z,73.06
2019-01-30T10:31:00.890Z,73.60
2019-01-30T10:33:46.357Z,73.32
2019-01-30T10:36:10.326Z,74.09
2019-01-30T10:38:41.235Z,74.06
2019-01-30T10:41:12.304Z,73.37
2019-01-30T10:43:45.106Z,73.32
2019-01-30T10:46:16.226Z,73.98
2019-01-30T10:48:47.094Z,73.26
2019-01-30T10:51:18.048Z,72.85
2019-01-30T10:53:49.114Z,72.68
2019-01-30T10:56:20.259Z,72.28
2019-01-30T10:58:51.193Z,72.00
2019-01-30T11:01:22.732Z,71.16
2019-01-30T11:03:57.511Z,70.81
2019-01-30T11:06:26.437Z,69.25
2019-01-30T11:08:57.332Z,68.90
2019-01-30T11:11:30.177Z,68.50
2019-01-30T11:14:01.122Z,68.47
2019-01-30T11:16:32.222Z,66.59
2019-01-30T11:19:03.234Z,62.14
2019-01-30T11:21:34.262Z,58.99
2019-01-30T11:24:05.673Z,56.45
2019-01-30T11:26:36.658Z,56.51
2019-01-30T11:29:07.622Z,55.90
2019-01-30T11:31:38.637Z,57.40
2019-01-30T11:34:09.680Z,59.98
2019-01-30T11:36:40.613Z,60.53
2019-01-30T11:39:11.608Z,61.48
2019-01-30T11:41:42.576Z,62.83
2019-01-30T11:44:13.534Z,63.61
2019-01-30T11:46:44.477Z,63.83
2019-01-30T11:49:15.411Z,64.63
2019-01-30T11:51:46.394Z,64.70
2019-01-30T11:54:17.351Z,64.03
2019-01-30T11:56:48.414Z,64.31
2019-01-30T11:59:19.415Z,64.78
2019-01-30T12:01:50.518Z,64.91
2019-01-30T12:04:21.453Z,65.67
2019-01-30T12:06:52.528Z,65.55
2019-01-30T12:09:23.725Z,64.75
2019-01-30T12:11:54.688Z,63.58
2019-01-30T12:14:25.795Z,62.95
2019-01-30T12:16:56.726Z,62.79
2019-01-30T12:19:27.680Z,62.16
2019-01-30T12:21:58.814Z,62.48
2019-01-30T12:24:29.954Z,61.75
2019-01-30T12:27:01.000Z,60.27
2019-01-30T12:29:32.011Z,59.77
2019-01-30T12:32:02.979Z,58.92
2019-01-30T12:34:34.163Z,57.44
2019-01-30T12:37:05.185Z,56.58
2019-01-30T12:39:36.331Z,57.03
2019-01-30T12:42:07.446Z,59.64
2019-01-30T12:44:38.538Z,61.53
2019-01-30T12:47:19.487Z,61.18
2019-01-30T12:49:42.224Z,60.86
2019-01-30T12:52:13.236Z,60.98
2019-01-30T12:54:44.187Z,61.93
2019-01-30T12:57:15.238Z,62.79
2019-01-30T12:59:46.242Z,63.62
2019-01-30T13:02:17.483Z,63.41
2019-01-30T13:04:52.105Z,64.26
2019-01-30T13:07:23.148Z,64.53
2019-01-30T13:09:54.264Z,64.84
2019-01-30T13:12:25.333Z,64.50
2019-01-30T13:14:56.317Z,64.91
2019-01-30T13:17:27.366Z,65.32
2019-01-30T13:19:58.526Z,65.29
2019-01-30T13:22:29.492Z,65.92
2019-01-30T13:25:00.480Z,66.80
2019-01-30T13:27:31.472Z,67.10
2019-01-30T13:30:02.547Z,67.28
2019-01-30T13:32:33.445Z,67.39
2019-01-30T13:35:06.042Z,67.19
2019-01-30T13:37:36.940Z,67.73
2019-01-30T13:40:16.359Z,67.64
2019-01-30T13:42:47.272Z,67.95
2019-01-30T13:45:18.264Z,67.90
2019-01-30T13:47:49.266Z,68.23
2019-01-30T13:50:22.538Z,68.31
2019-01-30T13:52:53.525Z,68.37
2019-01-30T13:55:24.746Z,68.76
2019-01-30T13:57:55.855Z,68.78
2019-01-30T14:00:32.074Z,69.09
2019-01-30T14:03:03.251Z,69.36
2019-01-30T14:05:34.233Z,68.92
2019-01-30T14:08:06.609Z,69.11
2019-01-30T14:10:37.635Z,68.90
2019-01-30T14:13:09.017Z,68.88
2019-01-30T14:15:40.341Z,68.97
2019-01-30T14:18:11.278Z,69.03
2019-01-30T14:20:43.448Z,69.20
2019-01-30T14:23:14.495Z,69.08
2019-01-30T14:25:45.567Z,69.51
2019-01-30T14:28:16.491Z,69.39
2019-01-30T14:30:47.564Z,69.76
2019-01-30T14:33:18.501Z,69.91
2019-01-30T14:35:50.233Z,69.92
2019-01-30T14:38:21.310Z,69.85
2019-01-30T14:40:52.338Z,69.89
2019-01-30T14:43:23.382Z,69.75
2019-01-30T14:45:54.411Z,69.78
2019-01-30T14:48:25.320Z,69.94
2019-01-30T14:50:56.242Z,70.00
2019-01-30T14:53:27.224Z,70.15
2019-01-30T14:55:58.433Z,70.37
2019-01-30T14:58:29.487Z,70.13
2019-01-30T15:01:00.506Z,70.44
2019-01-30T15:03:31.525Z,70.19
2019-01-30T15:06:02.455Z,70.89
2019-01-30T15:08:33.466Z,70.56
2019-01-30T15:11:04.973Z,71.03
2019-01-30T15:13:35.930Z,70.89
2019-01-30T15:16:06.975Z,70.54
2019-01-30T15:18:37.953Z,70.68
2019-01-30T15:21:09.021Z,70.71
2019-01-30T15:23:40.015Z,70.84
2019-01-30T15:26:11.014Z,71.06
2019-01-30T15:28:42.054Z,71.26
2019-01-30T15:31:12.987Z,71.41
2019-01-30T15:33:43.924Z,71.90
2019-01-30T15:36:14.891Z,71.87
2019-01-30T15:38:46.156Z,72.55
2019-01-30T15:41:17.249Z,72.57
2019-01-30T15:43:48.238Z,73.14
2019-01-30T15:46:19.190Z,73.13
2019-01-30T15:48:50.195Z,73.36
2019-01-30T15:51:23.919Z,73.47
2019-01-30T15:53:54.939Z,74.18
2019-01-30T15:56:25.913Z,74.42
2019-01-30T15:58:56.825Z,74.64
2019-01-30T16:01:27.885Z,74.62
2019-01-30T16:03:58.881Z,74.41
2019-01-30T16:06:29.766Z,74.51
2019-01-30T16:09:00.673Z,74.81
2019-01-30T16:11:31.643Z,74.15
2019-01-30T16:14:02.599Z,74.56
2019-01-30T16:16:33.646Z,75.02
2019-01-30T16:19:04.747Z,75.04
2019-01-30T16:21:35.805Z,75.12
2019-01-30T16:24:06.773Z,75.22
2019-01-30T16:26:37.762Z,75.25
2019-01-30T16:29:08.850Z,75.51
2019-01-30T16:31:39.802Z,75.44
2019-01-30T16:34:10.985Z,75.81
2019-01-30T16:36:42.227Z,75.43
2019-01-30T16:39:13.149Z,75.69
2019-01-30T16:41:44.222Z,75.25
2019-01-30T16:44:15.517Z,75.11
2019-01-30T16:46:46.486Z,74.62
2019-01-30T16:49:17.539Z,72.95
2019-01-30T16:51:48.471Z,71.13
2019-01-30T16:54:21.045Z,70.59
2019-01-30T16:56:51.981Z,70.51
2019-01-30T16:59:23.753Z,70.05
2019-01-30T17:01:54.984Z,70.02
2019-01-30T17:04:25.928Z,69.36
2019-01-30T17:06:56.965Z,68.22
2019-01-30T17:09:27.998Z,67.59
2019-01-30T17:11:58.996Z,67.95
2019-01-30T17:14:30.005Z,68.17
2019-01-30T17:17:01.016Z,68.28
2019-01-30T17:19:32.028Z,68.47
2019-01-30T17:22:02.982Z,68.29
2019-01-30T17:24:34.093Z,68.59
2019-01-30T17:27:05.294Z,68.78
2019-01-30T17:29:36.222Z,68.98
2019-01-30T17:32:07.216Z,68.91
2019-01-30T17:34:38.159Z,69.24
2019-01-30T17:37:09.620Z,69.35
2019-01-30T17:39:40.845Z,69.63
2019-01-30T17:42:11.784Z,69.44
2019-01-30T17:44:42.775Z,69.29
2019-01-30T17:47:13.792Z,69.84
2019-01-30T17:49:44.784Z,70.38
2019-01-30T17:52:15.867Z,70.61
2019-01-30T17:54:46.934Z,70.88
2019-01-30T17:57:19.619Z,70.96
2019-01-30T17:59:53.249Z,71.40
2019-01-30T18:02:23.501Z,71.56
2019-01-30T18:04:54.547Z,71.57
2019-01-30T18:07:25.661Z,71.88
2019-01-30T18:09:56.685Z,72.52
2019-01-30T18:12:44.456Z,73.31
2019-01-30T18:15:21.818Z,73.59
2019-01-30T18:17:54.424Z,73.96
2019-01-30T18:20:25.543Z,73.89
2019-01-30T18:22:59.416Z,73.94
2019-01-30T18:25:30.430Z,73.56
2019-01-30T18:28:01.469Z,73.56
2019-01-30T18:30:32.591Z,74.30
2019-01-30T18:33:03.532Z,74.49
2019-01-30T18:35:34.464Z,74.46
2019-01-30T18:38:07.249Z,74.85
2019-01-30T18:40:38.198Z,75.66
2019-01-30T18:43:09.213Z,76.33
2019-01-30T18:45:40.260Z,77.34
2019-01-30T18:48:11.279Z,78.33
2019-01-30T18:50:42.435Z,79.74
2019-01-30T18:53:13.604Z,80.26
2019-01-30T18:55:44.715Z,81.07
2019-01-30T18:58:15.793Z,81.33
2019-01-30T19:00:46.776Z,81.57
2019-01-30T19:03:17.961Z,82.07
2019-01-30T19:05:49.192Z,82.38
2019-01-30T19:08:20.451Z,82.99
2019-01-30T19:10:51.397Z,82.14
2019-01-30T19:13:22.421Z,82.26
2019-01-30T19:15:53.352Z,82.24
2019-01-30T19:18:24.397Z,82.18
2019-01-30T19:20:55.443Z,81.92
2019-01-30T19:23:26.314Z,82.13
2019-01-30T19:25:57.206Z,82.15
2019-01-30T19:28:28.227Z,82.42
2019-01-30T19:30:59.197Z,83.65
2019-01-30T19:33:30.206Z,88.15
2019-01-30T19:36:01.082Z,93.04
2019-01-30T19:38:32.483Z,100.00
2019-01-30T19:41:03.560Z,100.00
2019-01-30T19:43:34.600Z,100.00
2019-01-30T19:46:05.718Z,100.00
2019-01-30T19:48:36.908Z,100.00
2019-01-30T19:51:07.896Z,100.00
2019-01-30T19:53:38.950Z,100.00
2019-01-30T19:56:09.905Z,100.00
2019-01-30T19:58:41.034Z,99.06
2019-01-30T20:01:12.114Z,97.88
2019-01-30T20:03:43.542Z,96.00
2019-01-30T20:06:15.386Z,93.52
2019-01-30T20:08:46.584Z,89.86
2019-01-30T20:11:17.684Z,87.80
2019-01-30T20:13:48.705Z,86.89
2019-01-30T20:16:21.242Z,87.06
2019-01-30T20:18:52.213Z,86.50
2019-01-30T20:21:23.354Z,84.33
2019-01-30T20:23:54.411Z,85.16
2019-01-30T20:26:25.411Z,81.68
2019-01-30T20:28:56.447Z,81.21
2019-01-30T20:31:27.443Z,80.83
2019-01-30T20:34:09.790Z,80.73
2019-01-30T20:36:31.504Z,81.84
2019-01-30T20:39:02.520Z,81.59
2019-01-30T20:41:37.457Z,81.87
2019-01-30T20:44:08.403Z,82.52
2019-01-30T20:46:39.445Z,83.10
2019-01-30T20:49:10.487Z,83.55
2019-01-30T20:51:41.387Z,84.00
2019-01-30T20:54:12.381Z,84.02
2019-01-30T20:56:43.397Z,84.53
2019-01-30T20:59:14.256Z,84.65
2019-01-30T21:01:45.280Z,84.69
2019-01-30T21:04:16.281Z,83.63
2019-01-30T21:06:47.183Z,83.36
2019-01-30T21:09:18.117Z,83.10
2019-01-30T21:11:49.056Z,82.92
2019-01-30T21:14:19.961Z,83.59
2019-01-30T21:16:50.835Z,83.01
2019-01-30T21:19:21.733Z,83.16
2019-01-30T21:21:52.768Z,83.17
2019-01-30T21:24:23.796Z,83.54
2019-01-30T21:26:54.726Z,83.97
2019-01-30T21:29:25.759Z,83.90
2019-01-30T21:31:56.774Z,84.36
2019-01-30T21:34:27.742Z,84.99
2019-01-30T21:36:58.732Z,85.18
2019-01-30T21:39:29.790Z,85.62
2019-01-30T21:42:00.826Z,85.75
2019-01-30T21:44:31.880Z,86.22
2019-01-30T21:47:02.838Z,86.49
2019-01-30T21:49:33.850Z,87.23
2019-01-30T21:52:04.779Z,87.64
2019-01-30T21:54:35.792Z,88.04
2019-01-30T21:57:06.805Z,88.50
2019-01-30T21:59:37.695Z,88.62
2019-01-30T22:02:08.756Z,88.40
2019-01-30T22:04:39.631Z,87.42
2019-01-30T22:07:10.478Z,86.56
2019-01-30T22:09:41.465Z,87.12
2019-01-30T22:12:12.424Z,87.50
2019-01-30T22:14:43.463Z,88.26
2019-01-30T22:17:14.451Z,88.40
2019-01-30T22:19:45.478Z,89.41
2019-01-30T22:22:16.463Z,89.63
2019-01-30T22:24:47.463Z,89.98
2019-01-30T22:27:18.405Z,90.44
2019-01-30T22:29:49.298Z,90.10
2019-01-30T22:32:20.259Z,89.65
2019-01-30T22:34:51.238Z,89.00
2019-01-30T22:37:22.246Z,89.09
2019-01-30T22:39:53.450Z,89.25
2019-01-30T22:42:24.480Z,88.55
2019-01-30T22:44:55.379Z,88.33
2019-01-30T22:47:26.419Z,87.58
2019-01-30T22:49:57.374Z,87.33
2019-01-30T22:52:28.537Z,87.43
2019-01-30T22:54:59.398Z,86.98
2019-01-30T22:57:30.384Z,86.67
2019-01-30T23:00:01.250Z,86.85
2019-01-30T23:02:32.293Z,86.09
2019-01-30T23:05:14.939Z,85.10
2019-01-30T23:07:49.153Z,85.15
2019-01-30T23:10:39.703Z,84.54
2019-01-30T23:13:22.848Z,84.74
2019-01-30T23:16:08.868Z,84.77
2019-01-30T23:18:45.529Z,85.22
2019-01-30T23:21:19.465Z,85.44
2019-01-30T23:23:53.414Z,85.41
2019-01-30T23:26:30.229Z,85.68
2019-01-30T23:29:07.003Z,85.60
2019-01-30T23:31:56.107Z,85.63
2019-01-30T23:34:30.045Z,86.03
2019-01-30T23:37:22.194Z,86.71
2019-01-30T23:40:21.711Z,87.36
2019-01-30T23:43:16.720Z,87.75
2019-01-30T23:45:59.751Z,89.11
2019-01-30T23:48:54.105Z,89.02
2019-01-30T23:51:44.536Z,89.36
2019-01-30T23:54:27.171Z,89.99
2019-01-30T23:57:15.510Z,90.87
