createdAt,value
2023-04-22T00:01:17.030Z,77
2023-04-22T00:04:17.261Z,77
2023-04-22T00:07:17.025Z,77
2023-04-22T00:10:17.026Z,77
2023-04-22T00:13:17.024Z,77
2023-04-22T00:16:17.030Z,77
2023-04-22T00:22:17.034Z,77
2023-04-22T00:25:17.023Z,77
2023-04-22T00:28:17.018Z,77
2023-04-22T00:31:17.046Z,77
2023-04-22T00:34:17.012Z,77
2023-04-22T00:37:17.026Z,77
2023-04-22T00:40:17.021Z,78
2023-04-22T00:43:17.005Z,78
2023-04-22T00:46:17.064Z,78
2023-04-22T00:49:17.010Z,78
2023-04-22T00:52:17.007Z,78
2023-04-22T00:55:17.003Z,78
2023-04-22T00:58:17.013Z,78
2023-04-22T01:01:17.030Z,78
2023-04-22T01:04:17.043Z,78
2023-04-22T01:10:16.994Z,78
2023-04-22T01:13:17.007Z,78
2023-04-22T01:16:17.011Z,78
2023-04-22T01:19:17.002Z,78
2023-04-22T01:22:17.003Z,78
2023-04-22T01:25:17.013Z,78
2023-04-22T01:28:17.018Z,78
2023-04-22T01:31:17.009Z,78
2023-04-22T01:34:16.993Z,78
2023-04-22T01:37:16.998Z,78
2023-04-22T01:40:16.986Z,78
2023-04-22T01:46:17.016Z,78
2023-04-22T01:49:16.986Z,78
2023-04-22T01:52:16.998Z,78
2023-04-22T01:55:16.984Z,78
2023-04-22T01:58:16.979Z,78
2023-04-22T02:01:17.016Z,78
2023-04-22T02:04:17.044Z,78
2023-04-22T02:07:16.999Z,78
2023-04-22T02:10:16.984Z,78
2023-04-22T02:13:16.981Z,78
2023-04-22T02:16:16.994Z,78
2023-04-22T02:19:16.975Z,78
2023-04-22T02:22:16.991Z,78
2023-04-22T02:25:16.977Z,78
2023-04-22T02:28:16.983Z,78
2023-04-22T02:31:17.033Z,78
2023-04-22T02:34:16.969Z,78
2023-04-22T02:37:16.978Z,78
2023-04-22T02:40:16.969Z,79
2023-04-22T02:43:16.988Z,79
2023-04-22T02:46:17.033Z,79
2023-04-22T02:49:16.983Z,79
2023-04-22T02:52:16.994Z,79
2023-04-22T02:55:16.975Z,79
2023-04-22T02:58:16.984Z,79
2023-04-22T03:01:17.033Z,79
2023-04-22T03:04:17.055Z,79
2023-04-22T03:07:16.984Z,79
2023-04-22T03:10:16.968Z,79
2023-04-22T03:13:16.953Z,79
2023-04-22T03:16:17.062Z,79
2023-04-22T03:19:16.962Z,79
2023-04-22T03:22:16.963Z,79
2023-04-22T03:25:16.961Z,78
2023-04-22T03:28:16.957Z,78
2023-04-22T03:31:16.966Z,78
2023-04-22T03:34:16.965Z,78
2023-04-22T03:37:16.959Z,78
2023-04-22T03:40:16.959Z,78
2023-04-22T03:43:16.953Z,78
2023-04-22T03:46:17.000Z,78
2023-04-22T03:49:16.970Z,78
2023-04-22T03:52:16.951Z,78
2023-04-22T03:55:16.954Z,78
2023-04-22T03:58:16.960Z,78
2023-04-22T04:01:16.958Z,78
2023-04-22T04:04:17.094Z,78
2023-04-22T04:07:16.952Z,78
2023-04-22T04:10:16.943Z,78
2023-04-22T04:13:16.947Z,78
2023-04-22T04:16:16.966Z,78
2023-04-22T04:19:16.955Z,78
2023-04-22T04:22:16.968Z,78
2023-04-22T04:25:16.952Z,78
2023-04-22T04:28:16.946Z,78
2023-04-22T04:31:16.952Z,78
2023-04-22T04:34:16.944Z,78
2023-04-22T04:37:16.953Z,78
2023-04-22T04:40:16.940Z,78
2023-04-22T04:43:16.957Z,78
2023-04-22T04:46:16.957Z,78
2023-04-22T04:49:16.939Z,78
2023-04-22T04:52:16.934Z,78
2023-04-22T04:55:16.926Z,78
2023-04-22T04:58:16.931Z,78
2023-04-22T05:01:16.954Z,78
2023-04-22T05:04:17.177Z,78
2023-04-22T05:07:16.943Z,79
2023-04-22T05:10:16.935Z,79
2023-04-22T05:13:16.936Z,79
2023-04-22T05:16:16.985Z,79
2023-04-22T05:19:16.940Z,79
2023-04-22T05:22:16.925Z,79
2023-04-22T05:25:16.929Z,79
2023-04-22T05:28:16.923Z,79
2023-04-22T05:31:16.931Z,79
2023-04-22T05:34:16.988Z,79
2023-04-22T05:37:16.933Z,79
2023-04-22T05:40:16.927Z,79
2023-04-22T05:43:16.917Z,79
2023-04-22T05:46:16.992Z,79
2023-04-22T05:49:16.927Z,79
2023-04-22T05:52:16.942Z,79
2023-04-22T05:55:16.940Z,79
2023-04-22T05:58:16.916Z,79
2023-04-22T06:04:17.098Z,79
2023-04-22T06:10:16.918Z,79
2023-04-22T06:13:16.913Z,79
2023-04-22T06:16:16.926Z,79
2023-04-22T06:19:16.928Z,79
2023-04-22T06:25:16.919Z,79
2023-04-22T06:28:16.921Z,79
2023-04-22T06:31:18.767Z,79
2023-04-22T06:37:16.931Z,79
2023-04-22T06:40:16.912Z,79
2023-04-22T06:43:16.917Z,79
2023-04-22T06:46:16.920Z,79
2023-04-22T06:49:16.919Z,79
2023-04-22T06:55:16.903Z,79
2023-04-22T06:58:16.901Z,79
2023-04-22T07:01:16.915Z,79
2023-04-22T07:04:16.942Z,79
2023-04-22T07:07:16.900Z,79
2023-04-22T07:10:16.903Z,79
2023-04-22T07:13:16.900Z,79
2023-04-22T07:16:16.923Z,79
2023-04-22T07:19:16.896Z,79
2023-04-22T07:22:16.902Z,79
2023-04-22T07:25:16.896Z,79
2023-04-22T07:28:16.893Z,79
2023-04-22T07:31:16.908Z,78
2023-04-22T07:34:16.906Z,78
2023-04-22T07:37:16.895Z,78
2023-04-22T07:40:16.902Z,78
2023-04-22T07:43:16.887Z,78
2023-04-22T07:46:16.968Z,78
2023-04-22T07:49:16.893Z,78
2023-04-22T07:52:17.060Z,77
2023-04-22T07:55:16.909Z,77
2023-04-22T07:58:16.892Z,77
2023-04-22T08:01:18.700Z,77
2023-04-22T08:04:17.280Z,77
2023-04-22T08:07:30.723Z,77
2023-04-22T08:10:16.896Z,77
2023-04-22T08:13:18.258Z,76
2023-04-22T08:16:16.919Z,76
2023-04-22T08:19:16.892Z,76
2023-04-22T08:22:16.897Z,76
2023-04-22T08:25:16.892Z,76
2023-04-22T08:28:16.894Z,76
2023-04-22T08:31:16.899Z,76
2023-04-22T08:34:16.888Z,76
2023-04-22T08:37:16.908Z,76
2023-04-22T08:40:16.894Z,76
2023-04-22T08:43:16.895Z,76
2023-04-22T08:46:16.910Z,75
2023-04-22T08:49:16.908Z,75
2023-04-22T08:52:16.899Z,75
2023-04-22T08:55:16.889Z,75
2023-04-22T08:58:16.900Z,74
2023-04-22T09:01:16.932Z,74
2023-04-22T09:04:16.951Z,74
2023-04-22T09:07:16.896Z,74
2023-04-22T09:10:16.901Z,74
2023-04-22T09:13:16.933Z,74
2023-04-22T09:16:16.913Z,73
2023-04-22T09:19:16.900Z,73
2023-04-22T09:22:16.901Z,73
2023-04-22T09:25:16.903Z,73
2023-04-22T09:28:16.919Z,72
2023-04-22T09:31:16.948Z,72
2023-04-22T09:34:16.906Z,72
2023-04-22T09:40:16.902Z,72
2023-04-22T09:43:16.893Z,72
2023-04-22T09:46:16.945Z,71
2023-04-22T09:49:16.899Z,71
2023-04-22T09:52:16.880Z,71
2023-04-22T09:55:16.879Z,71
2023-04-22T09:58:16.878Z,71
2023-04-22T10:01:16.937Z,71
2023-04-22T10:04:16.936Z,70
2023-04-22T10:07:16.870Z,70
2023-04-22T10:10:16.939Z,70
2023-04-22T10:13:16.887Z,70
2023-04-22T10:16:16.921Z,70
2023-04-22T10:19:16.887Z,69
2023-04-22T10:22:16.904Z,69
2023-04-22T10:25:16.880Z,69
2023-04-22T10:31:16.890Z,68
2023-04-22T10:34:16.878Z,68
2023-04-22T10:37:16.892Z,67
2023-04-22T10:40:16.982Z,67
2023-04-22T10:43:16.902Z,67
2023-04-22T10:46:16.978Z,67
2023-04-22T10:49:17.026Z,67
2023-04-22T10:52:16.882Z,66
2023-04-22T10:55:16.872Z,66
2023-04-22T10:58:16.891Z,66
2023-04-22T11:01:16.890Z,66
2023-04-22T11:04:16.926Z,66
2023-04-22T11:07:16.951Z,65
2023-04-22T11:10:16.887Z,65
2023-04-22T11:13:16.882Z,65
2023-04-22T11:16:16.947Z,64
2023-04-22T11:19:17.019Z,64
2023-04-22T11:22:16.881Z,64
2023-04-22T11:25:16.870Z,64
2023-04-22T11:28:16.864Z,63
2023-04-22T11:34:16.869Z,63
2023-04-22T11:37:16.907Z,62
2023-04-22T11:40:27.688Z,61
2023-04-22T11:43:16.887Z,61
2023-04-22T11:46:16.906Z,61
2023-04-22T11:49:16.874Z,61
2023-04-22T11:52:16.870Z,60
2023-04-22T11:55:16.859Z,60
2023-04-22T11:58:16.849Z,60
2023-04-22T12:01:16.902Z,60
2023-04-22T12:04:16.942Z,59
2023-04-22T12:07:16.858Z,59
2023-04-22T12:10:16.849Z,59
2023-04-22T12:13:16.848Z,59
2023-04-22T12:16:16.849Z,58
2023-04-22T12:19:16.852Z,58
2023-04-22T12:22:16.846Z,58
2023-04-22T12:25:16.838Z,58
2023-04-22T12:28:16.856Z,58
2023-04-22T12:31:16.895Z,58
2023-04-22T12:34:16.838Z,57
2023-04-22T12:37:16.843Z,57
2023-04-22T12:40:16.841Z,57
2023-04-22T12:43:16.840Z,57
2023-04-22T12:46:16.886Z,56
2023-04-22T12:52:16.835Z,55
2023-04-22T12:55:16.843Z,54
2023-04-22T12:58:16.833Z,54
2023-04-22T13:01:16.849Z,55
2023-04-22T13:04:16.856Z,55
2023-04-22T13:07:16.835Z,55
2023-04-22T13:10:16.827Z,54
2023-04-22T13:13:18.795Z,55
2023-04-22T13:16:16.856Z,55
2023-04-22T13:19:16.838Z,54
2023-04-22T13:22:16.842Z,54
2023-04-22T13:25:16.835Z,54
2023-04-22T13:28:16.840Z,54
2023-04-22T13:31:16.850Z,54
2023-04-22T13:34:16.834Z,54
2023-04-22T13:37:16.833Z,54
2023-04-22T13:40:16.845Z,54
2023-04-22T13:43:16.853Z,54
2023-04-22T13:46:16.898Z,54
2023-04-22T13:49:16.846Z,54
2023-04-22T13:52:16.834Z,54
2023-04-22T13:55:16.852Z,54
2023-04-22T13:58:16.850Z,55
2023-04-22T14:04:16.850Z,55
2023-04-22T14:07:16.823Z,55
2023-04-22T14:10:16.830Z,55
2023-04-22T14:13:16.830Z,55
2023-04-22T14:16:16.838Z,55
2023-04-22T14:19:16.822Z,56
2023-04-22T14:22:16.826Z,56
2023-04-22T14:25:16.839Z,56
2023-04-22T14:28:16.827Z,56
2023-04-22T14:31:16.868Z,56
2023-04-22T14:34:16.859Z,56
2023-04-22T14:37:16.823Z,56
2023-04-22T14:40:16.845Z,56
2023-04-22T14:43:16.817Z,56
2023-04-22T14:46:16.890Z,56
2023-04-22T14:49:16.817Z,56
2023-04-22T14:52:16.818Z,56
2023-04-22T14:55:22.988Z,56
2023-04-22T14:58:16.814Z,56
2023-04-22T15:01:16.830Z,56
2023-04-22T15:04:16.918Z,56
2023-04-22T15:07:16.812Z,56
2023-04-22T15:10:16.869Z,56
2023-04-22T15:13:16.807Z,56
2023-04-22T15:16:16.858Z,56
2023-04-22T15:19:16.808Z,56
2023-04-22T15:22:16.809Z,57
2023-04-22T15:25:18.004Z,57
2023-04-22T15:28:16.806Z,57
2023-04-22T15:31:16.858Z,57
2023-04-22T15:34:16.808Z,57
2023-04-22T15:37:16.810Z,57
2023-04-22T15:40:16.806Z,57
2023-04-22T15:43:16.797Z,57
2023-04-22T15:46:16.821Z,57
2023-04-22T15:49:16.803Z,57
2023-04-22T15:52:16.808Z,57
2023-04-22T15:55:16.814Z,57
2023-04-22T15:58:16.803Z,57
2023-04-22T16:01:19.181Z,57
2023-04-22T16:04:16.965Z,57
2023-04-22T16:07:16.798Z,57
2023-04-22T16:10:16.809Z,57
2023-04-22T16:13:16.802Z,57
2023-04-22T16:16:16.950Z,58
2023-04-22T16:19:16.801Z,58
2023-04-22T16:22:16.795Z,58
2023-04-22T16:25:16.798Z,58
2023-04-22T16:28:16.797Z,58
2023-04-22T16:34:16.795Z,58
2023-04-22T16:37:16.797Z,58
2023-04-22T16:40:16.808Z,58
2023-04-22T16:43:16.798Z,58
2023-04-22T16:46:16.828Z,59
2023-04-22T16:49:16.792Z,59
2023-04-22T16:52:16.996Z,59
2023-04-22T16:55:16.789Z,59
2023-04-22T16:58:16.794Z,59
2023-04-22T17:01:16.808Z,59
2023-04-22T17:04:16.866Z,59
2023-04-22T17:07:16.790Z,59
2023-04-22T17:10:16.797Z,59
2023-04-22T17:13:16.787Z,59
2023-04-22T17:19:16.783Z,59
2023-04-22T17:22:16.785Z,59
2023-04-22T17:25:16.799Z,59
2023-04-22T17:28:16.780Z,59
2023-04-22T17:31:16.820Z,59
2023-04-22T17:34:16.780Z,59
2023-04-22T17:37:16.782Z,59
2023-04-22T17:40:16.790Z,59
2023-04-22T17:43:16.784Z,59
2023-04-22T17:46:16.793Z,59
2023-04-22T17:49:16.770Z,60
2023-04-22T17:52:16.772Z,60
2023-04-22T17:55:16.777Z,60
2023-04-22T17:58:16.782Z,60
2023-04-22T18:01:16.865Z,60
2023-04-22T18:04:16.924Z,60
2023-04-22T18:07:16.790Z,60
2023-04-22T18:10:16.770Z,60
2023-04-22T18:13:16.782Z,60
2023-04-22T18:16:16.800Z,60
2023-04-22T18:19:16.769Z,60
2023-04-22T18:22:16.775Z,60
2023-04-22T18:25:16.794Z,61
2023-04-22T18:28:16.771Z,61
2023-04-22T18:31:16.758Z,61
2023-04-22T18:34:16.762Z,61
2023-04-22T18:37:16.790Z,61
2023-04-22T18:40:16.783Z,61
2023-04-22T18:43:16.767Z,61
2023-04-22T18:46:16.764Z,61
2023-04-22T18:49:16.755Z,61
2023-04-22T18:52:16.758Z,61
2023-04-22T18:55:16.773Z,61
2023-04-22T18:58:16.755Z,62
2023-04-22T19:01:16.774Z,62
2023-04-22T19:04:16.830Z,62
2023-04-22T19:07:16.756Z,62
2023-04-22T19:10:16.767Z,62
2023-04-22T19:13:28.403Z,62
2023-04-22T19:19:16.756Z,63
2023-04-22T19:22:16.752Z,63
2023-04-22T19:25:16.753Z,63
2023-04-22T19:28:16.762Z,64
2023-04-22T19:31:16.784Z,64
2023-04-22T19:34:16.750Z,64
2023-04-22T19:37:16.737Z,64
2023-04-22T19:40:18.541Z,64
2023-04-22T19:43:16.764Z,64
2023-04-22T19:46:16.756Z,65
2023-04-22T19:49:16.755Z,65
2023-04-22T19:52:16.785Z,65
2023-04-22T19:55:16.770Z,65
2023-04-22T19:58:16.757Z,65
2023-04-22T20:01:16.764Z,65
2023-04-22T20:04:16.869Z,66
2023-04-22T20:07:16.737Z,66
2023-04-22T20:10:16.750Z,66
2023-04-22T20:13:16.761Z,66
2023-04-22T20:16:16.854Z,66
2023-04-22T20:19:16.752Z,66
2023-04-22T20:22:16.742Z,66
2023-04-22T20:25:16.758Z,66
2023-04-22T20:28:16.748Z,67
2023-04-22T20:31:16.751Z,67
2023-04-22T20:34:16.752Z,67
2023-04-22T20:37:16.741Z,67
2023-04-22T20:40:16.741Z,67
2023-04-22T20:43:16.734Z,67
2023-04-22T20:46:16.765Z,68
2023-04-22T20:49:16.764Z,68
2023-04-22T20:52:16.756Z,68
2023-04-22T20:55:16.749Z,68
2023-04-22T20:58:16.738Z,68
2023-04-22T21:01:16.768Z,69
2023-04-22T21:04:16.980Z,69
2023-04-22T21:07:16.724Z,69
2023-04-22T21:10:16.738Z,69
2023-04-22T21:13:16.737Z,69
2023-04-22T21:16:16.740Z,70
2023-04-22T21:19:16.738Z,70
2023-04-22T21:22:16.725Z,70
2023-04-22T21:25:16.728Z,70
2023-04-22T21:28:16.735Z,70
2023-04-22T21:31:16.725Z,70
2023-04-22T21:34:18.905Z,71
2023-04-22T21:37:17.444Z,71
2023-04-22T21:40:17.442Z,71
2023-04-22T21:43:17.458Z,71
2023-04-22T21:46:17.462Z,71
2023-04-22T21:49:17.448Z,71
2023-04-22T21:52:17.443Z,72
2023-04-22T21:55:17.447Z,72
2023-04-22T21:58:17.448Z,72
2023-04-22T22:01:17.465Z,72
2023-04-22T22:04:17.520Z,72
2023-04-22T22:07:17.449Z,72
2023-04-22T22:10:17.443Z,72
2023-04-22T22:13:17.432Z,72
2023-04-22T22:16:17.458Z,72
2023-04-22T22:19:17.434Z,73
2023-04-22T22:22:17.447Z,73
2023-04-22T22:25:17.428Z,73
2023-04-22T22:28:17.436Z,73
2023-04-22T22:31:17.434Z,73
2023-04-22T22:34:17.425Z,73
2023-04-22T22:37:17.434Z,73
2023-04-22T22:40:17.426Z,74
2023-04-22T22:43:17.437Z,74
2023-04-22T22:46:17.486Z,74
2023-04-22T22:49:17.443Z,74
2023-04-22T22:52:17.426Z,74
2023-04-22T22:55:17.420Z,74
2023-04-22T22:58:17.429Z,74
2023-04-22T23:01:17.484Z,74
2023-04-22T23:04:17.714Z,75
2023-04-22T23:07:17.421Z,75
2023-04-22T23:10:17.441Z,75
2023-04-22T23:13:17.440Z,75
2023-04-22T23:16:17.445Z,75
2023-04-22T23:19:17.405Z,75
2023-04-22T23:22:17.410Z,75
2023-04-22T23:25:17.420Z,75
2023-04-22T23:28:17.517Z,75
2023-04-22T23:31:17.704Z,75
2023-04-22T23:34:17.423Z,76
2023-04-22T23:37:17.429Z,76
2023-04-22T23:40:17.408Z,76
2023-04-22T23:43:17.427Z,76
2023-04-22T23:46:18.742Z,76
2023-04-22T23:49:17.421Z,76
2023-04-22T23:52:17.420Z,76
2023-04-22T23:55:17.414Z,76
2023-04-22T23:58:17.438Z,76
