createdAt,value
2022-08-11T00:01:53.347Z,60.37
2022-08-11T00:04:23.271Z,59.87
2022-08-11T00:06:51.516Z,58.38
2022-08-11T00:09:23.537Z,56.54
2022-08-11T00:11:53.499Z,57.95
2022-08-11T00:14:36.867Z,60.07
2022-08-11T00:17:11.065Z,61.02
2022-08-11T00:20:12.186Z,61.71
2022-08-11T00:22:29.350Z,62.42
2022-08-11T00:25:02.180Z,62.08
2022-08-11T00:27:35.273Z,62.70
2022-08-11T00:30:02.851Z,58.68
2022-08-11T00:32:34.402Z,63.83
2022-08-11T00:35:55.702Z,61.53
2022-08-11T00:37:52.025Z,65.19
2022-08-11T00:40:27.243Z,70.32
2022-08-11T00:43:08.137Z,61.70
2022-08-11T00:45:45.307Z,61.84
2022-08-11T00:48:29.894Z,64.84
2022-08-11T00:51:19.008Z,66.29
2022-08-11T00:54:00.196Z,64.37
2022-08-11T00:57:03.989Z,58.68
2022-08-11T01:00:13.161Z,57.92
2022-08-11T01:02:54.215Z,67.41
2022-08-11T01:06:03.447Z,66.67
2022-08-11T01:09:05.229Z,65.99
2022-08-11T01:12:16.303Z,67.69
2022-08-11T01:15:24.680Z,60.04
2022-08-11T01:18:48.194Z,62.30
2022-08-11T01:22:02.970Z,63.18
2022-08-11T01:25:07.682Z,65.75
2022-08-11T01:28:16.291Z,64.00
2022-08-11T01:31:25.099Z,60.58
2022-08-11T01:34:35.775Z,61.42
2022-08-11T01:37:24.189Z,63.22
2022-08-11T01:40:43.848Z,62.23
2022-08-11T01:43:35.524Z,60.72
2022-08-11T01:46:10.941Z,62.50
2022-08-11T01:48:45.118Z,62.55
2022-08-11T01:51:24.834Z,66.04
2022-08-11T01:54:03.142Z,62.48
2022-08-11T01:56:50.313Z,61.17
2022-08-11T01:59:24.083Z,62.76
2022-08-11T02:02:23.628Z,65.16
2022-08-11T02:04:59.434Z,66.30
2022-08-11T02:07:33.375Z,66.52
2022-08-11T02:10:35.419Z,64.63
2022-08-11T02:13:14.933Z,60.25
2022-08-11T02:15:51.396Z,69.55
2022-08-11T02:18:24.452Z,68.27
2022-08-11T02:20:59.227Z,63.20
2022-08-11T02:24:06.804Z,65.15
2022-08-11T02:26:25.135Z,71.47
2022-08-11T02:29:05.474Z,61.90
2022-08-11T02:32:23.850Z,61.64
2022-08-11T02:34:44.774Z,66.24
2022-08-11T02:37:41.412Z,64.54
2022-08-11T02:40:18.262Z,65.64
2022-08-11T02:43:02.432Z,63.10
2022-08-11T02:45:37.666Z,63.07
2022-08-11T02:48:16.628Z,64.26
2022-08-11T02:50:55.816Z,63.79
2022-08-11T02:53:30.495Z,65.20
2022-08-11T02:56:06.810Z,65.78
2022-08-11T02:58:45.298Z,66.78
2022-08-11T03:01:18.259Z,65.89
2022-08-11T03:03:53.393Z,65.76
2022-08-11T03:06:36.054Z,66.35
2022-08-11T03:09:10.682Z,64.60
2022-08-11T03:11:56.025Z,67.04
2022-08-11T03:14:29.022Z,67.18
2022-08-11T03:17:05.407Z,64.05
2022-08-11T03:19:46.376Z,64.37
2022-08-11T03:22:22.026Z,65.39
2022-08-11T03:25:00.718Z,64.82
2022-08-11T03:27:34.675Z,66.65
2022-08-11T03:30:16.109Z,66.91
2022-08-11T03:32:55.742Z,66.59
2022-08-11T03:35:23.064Z,67.73
2022-08-11T03:37:55.904Z,66.15
2022-08-11T03:40:38.490Z,65.50
2022-08-11T03:43:19.341Z,69.28
2022-08-11T03:46:00.887Z,66.31
2022-08-11T03:48:41.545Z,68.05
2022-08-11T03:51:18.469Z,68.49
2022-08-11T03:54:07.480Z,69.54
2022-08-11T03:57:08.489Z,72.81
2022-08-11T04:00:24.995Z,71.89
2022-08-11T04:03:22.529Z,72.97
2022-08-11T04:06:34.647Z,72.56
2022-08-11T04:09:36.035Z,72.11
2022-08-11T04:12:48.203Z,77.02
2022-08-11T04:15:47.675Z,71.48
2022-08-11T04:19:01.095Z,71.36
2022-08-11T04:22:02.494Z,78.43
2022-08-11T04:25:10.336Z,71.74
2022-08-11T04:28:28.386Z,70.22
2022-08-11T04:31:44.215Z,68.84
2022-08-11T04:34:40.062Z,73.52
2022-08-11T04:37:27.194Z,76.41
2022-08-11T04:40:30.087Z,78.06
2022-08-11T04:43:35.523Z,75.60
2022-08-11T04:46:38.120Z,71.17
2022-08-11T04:49:39.027Z,69.48
2022-08-11T04:52:38.098Z,68.29
2022-08-11T04:55:40.031Z,69.98
2022-08-11T04:58:19.047Z,70.80
2022-08-11T05:00:57.517Z,73.20
2022-08-11T05:03:45.184Z,72.56
2022-08-11T05:06:30.876Z,71.33
2022-08-11T05:09:23.898Z,73.28
2022-08-11T05:12:06.300Z,72.30
2022-08-11T05:14:36.062Z,71.64
2022-08-11T05:17:12.266Z,72.85
2022-08-11T05:19:46.201Z,75.25
2022-08-11T05:22:18.093Z,74.33
2022-08-11T05:24:51.062Z,72.65
2022-08-11T05:27:21.940Z,74.38
2022-08-11T05:29:58.772Z,73.57
2022-08-11T05:32:32.364Z,76.27
2022-08-11T05:35:02.776Z,74.94
2022-08-11T05:37:41.179Z,69.62
2022-08-11T05:40:11.475Z,62.64
2022-08-11T05:42:50.251Z,56.42
2022-08-11T05:45:19.026Z,51.97
2022-08-11T05:47:49.867Z,49.40
2022-08-11T05:50:31.031Z,49.57
2022-08-11T05:53:01.175Z,46.99
2022-08-11T05:55:32.604Z,47.86
2022-08-11T05:58:10.064Z,47.49
2022-08-11T06:00:45.549Z,46.30
2022-08-11T06:03:25.415Z,46.12
2022-08-11T06:05:54.499Z,49.25
2022-08-11T06:08:31.618Z,47.32
2022-08-11T06:11:07.412Z,47.42
2022-08-11T06:13:45.637Z,46.56
2022-08-11T06:16:15.429Z,47.18
2022-08-11T06:18:48.344Z,46.18
2022-08-11T06:21:29.235Z,47.42
2022-08-11T06:24:04.138Z,44.04
2022-08-11T06:27:09.149Z,46.40
2022-08-11T06:29:54.867Z,46.66
2022-08-11T06:32:26.754Z,43.37
2022-08-11T06:35:08.860Z,42.43
2022-08-11T06:37:58.956Z,41.21
2022-08-11T06:40:37.614Z,43.73
2022-08-11T06:43:19.872Z,41.64
2022-08-11T06:45:58.835Z,41.33
2022-08-11T06:48:27.485Z,41.44
2022-08-11T06:51:00.412Z,41.93
2022-08-11T06:53:34.698Z,42.08
2022-08-11T06:56:06.381Z,40.85
2022-08-11T06:58:36.532Z,41.91
2022-08-11T07:01:09.681Z,40.40
2022-08-11T07:03:43.066Z,40.69
2022-08-11T07:06:25.591Z,40.84
2022-08-11T07:09:18.351Z,40.68
2022-08-11T07:12:23.809Z,40.53
2022-08-11T07:15:00.131Z,40.31
2022-08-11T07:17:35.079Z,38.75
2022-08-11T07:20:06.086Z,38.22
2022-08-11T07:22:37.207Z,36.21
2022-08-11T07:25:11.713Z,38.81
2022-08-11T07:27:44.147Z,39.24
2022-08-11T07:30:12.071Z,38.99
2022-08-11T07:32:50.956Z,39.67
2022-08-11T07:35:22.486Z,40.12
2022-08-11T07:38:07.098Z,38.81
2022-08-11T07:40:35.653Z,36.57
2022-08-11T07:43:05.852Z,36.45
2022-08-11T07:45:34.250Z,35.86
2022-08-11T07:48:04.950Z,36.60
2022-08-11T07:50:34.451Z,34.08
2022-08-11T07:53:03.218Z,32.84
2022-08-11T07:55:51.018Z,32.48
2022-08-11T07:58:24.991Z,34.73
2022-08-11T08:01:01.326Z,35.17
2022-08-11T08:03:30.648Z,34.84
2022-08-11T08:05:58.552Z,34.25
2022-08-11T08:08:28.631Z,35.51
2022-08-11T08:10:58.741Z,35.32
2022-08-11T08:13:27.235Z,34.75
2022-08-11T08:15:57.742Z,35.88
2022-08-11T08:18:27.934Z,36.07
2022-08-11T08:20:59.947Z,35.86
2022-08-11T08:23:30.108Z,36.36
2022-08-11T08:26:01.608Z,38.31
2022-08-11T08:28:33.693Z,35.57
2022-08-11T08:31:07.497Z,34.03
2022-08-11T08:33:42.514Z,34.46
2022-08-11T08:36:12.098Z,33.38
2022-08-11T08:38:43.766Z,32.86
2022-08-11T08:41:16.571Z,35.38
2022-08-11T08:44:05.949Z,34.95
2022-08-11T08:46:49.572Z,36.90
2022-08-11T08:49:19.466Z,36.98
2022-08-11T08:52:20.260Z,34.55
2022-08-11T08:54:52.480Z,36.13
2022-08-11T08:57:39.685Z,34.81
2022-08-11T09:00:16.852Z,35.02
2022-08-11T09:02:46.874Z,33.82
2022-08-11T09:05:18.399Z,34.57
2022-08-11T09:07:51.624Z,34.50
2022-08-11T09:10:22.331Z,35.26
2022-08-11T09:12:52.796Z,36.50
2022-08-11T09:15:24.628Z,38.25
2022-08-11T09:17:54.415Z,36.57
2022-08-11T09:24:07.745Z,37.05
2022-08-11T09:26:03.367Z,37.95
2022-08-11T09:28:31.928Z,37.40
2022-08-11T09:31:02.311Z,37.11
2022-08-11T09:33:31.810Z,36.18
2022-08-11T09:36:01.393Z,34.84
2022-08-11T09:38:30.306Z,34.50
2022-08-11T09:40:58.974Z,32.77
2022-08-11T09:43:28.440Z,32.53
2022-08-11T09:45:57.532Z,32.63
2022-08-11T09:48:29.441Z,32.95
2022-08-11T09:50:59.169Z,34.42
2022-08-11T09:53:36.756Z,34.08
2022-08-11T09:56:13.073Z,33.92
2022-08-11T09:58:44.428Z,37.74
2022-08-11T10:01:14.699Z,35.18
2022-08-11T10:03:44.439Z,36.07
2022-08-11T10:06:16.026Z,32.14
2022-08-11T10:08:44.702Z,30.15
2022-08-11T10:11:17.916Z,29.77
2022-08-11T10:14:31.122Z,28.88
2022-08-11T10:16:39.901Z,25.68
2022-08-11T10:19:09.306Z,29.16
2022-08-11T10:21:42.675Z,26.81
2022-08-11T10:24:18.923Z,26.65
2022-08-11T10:26:49.615Z,26.92
2022-08-11T10:29:24.006Z,27.53
2022-08-11T10:31:59.317Z,27.92
2022-08-11T10:34:32.289Z,31.13
2022-08-11T10:37:06.918Z,28.40
2022-08-11T10:39:43.527Z,29.63
2022-08-11T10:42:21.014Z,28.29
2022-08-11T10:45:02.785Z,28.38
2022-08-11T10:47:31.673Z,27.37
2022-08-11T10:50:05.303Z,26.06
2022-08-11T10:52:36.378Z,24.90
2022-08-11T10:55:04.581Z,27.26
2022-08-11T10:57:33.163Z,26.87
2022-08-11T11:00:06.332Z,27.39
2022-08-11T11:02:35.412Z,24.76
2022-08-11T11:05:13.292Z,28.40
2022-08-11T11:07:52.780Z,27.96
2022-08-11T11:10:20.400Z,26.89
2022-08-11T11:12:56.843Z,28.17
2022-08-11T11:15:26.783Z,26.65
2022-08-11T11:17:57.681Z,27.99
2022-08-11T11:20:47.984Z,26.94
2022-08-11T11:23:20.896Z,29.65
2022-08-11T11:26:27.558Z,26.56
2022-08-11T11:29:20.970Z,28.22
2022-08-11T11:32:12.811Z,27.72
2022-08-11T11:35:06.341Z,27.09
2022-08-11T11:37:38.581Z,26.68
2022-08-11T11:40:10.641Z,25.32
2022-08-11T11:42:40.749Z,26.92
2022-08-11T11:45:09.440Z,25.94
2022-08-11T11:50:41.664Z,27.51
2022-08-11T11:53:15.410Z,25.00
2022-08-11T11:55:43.031Z,27.19
2022-08-11T11:58:17.898Z,26.36
2022-08-11T12:00:46.299Z,26.56
2022-08-11T12:03:14.160Z,25.64
2022-08-11T12:05:48.294Z,26.66
2022-08-11T12:08:17.830Z,25.09
2022-08-11T12:10:49.274Z,26.48
2022-08-11T12:13:17.656Z,25.88
2022-08-11T12:16:34.149Z,25.35
2022-08-11T12:18:41.059Z,25.88
2022-08-11T12:21:10.042Z,26.61
2022-08-11T12:23:39.804Z,27.48
2022-08-11T12:26:26.262Z,28.25
2022-08-11T12:28:58.565Z,26.68
2022-08-11T12:31:25.970Z,27.89
2022-08-11T12:34:01.502Z,27.88
2022-08-11T12:36:29.643Z,27.78
2022-08-11T12:38:58.221Z,27.70
2022-08-11T12:41:25.878Z,25.42
2022-08-11T12:43:56.789Z,27.89
2022-08-11T12:46:31.546Z,27.64
2022-08-11T12:49:02.399Z,24.79
2022-08-11T12:51:38.299Z,25.38
2022-08-11T12:54:29.824Z,27.18
2022-08-11T12:57:01.371Z,26.42
2022-08-11T12:59:28.979Z,26.64
2022-08-11T13:01:56.020Z,27.83
2022-08-11T13:04:30.648Z,29.21
2022-08-11T13:06:57.631Z,26.63
2022-08-11T13:09:27.249Z,28.17
2022-08-11T13:11:57.608Z,29.37
2022-08-11T13:14:28.809Z,28.71
2022-08-11T13:16:59.924Z,29.29
2022-08-11T13:19:29.234Z,28.51
2022-08-11T13:21:57.634Z,26.30
2022-08-11T13:24:27.736Z,27.30
2022-08-11T13:26:55.346Z,26.79
2022-08-11T13:29:25.511Z,26.87
2022-08-11T13:31:54.790Z,26.50
2022-08-11T13:34:25.935Z,27.56
2022-08-11T13:36:55.825Z,26.81
2022-08-11T13:39:25.924Z,28.34
2022-08-11T13:41:55.549Z,26.68
2022-08-11T13:44:26.005Z,28.04
2022-08-11T13:46:56.230Z,27.30
2022-08-11T13:49:29.485Z,25.48
2022-08-11T13:51:57.370Z,27.59
2022-08-11T13:54:27.537Z,28.67
2022-08-11T13:57:00.496Z,26.91
2022-08-11T13:59:31.385Z,25.75
2022-08-11T14:02:19.887Z,26.37
2022-08-11T14:04:53.878Z,28.15
2022-08-11T14:07:24.207Z,27.44
2022-08-11T14:09:58.594Z,25.97
2022-08-11T14:12:31.436Z,27.34
2022-08-11T14:15:07.829Z,28.02
2022-08-11T14:17:48.834Z,27.83
2022-08-11T14:20:40.125Z,28.08
2022-08-11T14:23:05.963Z,27.72
2022-08-11T14:26:00.346Z,28.10
2022-08-11T14:28:45.156Z,28.38
2022-08-11T14:31:15.048Z,27.54
2022-08-11T14:33:58.085Z,27.54
2022-08-11T14:36:32.293Z,28.08
2022-08-11T14:39:02.053Z,27.58
2022-08-11T14:41:31.266Z,26.49
2022-08-11T14:44:13.843Z,28.32
2022-08-11T14:46:43.447Z,26.84
2022-08-11T14:49:13.601Z,28.06
2022-08-11T14:51:45.147Z,25.79
2022-08-11T14:54:14.985Z,27.88
2022-08-11T14:56:43.631Z,26.37
2022-08-11T14:59:14.975Z,27.73
2022-08-11T15:01:50.674Z,28.03
2022-08-11T15:04:35.262Z,26.91
2022-08-11T15:07:16.243Z,26.27
2022-08-11T15:10:11.678Z,28.35
2022-08-11T15:12:34.934Z,27.74
2022-08-11T15:15:07.113Z,28.61
2022-08-11T15:17:43.566Z,28.49
2022-08-11T15:20:15.548Z,28.13
2022-08-11T15:22:42.730Z,28.54
2022-08-11T15:25:10.128Z,28.42
2022-08-11T15:27:39.411Z,31.13
2022-08-11T15:30:10.553Z,29.33
2022-08-11T15:32:50.081Z,29.83
2022-08-11T15:35:18.523Z,29.48
2022-08-11T15:37:49.639Z,28.88
2022-08-11T15:40:31.717Z,29.47
2022-08-11T15:43:07.346Z,30.22
2022-08-11T15:45:44.768Z,29.35
2022-08-11T15:48:19.185Z,28.96
2022-08-11T15:50:52.292Z,28.39
2022-08-11T15:53:27.060Z,27.15
2022-08-11T15:55:55.290Z,27.13
2022-08-11T15:58:26.230Z,28.25
2022-08-11T16:01:04.089Z,30.17
2022-08-11T16:04:06.706Z,27.08
2022-08-11T16:06:35.321Z,27.77
2022-08-11T16:09:05.528Z,30.17
2022-08-11T16:11:35.932Z,30.39
2022-08-11T16:14:07.100Z,28.93
2022-08-11T16:16:37.700Z,31.39
2022-08-11T16:19:07.591Z,28.00
2022-08-11T16:21:37.025Z,29.76
2022-08-11T16:27:05.818Z,30.52
2022-08-11T16:27:12.293Z,28.33
2022-08-11T16:29:43.459Z,29.35
2022-08-11T16:32:16.295Z,28.70
2022-08-11T16:34:48.280Z,29.63
2022-08-11T16:37:17.695Z,30.44
2022-08-11T16:39:48.368Z,30.46
2022-08-11T16:43:05.194Z,31.15
2022-08-11T16:45:09.680Z,30.74
2022-08-11T16:48:03.198Z,31.04
2022-08-11T16:50:29.704Z,30.14
2022-08-11T16:52:56.685Z,31.03
2022-08-11T16:55:51.461Z,31.43
2022-08-11T16:58:18.958Z,32.25
2022-08-11T17:00:51.034Z,32.08
2022-08-11T17:03:23.071Z,29.23
2022-08-11T17:05:53.811Z,31.53
2022-08-11T17:08:29.758Z,32.70
2022-08-11T17:11:03.828Z,31.33
2022-08-11T17:13:38.822Z,32.46
2022-08-11T17:16:10.927Z,31.94
2022-08-11T17:19:00.191Z,30.22
2022-08-11T17:21:30.531Z,32.40
2022-08-11T17:24:08.977Z,34.03
2022-08-11T17:26:40.944Z,39.55
2022-08-11T17:29:11.114Z,36.66
2022-08-11T17:34:22.210Z,49.05
2022-08-11T17:36:52.097Z,46.60
2022-08-11T17:39:26.238Z,45.83
2022-08-11T17:41:54.210Z,51.62
2022-08-11T17:44:31.618Z,47.58
2022-08-11T17:47:05.934Z,46.65
2022-08-11T17:49:39.476Z,44.44
2022-08-11T17:52:12.184Z,55.99
2022-08-11T17:54:41.905Z,46.59
2022-08-11T17:57:21.291Z,47.38
2022-08-11T17:59:51.407Z,46.11
2022-08-11T18:02:21.986Z,45.60
2022-08-11T18:05:07.352Z,46.72
2022-08-11T18:07:42.077Z,47.99
2022-08-11T18:10:10.554Z,47.57
2022-08-11T18:12:39.300Z,47.88
2022-08-11T18:15:09.803Z,46.86
2022-08-11T18:17:38.009Z,49.52
2022-08-11T18:20:12.187Z,49.52
2022-08-11T18:22:45.039Z,49.61
2022-08-11T18:25:15.408Z,51.42
2022-08-11T18:27:46.619Z,51.68
2022-08-11T18:30:15.879Z,53.11
2022-08-11T18:32:50.167Z,52.41
2022-08-11T18:35:20.706Z,52.79
2022-08-11T18:37:50.155Z,57.42
2022-08-11T18:40:20.018Z,57.65
2022-08-11T18:42:49.865Z,54.08
2022-08-11T18:45:22.106Z,55.61
2022-08-11T18:47:52.216Z,53.02
2022-08-11T18:50:39.549Z,47.67
2022-08-11T18:53:10.813Z,48.36
2022-08-11T18:55:40.686Z,48.60
2022-08-11T18:58:11.221Z,46.03
2022-08-11T19:00:40.308Z,46.32
2022-08-11T19:03:10.236Z,51.18
2022-08-11T19:06:32.061Z,45.78
2022-08-11T19:08:35.308Z,48.79
2022-08-11T19:11:10.897Z,44.66
2022-08-11T19:13:43.654Z,53.23
2022-08-11T19:16:13.252Z,47.55
2022-08-11T19:18:43.472Z,46.33
2022-08-11T19:21:15.462Z,55.16
2022-08-11T19:23:47.633Z,53.09
2022-08-11T19:26:16.403Z,47.38
2022-08-11T19:28:46.422Z,50.35
2022-08-11T19:31:15.463Z,44.80
2022-08-11T19:34:02.457Z,40.11
2022-08-11T19:36:35.142Z,39.33
2022-08-11T19:39:02.967Z,39.72
2022-08-11T19:41:57.010Z,39.35
2022-08-11T19:44:21.893Z,38.55
2022-08-11T19:46:51.961Z,39.01
2022-08-11T19:49:21.058Z,39.03
2022-08-11T19:51:53.393Z,38.80
2022-08-11T19:54:24.433Z,41.65
2022-08-11T19:56:57.312Z,39.71
2022-08-11T19:59:26.914Z,39.66
2022-08-11T20:02:01.658Z,39.06
2022-08-11T20:04:41.399Z,40.70
2022-08-11T20:07:15.995Z,38.54
2022-08-11T20:10:04.845Z,37.62
2022-08-11T20:12:36.229Z,38.96
2022-08-11T20:15:05.399Z,39.59
2022-08-11T20:17:38.131Z,38.98
2022-08-11T20:20:07.647Z,39.22
2022-08-11T20:22:38.433Z,39.29
2022-08-11T20:25:08.138Z,38.70
2022-08-11T20:27:39.699Z,39.31
2022-08-11T20:30:09.354Z,39.76
2022-08-11T20:32:40.783Z,39.61
2022-08-11T20:35:10.400Z,40.42
2022-08-11T20:37:43.562Z,39.78
2022-08-11T20:40:23.568Z,38.64
2022-08-11T20:42:51.083Z,39.18
2022-08-11T20:45:23.966Z,39.04
2022-08-11T20:47:58.869Z,40.24
2022-08-11T20:50:31.623Z,41.27
2022-08-11T20:53:00.123Z,40.82
2022-08-11T20:55:46.359Z,40.17
2022-08-11T20:58:25.505Z,41.15
2022-08-11T21:00:55.834Z,40.45
2022-08-11T21:03:35.338Z,42.47
2022-08-11T21:06:11.206Z,41.19
2022-08-11T21:08:41.806Z,41.05
2022-08-11T21:11:11.891Z,40.92
2022-08-11T21:13:43.254Z,41.93
2022-08-11T21:16:25.270Z,41.70
2022-08-11T21:19:00.356Z,41.25
2022-08-11T21:21:45.437Z,41.52
2022-08-11T21:24:20.269Z,41.69
2022-08-11T21:26:53.015Z,41.31
2022-08-11T21:29:23.685Z,42.29
2022-08-11T21:31:53.204Z,41.03
2022-08-11T21:34:23.695Z,42.62
2022-08-11T21:36:53.685Z,42.01
2022-08-11T21:39:25.391Z,42.21
2022-08-11T21:41:56.086Z,44.03
2022-08-11T21:44:25.445Z,42.77
2022-08-11T21:46:54.982Z,42.99
2022-08-11T21:49:26.391Z,43.12
2022-08-11T21:51:53.683Z,47.29
2022-08-11T21:54:24.339Z,44.27
2022-08-11T21:56:54.630Z,44.49
2022-08-11T21:59:27.848Z,43.62
2022-08-11T22:01:58.148Z,44.18
2022-08-11T22:04:28.243Z,45.40
2022-08-11T22:06:56.172Z,45.75
2022-08-11T22:09:24.655Z,43.84
2022-08-11T22:12:29.274Z,44.15
2022-08-11T22:14:42.294Z,44.11
2022-08-11T22:17:09.722Z,44.07
2022-08-11T22:19:37.843Z,46.58
2022-08-11T22:22:10.162Z,44.43
2022-08-11T22:24:41.408Z,45.02
2022-08-11T22:27:10.164Z,47.73
2022-08-11T22:29:51.007Z,44.22
2022-08-11T22:32:20.918Z,45.85
2022-08-11T22:34:53.284Z,45.71
2022-08-11T22:37:27.148Z,45.83
2022-08-11T22:40:02.218Z,45.22
2022-08-11T22:42:43.538Z,46.53
2022-08-11T22:45:12.994Z,45.91
2022-08-11T22:47:43.878Z,46.03
2022-08-11T22:50:14.554Z,47.04
2022-08-11T22:52:43.330Z,46.83
2022-08-11T22:55:20.913Z,45.66
2022-08-11T22:58:00.969Z,45.30
2022-08-11T23:00:33.079Z,46.02
2022-08-11T23:03:00.209Z,46.06
2022-08-11T23:05:34.121Z,46.14
2022-08-11T23:08:01.251Z,46.88
2022-08-11T23:10:34.450Z,46.64
2022-08-11T23:13:01.788Z,46.59
2022-08-11T23:15:31.997Z,47.08
2022-08-11T23:18:04.714Z,46.78
2022-08-11T23:20:37.023Z,46.94
2022-08-11T23:23:12.946Z,46.57
2022-08-11T23:25:45.892Z,46.33
2022-08-11T23:28:15.472Z,46.55
2022-08-11T23:30:43.385Z,46.66
2022-08-11T23:33:13.862Z,47.41
2022-08-11T23:35:52.676Z,47.10
2022-08-11T23:38:24.094Z,46.66
2022-08-11T23:40:54.737Z,48.99
2022-08-11T23:43:23.028Z,47.48
2022-08-11T23:45:50.144Z,47.51
2022-08-11T23:48:20.027Z,46.42
2022-08-11T23:50:47.980Z,47.11
2022-08-11T23:53:15.440Z,46.51
2022-08-11T23:55:43.151Z,48.17
2022-08-11T23:58:15.827Z,48.46
