createdAt,value
2023-04-01T00:01:41.541Z,96065.22
2023-04-01T00:04:08.504Z,96001.81
2023-04-01T00:06:35.202Z,96078.09
2023-04-01T00:09:01.795Z,95988.13
2023-04-01T00:11:28.802Z,96055.03
2023-04-01T00:13:55.772Z,95979.69
2023-04-01T00:16:22.835Z,95780.25
2023-04-01T00:18:50.280Z,96007.81
2023-04-01T00:21:17.099Z,95923.19
2023-04-01T00:23:44.906Z,96050.69
2023-04-01T00:26:13.099Z,96056.81
2023-04-01T00:28:40.072Z,95913.69
2023-04-01T00:31:10.704Z,95968.44
2023-04-01T00:33:37.927Z,95727.13
2023-04-01T00:36:21.394Z,95912.72
2023-04-01T00:38:48.152Z,95733.94
2023-04-01T00:41:16.479Z,95985.53
2023-04-01T00:43:44.549Z,95996.66
2023-04-01T00:46:11.197Z,95773.25
2023-04-01T00:48:39.972Z,96012.03
2023-04-01T00:51:07.568Z,96126.19
2023-04-01T00:53:35.173Z,95834.22
2023-04-01T00:56:04.590Z,96027.59
2023-04-01T00:58:32.881Z,96046.41
2023-04-01T01:00:59.976Z,95866.63
2023-04-01T01:03:26.879Z,95749.38
2023-04-01T01:06:08.898Z,96032.72
2023-04-01T01:08:44.238Z,95949.06
2023-04-01T01:11:14.235Z,95895.91
2023-04-01T01:14:02.869Z,95750.56
2023-04-01T01:16:31.453Z,95842.94
2023-04-01T01:19:00.234Z,95794.06
2023-04-01T01:21:48.942Z,96105.00
2023-04-01T01:24:56.152Z,95864.22
2023-04-01T01:27:22.815Z,95683.00
2023-04-01T01:30:14.322Z,95984.22
2023-04-01T01:32:57.033Z,96020.91
2023-04-01T01:35:31.358Z,95895.78
2023-04-01T01:38:03.621Z,95824.22
2023-04-01T01:40:30.441Z,95874.63
2023-04-01T01:42:59.184Z,95964.38
2023-04-01T01:45:26.349Z,95773.78
2023-04-01T01:47:53.185Z,95836.94
2023-04-01T01:50:20.559Z,96014.19
2023-04-01T01:52:47.226Z,96027.81
2023-04-01T01:55:33.644Z,95825.06
2023-04-01T01:58:07.189Z,95947.38
2023-04-01T02:00:34.885Z,95960.38
2023-04-01T02:03:01.582Z,95789.22
2023-04-01T02:05:30.969Z,95978.34
2023-04-01T02:08:16.199Z,95997.84
2023-04-01T02:10:44.602Z,95907.28
2023-04-01T02:13:20.540Z,95979.94
2023-04-01T02:15:48.244Z,95820.78
2023-04-01T02:18:15.663Z,95931.16
2023-04-01T02:20:42.366Z,96044.31
2023-04-01T02:23:09.280Z,96033.09
2023-04-01T02:25:36.853Z,95770.13
2023-04-01T02:28:03.740Z,95950.78
2023-04-01T02:30:30.507Z,95971.28
2023-04-01T02:32:58.021Z,95827.50
2023-04-01T02:35:24.816Z,95949.03
2023-04-01T02:37:51.954Z,95901.94
2023-04-01T02:40:18.593Z,96014.00
2023-04-01T02:42:45.817Z,95875.47
2023-04-01T02:45:13.031Z,95838.53
2023-04-01T02:47:39.752Z,95979.72
2023-04-01T02:50:07.263Z,95925.03
2023-04-01T02:52:34.471Z,96031.13
2023-04-01T02:55:01.086Z,95789.66
2023-04-01T02:57:27.790Z,95973.72
2023-04-01T02:59:54.452Z,95876.16
2023-04-01T03:02:21.404Z,95923.97
2023-04-01T03:04:48.218Z,95946.97
2023-04-01T03:07:14.866Z,95938.44
2023-04-01T03:09:41.795Z,96054.13
2023-04-01T03:12:08.318Z,96037.78
2023-04-01T03:14:34.943Z,95914.47
2023-04-01T03:17:01.891Z,96002.63
2023-04-01T03:19:28.605Z,95947.03
2023-04-01T03:21:55.251Z,95876.72
2023-04-01T03:24:22.062Z,95988.03
2023-04-01T03:26:49.458Z,95907.47
2023-04-01T03:29:16.936Z,95845.09
2023-04-01T03:31:43.831Z,96039.44
2023-04-01T03:34:10.624Z,96039.50
2023-04-01T03:36:37.530Z,96077.06
2023-04-01T03:39:04.879Z,95838.19
2023-04-01T03:41:31.820Z,96115.63
2023-04-01T03:43:58.534Z,95987.97
2023-04-01T03:46:25.296Z,95914.25
2023-04-01T03:48:52.100Z,95911.66
2023-04-01T03:51:18.852Z,95892.66
2023-04-01T03:53:46.045Z,95980.16
2023-04-01T03:56:12.727Z,95842.22
2023-04-01T03:58:40.576Z,96088.88
2023-04-01T04:01:22.059Z,95917.44
2023-04-01T04:03:50.771Z,96031.41
2023-04-01T04:06:18.670Z,96033.94
2023-04-01T04:08:45.506Z,96039.94
2023-04-01T04:11:13.166Z,95923.34
2023-04-01T04:13:39.784Z,95777.06
2023-04-01T04:16:06.660Z,96085.28
2023-04-01T04:18:33.781Z,95905.53
2023-04-01T04:21:00.578Z,95868.84
2023-04-01T04:23:28.089Z,96027.91
2023-04-01T04:25:56.350Z,95907.25
2023-04-01T04:28:23.491Z,95968.03
2023-04-01T04:30:50.383Z,95905.53
2023-04-01T04:33:17.104Z,96019.38
2023-04-01T04:35:44.298Z,96039.06
2023-04-01T04:38:11.129Z,96098.84
2023-04-01T04:40:39.152Z,95886.53
2023-04-01T04:43:05.804Z,95721.19
2023-04-01T04:45:32.589Z,95866.84
2023-04-01T04:47:59.469Z,96005.50
2023-04-01T04:50:26.535Z,96026.84
2023-04-01T04:52:53.357Z,96128.84
2023-04-01T04:55:20.124Z,95822.97
2023-04-01T04:57:46.848Z,95913.06
2023-04-01T05:00:14.338Z,96078.25
2023-04-01T05:02:41.033Z,96121.00
2023-04-01T05:05:08.151Z,95910.47
2023-04-01T05:07:34.874Z,95840.44
2023-04-01T05:10:01.587Z,96055.22
2023-04-01T05:12:28.289Z,95701.69
2023-04-01T05:14:54.941Z,96021.06
2023-04-01T05:17:21.565Z,95847.38
2023-04-01T05:19:48.733Z,95699.91
2023-04-01T05:22:20.923Z,96077.56
2023-04-01T05:25:03.219Z,95936.03
2023-04-01T05:27:30.030Z,95797.31
2023-04-01T05:29:57.102Z,96011.53
2023-04-01T05:32:23.749Z,96119.38
2023-04-01T05:34:53.958Z,96037.03
2023-04-01T05:37:20.903Z,96059.47
2023-04-01T05:39:48.816Z,96136.63
2023-04-01T05:42:16.848Z,96115.28
2023-04-01T05:44:43.547Z,96109.84
2023-04-01T05:47:10.246Z,96021.81
2023-04-01T05:49:36.873Z,96171.88
2023-04-01T05:52:03.661Z,96099.81
2023-04-01T05:54:30.757Z,95826.47
2023-04-01T05:56:57.529Z,96089.50
2023-04-01T05:59:33.572Z,96157.22
2023-04-01T06:02:00.311Z,96123.59
2023-04-01T06:04:27.939Z,96140.88
2023-04-01T06:06:54.687Z,96126.38
2023-04-01T06:09:27.872Z,96087.75
2023-04-01T06:12:14.677Z,96192.44
2023-04-01T06:14:50.503Z,96088.63
2023-04-01T06:17:28.308Z,96197.53
2023-04-01T06:20:08.485Z,96185.50
2023-04-01T06:23:14.588Z,96095.38
2023-04-01T06:26:17.314Z,96200.03
2023-04-01T06:29:19.509Z,96102.19
2023-04-01T06:32:02.537Z,96137.44
2023-04-01T06:34:35.268Z,96205.09
2023-04-01T06:37:12.130Z,96195.69
2023-04-01T06:39:49.143Z,96198.22
2023-04-01T06:42:27.991Z,96191.44
2023-04-01T06:45:27.975Z,96070.34
2023-04-01T06:48:03.943Z,96175.16
2023-04-01T06:50:36.996Z,96187.19
2023-04-01T06:53:17.528Z,96189.72
2023-04-01T06:55:59.036Z,96152.06
2023-04-01T06:58:33.663Z,96138.28
2023-04-01T07:01:02.320Z,96132.25
2023-04-01T07:03:37.982Z,96061.09
2023-04-01T07:06:07.116Z,96115.06
2023-04-01T07:08:37.377Z,96049.97
2023-04-01T07:11:05.853Z,96025.13
2023-04-01T07:13:37.119Z,96196.63
2023-04-01T07:16:30.815Z,96188.13
2023-04-01T07:19:07.612Z,96189.00
2023-04-01T07:21:48.350Z,95897.66
2023-04-01T07:24:28.384Z,96179.72
2023-04-01T07:26:56.916Z,96006.47
2023-04-01T07:29:23.907Z,96040.81
2023-04-01T07:32:08.560Z,95849.91
2023-04-01T07:34:41.054Z,96187.41
2023-04-01T07:37:12.939Z,95886.44
2023-04-01T07:39:58.120Z,96184.00
2023-04-01T07:42:43.379Z,96198.44
2023-04-01T07:45:37.615Z,96184.84
2023-04-01T07:48:26.978Z,95941.19
2023-04-01T07:51:17.271Z,96193.31
2023-04-01T07:53:49.984Z,96182.16
2023-04-01T07:56:34.266Z,95799.97
2023-04-01T07:59:07.820Z,95879.66
2023-04-01T08:01:41.134Z,95935.03
2023-04-01T08:04:34.214Z,96108.19
2023-04-01T08:07:27.409Z,95842.63
2023-04-01T08:10:07.019Z,96026.84
2023-04-01T08:12:40.464Z,96189.81
2023-04-01T08:15:29.700Z,96188.09
2023-04-01T08:18:21.764Z,96177.09
2023-04-01T08:20:57.068Z,96181.31
2023-04-01T08:23:25.627Z,95840.88
2023-04-01T08:26:06.195Z,95789.34
2023-04-01T08:28:42.430Z,96105.59
2023-04-01T08:31:36.629Z,95788.84
2023-04-01T08:34:05.888Z,95996.00
2023-04-01T08:36:34.070Z,95845.19
2023-04-01T08:39:24.203Z,96102.22
2023-04-01T08:42:25.617Z,95803.06
2023-04-01T08:45:04.321Z,96174.50
2023-04-01T08:47:40.102Z,96171.97
2023-04-01T08:50:46.474Z,95910.44
2023-04-01T08:53:28.223Z,96171.97
2023-04-01T08:56:14.262Z,96176.16
2023-04-01T08:58:53.978Z,95956.63
2023-04-01T09:01:36.106Z,96166.84
2023-04-01T09:04:28.080Z,96177.00
2023-04-01T09:06:57.667Z,96175.28
2023-04-01T09:09:40.500Z,95876.25
2023-04-01T09:12:29.466Z,96174.44
2023-04-01T09:15:18.353Z,95909.53
2023-04-01T09:18:09.898Z,96181.22
2023-04-01T09:20:52.948Z,95982.97
2023-04-01T09:23:41.129Z,96182.09
2023-04-01T09:26:10.693Z,96177.00
2023-04-01T09:28:49.417Z,96180.38
2023-04-01T09:31:28.169Z,96020.84
2023-04-01T09:33:57.611Z,96180.41
2023-04-01T09:36:30.130Z,96173.63
2023-04-01T09:39:01.132Z,95929.25
2023-04-01T09:41:27.802Z,96173.66
2023-04-01T09:44:18.591Z,96176.25
2023-04-01T09:47:00.606Z,96169.50
2023-04-01T09:49:56.881Z,96165.25
2023-04-01T09:52:46.570Z,96169.53
2023-04-01T09:55:13.143Z,96167.00
2023-04-01T09:57:51.917Z,96085.56
2023-04-01T10:00:39.162Z,96154.28
2023-04-01T10:03:40.452Z,96160.25
2023-04-01T10:06:23.756Z,96051.38
2023-04-01T10:09:15.682Z,96157.69
2023-04-01T10:14:29.202Z,95951.00
2023-04-01T10:17:25.613Z,96149.22
2023-04-01T10:20:30.012Z,96155.97
2023-04-01T10:23:12.804Z,96047.84
2023-04-01T10:26:17.085Z,96158.50
2023-04-01T10:32:05.042Z,96131.00
2023-04-01T10:34:59.898Z,96166.97
2023-04-01T10:37:54.389Z,96158.44
2023-04-01T10:40:30.081Z,96169.50
2023-04-01T10:43:45.750Z,95653.09
2023-04-01T10:46:56.864Z,96112.81
2023-04-01T10:49:47.921Z,95915.53
2023-04-01T10:52:45.999Z,96160.13
2023-04-01T10:55:25.161Z,96070.81
2023-04-01T10:58:24.607Z,96085.38
2023-04-01T11:01:46.105Z,95814.09
2023-04-01T11:04:37.207Z,96084.59
2023-04-01T11:07:33.370Z,95931.03
2023-04-01T11:10:25.375Z,96172.84
2023-04-01T11:13:14.239Z,96181.47
2023-04-01T11:16:13.453Z,95842.97
2023-04-01T11:18:57.720Z,96055.38
2023-04-01T11:21:54.703Z,96197.66
2023-04-01T11:24:33.810Z,96188.31
2023-04-01T11:27:31.726Z,96047.72
2023-04-01T11:30:00.548Z,96190.81
2023-04-01T11:32:35.634Z,95925.69
2023-04-01T11:35:40.222Z,96191.66
2023-04-01T11:38:28.163Z,96194.22
2023-04-01T11:41:13.679Z,96194.19
2023-04-01T11:43:52.502Z,95767.56
2023-04-01T11:46:22.203Z,96198.44
2023-04-01T11:48:54.836Z,96196.72
2023-04-01T11:51:34.112Z,96204.34
2023-04-01T11:55:03.494Z,95962.66
2023-04-01T11:57:30.246Z,96193.28
2023-04-01T12:00:32.392Z,96200.94
2023-04-01T12:03:27.500Z,96206.03
2023-04-01T12:06:03.323Z,96190.59
2023-04-01T12:08:59.114Z,95859.88
2023-04-01T12:11:44.210Z,96201.78
2023-04-01T12:14:27.753Z,96194.97
2023-04-01T12:17:08.286Z,96200.06
2023-04-01T12:19:55.952Z,95988.09
2023-04-01T12:22:38.020Z,96198.31
2023-04-01T12:25:04.719Z,96205.97
2023-04-01T12:27:39.808Z,96080.59
2023-04-01T12:30:28.632Z,96194.94
2023-04-01T12:33:06.193Z,96204.28
2023-04-01T12:35:52.043Z,96209.38
2023-04-01T12:38:40.817Z,96200.84
2023-04-01T12:41:14.030Z,96205.13
2023-04-01T12:43:43.578Z,96203.41
2023-04-01T12:46:33.442Z,96209.34
2023-04-01T12:49:09.610Z,96211.03
2023-04-01T12:52:09.188Z,96024.97
2023-04-01T12:54:54.623Z,96201.66
2023-04-01T12:57:31.673Z,96203.31
2023-04-01T13:00:04.810Z,96196.56
2023-04-01T13:03:13.456Z,96203.31
2023-04-01T13:06:10.867Z,96207.59
2023-04-01T13:09:01.986Z,96208.41
2023-04-01T13:11:40.382Z,96200.78
2023-04-01T13:14:31.329Z,96206.75
2023-04-01T13:17:23.424Z,96214.38
2023-04-01T13:20:04.938Z,96159.28
2023-04-01T13:22:57.805Z,96217.81
2023-04-01T13:25:52.531Z,96210.19
2023-04-01T13:28:27.521Z,95863.03
2023-04-01T13:31:00.718Z,95800.28
2023-04-01T13:33:52.897Z,96112.41
2023-04-01T13:36:51.079Z,96218.66
2023-04-01T13:39:21.224Z,96216.13
2023-04-01T13:41:58.651Z,95960.44
2023-04-01T13:44:56.775Z,96211.88
2023-04-01T13:47:26.547Z,96123.47
2023-04-01T13:50:14.730Z,96194.63
2023-04-01T13:52:55.553Z,96224.59
2023-04-01T13:55:28.133Z,95991.09
2023-04-01T13:58:31.859Z,96228.81
2023-04-01T14:01:15.341Z,95962.91
2023-04-01T14:04:06.415Z,96226.28
2023-04-01T14:07:04.519Z,95785.75
2023-04-01T14:09:46.439Z,95883.22
2023-04-01T14:12:37.850Z,96231.34
2023-04-01T14:15:17.115Z,96170.53
2023-04-01T14:17:45.940Z,96124.25
2023-04-01T14:20:21.780Z,96222.00
2023-04-01T14:22:59.806Z,96222.88
2023-04-01T14:26:03.867Z,96226.25
2023-04-01T14:29:12.254Z,96210.81
2023-04-01T14:31:58.604Z,96219.44
2023-04-01T14:34:50.789Z,96130.88
2023-04-01T14:37:34.663Z,96215.22
2023-04-01T14:40:20.256Z,96180.88
2023-04-01T14:43:06.480Z,96123.41
2023-04-01T14:45:48.172Z,95730.66
2023-04-01T14:48:44.256Z,95939.09
2023-04-01T14:51:22.413Z,95944.25
2023-04-01T14:54:13.372Z,95826.63
2023-04-01T14:56:49.964Z,96145.38
2023-04-01T14:59:16.897Z,96222.00
2023-04-01T15:02:07.216Z,95873.66
2023-04-01T15:04:55.819Z,96210.75
2023-04-01T15:08:13.202Z,96224.44
2023-04-01T15:10:49.217Z,96234.75
2023-04-01T15:13:22.073Z,96235.63
2023-04-01T15:16:04.468Z,95842.78
2023-04-01T15:18:37.238Z,96145.44
2023-04-01T15:21:19.860Z,95962.06
2023-04-01T15:23:59.248Z,96072.69
2023-04-01T15:26:34.941Z,96232.19
2023-04-01T15:29:33.811Z,95968.41
2023-04-01T15:32:09.621Z,95844.81
2023-04-01T15:34:42.798Z,95899.44
2023-04-01T15:37:18.378Z,96245.81
2023-04-01T15:39:51.459Z,96249.16
2023-04-01T15:42:36.396Z,96247.47
2023-04-01T15:45:06.688Z,96244.09
2023-04-01T15:47:37.796Z,95822.31
2023-04-01T15:50:16.679Z,96250.91
2023-04-01T15:52:52.309Z,96261.91
2023-04-01T15:55:41.339Z,96250.91
2023-04-01T15:58:27.402Z,96252.28
2023-04-01T16:00:58.403Z,95817.00
2023-04-01T16:03:31.056Z,96272.13
2023-04-01T16:06:46.049Z,96265.31
2023-04-01T16:09:39.828Z,96276.38
2023-04-01T16:12:37.983Z,96276.41
2023-04-01T16:15:27.435Z,96103.94
2023-04-01T16:18:00.429Z,96273.81
2023-04-01T16:20:49.344Z,96006.16
2023-04-01T16:23:37.569Z,96010.09
2023-04-01T16:26:16.860Z,95855.38
2023-04-01T16:28:57.412Z,96160.44
2023-04-01T16:31:35.889Z,95875.75
2023-04-01T16:34:21.519Z,96011.16
2023-04-01T16:37:05.463Z,96148.13
2023-04-01T16:39:48.989Z,95976.88
2023-04-01T16:42:53.646Z,96283.19
2023-04-01T16:45:29.400Z,96184.50
2023-04-01T16:48:17.221Z,96021.38
2023-04-01T16:51:08.528Z,96287.41
2023-04-01T16:53:56.554Z,96295.03
2023-04-01T16:56:23.888Z,96297.59
2023-04-01T16:59:04.088Z,95928.66
2023-04-01T17:01:46.106Z,95938.94
2023-04-01T17:04:34.216Z,96306.94
2023-04-01T17:07:20.964Z,96073.41
2023-04-01T17:10:30.741Z,95974.59
2023-04-01T17:13:03.454Z,96317.13
2023-04-01T17:19:01.054Z,96321.38
2023-04-01T17:21:43.161Z,96236.28
2023-04-01T17:47:00.798Z,96334.13
2023-04-01T17:49:39.550Z,96336.69
2023-04-01T17:52:27.927Z,96341.78
2023-04-01T17:54:57.297Z,96346.03
2023-04-01T17:58:11.764Z,96061.88
2023-04-01T18:01:03.189Z,96346.88
2023-04-01T18:04:00.466Z,96284.81
2023-04-01T18:06:37.440Z,96352.81
2023-04-01T18:09:22.739Z,96352.81
2023-04-01T18:12:37.556Z,96362.13
2023-04-01T18:15:09.136Z,96274.41
2023-04-01T18:17:53.011Z,96371.44
2023-04-01T18:20:38.758Z,96304.47
2023-04-01T18:23:39.854Z,96374.00
2023-04-01T18:26:24.388Z,96191.06
2023-04-01T18:29:28.722Z,96319.75
2023-04-01T18:32:15.598Z,96375.72
2023-04-01T18:34:53.739Z,96389.28
2023-04-01T18:37:26.828Z,96329.94
2023-04-01T18:40:11.898Z,96392.69
2023-04-01T18:42:57.376Z,96403.75
2023-04-01T18:46:03.042Z,96199.38
2023-04-01T18:48:44.953Z,96121.25
2023-04-01T18:51:19.076Z,96384.84
2023-04-01T18:53:53.771Z,96241.28
2023-04-01T18:56:37.118Z,96419.06
2023-04-01T18:59:32.182Z,96165.53
2023-04-01T19:02:04.795Z,96273.81
2023-04-01T19:04:38.535Z,96278.84
2023-04-01T19:07:37.436Z,96156.97
2023-04-01T19:10:36.670Z,96362.13
2023-04-01T19:13:18.494Z,96430.06
2023-04-01T19:15:59.071Z,96289.91
2023-04-01T19:18:46.451Z,96131.84
2023-04-01T19:21:36.893Z,96447.91
2023-04-01T19:24:38.463Z,96447.09
2023-04-01T19:27:34.711Z,96371.41
2023-04-01T19:30:01.160Z,96355.03
2023-04-01T19:32:49.775Z,96453.00
2023-04-01T19:35:20.476Z,96454.72
2023-04-01T19:38:12.708Z,96296.50
2023-04-01T19:40:43.398Z,96447.09
2023-04-01T19:43:44.963Z,96460.50
2023-04-01T19:46:18.278Z,96350.69
2023-04-01T19:48:46.089Z,96303.38
2023-04-01T19:51:21.604Z,96457.28
2023-04-01T19:54:19.336Z,96460.66
2023-04-01T19:57:12.378Z,96458.13
2023-04-01T20:00:03.336Z,96377.22
2023-04-01T20:02:37.233Z,96442.53
2023-04-01T20:05:39.622Z,96354.78
2023-04-01T20:08:32.165Z,96471.72
2023-04-01T20:11:07.475Z,96486.16
2023-04-01T20:13:41.580Z,96323.75
2023-04-01T20:16:09.062Z,96376.09
2023-04-01T20:18:50.468Z,96151.59
2023-04-01T20:21:52.580Z,96481.03
2023-04-01T20:24:23.026Z,96385.53
2023-04-01T20:27:16.511Z,96487.03
2023-04-01T20:29:48.775Z,96399.28
2023-04-01T20:32:33.958Z,96484.47
2023-04-01T20:35:07.055Z,96487.03
2023-04-01T20:37:36.961Z,96327.75
2023-04-01T20:40:23.103Z,96493.81
2023-04-01T20:42:57.206Z,96498.94
2023-04-01T20:45:45.771Z,96495.56
2023-04-01T20:48:30.632Z,96503.19
2023-04-01T20:51:07.365Z,96213.63
2023-04-01T20:53:59.568Z,96360.47
2023-04-01T20:56:58.688Z,96404.25
2023-04-01T21:00:02.456Z,96504.00
2023-04-01T21:03:06.987Z,96512.53
2023-04-01T21:06:00.690Z,96394.59
2023-04-01T21:08:59.801Z,96425.66
2023-04-01T21:11:38.968Z,96376.50
2023-04-01T21:14:05.537Z,96509.06
2023-04-01T21:16:41.478Z,96510.78
2023-04-01T21:19:27.103Z,96512.47
2023-04-01T21:22:06.188Z,96516.72
2023-04-01T21:25:07.020Z,96514.16
2023-04-01T21:28:04.607Z,96522.69
2023-04-01T21:30:59.603Z,96532.03
2023-04-01T21:33:41.497Z,96530.31
2023-04-01T21:36:20.049Z,96529.47
2023-04-01T21:39:11.610Z,96525.22
2023-04-01T21:41:50.430Z,96527.78
2023-04-01T21:44:46.891Z,96532.03
2023-04-01T21:47:22.781Z,96529.47
2023-04-01T21:49:58.399Z,96543.09
2023-04-01T21:52:34.279Z,96539.69
2023-04-01T21:55:19.761Z,96545.66
2023-04-01T21:58:06.373Z,96549.06
2023-04-01T22:00:34.000Z,96461.88
2023-04-01T22:03:26.842Z,96385.69
2023-04-01T22:06:15.906Z,96544.81
2023-04-01T22:08:44.910Z,96547.34
2023-04-01T22:11:22.885Z,96549.09
2023-04-01T22:14:29.278Z,96555.00
2023-04-01T22:17:47.526Z,96322.84
2023-04-01T22:20:26.593Z,96553.31
2023-04-01T22:23:07.695Z,96559.28
2023-04-01T22:26:00.545Z,96479.94
2023-04-01T22:28:52.144Z,96562.63
2023-04-01T22:31:26.222Z,96217.78
2023-04-01T22:34:15.382Z,96566.06
2023-04-01T22:36:44.946Z,96489.38
2023-04-01T22:39:33.177Z,96569.47
2023-04-01T22:42:11.899Z,96567.78
2023-04-01T22:44:44.381Z,96480.78
2023-04-01T22:47:33.534Z,96532.34
2023-04-01T22:50:17.852Z,96571.16
2023-04-01T22:52:46.861Z,96406.69
2023-04-01T22:55:17.949Z,96580.50
2023-04-01T22:57:50.211Z,96546.88
2023-04-01T23:00:36.869Z,96577.97
2023-04-01T23:03:21.790Z,96352.44
2023-04-01T23:06:02.259Z,96564.88
2023-04-01T23:08:47.827Z,96596.63
2023-04-01T23:11:20.956Z,96440.03
2023-04-01T23:13:53.681Z,96436.56
2023-04-01T23:16:29.564Z,96439.03
2023-04-01T23:19:04.098Z,96069.28
2023-04-01T23:21:38.821Z,96536.97
2023-04-01T23:24:11.790Z,96597.50
2023-04-01T23:26:53.711Z,96534.44
2023-04-01T23:29:20.401Z,96630.63
2023-04-01T23:31:47.759Z,96488.84
2023-04-01T23:34:14.354Z,96604.00
2023-04-01T23:36:47.959Z,96478.25
2023-04-01T23:39:50.721Z,96543.81
2023-04-01T23:42:28.804Z,96480.88
2023-04-01T23:44:59.926Z,96501.53
2023-04-01T23:47:34.548Z,96528.88
2023-04-01T23:50:24.863Z,96623.00
2023-04-01T23:53:21.854Z,96177.13
2023-04-01T23:55:48.600Z,96527.38
2023-04-01T23:58:22.150Z,96625.56
