createdAt,value
2022-08-03T00:01:25.422Z,2.42
2022-08-03T00:03:52.681Z,2.55
2022-08-03T00:06:19.860Z,2.40
2022-08-03T00:08:46.978Z,6.68
2022-08-03T00:11:14.209Z,2.65
2022-08-03T00:13:41.335Z,2.22
2022-08-03T00:16:08.811Z,3.38
2022-08-03T00:18:35.932Z,2.33
2022-08-03T00:21:03.852Z,3.35
2022-08-03T00:23:33.461Z,5.00
2022-08-03T00:26:18.157Z,3.50
2022-08-03T00:28:45.269Z,2.40
2022-08-03T00:31:13.595Z,2.47
2022-08-03T00:33:58.708Z,2.60
2022-08-03T00:36:27.387Z,3.30
2022-08-03T00:38:54.546Z,2.45
2022-08-03T00:41:21.821Z,3.47
2022-08-03T00:43:49.039Z,4.47
2022-08-03T00:46:20.998Z,2.78
2022-08-03T00:48:53.879Z,2.80
2022-08-03T00:51:21.540Z,2.38
2022-08-03T00:53:48.851Z,4.50
2022-08-03T00:56:17.556Z,3.20
2022-08-03T00:58:45.299Z,2.60
2022-08-03T01:01:12.828Z,3.10
2022-08-03T01:03:40.201Z,2.58
2022-08-03T01:06:17.523Z,2.88
2022-08-03T01:08:50.999Z,3.33
2022-08-03T01:11:27.195Z,3.30
2022-08-03T01:14:17.867Z,2.70
2022-08-03T01:17:02.686Z,4.50
2022-08-03T01:19:29.853Z,2.97
2022-08-03T01:22:15.312Z,3.17
2022-08-03T01:24:51.889Z,2.47
2022-08-03T01:27:21.939Z,4.00
2022-08-03T01:29:52.826Z,3.15
2022-08-03T01:33:02.785Z,9.07
2022-08-03T01:35:14.467Z,6.93
2022-08-03T01:37:46.005Z,3.35
2022-08-03T01:40:13.815Z,2.85
2022-08-03T01:42:42.562Z,3.30
2022-08-03T01:45:10.840Z,4.45
2022-08-03T01:47:38.897Z,2.97
2022-08-03T01:50:07.017Z,5.57
2022-08-03T01:52:34.503Z,4.57
2022-08-03T01:55:02.465Z,3.45
2022-08-03T01:57:30.435Z,2.90
2022-08-03T01:59:57.922Z,2.92
2022-08-03T02:02:32.700Z,2.67
2022-08-03T02:05:02.112Z,2.88
2022-08-03T02:07:30.227Z,3.13
2022-08-03T02:09:58.915Z,2.88
2022-08-03T02:12:27.374Z,3.00
2022-08-03T02:14:54.899Z,3.30
2022-08-03T02:17:39.521Z,4.60
2022-08-03T02:20:09.319Z,3.30
2022-08-03T02:22:36.791Z,5.07
2022-08-03T02:25:04.045Z,5.13
2022-08-03T02:27:33.738Z,3.08
2022-08-03T02:30:06.290Z,4.40
2022-08-03T02:32:35.212Z,3.75
2022-08-03T02:35:03.396Z,3.17
2022-08-03T02:37:33.140Z,3.15
2022-08-03T02:40:02.939Z,8.27
2022-08-03T02:42:30.829Z,3.05
2022-08-03T02:44:59.489Z,3.88
2022-08-03T02:47:29.037Z,3.13
2022-08-03T02:50:17.243Z,4.10
2022-08-03T02:52:46.734Z,3.00
2022-08-03T02:55:15.972Z,3.60
2022-08-03T02:57:44.211Z,3.10
2022-08-03T03:00:11.634Z,4.50
2022-08-03T03:02:40.701Z,3.60
2022-08-03T03:05:52.213Z,3.33
2022-08-03T03:07:58.811Z,3.45
2022-08-03T03:10:26.513Z,3.55
2022-08-03T03:12:57.780Z,3.42
2022-08-03T03:15:28.752Z,4.50
2022-08-03T03:17:56.236Z,4.65
2022-08-03T03:20:30.052Z,3.80
2022-08-03T03:22:59.029Z,4.68
2022-08-03T03:25:26.184Z,3.40
2022-08-03T03:27:53.309Z,3.47
2022-08-03T03:30:20.540Z,4.03
2022-08-03T03:32:47.680Z,3.60
2022-08-03T03:35:15.040Z,3.50
2022-08-03T03:37:42.118Z,3.88
2022-08-03T03:40:09.583Z,3.40
2022-08-03T03:42:38.289Z,3.42
2022-08-03T03:45:06.491Z,4.10
2022-08-03T03:47:34.503Z,3.67
2022-08-03T03:50:02.653Z,4.10
2022-08-03T03:52:29.955Z,4.07
2022-08-03T03:55:00.792Z,6.03
2022-08-03T03:57:28.595Z,4.13
2022-08-03T03:59:55.744Z,5.88
2022-08-03T04:02:22.862Z,6.13
2022-08-03T04:05:08.415Z,4.10
2022-08-03T04:08:22.099Z,4.30
2022-08-03T04:11:07.621Z,5.05
2022-08-03T04:13:37.619Z,3.90
2022-08-03T04:16:05.819Z,4.15
2022-08-03T04:18:34.632Z,3.70
2022-08-03T04:21:06.322Z,3.97
2022-08-03T04:23:34.973Z,3.85
2022-08-03T04:26:03.452Z,3.67
2022-08-03T04:28:32.120Z,5.30
2022-08-03T04:31:04.116Z,7.32
2022-08-03T04:33:32.872Z,7.82
2022-08-03T04:36:04.554Z,6.90
2022-08-03T04:38:33.551Z,3.58
2022-08-03T04:41:01.734Z,7.07
2022-08-03T04:43:29.076Z,5.18
2022-08-03T04:45:56.613Z,3.40
2022-08-03T04:48:23.829Z,3.72
2022-08-03T04:50:51.017Z,7.63
2022-08-03T04:53:18.263Z,3.08
2022-08-03T04:55:46.928Z,3.75
2022-08-03T04:58:14.079Z,7.03
2022-08-03T05:00:41.198Z,4.22
2022-08-03T05:03:20.445Z,5.35
2022-08-03T05:05:51.755Z,3.47
2022-08-03T05:08:20.461Z,17.90
2022-08-03T05:10:54.745Z,11.43
2022-08-03T05:13:21.948Z,14.55
2022-08-03T05:15:49.375Z,8.65
2022-08-03T05:18:16.834Z,6.28
2022-08-03T05:20:44.061Z,4.93
2022-08-03T05:23:11.263Z,3.28
2022-08-03T05:25:38.400Z,2.88
2022-08-03T05:28:06.587Z,2.45
2022-08-03T05:30:34.641Z,2.30
2022-08-03T05:33:02.900Z,2.75
2022-08-03T05:36:01.258Z,9.20
2022-08-03T05:38:28.222Z,3.47
2022-08-03T05:40:56.768Z,4.47
2022-08-03T05:43:24.880Z,2.25
2022-08-03T05:46:12.841Z,4.53
2022-08-03T05:48:39.285Z,2.42
2022-08-03T05:51:07.759Z,3.42
2022-08-03T05:53:35.122Z,7.68
2022-08-03T05:56:03.559Z,2.45
2022-08-03T05:58:42.816Z,5.07
2022-08-03T06:01:09.966Z,10.70
2022-08-03T06:03:37.118Z,8.10
2022-08-03T06:06:04.407Z,9.63
2022-08-03T06:08:31.537Z,16.70
2022-08-03T06:10:58.837Z,3.00
2022-08-03T06:13:26.052Z,1.50
2022-08-03T06:15:53.166Z,4.15
2022-08-03T06:18:20.311Z,2.97
2022-08-03T06:20:49.410Z,4.93
2022-08-03T06:23:18.747Z,9.25
2022-08-03T06:25:46.326Z,4.32
2022-08-03T06:28:51.916Z,7.03
2022-08-03T06:31:06.475Z,2.28
2022-08-03T06:34:31.327Z,1.65
2022-08-03T06:36:21.218Z,1.88
2022-08-03T06:38:48.309Z,2.83
2022-08-03T06:41:15.451Z,1.42
2022-08-03T06:44:03.486Z,1.85
2022-08-03T06:46:30.186Z,3.08
2022-08-03T06:48:57.511Z,14.25
2022-08-03T06:52:05.369Z,15.88
2022-08-03T06:54:12.407Z,15.85
2022-08-03T06:56:39.510Z,9.77
2022-08-03T06:59:06.660Z,7.70
2022-08-03T07:01:34.221Z,20.83
2022-08-03T07:04:01.433Z,10.10
2022-08-03T07:06:28.748Z,22.83
2022-08-03T07:08:59.614Z,27.83
2022-08-03T07:11:28.592Z,46.33
2022-08-03T07:13:56.450Z,33.65
2022-08-03T07:16:23.851Z,39.00
2022-08-03T07:18:51.399Z,33.08
2022-08-03T07:21:18.639Z,24.75
2022-08-03T07:23:45.738Z,32.50
2022-08-03T07:26:13.222Z,19.17
2022-08-03T07:28:40.370Z,37.15
2022-08-03T07:31:07.970Z,38.28
2022-08-03T07:33:35.348Z,24.75
2022-08-03T07:36:02.506Z,13.88
2022-08-03T07:38:30.642Z,24.50
2022-08-03T07:40:57.747Z,24.08
2022-08-03T07:43:25.241Z,26.40
2022-08-03T07:45:52.447Z,16.50
2022-08-03T07:48:19.851Z,18.98
2022-08-03T07:50:47.179Z,14.70
2022-08-03T07:53:14.565Z,4.07
2022-08-03T07:55:41.778Z,11.35
2022-08-03T07:58:10.008Z,6.22
2022-08-03T08:00:37.581Z,8.27
2022-08-03T08:03:06.515Z,4.13
2022-08-03T08:05:33.942Z,3.53
2022-08-03T08:08:04.471Z,4.22
2022-08-03T08:10:32.836Z,7.97
2022-08-03T08:13:00.184Z,2.83
2022-08-03T08:15:27.388Z,4.05
2022-08-03T08:17:55.672Z,4.57
2022-08-03T08:20:30.827Z,2.40
2022-08-03T08:23:01.434Z,1.08
2022-08-03T08:25:30.329Z,2.67
2022-08-03T08:28:22.308Z,1.05
2022-08-03T08:30:50.689Z,5.53
2022-08-03T08:33:23.318Z,9.60
2022-08-03T08:35:51.662Z,8.70
2022-08-03T08:38:19.000Z,1.45
2022-08-03T08:40:46.409Z,1.10
2022-08-03T08:43:13.511Z,0.70
2022-08-03T08:45:41.798Z,0.75
2022-08-03T08:48:10.501Z,6.70
2022-08-03T08:50:38.286Z,3.03
2022-08-03T08:53:09.667Z,2.15
2022-08-03T08:55:58.975Z,0.65
2022-08-03T08:58:29.569Z,1.00
2022-08-03T09:00:56.845Z,1.42
2022-08-03T09:03:29.905Z,1.42
2022-08-03T09:05:58.507Z,3.17
2022-08-03T09:08:25.655Z,1.98
2022-08-03T09:10:52.801Z,2.80
2022-08-03T09:13:20.072Z,3.00
2022-08-03T09:16:00.582Z,0.63
2022-08-03T09:18:33.177Z,0.70
2022-08-03T09:21:30.729Z,1.30
2022-08-03T09:24:02.921Z,0.70
2022-08-03T09:26:31.494Z,3.00
2022-08-03T09:29:04.929Z,2.45
2022-08-03T09:31:38.244Z,14.55
2022-08-03T09:34:06.921Z,15.90
2022-08-03T09:36:44.764Z,1.08
2022-08-03T09:39:13.617Z,2.05
2022-08-03T09:41:41.491Z,1.70
2022-08-03T09:44:09.134Z,2.20
2022-08-03T09:49:19.292Z,2.42
2022-08-03T09:52:31.676Z,0.40
2022-08-03T09:54:34.427Z,8.85
2022-08-03T09:57:01.636Z,0.95
2022-08-03T09:59:29.874Z,1.50
2022-08-03T10:01:58.246Z,2.10
2022-08-03T10:04:25.553Z,4.88
2022-08-03T10:07:03.990Z,0.65
2022-08-03T10:09:31.149Z,0.93
2022-08-03T10:11:59.939Z,2.90
2022-08-03T10:14:31.753Z,1.98
2022-08-03T10:16:58.972Z,4.00
2022-08-03T10:19:27.397Z,4.13
2022-08-03T10:21:56.897Z,2.33
2022-08-03T10:24:27.098Z,0.45
2022-08-03T10:26:57.792Z,7.60
2022-08-03T10:29:25.476Z,1.52
2022-08-03T10:31:57.646Z,1.30
2022-08-03T10:36:56.256Z,5.60
2022-08-03T10:39:24.750Z,2.65
2022-08-03T10:41:52.573Z,2.45
2022-08-03T10:44:21.070Z,0.80
2022-08-03T10:46:50.411Z,0.80
2022-08-03T10:49:33.957Z,10.70
2022-08-03T10:52:04.439Z,0.80
2022-08-03T10:55:10.677Z,1.95
2022-08-03T10:57:45.817Z,24.63
2022-08-03T11:00:15.636Z,3.92
2022-08-03T11:03:01.727Z,7.13
2022-08-03T11:05:29.611Z,2.10
2022-08-03T11:08:15.528Z,0.43
2022-08-03T11:10:42.709Z,1.08
2022-08-03T11:13:10.092Z,4.88
2022-08-03T11:15:37.758Z,25.52
2022-08-03T11:18:13.457Z,3.70
2022-08-03T11:20:49.703Z,2.13
2022-08-03T11:23:17.709Z,0.98
2022-08-03T11:26:03.545Z,4.50
2022-08-03T11:28:30.885Z,1.45
2022-08-03T11:30:58.066Z,1.25
2022-08-03T11:33:31.648Z,1.25
2022-08-03T11:35:59.841Z,0.70
2022-08-03T11:38:26.998Z,0.73
2022-08-03T11:40:57.252Z,0.73
2022-08-03T11:43:32.019Z,4.15
2022-08-03T11:46:00.623Z,0.60
2022-08-03T11:48:28.781Z,2.63
2022-08-03T11:50:56.020Z,0.80
2022-08-03T11:53:23.175Z,2.92
2022-08-03T11:55:50.355Z,1.85
2022-08-03T11:59:15.143Z,3.72
2022-08-03T12:01:06.543Z,0.50
2022-08-03T12:03:34.590Z,0.93
2022-08-03T12:06:03.134Z,0.65
2022-08-03T12:08:32.935Z,3.25
2022-08-03T12:11:01.239Z,2.40
2022-08-03T12:14:35.674Z,1.73
2022-08-03T12:16:25.129Z,0.75
2022-08-03T12:18:56.857Z,0.70
2022-08-03T12:21:27.029Z,1.40
2022-08-03T12:24:01.630Z,3.70
2022-08-03T12:26:29.528Z,2.15
2022-08-03T12:28:57.172Z,0.82
2022-08-03T12:31:24.908Z,1.70
2022-08-03T12:33:56.485Z,1.98
2022-08-03T12:36:23.746Z,6.93
2022-08-03T12:39:07.686Z,10.50
2022-08-03T12:41:35.671Z,2.05
2022-08-03T12:44:06.881Z,1.48
2022-08-03T12:46:38.324Z,8.27
2022-08-03T12:49:08.659Z,2.45
2022-08-03T12:51:37.448Z,0.70
2022-08-03T12:54:05.080Z,0.98
2022-08-03T12:56:32.225Z,0.60
2022-08-03T12:58:59.443Z,0.60
2022-08-03T13:01:28.003Z,3.28
2022-08-03T13:03:55.289Z,3.13
2022-08-03T13:06:23.589Z,14.60
2022-08-03T13:08:51.812Z,2.05
2022-08-03T13:11:22.744Z,6.68
2022-08-03T13:13:50.496Z,0.90
2022-08-03T13:16:19.424Z,3.08
2022-08-03T13:18:47.189Z,11.25
2022-08-03T13:21:15.851Z,0.65
2022-08-03T13:23:43.605Z,2.20
2022-08-03T13:26:11.170Z,1.58
2022-08-03T13:28:42.238Z,3.47
2022-08-03T13:31:09.394Z,2.83
2022-08-03T13:33:37.060Z,7.55
2022-08-03T13:36:04.392Z,1.25
2022-08-03T13:38:31.826Z,2.85
2022-08-03T13:41:01.877Z,2.40
2022-08-03T13:43:32.192Z,0.80
2022-08-03T13:45:59.426Z,0.80
2022-08-03T13:48:35.896Z,1.63
2022-08-03T13:51:11.757Z,2.45
2022-08-03T13:53:49.401Z,7.57
2022-08-03T13:56:16.548Z,5.90
2022-08-03T13:58:43.811Z,3.00
2022-08-03T14:01:11.405Z,2.55
2022-08-03T14:03:38.686Z,14.80
2022-08-03T14:06:05.874Z,5.97
2022-08-03T14:08:33.066Z,1.63
2022-08-03T14:11:00.238Z,5.00
2022-08-03T14:13:27.483Z,4.10
2022-08-03T14:15:55.655Z,1.23
2022-08-03T14:18:28.839Z,2.05
2022-08-03T14:21:05.480Z,1.77
2022-08-03T14:23:33.492Z,10.68
2022-08-03T14:26:00.646Z,8.85
2022-08-03T14:28:28.677Z,3.45
2022-08-03T14:30:56.339Z,3.45
2022-08-03T14:33:23.493Z,13.07
2022-08-03T14:35:50.772Z,19.13
2022-08-03T14:38:18.366Z,5.30
2022-08-03T14:40:45.617Z,2.03
2022-08-03T14:43:12.817Z,1.23
2022-08-03T14:45:40.698Z,2.78
2022-08-03T14:50:31.701Z,3.08
2022-08-03T14:50:55.521Z,0.68
2022-08-03T14:53:23.249Z,1.67
2022-08-03T14:55:52.961Z,1.25
2022-08-03T14:58:21.466Z,2.67
2022-08-03T15:00:49.572Z,2.33
2022-08-03T15:03:17.415Z,3.20
2022-08-03T15:05:45.063Z,4.50
2022-08-03T15:08:12.140Z,1.38
2022-08-03T15:10:44.117Z,0.60
2022-08-03T15:13:12.553Z,0.85
2022-08-03T15:15:39.670Z,4.38
2022-08-03T15:18:06.787Z,1.00
2022-08-03T15:20:43.676Z,0.93
2022-08-03T15:23:11.966Z,4.68
2022-08-03T15:26:29.501Z,4.15
2022-08-03T15:28:26.169Z,1.50
2022-08-03T15:30:53.518Z,4.20
2022-08-03T15:33:20.881Z,1.35
2022-08-03T15:35:48.121Z,0.90
2022-08-03T15:38:15.403Z,1.02
2022-08-03T15:40:42.650Z,2.45
2022-08-03T15:43:09.927Z,3.03
2022-08-03T15:45:37.299Z,3.38
2022-08-03T15:48:06.252Z,4.13
2022-08-03T15:50:33.432Z,5.88
2022-08-03T15:53:00.533Z,1.30
2022-08-03T15:55:27.785Z,4.25
2022-08-03T15:59:10.686Z,5.53
2022-08-03T16:00:42.417Z,0.68
2022-08-03T16:03:10.040Z,2.33
2022-08-03T16:05:37.429Z,2.00
2022-08-03T16:08:06.311Z,4.18
2022-08-03T16:10:36.261Z,0.77
2022-08-03T16:13:03.610Z,1.15
2022-08-03T16:15:30.736Z,1.80
2022-08-03T16:17:57.872Z,0.98
2022-08-03T16:20:31.324Z,0.70
2022-08-03T16:23:10.752Z,4.97
2022-08-03T16:25:42.166Z,3.15
2022-08-03T16:28:13.779Z,5.50
2022-08-03T16:30:42.373Z,0.93
2022-08-03T16:33:09.829Z,4.43
2022-08-03T16:35:37.142Z,3.55
2022-08-03T16:38:09.601Z,1.38
2022-08-03T16:43:17.925Z,2.10
2022-08-03T16:45:46.558Z,0.88
2022-08-03T16:48:13.947Z,4.70
2022-08-03T16:50:41.168Z,9.68
2022-08-03T16:53:09.710Z,2.88
2022-08-03T16:55:43.439Z,1.00
2022-08-03T16:58:34.278Z,6.72
2022-08-03T17:01:10.814Z,1.20
2022-08-03T17:04:01.951Z,1.80
2022-08-03T17:06:34.115Z,0.85
2022-08-03T17:09:01.757Z,2.95
2022-08-03T17:11:33.031Z,0.77
2022-08-03T17:14:00.762Z,2.42
2022-08-03T17:16:28.412Z,0.77
2022-08-03T17:19:01.970Z,2.33
2022-08-03T17:21:30.959Z,2.58
2022-08-03T17:24:02.653Z,3.63
2022-08-03T17:26:31.986Z,6.68
2022-08-03T17:29:11.323Z,1.88
2022-08-03T17:31:49.005Z,1.80
2022-08-03T17:34:17.674Z,0.75
2022-08-03T17:39:58.664Z,1.70
2022-08-03T17:42:30.422Z,5.63
2022-08-03T17:45:02.446Z,5.60
2022-08-03T17:47:41.102Z,23.48
2022-08-03T17:53:07.277Z,5.82
2022-08-03T17:55:57.651Z,2.08
2022-08-03T17:58:28.382Z,1.60
2022-08-03T18:02:00.316Z,1.80
2022-08-03T18:04:10.998Z,18.60
2022-08-03T18:06:55.729Z,13.18
2022-08-03T18:10:04.356Z,6.45
2022-08-03T18:12:14.694Z,2.80
2022-08-03T18:14:57.885Z,6.57
2022-08-03T18:17:55.948Z,4.50
2022-08-03T18:20:34.812Z,1.75
2022-08-03T18:23:06.010Z,3.15
2022-08-03T18:25:42.644Z,1.20
2022-08-03T18:28:14.169Z,7.22
2022-08-03T18:30:54.650Z,5.22
2022-08-03T18:34:16.368Z,3.13
2022-08-03T18:36:11.225Z,5.32
2022-08-03T18:38:46.516Z,1.70
2022-08-03T18:41:20.712Z,1.90
2022-08-03T18:44:07.606Z,3.78
2022-08-03T18:46:49.674Z,1.10
2022-08-03T18:49:23.721Z,4.75
2022-08-03T18:52:01.166Z,4.50
2022-08-03T18:54:50.987Z,0.95
2022-08-03T18:57:22.250Z,3.88
2022-08-03T19:00:05.368Z,2.88
2022-08-03T19:02:49.053Z,4.20
2022-08-03T19:05:17.659Z,1.50
2022-08-03T19:07:58.139Z,3.40
2022-08-03T19:10:30.158Z,1.63
2022-08-03T19:13:04.062Z,1.60
2022-08-03T19:15:36.359Z,1.20
2022-08-03T19:18:08.801Z,4.00
2022-08-03T19:20:38.306Z,1.27
2022-08-03T19:23:06.603Z,1.20
2022-08-03T19:25:38.526Z,2.35
2022-08-03T19:28:07.182Z,3.22
2022-08-03T19:30:46.478Z,4.57
2022-08-03T19:33:22.810Z,3.33
2022-08-03T19:35:54.891Z,3.97
2022-08-03T19:38:29.313Z,3.00
2022-08-03T19:41:02.993Z,1.70
2022-08-03T19:43:33.138Z,1.65
2022-08-03T19:46:17.747Z,1.65
2022-08-03T19:48:51.921Z,2.00
2022-08-03T19:51:26.503Z,2.88
2022-08-03T19:54:10.201Z,1.45
2022-08-03T19:56:42.471Z,8.10
2022-08-03T19:59:13.386Z,15.18
2022-08-03T20:01:50.854Z,13.55
2022-08-03T20:04:20.576Z,2.45
2022-08-03T20:06:49.677Z,4.43
2022-08-03T20:09:17.520Z,2.42
2022-08-03T20:11:45.205Z,1.70
2022-08-03T20:14:13.329Z,1.65
2022-08-03T20:16:53.677Z,2.30
2022-08-03T20:19:20.897Z,5.68
2022-08-03T20:21:48.662Z,4.85
2022-08-03T20:24:24.573Z,4.38
2022-08-03T20:27:08.845Z,5.22
2022-08-03T20:30:06.400Z,5.35
2022-08-03T20:32:28.473Z,2.22
2022-08-03T20:34:55.577Z,3.28
2022-08-03T20:37:22.723Z,5.55
2022-08-03T20:39:49.968Z,3.33
2022-08-03T20:42:21.694Z,1.77
2022-08-03T20:45:04.469Z,3.13
2022-08-03T20:50:00.494Z,2.00
2022-08-03T20:52:27.707Z,5.95
2022-08-03T20:54:55.134Z,3.78
2022-08-03T20:57:23.317Z,3.65
2022-08-03T20:59:51.792Z,4.50
2022-08-03T21:02:28.776Z,1.80
2022-08-03T21:04:57.951Z,1.95
2022-08-03T21:08:05.853Z,2.03
2022-08-03T21:10:16.737Z,1.90
2022-08-03T21:12:50.205Z,4.03
2022-08-03T21:12:55.448Z,18.90
2022-08-03T21:16:02.513Z,2.47
2022-08-03T21:18:07.612Z,2.03
2022-08-03T21:20:35.594Z,4.47
2022-08-03T21:23:04.583Z,3.38
2022-08-03T21:25:33.508Z,2.20
2022-08-03T21:28:01.795Z,2.00
2022-08-03T21:30:30.748Z,3.58
2022-08-03T21:32:58.710Z,3.40
2022-08-03T21:35:26.050Z,5.88
2022-08-03T21:38:12.406Z,1.92
2022-08-03T21:40:41.052Z,4.28
2022-08-03T21:43:08.600Z,2.05
2022-08-03T21:45:42.495Z,3.28
2022-08-03T21:48:10.026Z,2.75
2022-08-03T21:50:37.657Z,4.00
2022-08-03T21:53:05.132Z,1.85
2022-08-03T21:55:34.661Z,3.00
2022-08-03T21:58:04.467Z,2.30
2022-08-03T22:00:31.738Z,2.28
2022-08-03T22:03:15.334Z,2.63
2022-08-03T22:05:45.097Z,2.85
2022-08-03T22:08:14.012Z,2.35
2022-08-03T22:10:42.179Z,2.15
2022-08-03T22:13:09.528Z,2.17
2022-08-03T22:15:36.728Z,2.42
2022-08-03T22:18:04.625Z,2.33
2022-08-03T22:20:31.958Z,4.43
2022-08-03T22:23:01.658Z,4.00
2022-08-03T22:25:30.641Z,5.70
2022-08-03T22:27:59.124Z,3.33
2022-08-03T22:30:26.480Z,2.90
2022-08-03T22:32:56.252Z,2.80
2022-08-03T22:35:24.661Z,3.33
2022-08-03T22:37:53.713Z,3.42
2022-08-03T22:40:21.103Z,3.10
2022-08-03T22:42:52.041Z,4.00
2022-08-03T22:46:06.444Z,4.07
2022-08-03T22:48:08.148Z,3.70
2022-08-03T22:50:35.494Z,2.72
2022-08-03T22:53:02.688Z,2.28
2022-08-03T22:55:30.000Z,3.72
2022-08-03T22:57:57.192Z,3.28
2022-08-03T23:00:24.770Z,2.47
2022-08-03T23:02:52.427Z,2.47
2022-08-03T23:06:00.804Z,3.13
2022-08-03T23:08:19.966Z,5.95
2022-08-03T23:10:48.215Z,2.95
2022-08-03T23:13:17.015Z,2.92
2022-08-03T23:15:46.800Z,2.75
2022-08-03T23:18:13.944Z,2.80
2022-08-03T23:20:41.309Z,2.88
2022-08-03T23:23:11.939Z,3.25
2022-08-03T23:25:41.544Z,2.53
2022-08-03T23:28:09.736Z,3.00
2022-08-03T23:30:38.314Z,2.65
2022-08-03T23:33:05.961Z,3.95
2022-08-03T23:36:29.294Z,2.50
2022-08-03T23:38:39.000Z,2.78
2022-08-03T23:41:08.841Z,3.28
2022-08-03T23:43:44.982Z,4.53
2022-08-03T23:46:19.826Z,4.10
2022-08-03T23:48:47.028Z,2.90
2022-08-03T23:51:20.253Z,2.72
2022-08-03T23:54:03.326Z,3.47
2022-08-03T23:56:36.485Z,4.03
2022-08-03T23:59:09.771Z,6.18
