createdAt,value
2023-04-23T00:02:13.763Z,100615.16
2023-04-23T00:04:50.426Z,100607.50
2023-04-23T00:07:19.869Z,100601.59
2023-04-23T00:09:46.987Z,100598.03
2023-04-23T00:12:15.089Z,100592.97
2023-04-23T00:14:43.188Z,100585.34
2023-04-23T00:17:11.470Z,100590.66
2023-04-23T00:19:38.915Z,100586.94
2023-04-23T00:22:06.191Z,100576.28
2023-04-23T00:24:36.285Z,100566.47
2023-04-23T00:27:03.727Z,100558.13
2023-04-23T00:29:30.463Z,100559.28
2023-04-23T00:31:57.307Z,100553.25
2023-04-23T00:34:24.100Z,100555.53
2023-04-23T00:36:50.784Z,100547.50
2023-04-23T00:39:18.769Z,100542.34
2023-04-23T00:41:49.093Z,100540.59
2023-04-23T00:44:16.032Z,100531.94
2023-04-23T00:46:43.707Z,100521.75
2023-04-23T00:49:11.332Z,100519.16
2023-04-23T00:51:38.017Z,100506.50
2023-04-23T00:54:04.924Z,100499.00
2023-04-23T00:56:31.954Z,100491.53
2023-04-23T00:58:58.843Z,100486.63
2023-04-23T01:01:26.133Z,100473.25
2023-04-23T01:03:54.260Z,100472.97
2023-04-23T01:06:21.927Z,100460.59
2023-04-23T01:08:49.653Z,100465.34
2023-04-23T01:11:17.167Z,100458.16
2023-04-23T01:13:44.558Z,100445.66
2023-04-23T01:16:11.608Z,100437.00
2023-04-23T01:18:40.994Z,100434.72
2023-04-23T01:21:10.622Z,100430.00
2023-04-23T01:23:37.998Z,100403.09
2023-04-23T01:26:05.384Z,100391.16
2023-04-23T01:28:33.442Z,100390.44
2023-04-23T01:31:01.803Z,100389.16
2023-04-23T01:33:29.563Z,100384.84
2023-04-23T01:35:57.639Z,100396.78
2023-04-23T01:38:28.626Z,100388.81
2023-04-23T01:40:55.310Z,100377.88
2023-04-23T01:43:23.018Z,100389.19
2023-04-23T01:45:49.846Z,100388.38
2023-04-23T01:48:17.744Z,100380.44
2023-04-23T01:50:45.269Z,100385.13
2023-04-23T01:53:12.012Z,100377.38
2023-04-23T01:55:39.718Z,100379.22
2023-04-23T01:58:06.797Z,100375.44
2023-04-23T02:00:33.516Z,100373.13
2023-04-23T02:03:00.463Z,100363.94
2023-04-23T02:05:29.645Z,100360.09
2023-04-23T02:07:57.038Z,100362.91
2023-04-23T02:10:23.829Z,100358.84
2023-04-23T02:12:50.574Z,100355.84
2023-04-23T02:15:17.655Z,100348.03
2023-04-23T02:17:44.424Z,100337.41
2023-04-23T02:20:11.858Z,100335.53
2023-04-23T02:22:41.390Z,100331.97
2023-04-23T02:25:08.905Z,100332.28
2023-04-23T02:27:36.027Z,100347.47
2023-04-23T02:30:03.588Z,100330.16
2023-04-23T02:32:31.268Z,100331.56
2023-04-23T02:34:59.663Z,100330.41
2023-04-23T02:37:27.009Z,100318.03
2023-04-23T02:39:54.398Z,100322.22
2023-04-23T02:42:21.409Z,100320.03
2023-04-23T02:44:48.793Z,100316.13
2023-04-23T02:47:16.348Z,100308.94
2023-04-23T02:49:44.143Z,100294.22
2023-04-23T02:52:11.660Z,100295.59
2023-04-23T02:54:38.740Z,100285.97
2023-04-23T02:57:06.562Z,100263.59
2023-04-23T02:59:33.387Z,100254.69
2023-04-23T03:02:00.264Z,100244.81
2023-04-23T03:04:27.662Z,100244.09
2023-04-23T03:06:55.224Z,100239.03
2023-04-23T03:09:21.928Z,100229.63
2023-04-23T03:11:48.699Z,100225.63
2023-04-23T03:14:15.598Z,100225.63
2023-04-23T03:16:42.514Z,100226.13
2023-04-23T03:19:09.499Z,100231.94
2023-04-23T03:21:36.236Z,100224.69
2023-04-23T03:24:02.969Z,100217.91
2023-04-23T03:26:30.299Z,100227.28
2023-04-23T03:28:57.162Z,100218.25
2023-04-23T03:31:24.074Z,100227.16
2023-04-23T03:33:50.868Z,100235.34
2023-04-23T03:36:18.113Z,100233.13
2023-04-23T03:38:45.020Z,100238.53
2023-04-23T03:41:11.879Z,100244.72
2023-04-23T03:43:38.608Z,100250.66
2023-04-23T03:46:05.494Z,100254.34
2023-04-23T03:48:32.274Z,100249.41
2023-04-23T03:50:59.215Z,100250.66
2023-04-23T03:53:26.788Z,100243.84
2023-04-23T03:55:53.673Z,100249.41
2023-04-23T03:58:20.354Z,100250.50
2023-04-23T04:00:47.343Z,100246.84
2023-04-23T04:03:14.325Z,100259.03
2023-04-23T04:05:41.222Z,100264.47
2023-04-23T04:08:08.082Z,100257.31
2023-04-23T04:10:35.005Z,100264.97
2023-04-23T04:13:01.719Z,100269.00
2023-04-23T04:15:28.426Z,100274.31
2023-04-23T04:17:55.191Z,100270.25
2023-04-23T04:20:21.928Z,100276.56
2023-04-23T04:22:48.632Z,100283.72
2023-04-23T04:25:15.301Z,100279.03
2023-04-23T04:27:41.979Z,100282.59
2023-04-23T04:30:09.433Z,100283.06
2023-04-23T04:32:38.876Z,100277.53
2023-04-23T04:35:07.119Z,100285.44
2023-04-23T04:37:33.884Z,100282.72
2023-04-23T04:40:01.532Z,100283.56
2023-04-23T04:42:28.430Z,100289.75
2023-04-23T04:44:58.317Z,100282.22
2023-04-23T04:47:25.819Z,100285.69
2023-04-23T04:49:52.593Z,100294.41
2023-04-23T04:52:20.010Z,100292.19
2023-04-23T04:54:46.708Z,100302.31
2023-04-23T04:57:13.405Z,100299.97
2023-04-23T04:59:40.356Z,100306.88
2023-04-23T05:02:07.352Z,100312.56
2023-04-23T05:04:34.225Z,100310.94
2023-04-23T05:07:01.298Z,100305.03
2023-04-23T05:09:28.176Z,100305.66
2023-04-23T05:11:54.943Z,100317.84
2023-04-23T05:14:21.632Z,100321.19
2023-04-23T05:16:48.478Z,100334.59
2023-04-23T05:19:15.211Z,100335.59
2023-04-23T05:21:42.712Z,100339.44
2023-04-23T05:24:09.369Z,100339.41
2023-04-23T05:26:36.081Z,100336.22
2023-04-23T05:29:02.757Z,100348.56
2023-04-23T05:31:30.019Z,100360.38
2023-04-23T05:33:56.789Z,100367.78
2023-04-23T05:36:23.761Z,100362.72
2023-04-23T05:38:50.432Z,100364.72
2023-04-23T05:41:17.276Z,100372.28
2023-04-23T05:43:44.246Z,100394.44
2023-04-23T05:46:11.167Z,100383.97
2023-04-23T05:48:38.027Z,100389.47
2023-04-23T05:51:04.956Z,100395.78
2023-04-23T05:53:31.669Z,100409.63
2023-04-23T05:55:59.153Z,100416.72
2023-04-23T05:58:26.119Z,100426.63
2023-04-23T06:00:53.787Z,100435.97
2023-04-23T06:03:22.132Z,100437.72
2023-04-23T06:05:50.273Z,100460.19
2023-04-23T06:08:17.198Z,100476.63
2023-04-23T06:10:44.018Z,100469.97
2023-04-23T06:13:11.138Z,100493.28
2023-04-23T06:15:38.089Z,100506.13
2023-04-23T06:18:05.586Z,100528.59
2023-04-23T06:20:32.331Z,100525.72
2023-04-23T06:22:59.003Z,100536.88
2023-04-23T06:25:26.022Z,100550.72
2023-04-23T06:27:52.768Z,100567.56
2023-04-23T06:30:20.042Z,100578.22
2023-04-23T06:32:47.038Z,100598.19
2023-04-23T06:35:13.780Z,100609.59
2023-04-23T06:37:40.730Z,100616.16
2023-04-23T06:40:07.891Z,100619.38
2023-04-23T06:42:34.606Z,100626.72
2023-04-23T06:45:06.181Z,100637.22
2023-04-23T06:47:33.504Z,100637.44
2023-04-23T06:50:00.297Z,100643.88
2023-04-23T06:52:27.605Z,100655.00
2023-04-23T06:54:54.432Z,100671.75
2023-04-23T06:57:23.979Z,100672.72
2023-04-23T06:59:51.275Z,100675.25
2023-04-23T07:02:18.880Z,100686.78
2023-04-23T07:04:46.908Z,100687.25
2023-04-23T07:07:13.765Z,100683.03
2023-04-23T07:09:40.505Z,100690.84
2023-04-23T07:12:08.462Z,100687.78
2023-04-23T07:14:35.292Z,100696.25
2023-04-23T07:17:02.277Z,100702.19
2023-04-23T07:19:29.070Z,100713.06
2023-04-23T07:21:55.842Z,100718.81
2023-04-23T07:24:22.589Z,100717.09
2023-04-23T07:26:49.698Z,100725.34
2023-04-23T07:29:16.694Z,100730.38
2023-04-23T07:31:43.776Z,100737.31
2023-04-23T07:34:10.550Z,100744.72
2023-04-23T07:36:38.123Z,100757.16
2023-04-23T07:39:05.594Z,100754.31
2023-04-23T07:41:33.063Z,100762.47
2023-04-23T07:43:59.908Z,100763.97
2023-04-23T07:46:27.545Z,100765.47
2023-04-23T07:48:54.340Z,100770.78
2023-04-23T07:51:22.570Z,100771.28
2023-04-23T07:53:51.404Z,100774.22
2023-04-23T07:56:18.317Z,100777.34
2023-04-23T07:58:45.829Z,100787.88
2023-04-23T08:01:12.627Z,100782.28
2023-04-23T08:03:39.512Z,100791.06
2023-04-23T08:06:06.705Z,100788.25
2023-04-23T08:08:33.383Z,100786.84
2023-04-23T08:11:00.268Z,100786.72
2023-04-23T08:13:27.095Z,100802.22
2023-04-23T08:15:53.808Z,100795.06
2023-04-23T08:18:20.700Z,100795.16
2023-04-23T08:20:47.338Z,100796.66
2023-04-23T08:23:14.054Z,100798.13
2023-04-23T08:25:40.904Z,100801.22
2023-04-23T08:28:07.610Z,100799.03
2023-04-23T08:30:36.062Z,100797.88
2023-04-23T08:33:03.185Z,100798.22
2023-04-23T08:35:30.809Z,100803.19
2023-04-23T08:37:57.686Z,100797.66
2023-04-23T08:40:25.324Z,100803.94
2023-04-23T08:43:01.477Z,100793.31
2023-04-23T08:45:29.834Z,100788.38
2023-04-23T08:48:02.141Z,100789.13
2023-04-23T08:50:30.010Z,100783.44
2023-04-23T08:52:58.081Z,100786.41
2023-04-23T08:55:25.878Z,100786.16
2023-04-23T08:57:53.230Z,100788.72
2023-04-23T09:00:23.299Z,100787.41
2023-04-23T09:02:50.773Z,100791.47
2023-04-23T09:05:17.822Z,100791.69
2023-04-23T09:07:45.101Z,100792.13
2023-04-23T09:10:14.834Z,100787.16
2023-04-23T09:12:44.202Z,100784.44
2023-04-23T09:15:12.872Z,100781.03
2023-04-23T09:17:47.639Z,100774.97
2023-04-23T09:20:15.718Z,100769.97
2023-04-23T09:22:47.091Z,100777.19
2023-04-23T09:25:17.745Z,100775.47
2023-04-23T09:27:45.925Z,100774.84
2023-04-23T09:30:13.754Z,100780.56
2023-04-23T09:32:42.862Z,100782.63
2023-04-23T09:35:13.774Z,100785.03
2023-04-23T09:37:48.535Z,100770.75
2023-04-23T09:40:23.397Z,100769.88
2023-04-23T09:42:54.311Z,100761.63
2023-04-23T09:45:21.850Z,100760.16
2023-04-23T09:47:56.654Z,100754.09
2023-04-23T09:50:40.218Z,100758.19
2023-04-23T09:53:09.204Z,100755.59
2023-04-23T09:55:41.720Z,100743.66
2023-04-23T09:58:13.502Z,100744.13
2023-04-23T10:00:40.807Z,100735.56
2023-04-23T10:03:09.991Z,100731.38
2023-04-23T10:08:13.913Z,100729.22
2023-04-23T10:10:56.816Z,100731.53
2023-04-23T10:13:28.461Z,100725.34
2023-04-23T10:15:59.094Z,100722.34
2023-04-23T10:18:33.220Z,100718.72
2023-04-23T10:21:03.338Z,100707.34
2023-04-23T10:23:33.238Z,100713.09
2023-04-23T10:26:01.562Z,100699.00
2023-04-23T10:28:31.988Z,100701.41
2023-04-23T10:31:01.140Z,100707.19
2023-04-23T10:33:37.311Z,100692.34
2023-04-23T10:36:09.758Z,100695.22
2023-04-23T10:38:42.963Z,100674.13
2023-04-23T10:41:24.677Z,100675.53
2023-04-23T10:43:53.541Z,100670.25
2023-04-23T10:46:39.418Z,100696.41
2023-04-23T10:49:07.815Z,100676.50
2023-04-23T10:54:07.543Z,100661.19
2023-04-23T10:56:35.001Z,100623.13
2023-04-23T10:59:02.371Z,100616.59
2023-04-23T11:01:32.354Z,100637.19
2023-04-23T11:04:00.545Z,100652.44
2023-04-23T11:06:49.184Z,100639.50
2023-04-23T11:09:33.303Z,100654.31
2023-04-23T11:12:01.914Z,100635.47
2023-04-23T11:14:38.614Z,100649.28
2023-04-23T11:17:08.671Z,100613.28
2023-04-23T11:19:36.990Z,100606.22
2023-04-23T11:22:14.876Z,100605.00
2023-04-23T11:24:43.280Z,100600.13
2023-04-23T11:27:15.401Z,100576.66
2023-04-23T11:29:45.621Z,100622.56
2023-04-23T11:32:17.857Z,100631.56
2023-04-23T11:34:46.557Z,100612.78
2023-04-23T11:37:18.317Z,100629.25
2023-04-23T11:39:47.582Z,100626.50
2023-04-23T11:42:15.901Z,100623.81
2023-04-23T11:44:44.666Z,100642.13
2023-04-23T11:47:13.979Z,100617.81
2023-04-23T11:49:45.509Z,100606.66
2023-04-23T11:52:12.881Z,100608.13
2023-04-23T11:54:42.680Z,100607.78
2023-04-23T11:57:10.499Z,100601.16
2023-04-23T11:59:37.559Z,100589.53
2023-04-23T12:02:04.583Z,100599.81
2023-04-23T12:04:32.435Z,100599.56
2023-04-23T12:06:59.899Z,100612.09
2023-04-23T12:09:28.398Z,100608.06
2023-04-23T12:11:57.007Z,100599.03
2023-04-23T12:14:30.297Z,100613.91
2023-04-23T12:16:58.785Z,100607.81
2023-04-23T12:19:31.132Z,100579.38
2023-04-23T12:22:00.831Z,100596.78
2023-04-23T12:24:45.221Z,100604.63
2023-04-23T12:27:16.017Z,100569.25
2023-04-23T12:29:43.283Z,100589.00
2023-04-23T12:32:11.999Z,100571.44
2023-04-23T12:34:53.418Z,100579.69
2023-04-23T12:37:25.498Z,100551.34
2023-04-23T12:39:53.111Z,100548.50
2023-04-23T12:42:19.959Z,100537.56
2023-04-23T12:44:47.657Z,100561.06
2023-04-23T12:47:19.622Z,100544.09
2023-04-23T12:49:49.557Z,100553.94
2023-04-23T12:52:16.572Z,100565.13
2023-04-23T12:54:44.920Z,100538.56
2023-04-23T12:57:14.219Z,100607.91
2023-04-23T12:59:41.625Z,100526.09
2023-04-23T13:02:09.567Z,100559.09
2023-04-23T13:04:37.005Z,100541.94
2023-04-23T13:07:04.015Z,100546.47
2023-04-23T13:09:30.969Z,100545.03
2023-04-23T13:11:57.878Z,100560.47
2023-04-23T13:14:24.803Z,100532.75
2023-04-23T13:16:52.799Z,100543.41
2023-04-23T13:19:19.745Z,100578.97
2023-04-23T13:21:46.387Z,100564.00
2023-04-23T13:24:13.121Z,100541.97
2023-04-23T13:26:40.016Z,100530.47
2023-04-23T13:29:07.114Z,100513.69
2023-04-23T13:31:34.154Z,100539.06
2023-04-23T13:34:02.918Z,100513.22
2023-04-23T13:36:29.795Z,100576.50
2023-04-23T13:38:56.564Z,100584.63
2023-04-23T13:41:23.295Z,100588.94
2023-04-23T13:43:50.141Z,100605.47
2023-04-23T13:46:17.053Z,100612.78
2023-04-23T13:48:43.874Z,100614.81
2023-04-23T13:51:21.795Z,100619.03
2023-04-23T13:53:59.132Z,100630.88
2023-04-23T13:56:27.692Z,100646.03
2023-04-23T13:58:59.902Z,100635.81
2023-04-23T14:01:31.982Z,100642.47
2023-04-23T14:03:59.020Z,100640.91
2023-04-23T14:06:26.699Z,100634.25
2023-04-23T14:08:53.813Z,100615.72
2023-04-23T14:11:22.156Z,100602.22
2023-04-23T14:13:49.096Z,100606.69
2023-04-23T14:16:16.072Z,100570.81
2023-04-23T14:18:43.288Z,100580.69
2023-04-23T14:21:10.040Z,100580.88
2023-04-23T14:23:45.555Z,100564.22
2023-04-23T14:26:37.104Z,100575.22
2023-04-23T14:29:24.594Z,100589.66
2023-04-23T14:31:52.964Z,100557.00
2023-04-23T14:34:19.763Z,100556.03
2023-04-23T14:36:49.379Z,100553.66
2023-04-23T14:39:16.443Z,100567.47
2023-04-23T14:41:43.281Z,100550.06
2023-04-23T14:44:10.061Z,100570.97
2023-04-23T14:46:37.466Z,100569.94
2023-04-23T14:49:04.454Z,100551.41
2023-04-23T14:51:31.378Z,100543.25
2023-04-23T14:53:58.502Z,100514.81
2023-04-23T14:56:25.798Z,100515.78
2023-04-23T14:58:52.529Z,100479.47
2023-04-23T15:01:19.332Z,100483.13
2023-04-23T15:03:46.834Z,100487.91
2023-04-23T15:06:13.917Z,100486.88
2023-04-23T15:08:41.267Z,100474.50
2023-04-23T15:11:13.392Z,100502.63
2023-04-23T15:13:57.954Z,100487.34
2023-04-23T15:16:47.608Z,100460.00
2023-04-23T15:19:17.751Z,100498.44
2023-04-23T15:21:46.033Z,100501.50
2023-04-23T15:24:13.095Z,100517.56
2023-04-23T15:26:40.638Z,100512.53
2023-04-23T15:29:10.606Z,100501.44
2023-04-23T15:31:38.303Z,100501.56
2023-04-23T15:34:07.341Z,100520.19
2023-04-23T15:36:35.704Z,100532.31
2023-04-23T15:39:02.910Z,100521.47
2023-04-23T15:41:29.809Z,100524.75
2023-04-23T15:43:56.745Z,100521.84
2023-04-23T15:46:24.308Z,100516.19
2023-04-23T15:48:51.380Z,100514.03
2023-04-23T15:51:18.835Z,100506.31
2023-04-23T15:53:45.817Z,100520.09
2023-04-23T15:56:13.450Z,100489.41
2023-04-23T15:58:41.083Z,100497.31
2023-04-23T16:01:09.801Z,100498.34
2023-04-23T16:03:37.442Z,100500.69
2023-04-23T16:06:08.063Z,100516.13
2023-04-23T16:08:36.213Z,100501.72
2023-04-23T16:11:04.185Z,100508.31
2023-04-23T16:13:31.600Z,100511.38
2023-04-23T16:15:58.571Z,100524.22
2023-04-23T16:18:25.789Z,100535.41
2023-04-23T16:20:53.616Z,100516.34
2023-04-23T16:23:20.763Z,100497.59
2023-04-23T16:25:47.554Z,100494.19
2023-04-23T16:28:14.476Z,100505.56
2023-04-23T16:30:42.315Z,100504.88
2023-04-23T16:33:10.354Z,100506.28
2023-04-23T16:35:37.280Z,100508.41
2023-04-23T16:38:04.026Z,100522.75
2023-04-23T16:40:30.880Z,100530.88
2023-04-23T16:42:58.793Z,100529.72
2023-04-23T16:45:27.724Z,100520.72
2023-04-23T16:47:54.769Z,100511.22
2023-04-23T16:50:21.740Z,100499.41
2023-04-23T16:52:48.573Z,100512.94
2023-04-23T16:55:15.513Z,100525.31
2023-04-23T16:57:42.234Z,100514.75
2023-04-23T17:00:10.235Z,100513.50
2023-04-23T17:02:38.478Z,100511.59
2023-04-23T17:05:06.610Z,100498.63
2023-04-23T17:07:33.697Z,100513.31
2023-04-23T17:10:01.172Z,100523.56
2023-04-23T17:12:29.874Z,100529.09
2023-04-23T17:14:57.544Z,100527.22
2023-04-23T17:17:24.990Z,100515.34
2023-04-23T17:19:52.156Z,100528.03
2023-04-23T17:22:19.089Z,100531.50
2023-04-23T17:24:46.394Z,100515.47
2023-04-23T17:27:15.406Z,100512.19
2023-04-23T17:29:42.865Z,100511.72
2023-04-23T17:32:10.819Z,100503.28
2023-04-23T17:35:13.379Z,100508.88
2023-04-23T17:37:40.889Z,100517.69
2023-04-23T17:40:09.892Z,100513.66
2023-04-23T17:42:36.791Z,100515.47
2023-04-23T17:45:05.973Z,100515.22
2023-04-23T17:47:33.951Z,100513.25
2023-04-23T17:50:11.535Z,100509.47
2023-04-23T17:52:41.158Z,100506.91
2023-04-23T17:55:09.908Z,100506.19
2023-04-23T17:57:38.711Z,100487.34
2023-04-23T18:00:09.973Z,100495.09
2023-04-23T18:02:40.373Z,100496.97
2023-04-23T18:05:15.739Z,100501.72
2023-04-23T18:07:44.973Z,100491.25
2023-04-23T18:10:14.969Z,100495.13
2023-04-23T18:12:43.133Z,100507.06
2023-04-23T18:15:12.730Z,100499.13
2023-04-23T18:17:39.829Z,100500.16
2023-04-23T18:20:09.667Z,100502.88
2023-04-23T18:22:38.703Z,100512.81
2023-04-23T18:25:06.594Z,100513.97
2023-04-23T18:27:34.415Z,100506.63
2023-04-23T18:30:01.519Z,100502.19
2023-04-23T18:32:34.416Z,100503.34
2023-04-23T18:35:02.716Z,100514.00
2023-04-23T18:37:33.519Z,100517.25
2023-04-23T18:40:00.301Z,100511.50
2023-04-23T18:42:27.099Z,100511.94
2023-04-23T18:44:55.067Z,100512.69
2023-04-23T18:47:26.103Z,100519.16
2023-04-23T18:49:55.712Z,100522.75
2023-04-23T18:52:22.648Z,100518.72
2023-04-23T18:54:49.401Z,100519.88
2023-04-23T18:57:16.151Z,100523.00
2023-04-23T18:59:43.140Z,100525.31
2023-04-23T19:02:14.670Z,100526.03
2023-04-23T19:04:45.763Z,100521.13
2023-04-23T19:07:12.609Z,100520.94
2023-04-23T19:09:39.701Z,100524.72
2023-04-23T19:12:06.910Z,100523.84
2023-04-23T19:14:34.117Z,100521.50
2023-04-23T19:17:03.335Z,100513.47
2023-04-23T19:19:32.039Z,100516.22
2023-04-23T19:22:01.481Z,100521.38
2023-04-23T19:24:29.685Z,100519.09
2023-04-23T19:26:58.312Z,100521.50
2023-04-23T19:29:25.228Z,100518.50
2023-04-23T19:31:52.164Z,100519.06
2023-04-23T19:34:19.235Z,100516.19
2023-04-23T19:36:46.324Z,100512.53
2023-04-23T19:39:14.671Z,100504.69
2023-04-23T19:41:42.060Z,100505.91
2023-04-23T19:44:08.807Z,100505.81
2023-04-23T19:46:35.613Z,100505.06
2023-04-23T19:49:02.362Z,100503.97
2023-04-23T19:51:32.929Z,100485.84
2023-04-23T19:53:59.765Z,100487.72
2023-04-23T19:56:28.213Z,100482.59
2023-04-23T19:58:55.026Z,100483.50
2023-04-23T20:01:22.136Z,100486.09
2023-04-23T20:03:50.915Z,100487.91
2023-04-23T20:06:17.871Z,100478.00
2023-04-23T20:09:03.161Z,100469.81
2023-04-23T20:11:30.926Z,100466.75
2023-04-23T20:13:59.035Z,100470.19
2023-04-23T20:16:26.047Z,100472.94
2023-04-23T20:18:52.816Z,100466.03
2023-04-23T20:21:19.602Z,100457.72
2023-04-23T20:23:46.328Z,100454.81
2023-04-23T20:26:15.209Z,100445.78
2023-04-23T20:28:42.077Z,100447.75
2023-04-23T20:31:09.011Z,100450.00
2023-04-23T20:33:35.794Z,100443.34
2023-04-23T20:36:02.631Z,100449.59
2023-04-23T20:38:30.768Z,100455.97
2023-04-23T20:41:02.377Z,100453.38
2023-04-23T20:43:30.785Z,100449.88
2023-04-23T20:45:58.184Z,100451.28
2023-04-23T20:48:26.120Z,100443.78
2023-04-23T20:50:52.983Z,100450.91
2023-04-23T20:53:20.983Z,100446.25
2023-04-23T20:55:47.772Z,100441.38
2023-04-23T20:58:14.565Z,100445.25
2023-04-23T21:00:42.796Z,100433.28
2023-04-23T21:03:12.418Z,100441.44
2023-04-23T21:05:41.750Z,100434.88
2023-04-23T21:08:09.101Z,100433.78
2023-04-23T21:10:38.755Z,100430.22
2023-04-23T21:13:07.387Z,100427.09
2023-04-23T21:15:35.635Z,100421.78
2023-04-23T21:18:02.864Z,100417.66
2023-04-23T21:20:29.939Z,100412.72
2023-04-23T21:22:56.685Z,100407.22
2023-04-23T21:25:23.509Z,100407.56
2023-04-23T21:27:50.507Z,100399.84
2023-04-23T21:30:29.729Z,100394.41
2023-04-23T21:32:58.248Z,100389.69
2023-04-23T21:35:25.083Z,100393.88
2023-04-23T21:37:51.940Z,100382.50
2023-04-23T21:40:18.693Z,100383.38
2023-04-23T21:42:46.474Z,100370.13
2023-04-23T21:45:13.306Z,100370.09
2023-04-23T21:47:41.255Z,100365.22
2023-04-23T21:50:09.912Z,100356.66
2023-04-23T21:52:37.971Z,100364.47
2023-04-23T21:55:05.760Z,100352.41
2023-04-23T21:57:33.815Z,100347.63
2023-04-23T22:00:01.579Z,100342.84
2023-04-23T22:02:28.746Z,100332.41
2023-04-23T22:04:55.669Z,100326.97
2023-04-23T22:07:22.819Z,100320.47
2023-04-23T22:09:49.596Z,100311.75
2023-04-23T22:12:18.177Z,100313.56
2023-04-23T22:14:46.548Z,100310.84
2023-04-23T22:17:13.285Z,100299.13
2023-04-23T22:19:40.133Z,100287.41
2023-04-23T22:22:06.915Z,100292.59
2023-04-23T22:24:33.594Z,100288.09
2023-04-23T22:27:00.460Z,100280.91
2023-04-23T22:29:27.204Z,100273.75
2023-04-23T22:31:53.993Z,100267.28
2023-04-23T22:34:20.835Z,100268.06
2023-04-23T22:36:48.839Z,100259.16
2023-04-23T22:39:15.778Z,100247.28
2023-04-23T22:41:42.429Z,100231.72
2023-04-23T22:44:09.468Z,100222.69
2023-04-23T22:46:37.337Z,100225.09
2023-04-23T22:49:04.566Z,100216.50
2023-04-23T22:51:33.459Z,100219.53
2023-04-23T22:54:00.280Z,100214.34
2023-04-23T22:56:27.040Z,100212.09
2023-04-23T22:58:53.822Z,100200.03
2023-04-23T23:01:20.645Z,100197.75
2023-04-23T23:03:47.530Z,100198.47
2023-04-23T23:06:14.903Z,100192.72
2023-04-23T23:08:41.560Z,100187.00
2023-04-23T23:11:08.323Z,100180.38
2023-04-23T23:13:35.022Z,100187.00
2023-04-23T23:16:06.274Z,100174.53
2023-04-23T23:18:33.296Z,100170.91
2023-04-23T23:21:00.057Z,100165.78
2023-04-23T23:23:26.815Z,100161.72
2023-04-23T23:25:53.630Z,100157.84
2023-04-23T23:28:21.372Z,100163.59
2023-04-23T23:30:49.520Z,100155.44
2023-04-23T23:33:16.970Z,100156.72
2023-04-23T23:35:43.896Z,100157.44
2023-04-23T23:38:10.890Z,100153.69
2023-04-23T23:40:39.852Z,100146.53
2023-04-23T23:43:08.574Z,100138.78
2023-04-23T23:45:35.693Z,100138.94
2023-04-23T23:48:02.828Z,100144.25
2023-04-23T23:50:29.685Z,100145.69
2023-04-23T23:52:56.573Z,100136.19
2023-04-23T23:55:24.095Z,100141.38
2023-04-23T23:57:52.685Z,100160.31
