createdAt,value
2022-11-12T00:01:15.910Z,74.90
2022-11-12T00:03:43.267Z,74.80
2022-11-12T00:06:10.548Z,74.80
2022-11-12T00:08:40.667Z,74.70
2022-11-12T00:11:10.462Z,74.60
2022-11-12T00:13:37.960Z,74.60
2022-11-12T00:16:05.830Z,74.50
2022-11-12T00:18:37.525Z,74.50
2022-11-12T00:21:04.966Z,74.40
2022-11-12T00:23:34.407Z,74.30
2022-11-12T00:26:01.914Z,74.30
2022-11-12T00:28:33.459Z,74.30
2022-11-12T00:31:11.490Z,74.30
2022-11-12T00:33:43.184Z,74.40
2022-11-12T00:36:15.661Z,74.10
2022-11-12T00:38:42.913Z,74.20
2022-11-12T00:41:12.426Z,74.20
2022-11-12T00:43:39.776Z,74.10
2022-11-12T00:46:07.078Z,74.00
2022-11-12T00:48:34.431Z,74.20
2022-11-12T00:51:06.105Z,73.90
2022-11-12T00:53:33.627Z,73.90
2022-11-12T00:56:05.029Z,74.00
2022-11-12T00:58:34.830Z,73.90
2022-11-12T01:01:13.500Z,74.00
2022-11-12T01:03:41.516Z,74.10
2022-11-12T01:06:15.274Z,74.10
2022-11-12T01:08:43.681Z,74.10
2022-11-12T01:11:25.163Z,74.00
2022-11-12T01:14:11.193Z,73.90
2022-11-12T01:16:40.549Z,73.60
2022-11-12T01:19:12.692Z,73.80
2022-11-12T01:21:45.256Z,73.60
2022-11-12T01:24:12.871Z,73.70
2022-11-12T01:26:40.293Z,73.70
2022-11-12T01:29:08.009Z,73.50
2022-11-12T01:31:39.397Z,73.50
2022-11-12T01:34:08.877Z,73.40
2022-11-12T01:36:42.441Z,73.50
2022-11-12T01:39:10.106Z,73.40
2022-11-12T01:41:41.409Z,73.40
2022-11-12T01:44:19.694Z,73.30
2022-11-12T01:47:25.328Z,73.40
2022-11-12T01:49:57.989Z,73.30
2022-11-12T01:52:36.237Z,73.30
2022-11-12T01:55:10.408Z,73.30
2022-11-12T01:57:48.473Z,73.40
2022-11-12T02:00:16.740Z,73.30
2022-11-12T02:02:51.823Z,73.30
2022-11-12T02:05:22.530Z,73.20
2022-11-12T02:07:53.760Z,73.20
2022-11-12T02:10:24.684Z,73.10
2022-11-12T02:13:12.466Z,73.20
2022-11-12T02:15:41.608Z,73.20
2022-11-12T02:18:11.755Z,72.90
2022-11-12T02:20:39.435Z,73.00
2022-11-12T02:23:07.834Z,73.00
2022-11-12T02:25:36.348Z,72.90
2022-11-12T02:28:06.383Z,72.90
2022-11-12T02:30:40.573Z,72.80
2022-11-12T02:33:07.954Z,72.90
2022-11-12T02:35:35.285Z,72.90
2022-11-12T02:38:06.019Z,73.00
2022-11-12T02:40:36.232Z,72.90
2022-11-12T02:43:05.992Z,72.90
2022-11-12T02:45:33.410Z,72.80
2022-11-12T02:48:00.742Z,72.80
2022-11-12T02:50:27.989Z,72.50
2022-11-12T02:52:55.238Z,72.20
2022-11-12T02:55:22.502Z,72.30
2022-11-12T02:57:49.784Z,72.60
2022-11-12T03:00:18.324Z,72.50
2022-11-12T03:02:59.048Z,72.60
2022-11-12T03:05:31.690Z,72.70
2022-11-12T03:08:00.931Z,72.90
2022-11-12T03:10:29.140Z,73.00
2022-11-12T03:13:02.753Z,72.90
2022-11-12T03:15:30.878Z,72.90
2022-11-12T03:17:59.322Z,72.80
2022-11-12T03:20:30.051Z,72.80
2022-11-12T03:23:15.373Z,72.50
2022-11-12T03:25:42.763Z,72.40
2022-11-12T03:28:12.776Z,72.50
2022-11-12T03:30:42.240Z,72.60
2022-11-12T03:33:12.194Z,72.70
2022-11-12T03:35:40.007Z,72.70
2022-11-12T03:38:07.854Z,72.80
2022-11-12T03:40:40.766Z,72.90
2022-11-12T03:43:08.675Z,72.80
2022-11-12T03:45:38.361Z,72.70
2022-11-12T03:48:08.417Z,72.80
2022-11-12T03:50:37.938Z,72.70
2022-11-12T03:53:05.188Z,72.60
2022-11-12T03:55:35.432Z,72.50
2022-11-12T03:58:02.880Z,72.40
2022-11-12T04:00:30.596Z,72.30
2022-11-12T04:03:00.451Z,72.10
2022-11-12T04:05:46.529Z,72.00
2022-11-12T04:08:36.509Z,71.90
2022-11-12T04:11:17.369Z,71.70
2022-11-12T04:13:47.715Z,71.60
2022-11-12T04:16:39.890Z,71.60
2022-11-12T04:19:33.512Z,71.50
2022-11-12T04:22:11.972Z,71.80
2022-11-12T04:25:00.096Z,71.30
2022-11-12T04:27:30.239Z,71.20
2022-11-12T04:30:16.096Z,71.20
2022-11-12T04:32:50.188Z,71.20
2022-11-12T04:35:19.158Z,71.20
2022-11-12T04:37:47.215Z,71.40
2022-11-12T04:40:44.058Z,71.50
2022-11-12T04:43:32.913Z,71.50
2022-11-12T04:46:04.176Z,71.50
2022-11-12T04:48:31.787Z,71.50
2022-11-12T04:51:03.930Z,71.60
2022-11-12T04:53:31.512Z,71.80
2022-11-12T04:55:59.599Z,71.80
2022-11-12T04:58:27.217Z,71.80
2022-11-12T05:00:54.702Z,71.80
2022-11-12T05:03:21.977Z,71.80
2022-11-12T05:05:49.232Z,71.70
2022-11-12T05:08:16.470Z,71.70
2022-11-12T05:10:44.714Z,71.70
2022-11-12T05:13:11.979Z,71.80
2022-11-12T05:15:39.240Z,71.80
2022-11-12T05:18:08.682Z,71.80
2022-11-12T05:20:36.374Z,71.80
2022-11-12T05:23:07.769Z,71.90
2022-11-12T05:25:37.742Z,71.80
2022-11-12T05:28:06.976Z,71.80
2022-11-12T05:30:34.625Z,71.80
2022-11-12T05:33:01.901Z,71.70
2022-11-12T05:35:29.151Z,71.80
2022-11-12T05:37:58.936Z,71.70
2022-11-12T05:40:26.187Z,71.60
2022-11-12T05:42:56.102Z,71.60
2022-11-12T05:45:23.371Z,71.60
2022-11-12T05:47:50.603Z,71.50
2022-11-12T05:50:17.913Z,71.50
2022-11-12T05:52:48.319Z,71.40
2022-11-12T05:55:15.704Z,71.50
2022-11-12T05:57:45.318Z,71.50
2022-11-12T06:00:15.919Z,71.50
2022-11-12T06:02:43.363Z,71.50
2022-11-12T06:05:10.775Z,71.50
2022-11-12T06:07:38.154Z,71.50
2022-11-12T06:10:05.731Z,71.50
2022-11-12T06:12:35.343Z,71.70
2022-11-12T06:15:02.608Z,71.70
2022-11-12T06:17:29.859Z,72.40
2022-11-12T06:19:57.107Z,71.70
2022-11-12T06:22:26.539Z,71.50
2022-11-12T06:24:53.774Z,71.60
2022-11-12T06:27:21.521Z,71.60
2022-11-12T06:29:48.770Z,71.80
2022-11-12T06:32:18.895Z,71.80
2022-11-12T06:34:46.168Z,71.80
2022-11-12T06:37:15.980Z,71.80
2022-11-12T06:39:43.220Z,71.80
2022-11-12T06:42:10.531Z,71.80
2022-11-12T06:44:37.835Z,71.80
2022-11-12T06:47:05.139Z,71.70
2022-11-12T06:49:32.814Z,71.50
2022-11-12T06:52:02.442Z,71.40
2022-11-12T06:54:29.764Z,71.30
2022-11-12T06:56:57.059Z,71.20
2022-11-12T06:59:26.783Z,70.90
2022-11-12T07:01:54.234Z,70.90
2022-11-12T07:04:21.505Z,71.00
2022-11-12T07:06:48.808Z,71.00
2022-11-12T07:09:16.279Z,71.10
2022-11-12T07:11:49.076Z,71.20
2022-11-12T07:14:16.394Z,71.10
2022-11-12T07:16:43.673Z,71.00
2022-11-12T07:19:10.925Z,71.00
2022-11-12T07:21:38.358Z,71.20
2022-11-12T07:24:08.103Z,71.30
2022-11-12T07:26:35.370Z,71.20
2022-11-12T07:29:04.970Z,71.20
2022-11-12T07:31:34.629Z,71.10
2022-11-12T07:34:04.479Z,71.00
2022-11-12T07:36:31.731Z,71.00
2022-11-12T07:38:59.097Z,70.90
2022-11-12T07:41:26.473Z,71.00
2022-11-12T07:43:56.371Z,70.90
2022-11-12T07:46:26.384Z,71.00
2022-11-12T07:48:56.626Z,71.10
2022-11-12T07:51:26.206Z,71.10
2022-11-12T07:53:59.518Z,71.30
2022-11-12T07:56:28.609Z,71.20
2022-11-12T07:58:56.071Z,71.20
2022-11-12T08:01:32.909Z,71.00
2022-11-12T08:04:01.586Z,71.00
2022-11-12T08:06:29.935Z,71.00
2022-11-12T08:08:58.907Z,70.60
2022-11-12T08:11:26.211Z,70.60
2022-11-12T08:13:55.784Z,70.70
2022-11-12T08:16:25.606Z,70.50
2022-11-12T08:18:55.315Z,70.50
2022-11-12T08:21:22.585Z,70.60
2022-11-12T08:23:52.458Z,70.60
2022-11-12T08:26:20.934Z,70.60
2022-11-12T08:28:50.522Z,70.60
2022-11-12T08:31:20.788Z,70.50
2022-11-12T08:33:48.314Z,70.40
2022-11-12T08:36:16.951Z,70.30
2022-11-12T08:38:44.427Z,70.30
2022-11-12T08:41:14.535Z,70.50
2022-11-12T08:43:42.578Z,70.60
2022-11-12T08:46:12.149Z,70.60
2022-11-12T08:48:40.463Z,70.70
2022-11-12T08:51:10.099Z,70.80
2022-11-12T08:53:37.395Z,70.60
2022-11-12T08:56:04.943Z,70.70
2022-11-12T08:58:32.243Z,70.70
2022-11-12T09:01:07.924Z,70.80
2022-11-12T09:03:35.505Z,70.80
2022-11-12T09:06:04.724Z,70.80
2022-11-12T09:08:33.937Z,71.40
2022-11-12T09:11:01.200Z,70.50
2022-11-12T09:13:28.755Z,70.60
2022-11-12T09:16:04.211Z,70.60
2022-11-12T09:18:32.292Z,70.40
2022-11-12T09:21:05.212Z,70.40
2022-11-12T09:23:34.282Z,70.40
2022-11-12T09:26:04.869Z,70.70
2022-11-12T09:28:32.317Z,70.80
2022-11-12T09:31:02.138Z,70.90
2022-11-12T09:33:33.994Z,70.80
2022-11-12T09:36:01.924Z,71.00
2022-11-12T09:38:32.848Z,71.10
2022-11-12T09:41:26.438Z,71.60
2022-11-12T09:43:58.460Z,71.10
2022-11-12T09:46:34.242Z,71.30
2022-11-12T09:49:05.204Z,71.10
2022-11-12T09:51:57.922Z,71.20
2022-11-12T09:54:33.426Z,71.00
2022-11-12T09:57:01.215Z,70.80
2022-11-12T09:59:34.579Z,71.00
2022-11-12T10:02:37.125Z,70.80
2022-11-12T10:05:16.610Z,70.80
2022-11-12T10:07:46.691Z,71.00
2022-11-12T10:10:18.497Z,71.20
2022-11-12T10:12:45.607Z,71.20
2022-11-12T10:15:43.550Z,71.30
2022-11-12T10:18:49.672Z,71.30
2022-11-12T10:21:16.906Z,71.40
2022-11-12T10:23:47.210Z,71.40
2022-11-12T10:26:17.813Z,71.30
2022-11-12T10:28:51.900Z,71.10
2022-11-12T10:31:22.787Z,71.30
2022-11-12T10:33:50.161Z,71.40
2022-11-12T10:36:23.854Z,71.50
2022-11-12T10:38:54.396Z,71.40
2022-11-12T10:41:27.194Z,71.40
2022-11-12T10:44:03.103Z,71.50
2022-11-12T10:46:37.906Z,71.50
2022-11-12T10:49:14.113Z,71.50
2022-11-12T10:51:44.660Z,71.50
2022-11-12T10:54:27.012Z,71.60
2022-11-12T10:56:55.823Z,71.80
2022-11-12T10:59:24.898Z,71.80
2022-11-12T11:02:00.393Z,71.80
2022-11-12T11:04:32.996Z,71.50
2022-11-12T11:07:18.867Z,71.60
2022-11-12T11:09:54.826Z,71.70
2022-11-12T11:12:33.366Z,71.70
2022-11-12T11:15:20.910Z,71.60
2022-11-12T11:17:48.374Z,71.80
2022-11-12T11:20:39.056Z,71.80
2022-11-12T11:23:20.084Z,72.00
2022-11-12T11:25:51.178Z,72.20
2022-11-12T11:28:28.778Z,72.00
2022-11-12T11:31:13.875Z,72.00
2022-11-12T11:34:03.808Z,72.00
2022-11-12T11:36:52.923Z,72.10
2022-11-12T11:39:39.806Z,72.00
2022-11-12T11:42:25.903Z,72.10
2022-11-12T11:45:48.663Z,72.40
2022-11-12T11:48:37.306Z,72.80
2022-11-12T11:51:28.909Z,72.70
2022-11-12T11:54:40.114Z,72.20
2022-11-12T11:57:15.744Z,72.60
2022-11-12T11:59:56.561Z,72.70
2022-11-12T12:03:04.394Z,72.70
2022-11-12T12:06:06.486Z,72.80
2022-11-12T12:08:36.756Z,72.80
2022-11-12T12:11:45.958Z,72.60
2022-11-12T12:14:46.263Z,72.60
2022-11-12T12:17:37.378Z,72.70
2022-11-12T12:20:30.300Z,72.50
2022-11-12T12:23:04.878Z,72.40
2022-11-12T12:25:38.431Z,72.30
2022-11-12T12:28:37.299Z,72.20
2022-11-12T12:31:14.199Z,72.20
2022-11-12T12:33:56.550Z,71.80
2022-11-12T12:36:39.728Z,71.70
2022-11-12T12:39:12.700Z,71.90
2022-11-12T12:41:49.763Z,71.70
2022-11-12T12:44:17.024Z,71.70
2022-11-12T12:46:54.728Z,71.50
2022-11-12T12:49:29.660Z,71.50
2022-11-12T12:51:58.848Z,71.60
2022-11-12T12:54:35.010Z,71.80
2022-11-12T12:57:04.414Z,71.90
2022-11-12T12:59:32.337Z,71.90
2022-11-12T13:02:02.694Z,71.80
2022-11-12T13:04:56.326Z,71.70
2022-11-12T13:07:48.698Z,71.50
2022-11-12T13:10:34.715Z,71.60
2022-11-12T13:13:05.003Z,71.70
2022-11-12T13:15:46.690Z,71.50
2022-11-12T13:18:39.051Z,71.60
2022-11-12T13:21:11.294Z,71.40
2022-11-12T13:24:10.489Z,71.20
2022-11-12T13:26:50.340Z,71.20
2022-11-12T13:29:37.861Z,71.20
2022-11-12T13:32:34.891Z,71.40
2022-11-12T13:35:26.231Z,71.60
2022-11-12T13:38:08.331Z,71.40
2022-11-12T13:40:50.780Z,71.40
2022-11-12T13:43:18.079Z,71.30
2022-11-12T13:45:51.988Z,71.40
2022-11-12T13:48:36.051Z,71.50
2022-11-12T13:51:07.700Z,71.50
2022-11-12T13:53:34.959Z,71.50
2022-11-12T13:56:02.345Z,71.50
2022-11-12T13:58:32.263Z,71.50
2022-11-12T14:01:04.833Z,71.60
2022-11-12T14:03:46.246Z,71.50
2022-11-12T14:06:28.879Z,71.60
2022-11-12T14:09:01.558Z,71.60
2022-11-12T14:11:48.544Z,71.60
2022-11-12T14:14:53.334Z,71.80
2022-11-12T14:17:44.846Z,71.90
2022-11-12T14:20:27.126Z,72.50
2022-11-12T14:22:55.117Z,72.10
2022-11-12T14:25:25.817Z,72.10
2022-11-12T14:27:55.265Z,72.10
2022-11-12T14:30:31.938Z,72.10
2022-11-12T14:33:07.626Z,72.20
2022-11-12T14:35:39.413Z,72.20
2022-11-12T14:38:06.591Z,72.20
2022-11-12T14:40:39.953Z,72.40
2022-11-12T14:43:19.150Z,72.00
2022-11-12T14:45:53.102Z,72.00
2022-11-12T14:48:24.180Z,72.20
2022-11-12T14:50:58.034Z,72.10
2022-11-12T14:53:55.941Z,72.00
2022-11-12T14:56:48.423Z,72.20
2022-11-12T14:59:17.044Z,72.10
2022-11-12T15:02:30.445Z,72.00
2022-11-12T15:05:12.433Z,72.20
2022-11-12T15:07:59.766Z,72.10
2022-11-12T15:10:33.416Z,72.20
2022-11-12T15:13:29.893Z,72.20
2022-11-12T15:16:08.060Z,72.20
2022-11-12T15:18:37.046Z,72.10
2022-11-12T15:21:19.154Z,72.00
2022-11-12T15:23:53.551Z,72.10
2022-11-12T15:26:38.041Z,72.20
2022-11-12T15:29:11.442Z,72.30
2022-11-12T15:31:54.283Z,72.40
2022-11-12T15:34:30.097Z,72.60
2022-11-12T15:37:03.722Z,72.60
2022-11-12T15:39:34.054Z,73.40
2022-11-12T15:42:13.718Z,72.80
2022-11-12T15:44:44.144Z,72.80
2022-11-12T15:47:21.683Z,72.80
2022-11-12T15:49:54.455Z,72.90
2022-11-12T15:52:22.311Z,72.90
2022-11-12T15:54:51.875Z,72.90
2022-11-12T15:57:29.368Z,72.90
2022-11-12T16:00:15.556Z,73.10
2022-11-12T16:02:44.216Z,73.10
2022-11-12T16:05:16.144Z,73.10
2022-11-12T16:07:43.533Z,73.10
2022-11-12T16:10:15.731Z,73.10
2022-11-12T16:12:44.116Z,73.20
2022-11-12T16:15:17.295Z,73.10
2022-11-12T16:17:48.071Z,73.10
2022-11-12T16:20:18.645Z,73.00
2022-11-12T16:22:48.314Z,73.00
2022-11-12T16:25:15.983Z,72.90
2022-11-12T16:27:43.797Z,72.80
2022-11-12T16:30:20.391Z,72.80
2022-11-12T16:32:50.031Z,72.80
2022-11-12T16:35:20.522Z,72.80
2022-11-12T16:37:51.346Z,73.00
2022-11-12T16:40:24.844Z,73.10
2022-11-12T16:42:52.238Z,73.10
2022-11-12T16:45:25.640Z,73.20
2022-11-12T16:47:55.458Z,73.30
2022-11-12T16:50:25.387Z,73.50
2022-11-12T16:52:53.346Z,73.60
2022-11-12T16:55:21.333Z,73.50
2022-11-12T16:57:48.601Z,73.50
2022-11-12T17:00:18.263Z,73.60
2022-11-12T17:02:49.516Z,73.60
2022-11-12T17:05:23.189Z,73.30
2022-11-12T17:07:55.114Z,73.30
2022-11-12T17:10:25.587Z,73.20
2022-11-12T17:12:53.555Z,73.30
2022-11-12T17:15:20.933Z,73.30
2022-11-12T17:17:50.328Z,73.50
2022-11-12T17:20:17.671Z,73.50
2022-11-12T17:22:45.019Z,73.50
2022-11-12T17:25:12.345Z,73.50
2022-11-12T17:27:42.246Z,73.50
2022-11-12T17:30:12.080Z,73.40
2022-11-12T17:32:39.378Z,73.20
2022-11-12T17:35:07.173Z,73.10
2022-11-12T17:37:34.434Z,73.10
2022-11-12T17:40:01.691Z,72.80
2022-11-12T17:42:29.411Z,72.80
2022-11-12T17:44:56.657Z,73.40
2022-11-12T17:47:23.910Z,72.80
2022-11-12T17:49:51.137Z,72.70
2022-11-12T17:52:18.427Z,72.70
2022-11-12T17:54:45.717Z,72.80
2022-11-12T17:57:12.978Z,72.90
2022-11-12T17:59:40.287Z,72.80
2022-11-12T18:02:09.944Z,73.50
2022-11-12T18:04:39.424Z,72.90
2022-11-12T18:07:09.077Z,72.90
2022-11-12T18:09:39.796Z,73.00
2022-11-12T18:12:09.599Z,73.00
2022-11-12T18:14:36.908Z,73.10
2022-11-12T18:17:06.711Z,73.10
2022-11-12T18:19:34.042Z,73.10
2022-11-12T18:22:02.336Z,73.10
2022-11-12T18:24:29.692Z,73.10
2022-11-12T18:26:56.946Z,72.90
2022-11-12T18:29:24.473Z,72.80
2022-11-12T18:31:54.262Z,72.70
2022-11-12T18:34:21.510Z,72.70
2022-11-12T18:36:48.763Z,72.90
2022-11-12T18:39:16.003Z,73.20
2022-11-12T18:41:43.295Z,73.20
2022-11-12T18:44:10.703Z,73.40
2022-11-12T18:46:38.099Z,73.60
2022-11-12T18:49:05.453Z,73.60
2022-11-12T18:51:32.742Z,73.70
2022-11-12T18:54:02.289Z,73.90
2022-11-12T18:56:31.834Z,74.60
2022-11-12T18:59:01.722Z,73.90
2022-11-12T19:01:29.030Z,73.90
2022-11-12T19:03:57.393Z,73.70
2022-11-12T19:06:25.494Z,73.50
2022-11-12T19:08:59.418Z,73.40
2022-11-12T19:11:26.778Z,73.40
2022-11-12T19:13:56.501Z,73.20
2022-11-12T19:16:23.829Z,73.30
2022-11-12T19:18:52.852Z,73.50
2022-11-12T19:21:25.034Z,73.50
2022-11-12T19:24:00.320Z,73.60
2022-11-12T19:26:27.725Z,73.60
2022-11-12T19:28:55.369Z,73.40
2022-11-12T19:31:26.642Z,73.50
2022-11-12T19:33:56.869Z,73.40
2022-11-12T19:36:26.262Z,73.20
2022-11-12T19:38:57.979Z,73.20
2022-11-12T19:41:25.742Z,73.40
2022-11-12T19:43:53.246Z,73.40
2022-11-12T19:46:23.154Z,73.30
2022-11-12T19:48:51.126Z,73.20
2022-11-12T19:51:18.443Z,73.30
2022-11-12T19:53:45.780Z,73.30
2022-11-12T19:56:21.508Z,73.20
2022-11-12T19:58:49.862Z,73.20
2022-11-12T20:01:18.840Z,73.10
2022-11-12T20:03:46.515Z,73.10
2022-11-12T20:06:16.884Z,72.80
2022-11-12T20:08:44.195Z,72.90
2022-11-12T20:11:11.741Z,73.00
2022-11-12T20:13:39.462Z,72.90
2022-11-12T20:16:22.228Z,73.00
2022-11-12T20:18:56.111Z,72.90
2022-11-12T20:21:26.965Z,72.90
2022-11-12T20:23:54.254Z,72.90
2022-11-12T20:26:21.569Z,72.90
2022-11-12T20:28:51.720Z,73.00
2022-11-12T20:31:23.616Z,73.10
2022-11-12T20:33:51.639Z,73.00
2022-11-12T20:36:21.406Z,72.90
2022-11-12T20:38:53.307Z,72.80
2022-11-12T20:41:24.189Z,72.80
2022-11-12T20:43:58.732Z,72.70
2022-11-12T20:46:26.797Z,72.60
2022-11-12T20:48:54.873Z,72.70
2022-11-12T20:51:29.035Z,72.80
2022-11-12T20:54:01.055Z,72.90
2022-11-12T20:56:30.420Z,72.90
2022-11-12T20:59:01.087Z,72.90
2022-11-12T21:01:29.774Z,73.00
2022-11-12T21:04:00.106Z,73.00
2022-11-12T21:06:28.993Z,73.10
2022-11-12T21:08:59.645Z,73.10
2022-11-12T21:11:29.633Z,73.20
2022-11-12T21:13:59.947Z,73.30
2022-11-12T21:16:27.335Z,73.30
2022-11-12T21:18:54.635Z,73.30
2022-11-12T21:21:21.952Z,73.30
2022-11-12T21:23:50.417Z,73.40
2022-11-12T21:26:20.505Z,73.20
2022-11-12T21:28:53.135Z,73.20
2022-11-12T21:31:28.309Z,73.50
2022-11-12T21:33:58.381Z,73.60
2022-11-12T21:36:27.479Z,73.70
2022-11-12T21:38:57.873Z,73.80
2022-11-12T21:41:27.326Z,73.80
2022-11-12T21:43:57.986Z,73.80
2022-11-12T21:46:30.391Z,73.80
2022-11-12T21:48:57.906Z,73.80
2022-11-12T21:51:30.728Z,73.90
2022-11-12T21:54:00.312Z,73.80
2022-11-12T21:56:30.648Z,73.90
2022-11-12T21:59:01.577Z,73.90
2022-11-12T22:01:30.854Z,73.80
2022-11-12T22:03:59.819Z,73.90
2022-11-12T22:06:29.233Z,73.70
2022-11-12T22:08:59.224Z,73.70
2022-11-12T22:11:29.186Z,73.80
2022-11-12T22:13:56.588Z,73.70
2022-11-12T22:16:26.246Z,73.70
2022-11-12T22:18:55.428Z,73.90
2022-11-12T22:21:25.499Z,73.80
2022-11-12T22:23:55.843Z,73.80
2022-11-12T22:26:27.404Z,73.70
2022-11-12T22:28:58.693Z,73.80
2022-11-12T22:31:32.810Z,73.70
2022-11-12T22:34:03.837Z,73.70
2022-11-12T22:36:31.865Z,73.80
2022-11-12T22:39:01.470Z,73.80
2022-11-12T22:41:34.130Z,73.90
2022-11-12T22:44:04.322Z,73.80
2022-11-12T22:46:34.737Z,73.70
2022-11-12T22:49:03.396Z,73.80
2022-11-12T22:51:35.556Z,73.80
2022-11-12T22:54:05.948Z,73.80
2022-11-12T22:56:33.485Z,73.70
2022-11-12T22:59:03.453Z,73.70
2022-11-12T23:01:35.623Z,73.70
2022-11-12T23:04:05.612Z,73.70
2022-11-12T23:06:33.405Z,73.60
2022-11-12T23:09:01.167Z,73.50
2022-11-12T23:11:28.662Z,73.30
2022-11-12T23:13:56.528Z,73.40
2022-11-12T23:16:26.064Z,73.30
2022-11-12T23:18:54.866Z,73.40
2022-11-12T23:21:24.392Z,73.40
2022-11-12T23:23:52.077Z,73.40
2022-11-12T23:26:24.520Z,73.50
2022-11-12T23:28:54.460Z,73.40
2022-11-12T23:31:26.750Z,73.30
2022-11-12T23:33:55.843Z,73.20
2022-11-12T23:36:26.747Z,73.10
2022-11-12T23:38:54.154Z,73.00
2022-11-12T23:41:23.317Z,73.00
2022-11-12T23:43:50.584Z,72.90
2022-11-12T23:46:18.215Z,72.90
2022-11-12T23:48:50.360Z,72.90
2022-11-12T23:51:20.237Z,73.10
2022-11-12T23:53:48.889Z,73.20
2022-11-12T23:56:19.014Z,73.20
2022-11-12T23:58:47.107Z,73.20
