createdAt,value
2022-10-02T00:02:27.237Z,100196.50
2022-10-02T00:12:31.580Z,100200.81
2022-10-02T00:22:49.658Z,100199.44
2022-10-02T00:33:32.583Z,100217.88
2022-10-02T00:44:10.978Z,100207.94
2022-10-02T00:54:19.792Z,100237.63
2022-10-02T01:04:37.739Z,100257.16
2022-10-02T01:14:41.163Z,100267.31
2022-10-02T01:24:54.725Z,100258.97
2022-10-02T01:34:58.327Z,100268.41
2022-10-02T01:45:03.215Z,100300.34
2022-10-02T01:55:24.892Z,100300.72
2022-10-02T02:05:28.180Z,100325.03
2022-10-02T02:15:41.483Z,100327.56
2022-10-02T02:25:49.475Z,100342.41
2022-10-02T02:35:58.324Z,100363.56
2022-10-02T02:46:10.049Z,100369.13
2022-10-02T02:56:17.620Z,100366.56
2022-10-02T03:06:21.844Z,100387.41
2022-10-02T03:16:44.645Z,100401.41
2022-10-02T03:26:55.675Z,100411.00
2022-10-02T03:36:58.614Z,100432.34
2022-10-02T03:47:01.583Z,100446.53
2022-10-02T03:57:08.435Z,100456.09
2022-10-02T04:07:20.627Z,100465.03
2022-10-02T04:17:32.535Z,100479.75
2022-10-02T04:27:40.651Z,100481.97
2022-10-02T04:38:09.654Z,100494.53
2022-10-02T04:48:39.853Z,100497.34
2022-10-02T04:58:51.377Z,100515.41
2022-10-02T05:08:59.712Z,100538.25
2022-10-02T05:19:36.982Z,100534.94
2022-10-02T05:30:05.872Z,100540.56
2022-10-02T05:40:25.261Z,100541.16
2022-10-02T05:50:33.795Z,100530.47
2022-10-02T06:01:07.677Z,100539.59
2022-10-02T06:11:15.109Z,100550.53
2022-10-02T06:21:28.297Z,100550.47
2022-10-02T06:31:31.155Z,100562.06
2022-10-02T06:41:49.105Z,100570.13
2022-10-02T06:52:06.288Z,100574.72
2022-10-02T07:02:30.145Z,100584.44
2022-10-02T07:12:51.608Z,100588.16
2022-10-02T07:23:42.716Z,100591.75
2022-10-02T07:34:01.323Z,100586.72
2022-10-02T07:44:16.117Z,100599.63
2022-10-02T07:54:40.533Z,100608.31
2022-10-02T08:04:58.434Z,100615.41
2022-10-02T08:15:02.678Z,100633.97
2022-10-02T08:25:31.156Z,100631.53
2022-10-02T08:35:53.048Z,100619.03
2022-10-02T08:46:17.985Z,100632.78
2022-10-02T08:56:46.352Z,100644.91
2022-10-02T09:07:13.595Z,100652.94
2022-10-02T09:17:25.177Z,100659.09
2022-10-02T09:27:52.914Z,100659.19
2022-10-02T09:38:15.216Z,100650.31
2022-10-02T09:48:48.950Z,100641.28
2022-10-02T09:59:37.650Z,100625.72
2022-10-02T10:10:21.034Z,100625.69
2022-10-02T10:20:45.132Z,100630.31
2022-10-02T10:31:29.982Z,100617.19
2022-10-02T10:41:54.039Z,100611.53
2022-10-02T10:52:28.554Z,100614.28
2022-10-02T11:03:02.656Z,100587.91
2022-10-02T11:13:16.942Z,100585.44
2022-10-02T11:23:54.592Z,100568.50
2022-10-02T11:34:38.162Z,100563.75
2022-10-02T11:45:08.785Z,100554.28
2022-10-02T11:55:26.656Z,100558.53
2022-10-02T12:05:43.091Z,100552.53
2022-10-02T12:15:56.532Z,100548.16
2022-10-02T12:26:23.834Z,100526.88
2022-10-02T12:36:47.071Z,100521.97
2022-10-02T12:47:29.168Z,100510.91
2022-10-02T12:57:55.243Z,100494.87
2022-10-02T13:08:14.272Z,100503.22
2022-10-02T13:18:43.771Z,100483.75
2022-10-02T13:28:59.047Z,100486.03
2022-10-02T13:39:17.821Z,100479.47
2022-10-02T13:49:32.801Z,100481.75
2022-10-02T13:59:57.047Z,100480.72
2022-10-02T14:10:12.254Z,100482.50
2022-10-02T14:20:37.564Z,100479.00
2022-10-02T14:31:14.731Z,100479.94
2022-10-02T14:41:40.053Z,100466.97
2022-10-02T14:52:01.766Z,100461.66
2022-10-02T15:02:08.915Z,100459.59
2022-10-02T15:12:53.146Z,100455.22
2022-10-02T15:23:07.520Z,100443.41
2022-10-02T15:33:48.507Z,100435.41
2022-10-02T15:44:23.011Z,100434.88
2022-10-02T15:54:31.316Z,100433.16
2022-10-02T16:05:15.603Z,100436.78
2022-10-02T16:15:38.874Z,100431.31
2022-10-02T16:25:51.470Z,100445.91
2022-10-02T16:36:00.670Z,100433.91
2022-10-02T16:46:12.614Z,100448.47
2022-10-02T16:56:32.511Z,100453.28
2022-10-02T17:06:49.877Z,100457.97
2022-10-02T17:16:59.143Z,100459.59
2022-10-02T17:27:28.210Z,100471.66
2022-10-02T17:37:54.066Z,100468.84
2022-10-02T17:48:02.899Z,100459.84
2022-10-02T17:58:24.531Z,100451.97
2022-10-02T18:08:33.554Z,100455.22
2022-10-02T18:18:50.802Z,100454.78
2022-10-02T18:29:13.173Z,100450.56
2022-10-02T18:39:56.800Z,100451.00
2022-10-02T18:50:03.369Z,100445.03
2022-10-02T19:00:24.353Z,100443.09
2022-10-02T19:10:30.421Z,100440.81
2022-10-02T19:20:42.399Z,100443.22
2022-10-02T19:30:53.301Z,100453.31
2022-10-02T19:41:00.504Z,100437.13
2022-10-02T19:51:17.310Z,100424.81
2022-10-02T20:01:27.643Z,100424.53
2022-10-02T20:11:36.928Z,100419.84
2022-10-02T20:21:48.651Z,100418.34
2022-10-02T20:32:07.841Z,100404.56
2022-10-02T20:42:17.280Z,100397.56
