createdAt,value
2018-11-28T00:01:22.607Z,99.90
2018-11-28T00:06:26.149Z,99.90
2018-11-28T00:11:29.641Z,99.90
2018-11-28T00:16:33.324Z,99.90
2018-11-28T00:21:38.515Z,99.90
2018-11-28T00:26:42.327Z,99.90
2018-11-28T00:31:45.854Z,99.90
2018-11-28T00:36:49.675Z,99.90
2018-11-28T00:41:53.198Z,99.90
2018-11-28T00:46:58.154Z,99.90
2018-11-28T00:52:02.323Z,99.90
2018-11-28T00:57:05.938Z,99.90
2018-11-28T01:02:09.442Z,99.90
2018-11-28T01:07:13.225Z,99.90
2018-11-28T01:12:16.927Z,99.90
2018-11-28T01:17:20.467Z,99.90
2018-11-28T01:22:24.735Z,99.90
2018-11-28T01:27:28.569Z,99.90
2018-11-28T01:32:32.449Z,99.90
2018-11-28T01:37:35.982Z,99.90
2018-11-28T01:42:39.763Z,99.90
2018-11-28T01:47:43.471Z,99.90
2018-11-28T01:52:47.055Z,99.90
2018-11-28T01:57:50.693Z,99.90
2018-11-28T02:03:00.717Z,99.90
2018-11-28T02:08:04.856Z,99.90
2018-11-28T02:13:09.514Z,99.90
2018-11-28T02:18:13.179Z,99.90
2018-11-28T02:23:16.698Z,99.90
2018-11-28T02:28:20.631Z,99.90
2018-11-28T02:33:24.375Z,99.90
2018-11-28T02:38:28.803Z,99.90
2018-11-28T02:43:32.568Z,99.90
2018-11-28T02:48:36.359Z,99.90
2018-11-28T02:53:39.840Z,99.90
2018-11-28T02:58:43.502Z,99.90
2018-11-28T03:03:47.166Z,99.90
2018-11-28T03:08:50.904Z,99.90
2018-11-28T03:13:54.564Z,99.90
2018-11-28T03:18:58.809Z,99.90
2018-11-28T03:24:02.308Z,99.90
2018-11-28T03:29:05.814Z,99.90
2018-11-28T03:34:09.486Z,99.90
2018-11-28T03:39:13.121Z,99.90
2018-11-28T03:44:17.303Z,99.90
2018-11-28T03:49:21.050Z,99.90
2018-11-28T03:54:25.552Z,99.90
2018-11-28T03:59:29.042Z,99.90
2018-11-28T04:04:32.548Z,99.90
2018-11-28T04:09:36.123Z,99.90
2018-11-28T04:14:40.620Z,99.90
2018-11-28T04:19:44.341Z,99.90
2018-11-28T04:24:48.595Z,99.90
2018-11-28T04:29:52.411Z,99.90
2018-11-28T04:34:55.903Z,99.90
2018-11-28T04:39:59.421Z,99.90
2018-11-28T04:45:02.927Z,99.90
2018-11-28T04:50:08.644Z,99.90
2018-11-28T04:55:16.147Z,99.90
2018-11-28T05:00:24.976Z,99.90
2018-11-28T05:05:28.801Z,99.90
2018-11-28T05:10:32.528Z,99.90
2018-11-28T05:15:36.441Z,99.90
2018-11-28T05:20:40.343Z,99.90
2018-11-28T05:25:44.508Z,99.90
2018-11-28T05:30:48.300Z,99.90
2018-11-28T05:35:51.799Z,99.90
2018-11-28T05:40:56.016Z,99.90
2018-11-28T05:45:59.879Z,99.90
2018-11-28T05:51:03.631Z,99.90
2018-11-28T05:56:07.168Z,99.90
2018-11-28T06:01:10.696Z,99.90
2018-11-28T06:06:15.158Z,99.90
2018-11-28T06:11:18.654Z,99.90
2018-11-28T06:16:22.299Z,99.90
2018-11-28T06:21:26.340Z,99.90
2018-11-28T06:26:29.994Z,99.90
2018-11-28T06:31:33.957Z,99.90
2018-11-28T06:36:37.440Z,99.90
2018-11-28T06:41:41.364Z,99.90
2018-11-28T06:46:45.405Z,99.90
2018-11-28T06:51:49.087Z,99.90
2018-11-28T06:56:52.968Z,99.90
2018-11-28T07:01:56.871Z,99.90
2018-11-28T07:07:00.373Z,99.90
2018-11-28T07:12:04.231Z,99.90
2018-11-28T07:17:07.749Z,99.90
2018-11-28T07:22:11.436Z,99.90
2018-11-28T07:27:15.565Z,99.90
2018-11-28T07:32:19.245Z,99.90
2018-11-28T07:37:22.933Z,99.90
2018-11-28T07:42:26.785Z,99.90
2018-11-28T07:47:30.690Z,99.90
2018-11-28T07:52:34.424Z,99.90
2018-11-28T07:57:38.396Z,99.90
2018-11-28T08:02:42.422Z,99.90
2018-11-28T08:07:46.372Z,99.90
2018-11-28T08:12:52.385Z,99.90
2018-11-28T08:18:09.502Z,99.90
2018-11-28T08:23:13.469Z,99.90
2018-11-28T08:28:17.002Z,99.90
2018-11-28T08:33:23.804Z,99.90
2018-11-28T08:38:27.428Z,99.90
2018-11-28T08:43:31.124Z,99.90
2018-11-28T08:48:40.230Z,99.90
2018-11-28T08:53:43.973Z,99.90
2018-11-28T08:58:48.007Z,99.90
2018-11-28T09:03:52.282Z,99.90
2018-11-28T09:08:57.887Z,99.90
2018-11-28T09:14:04.438Z,99.90
2018-11-28T09:19:07.294Z,99.90
2018-11-28T09:24:11.635Z,99.90
2018-11-28T09:29:15.408Z,99.90
2018-11-28T09:34:18.980Z,99.90
2018-11-28T09:39:22.491Z,99.90
2018-11-28T09:44:25.990Z,99.90
2018-11-28T09:49:29.542Z,99.90
2018-11-28T09:54:33.172Z,99.90
2018-11-28T09:59:36.895Z,99.90
2018-11-28T10:04:40.662Z,99.90
2018-11-28T10:09:44.217Z,99.90
2018-11-28T10:14:47.755Z,99.90
2018-11-28T10:19:51.356Z,99.90
2018-11-28T10:24:54.954Z,99.90
2018-11-28T10:29:58.787Z,99.90
2018-11-28T10:35:02.343Z,99.90
2018-11-28T10:40:11.445Z,99.90
2018-11-28T10:45:16.339Z,99.90
2018-11-28T10:50:20.674Z,99.90
2018-11-28T10:55:25.102Z,99.90
2018-11-28T11:00:36.127Z,99.90
2018-11-28T11:05:45.321Z,99.90
2018-11-28T11:10:54.428Z,99.90
2018-11-28T11:15:59.138Z,99.90
2018-11-28T11:21:02.954Z,99.90
2018-11-28T11:26:06.801Z,99.90
2018-11-28T11:31:11.199Z,99.90
2018-11-28T11:36:15.343Z,98.70
2018-11-28T11:41:19.436Z,97.20
2018-11-28T11:46:23.217Z,99.80
2018-11-28T11:51:26.795Z,99.90
2018-11-28T11:56:30.384Z,98.30
2018-11-28T12:01:37.082Z,99.90
2018-11-28T12:06:40.676Z,99.90
2018-11-28T12:11:44.219Z,99.90
2018-11-28T12:16:48.778Z,99.20
2018-11-28T12:21:52.520Z,98.90
2018-11-28T12:26:56.838Z,96.90
2018-11-28T12:32:00.751Z,94.50
2018-11-28T12:37:04.281Z,93.50
2018-11-28T12:42:07.844Z,94.90
2018-11-28T12:47:11.417Z,96.90
2018-11-28T12:52:14.936Z,93.30
2018-11-28T12:57:18.671Z,93.30
2018-11-28T13:02:22.515Z,95.10
2018-11-28T13:07:26.369Z,95.30
2018-11-28T13:12:29.914Z,96.40
2018-11-28T13:17:33.582Z,99.90
2018-11-28T13:22:37.117Z,99.90
2018-11-28T13:27:40.848Z,99.90
2018-11-28T13:32:45.756Z,98.30
2018-11-28T13:37:50.618Z,99.90
2018-11-28T13:42:54.436Z,97.90
2018-11-28T13:47:58.074Z,99.90
2018-11-28T13:53:04.684Z,99.90
2018-11-28T13:58:08.546Z,99.90
2018-11-28T14:03:12.149Z,99.90
2018-11-28T14:08:15.938Z,99.90
2018-11-28T14:13:19.407Z,99.90
2018-11-28T14:18:22.913Z,99.90
2018-11-28T14:23:26.405Z,99.90
2018-11-28T14:28:30.214Z,99.90
2018-11-28T14:33:33.887Z,99.90
2018-11-28T14:38:38.447Z,99.90
2018-11-28T14:43:42.169Z,99.90
2018-11-28T14:48:46.189Z,99.90
2018-11-28T14:53:49.794Z,99.90
2018-11-28T14:58:53.296Z,99.90
2018-11-28T15:03:56.984Z,99.90
2018-11-28T15:09:05.834Z,99.90
2018-11-28T15:14:09.605Z,99.90
2018-11-28T15:19:13.945Z,99.90
2018-11-28T15:24:18.093Z,99.90
2018-11-28T15:29:21.659Z,99.90
2018-11-28T15:34:25.231Z,99.90
2018-11-28T15:39:28.953Z,99.90
2018-11-28T15:44:32.831Z,99.90
2018-11-28T15:49:36.917Z,99.90
2018-11-28T15:54:40.703Z,99.90
2018-11-28T15:59:44.679Z,99.90
2018-11-28T16:04:48.367Z,99.90
2018-11-28T16:09:57.215Z,99.90
2018-11-28T16:15:02.868Z,99.90
2018-11-28T16:20:07.669Z,99.90
2018-11-28T16:25:12.061Z,99.90
2018-11-28T16:30:16.838Z,99.90
2018-11-28T16:35:20.965Z,99.90
2018-11-28T16:40:24.695Z,99.90
2018-11-28T16:45:28.933Z,99.90
2018-11-28T16:50:32.744Z,99.90
2018-11-28T16:55:36.368Z,99.90
2018-11-28T17:00:42.021Z,99.90
2018-11-28T17:05:45.881Z,99.90
2018-11-28T17:10:49.616Z,99.90
2018-11-28T17:15:53.332Z,99.90
2018-11-28T17:20:57.388Z,99.90
2018-11-28T17:26:01.701Z,99.90
2018-11-28T17:31:05.534Z,99.90
2018-11-28T17:36:09.369Z,99.90
2018-11-28T17:41:14.792Z,99.90
2018-11-28T17:46:18.648Z,99.90
2018-11-28T17:51:22.632Z,99.90
2018-11-28T17:56:27.042Z,99.90
2018-11-28T18:01:30.570Z,99.90
2018-11-28T18:06:34.176Z,99.90
2018-11-28T18:11:38.258Z,99.90
2018-11-28T18:16:42.159Z,99.90
2018-11-28T18:21:46.816Z,99.90
2018-11-28T18:26:50.485Z,99.90
2018-11-28T18:31:54.544Z,99.90
2018-11-28T18:36:58.433Z,99.90
2018-11-28T18:42:02.184Z,99.90
2018-11-28T18:47:06.221Z,99.90
2018-11-28T18:52:10.224Z,99.90
2018-11-28T18:57:14.175Z,99.90
2018-11-28T19:02:18.815Z,99.90
2018-11-28T19:07:22.490Z,99.90
2018-11-28T19:12:26.443Z,99.90
2018-11-28T19:17:30.248Z,99.90
2018-11-28T19:22:34.123Z,99.90
2018-11-28T19:27:38.085Z,99.90
2018-11-28T19:32:42.434Z,99.90
2018-11-28T19:37:46.198Z,99.90
2018-11-28T19:42:52.545Z,99.90
2018-11-28T19:47:57.343Z,99.90
2018-11-28T19:53:01.380Z,99.90
2018-11-28T19:58:04.928Z,99.90
2018-11-28T20:03:09.049Z,99.90
2018-11-28T20:08:12.889Z,99.90
2018-11-28T20:13:17.531Z,99.90
2018-11-28T20:18:21.596Z,99.90
2018-11-28T20:23:25.838Z,99.90
2018-11-28T20:28:29.588Z,99.90
2018-11-28T20:33:33.455Z,99.90
2018-11-28T20:38:37.107Z,99.90
2018-11-28T20:43:40.841Z,99.90
2018-11-28T20:48:44.492Z,99.90
2018-11-28T20:53:48.302Z,99.90
2018-11-28T20:58:51.835Z,99.90
2018-11-28T21:03:55.813Z,99.90
2018-11-28T21:08:59.857Z,99.90
2018-11-28T21:14:03.763Z,99.90
2018-11-28T21:19:09.065Z,99.90
2018-11-28T21:24:12.864Z,99.90
2018-11-28T21:29:16.555Z,99.90
2018-11-28T21:34:21.768Z,99.90
2018-11-28T21:39:25.538Z,99.90
2018-11-28T21:44:29.178Z,99.90
2018-11-28T21:49:33.218Z,99.90
2018-11-28T21:54:37.559Z,99.90
2018-11-28T21:59:41.249Z,99.90
2018-11-28T22:04:44.727Z,99.90
2018-11-28T22:09:48.452Z,99.90
2018-11-28T22:14:52.054Z,99.90
2018-11-28T22:19:55.564Z,99.90
2018-11-28T22:24:59.413Z,99.90
2018-11-28T22:30:04.208Z,99.90
2018-11-28T22:35:08.744Z,99.90
2018-11-28T22:40:19.306Z,99.90
2018-11-28T22:45:27.084Z,99.90
2018-11-28T22:50:30.903Z,99.90
2018-11-28T22:55:34.982Z,99.90
2018-11-28T23:00:43.918Z,99.90
2018-11-28T23:05:50.806Z,99.90
2018-11-28T23:10:55.117Z,99.90
2018-11-28T23:15:59.286Z,99.90
2018-11-28T23:21:02.804Z,99.90
2018-11-28T23:26:06.593Z,99.90
2018-11-28T23:31:10.290Z,99.90
2018-11-28T23:36:13.850Z,99.90
2018-11-28T23:41:19.344Z,99.90
2018-11-28T23:46:24.472Z,99.90
2018-11-28T23:51:28.059Z,99.90
2018-11-28T23:56:31.545Z,99.90
