createdAt,value
2023-04-25T00:01:06.089Z,99.90
2023-04-25T00:03:53.468Z,99.90
2023-04-25T00:06:41.197Z,99.90
2023-04-25T00:09:28.588Z,99.90
2023-04-25T00:12:16.686Z,99.90
2023-04-25T00:15:04.194Z,99.90
2023-04-25T00:17:53.896Z,99.90
2023-04-25T00:20:41.352Z,99.90
2023-04-25T00:23:28.231Z,99.90
2023-04-25T00:26:15.090Z,99.90
2023-04-25T00:29:01.931Z,99.90
2023-04-25T00:31:48.876Z,99.90
2023-04-25T00:34:35.780Z,99.90
2023-04-25T00:37:23.130Z,99.90
2023-04-25T00:40:10.428Z,99.90
2023-04-25T00:42:57.341Z,99.90
2023-04-25T00:45:44.497Z,99.90
2023-04-25T00:48:31.328Z,99.90
2023-04-25T00:51:21.203Z,99.90
2023-04-25T00:54:08.512Z,99.90
2023-04-25T00:56:55.747Z,99.90
2023-04-25T00:59:46.250Z,99.90
2023-04-25T01:02:34.090Z,99.90
2023-04-25T01:05:21.124Z,99.90
2023-04-25T01:08:08.498Z,99.90
2023-04-25T01:10:55.417Z,99.90
2023-04-25T01:13:42.262Z,99.90
2023-04-25T01:16:29.181Z,99.90
2023-04-25T01:19:19.111Z,99.90
2023-04-25T01:22:06.017Z,99.90
2023-04-25T01:24:53.391Z,99.90
2023-04-25T01:27:41.132Z,99.90
2023-04-25T01:30:28.335Z,99.90
2023-04-25T01:33:16.578Z,99.90
2023-04-25T01:36:03.732Z,99.90
2023-04-25T01:38:51.027Z,99.90
2023-04-25T01:41:38.112Z,99.90
2023-04-25T01:44:25.112Z,99.90
2023-04-25T01:47:12.210Z,99.90
2023-04-25T01:49:59.080Z,99.90
2023-04-25T01:52:45.948Z,99.90
2023-04-25T01:55:32.987Z,99.90
2023-04-25T01:58:19.855Z,99.90
2023-04-25T02:01:06.882Z,99.90
2023-04-25T02:03:53.869Z,99.90
2023-04-25T02:06:41.244Z,99.90
2023-04-25T02:09:28.079Z,99.90
2023-04-25T02:12:14.901Z,99.90
2023-04-25T02:15:01.778Z,99.90
2023-04-25T02:17:48.678Z,99.90
2023-04-25T02:20:35.910Z,99.90
2023-04-25T02:23:22.744Z,99.90
2023-04-25T02:26:09.575Z,99.90
2023-04-25T02:28:57.093Z,99.90
2023-04-25T02:31:44.210Z,99.90
2023-04-25T02:34:31.140Z,99.90
2023-04-25T02:37:17.963Z,99.90
2023-04-25T02:40:05.491Z,99.90
2023-04-25T02:42:52.564Z,99.90
2023-04-25T02:45:39.398Z,99.90
2023-04-25T02:48:26.226Z,99.90
2023-04-25T02:51:13.559Z,99.90
2023-04-25T02:54:00.434Z,99.90
2023-04-25T02:56:47.224Z,99.90
2023-04-25T02:59:34.691Z,99.90
2023-04-25T03:02:21.595Z,99.90
2023-04-25T03:05:08.550Z,99.90
2023-04-25T03:07:55.427Z,99.90
2023-04-25T03:10:42.324Z,99.90
2023-04-25T03:13:30.925Z,99.90
2023-04-25T03:16:17.858Z,99.90
2023-04-25T03:19:05.407Z,99.90
2023-04-25T03:21:52.288Z,99.90
2023-04-25T03:24:39.162Z,99.90
2023-04-25T03:27:26.157Z,99.90
2023-04-25T03:30:13.110Z,99.90
2023-04-25T03:33:00.476Z,99.90
2023-04-25T03:35:47.348Z,99.90
2023-04-25T03:38:34.157Z,99.90
2023-04-25T03:41:21.260Z,99.90
2023-04-25T03:44:08.146Z,99.90
2023-04-25T03:46:55.061Z,99.90
2023-04-25T03:49:42.572Z,99.90
2023-04-25T03:52:29.616Z,99.90
2023-04-25T03:55:16.478Z,99.90
2023-04-25T03:58:03.328Z,99.90
2023-04-25T04:00:50.117Z,99.90
2023-04-25T04:03:37.855Z,99.90
2023-04-25T04:06:26.508Z,99.90
2023-04-25T04:09:13.573Z,99.90
2023-04-25T04:12:00.410Z,99.90
2023-04-25T04:14:47.211Z,99.90
2023-04-25T04:17:34.813Z,99.90
2023-04-25T04:23:16.253Z,99.90
2023-04-25T04:26:03.115Z,99.90
2023-04-25T04:28:51.904Z,99.90
2023-04-25T04:31:38.762Z,99.90
2023-04-25T04:34:26.850Z,99.90
2023-04-25T04:37:14.088Z,99.90
2023-04-25T04:40:06.253Z,99.90
2023-04-25T04:42:54.282Z,99.90
2023-04-25T04:45:41.489Z,99.90
2023-04-25T04:48:29.225Z,99.90
2023-04-25T04:51:16.426Z,99.90
2023-04-25T04:54:04.039Z,99.90
2023-04-25T04:56:51.345Z,99.90
2023-04-25T04:59:38.159Z,99.90
2023-04-25T05:02:25.178Z,99.90
2023-04-25T05:05:12.047Z,99.90
2023-04-25T05:07:58.851Z,99.90
2023-04-25T05:10:45.687Z,99.90
2023-04-25T05:13:32.548Z,99.90
2023-04-25T05:16:19.629Z,99.90
2023-04-25T05:19:06.538Z,99.90
2023-04-25T05:21:53.760Z,99.90
2023-04-25T05:24:40.557Z,99.90
2023-04-25T05:27:27.374Z,99.90
2023-04-25T05:30:14.249Z,99.90
2023-04-25T05:33:01.799Z,99.90
2023-04-25T05:35:48.710Z,99.90
2023-04-25T05:38:35.554Z,99.90
2023-04-25T05:41:22.350Z,99.90
2023-04-25T05:44:09.213Z,99.90
2023-04-25T05:46:56.516Z,99.90
2023-04-25T05:49:43.314Z,99.90
2023-04-25T05:52:30.218Z,99.90
2023-04-25T05:55:17.073Z,99.90
2023-04-25T05:58:03.922Z,99.90
2023-04-25T06:00:51.146Z,99.90
2023-04-25T06:03:39.572Z,99.90
2023-04-25T06:06:27.884Z,99.90
2023-04-25T06:09:14.701Z,99.90
2023-04-25T06:12:02.009Z,99.90
2023-04-25T06:14:49.153Z,99.90
2023-04-25T06:17:36.409Z,99.90
2023-04-25T06:20:25.298Z,99.90
2023-04-25T06:23:12.104Z,99.90
2023-04-25T06:25:58.969Z,99.90
2023-04-25T06:28:45.776Z,99.90
2023-04-25T06:31:35.546Z,99.90
2023-04-25T06:34:22.344Z,99.90
2023-04-25T06:37:09.234Z,99.90
2023-04-25T06:39:56.077Z,99.90
2023-04-25T06:42:42.963Z,99.90
2023-04-25T06:45:29.823Z,99.90
2023-04-25T06:48:16.811Z,99.90
2023-04-25T06:51:04.043Z,99.90
2023-04-25T06:53:51.039Z,99.90
2023-04-25T06:56:37.951Z,99.90
2023-04-25T06:59:24.953Z,99.90
2023-04-25T07:02:11.855Z,99.90
2023-04-25T07:05:00.920Z,99.90
2023-04-25T07:07:47.735Z,99.90
2023-04-25T07:10:34.586Z,99.90
2023-04-25T07:13:21.478Z,99.90
2023-04-25T07:16:08.345Z,99.90
2023-04-25T07:18:55.355Z,99.90
2023-04-25T07:21:42.195Z,99.90
2023-04-25T07:24:29.560Z,99.90
2023-04-25T07:27:16.381Z,99.90
2023-04-25T07:30:04.980Z,99.90
2023-04-25T07:32:52.103Z,99.90
2023-04-25T07:35:38.924Z,99.90
2023-04-25T07:38:25.776Z,99.90
2023-04-25T07:41:12.667Z,99.90
2023-04-25T07:43:59.486Z,99.90
2023-04-25T07:46:46.319Z,99.90
2023-04-25T07:49:33.256Z,99.90
2023-04-25T07:52:20.073Z,99.90
2023-04-25T07:55:07.033Z,99.90
2023-04-25T07:57:54.252Z,99.90
2023-04-25T08:00:41.249Z,99.90
2023-04-25T08:03:28.225Z,99.90
2023-04-25T08:06:15.373Z,99.90
2023-04-25T08:09:02.616Z,99.90
2023-04-25T08:11:49.588Z,99.90
2023-04-25T08:14:40.805Z,99.90
2023-04-25T08:17:27.764Z,99.90
2023-04-25T08:20:14.567Z,99.90
2023-04-25T08:23:01.419Z,99.90
2023-04-25T08:25:48.291Z,99.90
2023-04-25T08:28:35.135Z,99.90
2023-04-25T08:31:21.999Z,99.90
2023-04-25T08:34:08.949Z,99.90
2023-04-25T08:36:56.055Z,99.90
2023-04-25T08:39:43.230Z,99.90
2023-04-25T08:42:32.367Z,99.90
2023-04-25T08:45:19.304Z,99.90
2023-04-25T08:48:08.581Z,99.90
2023-04-25T08:50:56.883Z,99.90
2023-04-25T08:53:46.347Z,99.90
2023-04-25T08:56:35.969Z,99.90
2023-04-25T08:59:24.177Z,99.90
2023-04-25T09:02:15.631Z,99.90
2023-04-25T09:05:05.329Z,99.90
2023-04-25T09:07:52.163Z,99.90
2023-04-25T09:10:40.001Z,99.90
2023-04-25T09:13:28.875Z,99.90
2023-04-25T09:16:18.520Z,99.90
2023-04-25T09:19:05.389Z,99.90
2023-04-25T09:21:55.002Z,99.90
2023-04-25T09:24:47.270Z,99.90
2023-04-25T09:27:34.130Z,99.90
2023-04-25T09:30:34.267Z,99.90
2023-04-25T09:33:21.561Z,99.90
2023-04-25T09:36:12.274Z,99.90
2023-04-25T09:39:01.771Z,99.90
2023-04-25T09:41:48.656Z,99.90
2023-04-25T09:44:36.905Z,99.90
2023-04-25T09:47:25.938Z,99.90
2023-04-25T09:50:17.511Z,99.90
2023-04-25T09:53:08.106Z,99.90
2023-04-25T09:55:55.118Z,99.90
2023-04-25T09:58:42.846Z,99.90
2023-04-25T10:01:29.874Z,99.90
2023-04-25T10:04:23.928Z,99.90
2023-04-25T10:07:12.110Z,99.90
2023-04-25T10:10:04.973Z,99.90
2023-04-25T10:12:52.131Z,99.90
2023-04-25T10:15:40.402Z,99.90
2023-04-25T10:18:28.919Z,99.90
2023-04-25T10:21:17.699Z,99.90
2023-04-25T10:24:05.068Z,99.90
2023-04-25T10:26:52.790Z,99.90
2023-04-25T10:29:39.642Z,99.90
2023-04-25T10:32:26.753Z,99.90
2023-04-25T10:35:18.581Z,99.90
2023-04-25T10:38:13.674Z,99.90
2023-04-25T10:41:11.776Z,99.90
2023-04-25T10:44:04.403Z,99.90
2023-04-25T10:46:51.272Z,99.90
2023-04-25T10:49:42.616Z,99.90
2023-04-25T10:52:30.755Z,99.90
2023-04-25T10:55:17.676Z,99.90
2023-04-25T10:58:05.015Z,99.90
2023-04-25T11:00:57.544Z,99.90
2023-04-25T11:03:46.319Z,99.90
2023-04-25T11:06:43.912Z,99.90
2023-04-25T11:09:31.046Z,99.90
2023-04-25T11:12:18.675Z,99.90
2023-04-25T11:15:10.008Z,99.90
2023-04-25T11:17:56.969Z,99.90
2023-04-25T11:20:44.606Z,99.90
2023-04-25T11:23:32.301Z,99.90
2023-04-25T11:26:21.446Z,99.90
2023-04-25T11:29:08.274Z,99.90
2023-04-25T11:31:58.985Z,99.90
2023-04-25T11:34:46.563Z,99.90
2023-04-25T11:37:35.241Z,99.90
2023-04-25T11:40:22.154Z,99.90
2023-04-25T11:43:10.631Z,99.90
2023-04-25T11:45:57.520Z,99.90
2023-04-25T11:48:45.609Z,99.90
2023-04-25T11:51:46.070Z,99.90
2023-04-25T11:54:35.951Z,99.30
2023-04-25T11:57:23.687Z,97.80
2023-04-25T12:00:19.170Z,98.40
2023-04-25T12:03:10.082Z,98.30
2023-04-25T12:06:05.044Z,98.50
2023-04-25T12:09:05.985Z,98.00
2023-04-25T12:11:57.096Z,98.60
2023-04-25T12:14:49.794Z,99.60
2023-04-25T12:17:38.660Z,99.90
2023-04-25T12:20:26.906Z,99.90
2023-04-25T12:23:13.813Z,99.90
2023-04-25T12:26:03.796Z,99.90
2023-04-25T12:28:50.812Z,99.90
2023-04-25T12:31:38.129Z,99.90
2023-04-25T12:34:25.630Z,99.90
2023-04-25T12:37:12.874Z,99.90
2023-04-25T12:39:59.734Z,99.90
2023-04-25T12:42:46.603Z,99.90
2023-04-25T12:45:33.415Z,99.90
2023-04-25T12:48:21.085Z,99.90
2023-04-25T12:51:07.789Z,99.90
2023-04-25T12:53:54.954Z,99.90
2023-04-25T12:56:42.961Z,99.90
2023-04-25T12:59:29.795Z,99.90
2023-04-25T13:02:16.677Z,99.90
2023-04-25T13:05:03.707Z,99.90
2023-04-25T13:07:50.545Z,99.90
2023-04-25T13:10:39.476Z,99.90
2023-04-25T13:13:28.328Z,99.90
2023-04-25T13:16:15.432Z,99.90
2023-04-25T13:19:02.348Z,99.90
2023-04-25T13:21:49.241Z,99.90
2023-04-25T13:24:36.265Z,99.90
2023-04-25T13:27:23.072Z,99.90
2023-04-25T13:30:10.142Z,99.90
2023-04-25T13:32:58.258Z,99.90
2023-04-25T13:35:47.959Z,99.90
2023-04-25T13:38:34.917Z,99.90
2023-04-25T13:41:21.683Z,99.90
2023-04-25T13:44:08.587Z,99.90
2023-04-25T13:46:55.538Z,99.90
2023-04-25T13:49:42.441Z,99.90
2023-04-25T13:52:29.262Z,99.90
2023-04-25T13:55:16.083Z,99.90
2023-04-25T13:58:08.460Z,99.90
2023-04-25T14:00:55.474Z,99.90
2023-04-25T14:03:42.582Z,99.90
2023-04-25T14:06:29.499Z,99.90
2023-04-25T14:09:16.451Z,99.90
2023-04-25T14:12:03.649Z,99.90
2023-04-25T14:14:50.714Z,99.90
2023-04-25T14:17:37.699Z,99.90
2023-04-25T14:20:25.000Z,99.90
2023-04-25T14:23:11.952Z,99.90
2023-04-25T14:25:58.868Z,99.90
2023-04-25T14:28:45.828Z,99.90
2023-04-25T14:31:33.186Z,99.90
2023-04-25T14:34:20.103Z,99.90
2023-04-25T14:37:07.196Z,99.90
2023-04-25T14:39:54.037Z,99.90
2023-04-25T14:42:41.348Z,99.90
2023-04-25T14:45:28.261Z,99.90
2023-04-25T14:48:15.963Z,99.90
2023-04-25T14:51:03.129Z,99.90
2023-04-25T14:53:50.223Z,99.90
2023-04-25T14:56:37.311Z,99.90
2023-04-25T14:59:25.114Z,99.90
2023-04-25T15:02:11.879Z,99.90
2023-04-25T15:04:58.910Z,99.90
2023-04-25T15:07:45.817Z,99.90
2023-04-25T15:10:32.895Z,99.90
2023-04-25T15:13:20.405Z,99.90
2023-04-25T15:16:07.771Z,99.90
2023-04-25T15:18:54.671Z,99.90
2023-04-25T15:21:41.582Z,99.90
2023-04-25T15:24:28.522Z,99.90
2023-04-25T15:27:15.353Z,99.90
2023-04-25T15:30:02.174Z,99.90
2023-04-25T15:32:50.010Z,99.90
2023-04-25T15:35:36.731Z,99.90
2023-04-25T15:38:23.507Z,99.90
2023-04-25T15:41:10.669Z,99.90
2023-04-25T15:43:59.879Z,99.90
2023-04-25T15:46:46.855Z,99.90
2023-04-25T15:49:33.635Z,99.90
2023-04-25T15:52:22.013Z,99.90
2023-04-25T15:55:09.700Z,99.90
2023-04-25T15:57:56.627Z,99.90
2023-04-25T16:00:43.591Z,99.90
2023-04-25T16:03:32.239Z,99.90
2023-04-25T16:06:20.478Z,99.90
2023-04-25T16:09:07.674Z,99.90
2023-04-25T16:11:55.877Z,99.90
2023-04-25T16:14:42.667Z,99.90
2023-04-25T16:17:30.225Z,99.90
2023-04-25T16:20:17.481Z,99.90
2023-04-25T16:23:04.308Z,99.90
2023-04-25T16:25:51.207Z,99.90
2023-04-25T16:28:38.047Z,99.90
2023-04-25T16:31:24.896Z,99.90
2023-04-25T16:34:11.726Z,99.90
2023-04-25T16:36:59.266Z,99.90
2023-04-25T16:39:47.467Z,99.90
2023-04-25T16:42:34.249Z,99.90
2023-04-25T16:45:21.736Z,99.90
2023-04-25T16:48:08.743Z,99.90
2023-04-25T16:50:56.740Z,99.90
2023-04-25T16:53:44.104Z,99.90
2023-04-25T16:56:31.009Z,99.90
2023-04-25T16:59:18.117Z,99.90
2023-04-25T17:02:05.224Z,99.90
2023-04-25T17:04:52.542Z,99.90
2023-04-25T17:07:39.421Z,99.90
2023-04-25T17:10:26.521Z,99.90
2023-04-25T17:13:13.401Z,99.90
2023-04-25T17:16:01.007Z,99.90
2023-04-25T17:18:48.336Z,99.90
2023-04-25T17:21:35.330Z,99.90
2023-04-25T17:24:22.297Z,99.90
2023-04-25T17:27:09.157Z,99.90
2023-04-25T17:29:56.457Z,99.90
2023-04-25T17:32:43.433Z,99.90
2023-04-25T17:35:30.302Z,99.90
2023-04-25T17:38:17.245Z,99.90
2023-04-25T17:41:04.531Z,99.90
2023-04-25T17:43:51.386Z,99.90
2023-04-25T17:46:38.286Z,99.90
2023-04-25T17:49:27.703Z,99.90
2023-04-25T17:52:14.705Z,99.90
2023-04-25T17:55:01.667Z,99.90
2023-04-25T17:57:48.705Z,99.90
2023-04-25T18:00:35.997Z,99.90
2023-04-25T18:03:23.298Z,99.90
2023-04-25T18:06:10.276Z,99.90
2023-04-25T18:08:57.328Z,99.90
2023-04-25T18:11:45.689Z,99.90
2023-04-25T18:14:34.689Z,99.90
2023-04-25T18:17:25.219Z,99.90
2023-04-25T18:20:17.262Z,99.90
2023-04-25T18:23:04.130Z,99.90
2023-04-25T18:25:52.107Z,99.90
2023-04-25T18:28:39.056Z,99.90
2023-04-25T18:31:26.550Z,99.90
2023-04-25T18:34:13.570Z,99.90
2023-04-25T18:37:00.595Z,99.90
2023-04-25T18:39:47.834Z,99.90
2023-04-25T18:42:34.972Z,99.90
2023-04-25T18:45:21.902Z,99.90
2023-04-25T18:48:08.783Z,99.90
2023-04-25T18:50:56.178Z,99.90
2023-04-25T18:53:43.698Z,99.90
2023-04-25T18:56:30.890Z,99.90
2023-04-25T18:59:18.306Z,99.90
2023-04-25T19:02:08.274Z,99.90
2023-04-25T19:04:55.332Z,99.90
2023-04-25T19:07:42.441Z,99.90
2023-04-25T19:10:29.579Z,99.90
2023-04-25T19:13:17.826Z,99.90
2023-04-25T19:16:04.792Z,99.90
2023-04-25T19:18:54.780Z,99.90
2023-04-25T19:21:41.958Z,99.90
2023-04-25T19:24:28.964Z,99.90
2023-04-25T19:27:16.273Z,99.90
2023-04-25T19:30:08.153Z,99.90
2023-04-25T19:32:57.416Z,99.90
2023-04-25T19:35:44.456Z,99.90
2023-04-25T19:38:31.535Z,99.90
2023-04-25T19:41:18.557Z,99.90
2023-04-25T19:44:07.497Z,99.90
2023-04-25T19:46:54.521Z,99.90
2023-04-25T19:49:41.398Z,99.90
2023-04-25T19:52:28.296Z,99.90
2023-04-25T19:55:15.474Z,99.90
2023-04-25T19:58:03.555Z,99.90
2023-04-25T20:00:51.317Z,99.90
2023-04-25T20:03:38.188Z,99.90
2023-04-25T20:06:25.200Z,99.90
2023-04-25T20:09:12.163Z,99.90
2023-04-25T20:12:00.167Z,99.90
2023-04-25T20:14:47.064Z,99.90
2023-04-25T20:17:34.198Z,99.90
2023-04-25T20:20:22.261Z,99.90
2023-04-25T20:23:09.228Z,99.90
2023-04-25T20:25:56.220Z,99.90
2023-04-25T20:28:45.982Z,99.90
2023-04-25T20:31:36.963Z,99.90
2023-04-25T20:34:25.387Z,99.90
2023-04-25T20:37:12.343Z,99.90
2023-04-25T20:40:04.947Z,99.90
2023-04-25T20:42:52.356Z,99.90
2023-04-25T20:45:39.849Z,99.90
2023-04-25T20:48:27.255Z,99.90
2023-04-25T20:51:14.472Z,99.90
2023-04-25T20:54:04.359Z,99.90
2023-04-25T20:56:52.448Z,99.90
2023-04-25T20:59:39.280Z,99.90
2023-04-25T21:02:26.273Z,99.90
2023-04-25T21:05:13.520Z,99.90
2023-04-25T21:08:00.604Z,99.90
2023-04-25T21:10:47.642Z,99.90
2023-04-25T21:13:34.657Z,99.90
2023-04-25T21:16:21.525Z,99.90
2023-04-25T21:19:08.350Z,99.90
2023-04-25T21:21:55.256Z,99.90
2023-04-25T21:24:42.114Z,99.90
2023-04-25T21:27:28.900Z,99.90
2023-04-25T21:30:17.148Z,99.90
2023-04-25T21:33:04.493Z,99.90
2023-04-25T21:35:51.807Z,99.90
2023-04-25T21:38:38.610Z,99.90
2023-04-25T21:41:26.214Z,99.90
2023-04-25T21:44:14.526Z,99.90
2023-04-25T21:47:01.879Z,99.90
2023-04-25T21:49:48.712Z,99.90
2023-04-25T21:52:38.848Z,99.90
2023-04-25T21:55:26.649Z,99.90
2023-04-25T21:58:13.422Z,99.90
2023-04-25T22:01:00.294Z,99.90
2023-04-25T22:03:47.436Z,99.90
2023-04-25T22:06:34.369Z,99.90
2023-04-25T22:09:21.140Z,99.90
2023-04-25T22:12:08.133Z,99.90
2023-04-25T22:14:54.914Z,99.90
2023-04-25T22:17:41.869Z,99.90
2023-04-25T22:20:28.706Z,99.90
2023-04-25T22:23:15.669Z,99.90
2023-04-25T22:26:02.724Z,99.90
2023-04-25T22:28:51.684Z,99.90
2023-04-25T22:31:38.868Z,99.90
2023-04-25T22:34:26.154Z,99.90
2023-04-25T22:37:12.972Z,99.90
2023-04-25T22:39:59.904Z,99.90
2023-04-25T22:42:46.787Z,99.90
2023-04-25T22:45:35.753Z,99.90
2023-04-25T22:48:22.661Z,99.90
2023-04-25T22:51:12.768Z,99.90
2023-04-25T22:53:59.664Z,99.90
2023-04-25T22:56:46.555Z,99.90
2023-04-25T22:59:36.175Z,99.90
2023-04-25T23:02:25.033Z,99.90
2023-04-25T23:05:13.268Z,99.90
2023-04-25T23:08:00.165Z,99.90
2023-04-25T23:10:47.323Z,99.90
2023-04-25T23:13:37.100Z,99.90
2023-04-25T23:16:24.174Z,99.90
2023-04-25T23:19:11.518Z,99.90
2023-04-25T23:21:59.068Z,99.90
2023-04-25T23:24:46.101Z,99.90
2023-04-25T23:27:32.999Z,99.90
2023-04-25T23:30:20.442Z,99.90
2023-04-25T23:33:07.353Z,99.90
2023-04-25T23:35:54.216Z,99.90
2023-04-25T23:38:41.696Z,99.90
2023-04-25T23:41:28.530Z,99.90
2023-04-25T23:44:15.760Z,99.90
2023-04-25T23:47:02.662Z,99.90
2023-04-25T23:49:49.446Z,99.90
2023-04-25T23:52:36.288Z,99.90
2023-04-25T23:55:23.149Z,99.90
2023-04-25T23:58:10.084Z,99.90
