createdAt,value
2023-03-16T00:00:24.581Z,99.90
2023-03-16T00:02:53.198Z,99.90
2023-03-16T00:05:21.875Z,99.90
2023-03-16T00:07:50.025Z,99.90
2023-03-16T00:10:18.332Z,99.90
2023-03-16T00:12:46.619Z,99.90
2023-03-16T00:15:16.213Z,99.90
2023-03-16T00:17:48.775Z,99.90
2023-03-16T00:20:18.231Z,99.90
2023-03-16T00:22:46.841Z,99.90
2023-03-16T00:25:15.808Z,99.90
2023-03-16T00:27:43.994Z,99.90
2023-03-16T00:30:13.415Z,99.90
2023-03-16T00:32:43.533Z,99.90
2023-03-16T00:35:11.800Z,99.90
2023-03-16T00:37:43.007Z,99.90
2023-03-16T00:40:13.418Z,99.90
2023-03-16T00:42:41.983Z,99.90
2023-03-16T00:45:11.944Z,99.90
2023-03-16T00:47:42.315Z,99.90
2023-03-16T00:50:11.776Z,99.90
2023-03-16T00:52:40.221Z,99.90
2023-03-16T00:55:09.622Z,99.90
2023-03-16T00:57:37.984Z,99.90
2023-03-16T01:00:15.312Z,99.90
2023-03-16T01:02:45.426Z,99.90
2023-03-16T01:05:15.480Z,99.90
2023-03-16T01:07:45.139Z,99.90
2023-03-16T01:10:14.378Z,99.90
2023-03-16T01:12:45.531Z,99.90
2023-03-16T01:15:13.950Z,99.90
2023-03-16T01:17:42.214Z,99.90
2023-03-16T01:20:14.440Z,99.90
2023-03-16T01:22:43.010Z,99.90
2023-03-16T01:25:14.684Z,99.90
2023-03-16T01:27:43.413Z,99.90
2023-03-16T01:30:13.023Z,99.90
2023-03-16T01:32:41.741Z,99.90
2023-03-16T01:35:11.819Z,99.90
2023-03-16T01:37:40.104Z,99.90
2023-03-16T01:40:16.424Z,99.90
2023-03-16T01:42:49.196Z,99.90
2023-03-16T01:46:02.694Z,99.90
2023-03-16T01:49:09.472Z,99.90
2023-03-16T01:51:44.376Z,99.90
2023-03-16T01:54:20.699Z,99.90
2023-03-16T01:56:55.860Z,99.90
2023-03-16T01:59:32.110Z,99.90
2023-03-16T02:02:01.203Z,99.90
2023-03-16T02:04:42.613Z,99.90
2023-03-16T02:07:17.173Z,99.90
2023-03-16T02:09:49.501Z,99.90
2023-03-16T02:12:19.842Z,99.90
2023-03-16T02:14:52.851Z,99.90
2023-03-16T02:17:23.695Z,99.90
2023-03-16T02:20:07.327Z,99.90
2023-03-16T02:22:42.229Z,99.90
2023-03-16T02:25:11.723Z,99.90
2023-03-16T02:27:47.507Z,99.90
2023-03-16T02:30:19.132Z,99.90
2023-03-16T02:33:06.114Z,99.90
2023-03-16T02:35:35.180Z,99.90
2023-03-16T02:38:04.646Z,99.90
2023-03-16T02:40:39.110Z,99.90
2023-03-16T02:43:16.238Z,99.90
2023-03-16T02:45:53.669Z,99.90
2023-03-16T02:48:28.607Z,99.90
2023-03-16T02:50:57.680Z,99.90
2023-03-16T02:53:27.606Z,99.90
2023-03-16T02:55:58.638Z,99.90
2023-03-16T02:58:27.011Z,99.90
2023-03-16T03:00:57.125Z,99.90
2023-03-16T03:03:26.032Z,99.90
2023-03-16T03:05:54.266Z,99.90
2023-03-16T03:08:23.574Z,99.90
2023-03-16T03:10:52.206Z,99.90
2023-03-16T03:13:21.037Z,99.90
2023-03-16T03:15:49.314Z,99.90
2023-03-16T03:18:19.021Z,99.90
2023-03-16T03:20:47.295Z,99.90
2023-03-16T03:23:16.392Z,99.90
2023-03-16T03:25:45.389Z,99.90
2023-03-16T03:28:15.374Z,99.90
2023-03-16T03:30:44.446Z,99.90
2023-03-16T03:33:13.025Z,99.90
2023-03-16T03:35:43.137Z,99.90
2023-03-16T03:38:12.263Z,99.90
2023-03-16T03:40:44.824Z,99.90
2023-03-16T03:43:14.198Z,99.90
2023-03-16T03:45:45.112Z,99.90
2023-03-16T03:48:14.162Z,99.90
2023-03-16T03:50:44.050Z,99.90
2023-03-16T03:53:29.090Z,99.90
2023-03-16T03:56:16.148Z,99.90
2023-03-16T03:58:44.708Z,99.90
2023-03-16T04:01:16.043Z,99.90
2023-03-16T04:03:45.272Z,99.90
2023-03-16T04:06:16.598Z,99.90
2023-03-16T04:08:45.149Z,99.90
2023-03-16T04:11:17.230Z,99.90
2023-03-16T04:13:45.786Z,99.90
2023-03-16T04:16:16.199Z,99.90
2023-03-16T04:18:46.256Z,99.90
2023-03-16T04:21:18.170Z,99.90
2023-03-16T04:23:48.712Z,99.90
2023-03-16T04:26:17.957Z,99.90
2023-03-16T04:28:48.769Z,99.90
2023-03-16T04:31:20.090Z,99.90
2023-03-16T04:33:49.242Z,99.90
2023-03-16T04:36:19.218Z,99.90
2023-03-16T04:38:48.418Z,99.90
2023-03-16T04:41:16.998Z,99.90
2023-03-16T04:44:11.660Z,99.90
2023-03-16T04:46:40.406Z,99.90
2023-03-16T04:49:10.950Z,99.90
2023-03-16T04:51:42.629Z,99.90
2023-03-16T04:54:15.441Z,99.90
2023-03-16T04:56:45.266Z,99.90
2023-03-16T04:59:39.522Z,99.90
2023-03-16T05:02:19.507Z,99.90
2023-03-16T05:04:48.423Z,99.90
2023-03-16T05:07:19.162Z,99.90
2023-03-16T05:09:51.414Z,99.90
2023-03-16T05:12:20.643Z,99.90
2023-03-16T05:14:53.358Z,99.90
2023-03-16T05:17:27.823Z,99.90
2023-03-16T05:19:56.281Z,99.90
2023-03-16T05:22:26.930Z,99.90
2023-03-16T05:25:27.512Z,99.90
2023-03-16T05:27:59.431Z,99.90
2023-03-16T05:30:57.476Z,99.90
2023-03-16T05:33:28.875Z,99.90
2023-03-16T05:36:03.470Z,99.90
2023-03-16T05:38:36.814Z,99.90
2023-03-16T05:41:06.424Z,99.90
2023-03-16T05:43:55.320Z,99.90
2023-03-16T05:46:26.906Z,99.90
2023-03-16T05:48:57.167Z,99.90
2023-03-16T05:51:26.784Z,99.90
2023-03-16T05:53:58.042Z,99.90
2023-03-16T05:56:33.513Z,99.90
2023-03-16T05:59:03.097Z,99.90
2023-03-16T06:01:33.655Z,99.90
2023-03-16T06:04:03.594Z,99.90
2023-03-16T06:06:35.384Z,99.90
2023-03-16T06:09:12.083Z,99.90
2023-03-16T06:11:40.521Z,99.90
2023-03-16T06:14:09.514Z,99.90
2023-03-16T06:16:38.631Z,99.90
2023-03-16T06:19:06.858Z,99.90
2023-03-16T06:21:35.479Z,99.90
2023-03-16T06:24:11.967Z,99.90
2023-03-16T06:26:41.218Z,99.90
2023-03-16T06:29:13.111Z,99.90
2023-03-16T06:31:42.710Z,99.90
2023-03-16T06:34:11.996Z,99.90
2023-03-16T06:36:41.435Z,99.90
2023-03-16T06:39:15.335Z,99.90
2023-03-16T06:41:47.649Z,99.90
2023-03-16T06:44:18.170Z,99.90
2023-03-16T06:47:12.525Z,99.90
2023-03-16T06:49:41.822Z,99.90
2023-03-16T06:52:17.454Z,99.90
2023-03-16T06:54:47.626Z,99.90
2023-03-16T06:57:17.100Z,99.90
2023-03-16T06:59:45.559Z,99.90
2023-03-16T07:02:15.323Z,99.90
2023-03-16T07:04:43.878Z,99.90
2023-03-16T07:07:12.996Z,99.90
2023-03-16T07:09:42.101Z,99.90
2023-03-16T07:12:12.623Z,99.90
2023-03-16T07:14:42.119Z,99.90
2023-03-16T07:17:12.978Z,99.90
2023-03-16T07:19:41.635Z,99.90
2023-03-16T07:22:10.332Z,99.90
2023-03-16T07:24:41.734Z,99.90
2023-03-16T07:27:12.641Z,99.90
2023-03-16T07:29:41.880Z,99.90
2023-03-16T07:32:11.827Z,99.90
2023-03-16T07:34:41.920Z,99.90
2023-03-16T07:37:10.963Z,99.90
2023-03-16T07:39:40.481Z,99.90
2023-03-16T07:42:22.719Z,99.90
2023-03-16T07:45:12.248Z,99.90
2023-03-16T07:47:41.741Z,99.90
2023-03-16T07:50:30.552Z,99.90
2023-03-16T07:52:59.645Z,99.90
2023-03-16T07:55:28.622Z,99.90
2023-03-16T07:57:58.684Z,99.90
2023-03-16T08:00:32.859Z,99.90
2023-03-16T08:03:02.096Z,99.90
2023-03-16T08:05:32.774Z,99.90
2023-03-16T08:08:03.312Z,99.90
2023-03-16T08:10:33.911Z,99.90
2023-03-16T08:13:13.265Z,99.90
2023-03-16T08:15:48.182Z,99.90
2023-03-16T08:18:27.096Z,99.90
2023-03-16T08:20:56.044Z,99.90
2023-03-16T08:23:25.195Z,99.90
2023-03-16T08:25:55.319Z,99.90
2023-03-16T08:28:26.620Z,99.90
2023-03-16T08:30:58.917Z,99.90
2023-03-16T08:33:36.081Z,99.90
2023-03-16T08:36:07.849Z,99.90
2023-03-16T08:38:36.745Z,99.90
2023-03-16T08:41:09.305Z,99.90
2023-03-16T08:43:39.160Z,99.90
2023-03-16T08:46:08.103Z,99.90
2023-03-16T08:48:50.142Z,99.90
2023-03-16T08:51:19.020Z,99.90
2023-03-16T08:53:47.204Z,99.90
2023-03-16T08:56:16.046Z,99.90
2023-03-16T08:58:46.042Z,99.90
2023-03-16T09:01:17.994Z,99.90
2023-03-16T09:03:46.760Z,99.90
2023-03-16T09:06:18.221Z,98.30
2023-03-16T09:08:47.788Z,98.10
2023-03-16T09:11:18.871Z,99.10
2023-03-16T09:13:48.597Z,99.10
2023-03-16T09:16:17.292Z,98.00
2023-03-16T09:18:45.763Z,98.30
2023-03-16T09:21:14.298Z,97.60
2023-03-16T09:23:43.091Z,98.00
2023-03-16T09:26:12.612Z,97.20
2023-03-16T09:28:42.570Z,96.70
2023-03-16T09:31:17.926Z,96.20
2023-03-16T09:33:47.408Z,95.90
2023-03-16T09:36:16.402Z,95.60
2023-03-16T09:38:45.509Z,95.40
2023-03-16T09:41:28.826Z,96.20
2023-03-16T09:44:06.526Z,95.80
2023-03-16T09:46:42.437Z,95.10
2023-03-16T09:49:12.315Z,96.10
2023-03-16T09:51:45.939Z,96.00
2023-03-16T09:54:26.606Z,95.40
2023-03-16T09:56:56.782Z,94.00
2023-03-16T09:59:27.829Z,94.00
2023-03-16T10:02:06.648Z,93.20
2023-03-16T10:04:45.133Z,93.10
2023-03-16T10:07:24.495Z,93.10
2023-03-16T10:09:58.815Z,93.90
2023-03-16T10:12:31.984Z,93.40
2023-03-16T10:15:06.102Z,92.50
2023-03-16T10:17:41.660Z,91.50
2023-03-16T10:20:17.947Z,91.60
2023-03-16T10:22:48.117Z,92.10
2023-03-16T10:25:21.500Z,91.20
2023-03-16T10:27:50.005Z,90.70
2023-03-16T10:30:25.002Z,91.50
2023-03-16T10:32:55.442Z,90.40
2023-03-16T10:35:38.863Z,90.50
2023-03-16T10:38:09.546Z,90.60
2023-03-16T10:40:40.608Z,90.70
2023-03-16T10:43:10.201Z,90.50
2023-03-16T10:45:38.537Z,90.70
2023-03-16T10:48:10.332Z,90.60
2023-03-16T10:50:38.595Z,90.80
2023-03-16T10:53:18.038Z,90.60
2023-03-16T10:55:48.365Z,90.90
2023-03-16T10:58:26.227Z,89.80
2023-03-16T11:00:55.166Z,89.40
2023-03-16T11:03:28.875Z,88.40
2023-03-16T11:06:02.721Z,90.00
2023-03-16T11:08:35.050Z,90.70
2023-03-16T11:11:13.298Z,90.60
2023-03-16T11:13:46.144Z,89.90
2023-03-16T11:16:26.029Z,90.10
2023-03-16T11:18:58.750Z,90.30
2023-03-16T11:21:39.765Z,90.40
2023-03-16T11:24:17.168Z,90.70
2023-03-16T11:26:48.902Z,90.50
2023-03-16T11:29:22.868Z,90.40
2023-03-16T11:31:56.238Z,90.00
2023-03-16T11:34:29.660Z,89.90
2023-03-16T11:37:02.085Z,90.10
2023-03-16T11:39:40.496Z,88.90
2023-03-16T11:42:25.152Z,89.50
2023-03-16T11:45:01.471Z,88.90
2023-03-16T11:48:05.005Z,88.50
2023-03-16T11:50:44.965Z,89.20
2023-03-16T11:53:24.172Z,87.80
2023-03-16T11:56:00.798Z,86.00
2023-03-16T11:58:39.997Z,85.80
2023-03-16T12:01:18.294Z,85.70
2023-03-16T12:04:13.446Z,86.10
2023-03-16T12:07:09.237Z,85.40
2023-03-16T12:10:03.837Z,83.10
2023-03-16T12:12:43.287Z,82.70
2023-03-16T12:15:29.964Z,81.70
2023-03-16T12:18:03.636Z,81.80
2023-03-16T12:20:39.413Z,82.00
2023-03-16T12:23:14.835Z,82.00
2023-03-16T12:25:47.746Z,82.40
2023-03-16T12:28:26.327Z,81.10
2023-03-16T12:31:06.308Z,82.10
2023-03-16T12:33:52.998Z,80.60
2023-03-16T12:36:50.405Z,80.40
2023-03-16T12:39:33.019Z,78.90
2023-03-16T12:42:13.489Z,78.60
2023-03-16T12:44:48.882Z,77.90
2023-03-16T12:47:22.998Z,77.70
2023-03-16T12:49:52.573Z,76.00
2023-03-16T12:52:21.008Z,77.20
2023-03-16T12:55:06.606Z,77.20
2023-03-16T12:57:36.356Z,77.30
2023-03-16T13:00:09.754Z,76.00
2023-03-16T13:02:39.939Z,75.70
2023-03-16T13:05:11.750Z,76.50
2023-03-16T13:07:48.547Z,76.90
2023-03-16T13:10:21.760Z,77.10
2023-03-16T13:12:51.716Z,74.30
2023-03-16T13:15:31.739Z,74.40
2023-03-16T13:18:21.365Z,74.60
2023-03-16T13:20:57.103Z,75.10
2023-03-16T13:23:28.947Z,72.20
2023-03-16T13:26:14.553Z,72.50
2023-03-16T13:28:45.420Z,73.50
2023-03-16T13:31:25.330Z,73.20
2023-03-16T13:33:56.926Z,72.00
2023-03-16T13:36:27.150Z,71.30
2023-03-16T13:39:05.151Z,70.20
2023-03-16T13:41:35.078Z,69.20
2023-03-16T13:44:05.655Z,68.70
2023-03-16T13:46:34.267Z,68.20
2023-03-16T13:49:02.879Z,68.40
2023-03-16T13:51:35.457Z,67.60
2023-03-16T13:54:11.451Z,68.00
2023-03-16T13:56:44.404Z,68.30
2023-03-16T13:59:12.864Z,68.10
2023-03-16T14:01:46.000Z,66.70
2023-03-16T14:04:18.842Z,67.40
2023-03-16T14:06:56.225Z,66.60
2023-03-16T14:09:28.733Z,67.70
2023-03-16T14:11:59.184Z,68.00
2023-03-16T14:14:30.884Z,67.20
2023-03-16T14:17:05.527Z,66.00
2023-03-16T14:19:46.488Z,66.40
2023-03-16T14:22:18.140Z,66.40
2023-03-16T14:24:52.925Z,66.20
2023-03-16T14:27:27.360Z,65.70
2023-03-16T14:30:01.115Z,66.20
2023-03-16T14:32:31.864Z,66.50
2023-03-16T14:35:22.682Z,66.70
2023-03-16T14:37:52.029Z,66.90
2023-03-16T14:40:24.296Z,65.60
2023-03-16T14:42:55.736Z,65.10
2023-03-16T14:45:27.481Z,64.70
2023-03-16T14:47:55.971Z,64.60
2023-03-16T14:50:26.528Z,66.20
2023-03-16T14:52:57.468Z,68.30
2023-03-16T14:55:26.011Z,69.00
2023-03-16T14:57:55.671Z,69.20
2023-03-16T15:00:25.815Z,70.50
2023-03-16T15:03:00.826Z,70.70
2023-03-16T15:05:35.326Z,71.40
2023-03-16T15:08:05.735Z,70.40
2023-03-16T15:10:36.499Z,68.20
2023-03-16T15:13:24.520Z,68.80
2023-03-16T15:15:54.013Z,69.70
2023-03-16T15:18:22.328Z,67.50
2023-03-16T15:20:54.019Z,68.30
2023-03-16T15:23:22.365Z,68.80
2023-03-16T15:25:54.157Z,69.20
2023-03-16T15:28:25.602Z,68.30
2023-03-16T15:30:55.495Z,68.60
2023-03-16T15:33:24.905Z,67.60
2023-03-16T15:35:57.477Z,68.20
2023-03-16T15:38:28.791Z,68.40
2023-03-16T15:40:57.758Z,68.30
2023-03-16T15:43:32.045Z,68.30
2023-03-16T15:46:01.052Z,68.80
2023-03-16T15:48:29.432Z,68.70
2023-03-16T15:51:02.073Z,68.80
2023-03-16T15:53:35.888Z,69.50
2023-03-16T15:56:07.016Z,69.50
2023-03-16T15:58:38.089Z,68.90
2023-03-16T16:01:09.286Z,69.20
2023-03-16T16:03:37.604Z,69.80
2023-03-16T16:06:11.143Z,69.80
2023-03-16T16:08:39.453Z,69.90
2023-03-16T16:11:14.714Z,70.00
2023-03-16T16:13:45.416Z,69.70
2023-03-16T16:16:16.814Z,69.40
2023-03-16T16:18:46.721Z,69.20
2023-03-16T16:21:18.648Z,69.50
2023-03-16T16:23:47.729Z,69.50
2023-03-16T16:26:27.893Z,69.20
2023-03-16T16:29:03.252Z,69.30
2023-03-16T16:31:32.575Z,69.80
2023-03-16T16:34:00.741Z,69.90
2023-03-16T16:36:32.711Z,70.10
2023-03-16T16:39:00.960Z,70.30
2023-03-16T16:41:33.606Z,70.10
2023-03-16T16:44:08.199Z,70.70
2023-03-16T16:46:41.558Z,71.50
2023-03-16T16:49:16.246Z,71.50
2023-03-16T16:51:45.264Z,71.60
2023-03-16T16:54:18.109Z,71.20
2023-03-16T16:56:47.866Z,71.80
2023-03-16T16:59:20.073Z,71.80
2023-03-16T17:01:52.239Z,72.00
2023-03-16T17:04:24.767Z,72.60
2023-03-16T17:06:55.872Z,72.90
2023-03-16T17:09:24.314Z,72.90
2023-03-16T17:11:56.401Z,73.20
2023-03-16T17:14:28.227Z,73.50
2023-03-16T17:16:57.858Z,73.80
2023-03-16T17:19:28.066Z,74.00
2023-03-16T17:21:58.826Z,74.20
2023-03-16T17:24:28.740Z,74.40
2023-03-16T17:27:00.781Z,74.40
2023-03-16T17:29:32.703Z,74.50
2023-03-16T17:32:02.934Z,74.70
2023-03-16T17:34:34.062Z,74.50
2023-03-16T17:37:03.233Z,74.80
2023-03-16T17:39:33.751Z,75.00
2023-03-16T17:42:05.277Z,75.00
2023-03-16T17:44:37.077Z,75.30
2023-03-16T17:47:12.908Z,75.30
2023-03-16T17:49:41.096Z,75.70
2023-03-16T17:52:15.726Z,75.70
2023-03-16T17:54:43.918Z,76.00
2023-03-16T17:57:18.207Z,75.80
2023-03-16T17:59:48.428Z,76.50
2023-03-16T18:02:39.973Z,76.50
2023-03-16T18:05:17.371Z,77.00
2023-03-16T18:07:45.597Z,76.70
2023-03-16T18:10:16.803Z,76.80
2023-03-16T18:12:45.461Z,77.20
2023-03-16T18:15:19.337Z,77.30
2023-03-16T18:17:48.739Z,77.50
2023-03-16T18:20:23.926Z,77.40
2023-03-16T18:22:52.483Z,77.70
2023-03-16T18:25:31.468Z,77.40
2023-03-16T18:28:00.658Z,77.60
2023-03-16T18:30:31.718Z,77.40
2023-03-16T18:33:01.180Z,77.50
2023-03-16T18:35:29.855Z,77.70
2023-03-16T18:37:58.384Z,77.80
2023-03-16T18:40:27.334Z,77.80
2023-03-16T18:42:56.023Z,78.10
2023-03-16T18:45:24.527Z,78.00
2023-03-16T18:47:56.229Z,77.90
2023-03-16T18:50:27.456Z,78.10
2023-03-16T18:52:57.695Z,78.20
2023-03-16T18:55:28.793Z,78.20
2023-03-16T18:57:58.674Z,78.00
2023-03-16T19:00:29.715Z,78.00
2023-03-16T19:03:03.516Z,78.80
2023-03-16T19:05:35.939Z,78.20
2023-03-16T19:08:06.623Z,78.20
2023-03-16T19:10:37.469Z,78.30
2023-03-16T19:13:14.493Z,78.10
2023-03-16T19:15:42.690Z,78.50
2023-03-16T19:18:12.929Z,78.40
2023-03-16T19:20:43.591Z,78.40
2023-03-16T19:23:19.295Z,78.50
2023-03-16T19:25:48.067Z,78.80
2023-03-16T19:28:19.185Z,78.50
2023-03-16T19:30:47.442Z,78.80
2023-03-16T19:33:25.971Z,78.60
2023-03-16T19:35:54.899Z,79.00
2023-03-16T19:38:24.411Z,79.00
2023-03-16T19:40:55.996Z,79.00
2023-03-16T19:43:25.689Z,79.10
2023-03-16T19:45:54.992Z,79.50
2023-03-16T19:48:31.169Z,79.60
2023-03-16T19:50:59.379Z,79.80
2023-03-16T19:53:30.566Z,80.50
2023-03-16T19:55:58.822Z,80.00
2023-03-16T19:58:32.102Z,80.20
2023-03-16T20:01:01.151Z,80.40
2023-03-16T20:03:35.840Z,80.40
2023-03-16T20:06:04.316Z,80.60
2023-03-16T20:08:33.340Z,80.80
2023-03-16T20:11:05.760Z,80.80
2023-03-16T20:13:34.644Z,81.00
2023-03-16T20:16:03.332Z,81.00
2023-03-16T20:18:32.982Z,81.20
2023-03-16T20:21:01.195Z,81.20
2023-03-16T20:23:31.279Z,81.30
2023-03-16T20:26:02.746Z,81.40
2023-03-16T20:28:35.604Z,81.60
2023-03-16T20:31:07.970Z,81.80
2023-03-16T20:33:37.847Z,82.00
2023-03-16T20:36:07.221Z,82.10
2023-03-16T20:38:35.464Z,82.30
2023-03-16T20:41:04.304Z,82.50
2023-03-16T20:43:33.818Z,82.60
2023-03-16T20:46:03.806Z,82.80
2023-03-16T20:48:32.828Z,83.10
2023-03-16T20:51:02.769Z,83.20
2023-03-16T20:53:31.327Z,83.30
2023-03-16T20:55:59.575Z,83.50
2023-03-16T20:58:29.130Z,83.40
2023-03-16T21:00:58.319Z,83.70
2023-03-16T21:03:28.579Z,83.80
2023-03-16T21:05:59.998Z,84.00
2023-03-16T21:08:29.839Z,84.00
2023-03-16T21:10:59.844Z,84.20
2023-03-16T21:13:31.816Z,84.20
2023-03-16T21:16:01.888Z,84.30
2023-03-16T21:18:31.092Z,84.30
2023-03-16T21:20:59.337Z,84.60
2023-03-16T21:23:29.158Z,84.60
2023-03-16T21:26:00.758Z,84.70
2023-03-16T21:28:32.663Z,84.90
2023-03-16T21:31:01.245Z,85.00
2023-03-16T21:33:32.670Z,85.10
2023-03-16T21:36:02.091Z,85.00
2023-03-16T21:38:33.006Z,85.20
2023-03-16T21:41:01.722Z,85.30
2023-03-16T21:43:31.524Z,85.30
2023-03-16T21:45:59.944Z,85.50
2023-03-16T21:48:35.949Z,85.50
2023-03-16T21:51:04.829Z,85.60
2023-03-16T21:53:34.877Z,85.60
2023-03-16T21:56:03.407Z,85.90
2023-03-16T21:58:32.403Z,86.00
2023-03-16T22:01:00.615Z,86.00
2023-03-16T22:03:47.925Z,86.10
2023-03-16T22:06:18.454Z,86.40
2023-03-16T22:08:49.249Z,86.40
2023-03-16T22:11:19.061Z,86.30
2023-03-16T22:13:48.328Z,86.60
2023-03-16T22:16:17.961Z,86.60
2023-03-16T22:18:47.436Z,86.50
2023-03-16T22:21:29.369Z,86.60
2023-03-16T22:23:59.719Z,86.90
2023-03-16T22:26:29.959Z,86.70
2023-03-16T22:28:59.708Z,86.80
2023-03-16T22:31:32.049Z,86.70
2023-03-16T22:34:00.895Z,86.90
2023-03-16T22:36:30.973Z,86.80
2023-03-16T22:39:03.445Z,86.90
2023-03-16T22:41:32.761Z,87.20
2023-03-16T22:44:01.721Z,87.10
2023-03-16T22:46:30.663Z,87.20
2023-03-16T22:48:58.988Z,87.20
2023-03-16T22:51:29.530Z,87.20
2023-03-16T22:54:02.703Z,87.20
2023-03-16T22:56:32.349Z,87.10
2023-03-16T22:59:03.325Z,87.10
2023-03-16T23:01:35.176Z,87.00
2023-03-16T23:04:03.742Z,87.30
2023-03-16T23:06:33.526Z,87.20
2023-03-16T23:09:03.680Z,87.20
2023-03-16T23:11:33.998Z,87.00
2023-03-16T23:14:02.722Z,87.10
2023-03-16T23:16:35.655Z,87.00
2023-03-16T23:19:09.756Z,87.20
2023-03-16T23:21:41.185Z,87.20
2023-03-16T23:24:10.914Z,87.10
2023-03-16T23:26:39.822Z,87.20
2023-03-16T23:29:08.204Z,87.20
2023-03-16T23:31:37.041Z,87.30
2023-03-16T23:34:11.656Z,87.20
2023-03-16T23:36:40.871Z,87.40
2023-03-16T23:39:11.599Z,87.30
2023-03-16T23:41:43.094Z,87.30
2023-03-16T23:44:16.614Z,87.30
2023-03-16T23:46:45.296Z,87.40
2023-03-16T23:49:19.314Z,87.30
2023-03-16T23:51:48.279Z,87.50
2023-03-16T23:54:20.782Z,87.40
2023-03-16T23:56:49.266Z,87.40
2023-03-16T23:59:17.757Z,87.20
