createdAt,value
2023-01-13T00:02:11.936Z,7.50
2023-01-13T00:05:53.576Z,7.40
2023-01-13T00:09:35.215Z,7.50
2023-01-13T00:13:16.865Z,7.50
2023-01-13T00:16:58.467Z,7.50
2023-01-13T00:20:40.072Z,7.50
2023-01-13T00:24:21.816Z,7.40
2023-01-13T00:28:03.485Z,7.40
2023-01-13T00:31:45.219Z,7.50
2023-01-13T00:35:26.926Z,7.60
2023-01-13T00:39:08.811Z,7.60
2023-01-13T00:43:08.964Z,7.80
2023-01-13T00:46:50.679Z,7.70
2023-01-13T00:50:32.937Z,7.70
2023-01-13T00:54:14.660Z,7.70
2023-01-13T00:58:03.366Z,7.60
2023-01-13T01:01:45.289Z,7.50
2023-01-13T01:05:27.082Z,7.50
2023-01-13T01:09:11.130Z,7.60
2023-01-13T01:12:52.949Z,7.70
2023-01-13T01:16:34.749Z,7.80
2023-01-13T01:20:16.813Z,7.80
2023-01-13T01:23:59.839Z,7.90
2023-01-13T01:27:41.553Z,7.90
2023-01-13T01:31:27.734Z,7.90
2023-01-13T01:35:09.594Z,7.80
2023-01-13T01:38:52.170Z,7.60
2023-01-13T01:42:52.450Z,7.60
2023-01-13T01:46:37.415Z,7.60
2023-01-13T01:50:19.954Z,7.70
2023-01-13T01:54:02.631Z,7.90
2023-01-13T01:57:44.313Z,7.90
2023-01-13T02:01:26.258Z,7.70
2023-01-13T02:05:08.358Z,7.70
2023-01-13T02:08:50.484Z,7.80
2023-01-13T02:12:32.636Z,7.80
2023-01-13T02:16:17.079Z,7.80
2023-01-13T02:20:01.862Z,7.80
2023-01-13T02:24:21.157Z,7.80
2023-01-13T02:28:14.392Z,7.80
2023-01-13T02:31:59.334Z,7.80
2023-01-13T02:35:49.321Z,7.80
2023-01-13T02:39:37.180Z,7.80
2023-01-13T02:43:57.265Z,7.70
2023-01-13T02:47:40.249Z,7.60
2023-01-13T02:51:23.526Z,7.30
2023-01-13T02:55:07.725Z,7.20
2023-01-13T02:58:50.360Z,7.20
2023-01-13T03:02:32.404Z,7.20
2023-01-13T03:06:17.136Z,7.20
2023-01-13T03:10:10.589Z,7.20
2023-01-13T03:13:52.245Z,7.20
2023-01-13T03:17:40.136Z,7.10
2023-01-13T03:21:28.589Z,7.10
2023-01-13T03:25:14.291Z,7.20
2023-01-13T03:29:07.052Z,7.30
2023-01-13T03:32:50.271Z,7.30
2023-01-13T03:36:32.432Z,7.30
2023-01-13T03:40:17.361Z,7.30
2023-01-13T03:44:23.559Z,7.20
2023-01-13T03:48:10.247Z,7.00
2023-01-13T03:51:55.294Z,6.80
2023-01-13T03:55:45.677Z,6.70
2023-01-13T03:59:31.224Z,6.70
2023-01-13T04:03:20.720Z,6.60
2023-01-13T04:07:10.067Z,6.60
2023-01-13T04:10:54.617Z,6.60
2023-01-13T04:14:36.527Z,6.70
2023-01-13T04:18:22.558Z,6.70
2023-01-13T04:22:04.636Z,6.80
2023-01-13T04:25:46.788Z,6.80
2023-01-13T04:29:29.021Z,6.80
2023-01-13T04:33:11.195Z,6.90
2023-01-13T04:36:53.150Z,6.90
2023-01-13T04:40:35.565Z,6.80
2023-01-13T04:44:17.678Z,6.90
2023-01-13T04:47:59.653Z,6.80
2023-01-13T04:51:43.288Z,6.90
2023-01-13T04:55:25.425Z,7.00
2023-01-13T04:59:07.419Z,6.90
2023-01-13T05:02:49.868Z,7.00
2023-01-13T05:06:33.151Z,7.00
2023-01-13T05:10:17.397Z,7.20
2023-01-13T05:14:18.033Z,7.30
2023-01-13T05:18:01.391Z,7.40
2023-01-13T05:22:02.263Z,7.40
2023-01-13T05:25:44.675Z,7.40
2023-01-13T05:29:26.810Z,7.40
2023-01-13T05:33:09.401Z,7.30
2023-01-13T05:36:52.735Z,7.30
2023-01-13T05:40:53.291Z,7.30
2023-01-13T05:44:35.383Z,7.30
2023-01-13T05:48:17.923Z,7.40
2023-01-13T05:51:59.714Z,7.40
2023-01-13T05:55:42.423Z,7.50
2023-01-13T05:59:24.118Z,7.50
2023-01-13T06:03:05.943Z,7.50
2023-01-13T06:06:48.917Z,7.60
2023-01-13T06:10:30.810Z,7.60
2023-01-13T06:14:12.646Z,7.60
2023-01-13T06:17:54.489Z,7.60
2023-01-13T06:21:36.540Z,7.50
2023-01-13T06:25:28.914Z,7.40
2023-01-13T06:29:14.015Z,7.40
2023-01-13T06:32:57.705Z,7.40
2023-01-13T06:36:42.493Z,7.50
2023-01-13T06:40:24.664Z,7.60
2023-01-13T06:44:06.646Z,7.70
2023-01-13T06:47:48.400Z,7.70
2023-01-13T06:51:30.256Z,7.80
2023-01-13T06:55:12.093Z,7.90
2023-01-13T06:58:54.007Z,7.90
2023-01-13T07:02:35.758Z,7.90
2023-01-13T07:06:17.667Z,7.80
2023-01-13T07:09:59.461Z,7.70
2023-01-13T07:13:59.823Z,7.70
2023-01-13T07:17:41.508Z,7.70
2023-01-13T07:21:23.356Z,7.60
2023-01-13T07:25:05.245Z,7.50
2023-01-13T07:28:46.954Z,7.40
2023-01-13T07:32:28.691Z,7.30
2023-01-13T07:36:10.853Z,7.30
2023-01-13T07:39:52.543Z,7.30
2023-01-13T07:43:34.334Z,7.30
2023-01-13T07:47:16.083Z,7.20
2023-01-13T07:51:01.477Z,7.10
2023-01-13T07:54:43.201Z,7.10
2023-01-13T07:58:25.658Z,7.10
2023-01-13T08:02:11.252Z,7.10
2023-01-13T08:05:53.364Z,7.10
2023-01-13T08:09:35.119Z,7.00
2023-01-13T08:13:17.810Z,7.00
2023-01-13T08:16:59.517Z,7.00
2023-01-13T08:20:41.585Z,7.00
2023-01-13T08:24:23.316Z,7.00
2023-01-13T08:28:05.171Z,7.00
2023-01-13T08:31:46.868Z,7.10
2023-01-13T08:35:28.733Z,7.10
2023-01-13T08:39:10.648Z,7.10
2023-01-13T08:42:53.930Z,7.20
2023-01-13T08:46:36.035Z,7.10
2023-01-13T08:50:18.334Z,7.20
2023-01-13T08:53:59.999Z,7.20
2023-01-13T08:57:41.844Z,7.40
2023-01-13T09:01:23.925Z,7.40
2023-01-13T09:05:07.391Z,7.40
2023-01-13T09:08:49.397Z,7.60
2023-01-13T09:12:49.758Z,7.80
2023-01-13T09:16:31.420Z,7.90
2023-01-13T09:20:13.606Z,7.90
2023-01-13T09:23:55.563Z,7.90
2023-01-13T09:27:37.417Z,8.00
2023-01-13T09:31:25.061Z,8.30
2023-01-13T09:35:16.292Z,8.60
2023-01-13T09:38:58.668Z,8.80
2023-01-13T09:43:11.400Z,8.80
2023-01-13T09:46:57.185Z,8.80
2023-01-13T09:50:49.266Z,9.10
2023-01-13T09:54:33.903Z,9.10
2023-01-13T09:58:17.357Z,9.10
2023-01-13T10:02:22.330Z,9.70
2023-01-13T10:06:12.964Z,10.10
2023-01-13T10:09:55.723Z,9.90
2023-01-13T10:13:37.591Z,9.60
2023-01-13T10:17:38.715Z,9.40
2023-01-13T10:21:20.468Z,9.40
2023-01-13T10:25:09.715Z,10.20
2023-01-13T10:28:53.074Z,10.40
2023-01-13T10:32:34.825Z,10.30
2023-01-13T10:36:18.229Z,10.20
2023-01-13T10:40:03.311Z,10.10
2023-01-13T10:43:45.922Z,10.20
2023-01-13T10:47:27.647Z,10.50
2023-01-13T10:51:28.914Z,11.00
2023-01-13T10:55:30.449Z,11.40
2023-01-13T10:59:27.434Z,11.60
2023-01-13T11:03:19.711Z,12.60
2023-01-13T11:07:02.429Z,13.40
2023-01-13T11:10:45.400Z,13.60
2023-01-13T11:14:41.914Z,13.50
2023-01-13T11:18:26.648Z,13.90
2023-01-13T11:22:15.060Z,14.40
2023-01-13T11:25:59.425Z,14.80
2023-01-13T11:30:00.237Z,15.00
2023-01-13T11:33:45.279Z,15.30
2023-01-13T11:37:28.448Z,15.40
2023-01-13T11:41:25.389Z,15.60
2023-01-13T11:45:26.120Z,16.00
2023-01-13T11:49:10.383Z,16.50
2023-01-13T11:53:07.676Z,16.60
2023-01-13T11:57:18.058Z,16.50
2023-01-13T12:01:15.302Z,16.60
2023-01-13T12:05:16.329Z,16.30
2023-01-13T12:09:11.815Z,16.40
2023-01-13T12:13:00.697Z,16.50
2023-01-13T12:16:47.594Z,16.80
2023-01-13T12:20:32.375Z,16.30
2023-01-13T12:24:27.436Z,15.40
2023-01-13T12:28:15.179Z,14.70
2023-01-13T12:31:59.418Z,14.80
2023-01-13T12:35:52.591Z,15.10
2023-01-13T12:39:45.453Z,15.10
2023-01-13T12:43:45.671Z,15.30
2023-01-13T12:47:34.298Z,15.70
2023-01-13T12:51:36.597Z,15.60
2023-01-13T12:55:22.646Z,15.30
2023-01-13T12:59:19.685Z,15.10
2023-01-13T13:07:13.114Z,15.10
2023-01-13T13:11:33.618Z,15.00
2023-01-13T13:15:23.252Z,15.00
2023-01-13T13:19:21.128Z,15.10
2023-01-13T13:23:02.990Z,15.00
2023-01-13T13:26:46.698Z,14.60
2023-01-13T13:30:39.513Z,14.30
2023-01-13T13:34:21.403Z,14.00
2023-01-13T13:38:31.110Z,13.80
2023-01-13T13:42:33.282Z,13.70
2023-01-13T13:46:44.326Z,13.50
2023-01-13T13:50:26.324Z,13.30
2023-01-13T13:54:13.194Z,13.10
2023-01-13T13:57:57.343Z,13.10
2023-01-13T14:01:40.703Z,13.30
2023-01-13T14:05:24.755Z,13.40
2023-01-13T14:09:15.422Z,13.50
2023-01-13T14:13:19.239Z,13.70
2023-01-13T14:17:01.188Z,14.00
2023-01-13T14:20:43.200Z,14.30
2023-01-13T14:24:25.336Z,14.40
2023-01-13T14:28:13.110Z,14.50
2023-01-13T14:31:55.086Z,14.30
2023-01-13T14:35:36.810Z,14.20
2023-01-13T14:39:18.458Z,13.90
2023-01-13T14:43:00.922Z,13.70
2023-01-13T14:46:43.814Z,13.40
2023-01-13T14:50:31.388Z,13.00
2023-01-13T14:54:31.882Z,12.60
2023-01-13T14:58:31.671Z,12.40
2023-01-13T15:02:25.665Z,12.00
2023-01-13T15:06:21.605Z,11.60
2023-01-13T15:10:04.549Z,11.40
2023-01-13T15:13:52.801Z,11.10
2023-01-13T15:17:35.142Z,10.80
2023-01-13T15:21:17.331Z,10.60
2023-01-13T15:24:59.237Z,10.50
2023-01-13T15:28:40.922Z,10.30
2023-01-13T15:32:22.666Z,10.10
2023-01-13T15:36:06.100Z,10.00
2023-01-13T15:39:47.850Z,9.90
2023-01-13T15:43:48.225Z,9.80
2023-01-13T15:47:29.955Z,9.80
2023-01-13T15:51:12.287Z,9.60
2023-01-13T15:54:54.410Z,9.60
2023-01-13T15:58:36.195Z,9.50
2023-01-13T16:02:22.584Z,9.40
2023-01-13T16:06:05.968Z,9.30
2023-01-13T16:09:47.787Z,9.20
2023-01-13T16:13:29.512Z,9.00
2023-01-13T16:17:16.182Z,8.90
2023-01-13T16:20:57.889Z,8.90
2023-01-13T16:24:39.585Z,8.70
2023-01-13T16:28:24.409Z,8.70
2023-01-13T16:32:06.107Z,8.60
2023-01-13T16:36:10.483Z,8.50
2023-01-13T16:39:49.497Z,8.50
2023-01-13T16:43:32.201Z,8.40
2023-01-13T16:47:15.279Z,8.30
2023-01-13T16:50:56.969Z,8.20
2023-01-13T16:54:38.862Z,8.20
2023-01-13T16:58:21.362Z,8.10
2023-01-13T17:02:04.440Z,8.00
2023-01-13T17:05:47.734Z,8.10
2023-01-13T17:09:29.808Z,7.90
2023-01-13T17:13:16.274Z,7.90
2023-01-13T17:16:58.752Z,7.90
2023-01-13T17:20:40.746Z,7.90
2023-01-13T17:24:24.881Z,7.80
2023-01-13T17:28:07.159Z,7.80
2023-01-13T17:31:49.787Z,7.80
2023-01-13T17:35:31.508Z,7.60
2023-01-13T17:39:17.539Z,7.60
2023-01-13T17:42:59.227Z,7.50
2023-01-13T17:46:42.155Z,7.40
2023-01-13T17:50:24.458Z,7.30
2023-01-13T17:54:06.170Z,7.30
2023-01-13T17:57:47.925Z,7.30
2023-01-13T18:01:32.944Z,7.30
2023-01-13T18:05:14.930Z,7.20
2023-01-13T18:08:58.064Z,7.20
2023-01-13T18:12:39.779Z,7.20
2023-01-13T18:16:21.741Z,7.30
2023-01-13T18:20:23.593Z,7.30
2023-01-13T18:24:29.185Z,7.40
2023-01-13T18:28:10.883Z,7.50
2023-01-13T18:31:52.626Z,7.60
2023-01-13T18:35:34.493Z,7.50
2023-01-13T18:39:16.567Z,7.50
2023-01-13T18:42:59.261Z,7.40
2023-01-13T18:46:41.338Z,7.50
2023-01-13T18:50:23.236Z,7.50
2023-01-13T18:54:05.175Z,7.50
2023-01-13T18:57:47.108Z,7.40
2023-01-13T19:01:30.092Z,7.40
2023-01-13T19:05:11.910Z,7.40
2023-01-13T19:08:55.027Z,7.30
2023-01-13T19:12:36.795Z,7.20
2023-01-13T19:16:21.346Z,7.20
2023-01-13T19:20:05.094Z,7.10
2023-01-13T19:23:46.817Z,7.10
2023-01-13T19:27:28.993Z,7.10
2023-01-13T19:31:11.181Z,7.00
2023-01-13T19:34:55.145Z,7.10
2023-01-13T19:38:37.537Z,7.10
2023-01-13T19:42:37.882Z,7.00
2023-01-13T19:46:19.623Z,7.00
2023-01-13T19:50:03.541Z,7.00
2023-01-13T19:53:46.941Z,7.00
2023-01-13T19:57:28.839Z,7.10
2023-01-13T20:01:11.847Z,7.10
2023-01-13T20:04:57.335Z,7.10
2023-01-13T20:08:39.060Z,7.00
2023-01-13T20:12:21.225Z,7.00
2023-01-13T20:16:04.954Z,7.00
2023-01-13T20:19:46.894Z,7.00
2023-01-13T20:23:29.102Z,6.90
2023-01-13T20:27:10.804Z,7.10
2023-01-13T20:30:53.564Z,7.20
2023-01-13T20:34:35.237Z,7.20
2023-01-13T20:38:16.938Z,7.10
2023-01-13T20:42:17.250Z,7.10
2023-01-13T20:45:59.109Z,7.10
2023-01-13T20:49:41.019Z,7.00
2023-01-13T20:53:22.843Z,7.10
2023-01-13T20:57:05.259Z,7.10
2023-01-13T21:00:47.771Z,7.10
2023-01-13T21:04:29.535Z,7.10
2023-01-13T21:08:11.495Z,7.10
2023-01-13T21:12:12.446Z,7.20
2023-01-13T21:15:55.613Z,7.40
2023-01-13T21:19:37.269Z,7.50
2023-01-13T21:23:19.031Z,7.60
2023-01-13T21:27:00.678Z,7.60
2023-01-13T21:30:44.280Z,7.60
2023-01-13T21:34:25.968Z,7.60
2023-01-13T21:38:07.911Z,7.60
2023-01-13T21:42:08.157Z,7.60
2023-01-13T21:46:28.424Z,7.60
2023-01-13T21:50:10.908Z,7.60
2023-01-13T21:53:52.974Z,7.70
2023-01-13T21:57:34.664Z,7.70
2023-01-13T22:01:16.537Z,7.70
2023-01-13T22:05:01.951Z,7.70
2023-01-13T22:08:43.618Z,7.80
2023-01-13T22:12:25.775Z,7.90
2023-01-13T22:16:09.439Z,7.90
2023-01-13T22:19:57.315Z,7.90
2023-01-13T22:23:39.132Z,8.00
2023-01-13T22:27:22.205Z,8.10
2023-01-13T22:31:07.217Z,8.00
2023-01-13T22:34:48.907Z,8.10
2023-01-13T22:38:31.025Z,8.10
2023-01-13T22:42:12.766Z,8.20
2023-01-13T22:46:01.701Z,8.20
2023-01-13T22:49:47.586Z,8.30
2023-01-13T22:53:29.286Z,8.40
2023-01-13T22:57:11.058Z,8.40
2023-01-13T23:00:53.001Z,8.50
2023-01-13T23:04:34.927Z,8.50
2023-01-13T23:08:16.658Z,8.60
2023-01-13T23:11:58.939Z,8.50
2023-01-13T23:15:40.624Z,8.50
2023-01-13T23:19:25.183Z,8.50
2023-01-13T23:23:07.055Z,8.50
2023-01-13T23:26:48.746Z,8.40
2023-01-13T23:30:30.489Z,8.40
2023-01-13T23:34:12.159Z,8.40
2023-01-13T23:37:53.855Z,8.40
2023-01-13T23:41:35.617Z,8.40
2023-01-13T23:45:17.396Z,8.40
2023-01-13T23:48:59.082Z,8.40
2023-01-13T23:52:40.826Z,8.50
2023-01-13T23:56:23.682Z,8.50
