createdAt,value
2019-05-07T00:00:27.358Z,99.99
2019-05-07T00:01:27.347Z,99.99
2019-05-07T00:02:27.328Z,99.99
2019-05-07T00:03:27.314Z,99.99
2019-05-07T00:04:27.299Z,99.99
2019-05-07T00:05:27.287Z,99.99
2019-05-07T00:06:27.270Z,99.99
2019-05-07T00:07:27.255Z,99.99
2019-05-07T00:08:27.245Z,99.99
2019-05-07T00:09:27.228Z,99.99
2019-05-07T00:10:27.211Z,99.99
2019-05-07T00:11:27.197Z,99.99
2019-05-07T00:12:27.186Z,99.99
2019-05-07T00:13:27.177Z,99.99
2019-05-07T00:14:27.156Z,99.99
2019-05-07T00:15:27.141Z,99.99
2019-05-07T00:16:27.127Z,99.99
2019-05-07T00:17:27.112Z,99.99
2019-05-07T00:18:27.097Z,99.99
2019-05-07T00:19:27.086Z,99.99
2019-05-07T00:20:27.071Z,99.99
2019-05-07T00:21:27.054Z,99.99
2019-05-07T00:22:27.042Z,99.99
2019-05-07T00:23:27.025Z,99.99
2019-05-07T00:24:27.011Z,99.99
2019-05-07T00:25:26.997Z,99.99
2019-05-07T00:26:26.983Z,99.99
2019-05-07T00:27:26.969Z,99.99
2019-05-07T00:28:26.954Z,99.99
2019-05-07T00:29:26.940Z,99.99
2019-05-07T00:30:26.927Z,99.99
2019-05-07T00:31:26.911Z,99.99
2019-05-07T00:32:26.895Z,99.99
2019-05-07T00:33:26.883Z,99.99
2019-05-07T00:34:26.877Z,99.99
2019-05-07T00:35:26.851Z,99.99
2019-05-07T00:36:26.839Z,99.99
2019-05-07T00:37:26.826Z,99.99
2019-05-07T00:38:26.810Z,99.99
2019-05-07T00:39:26.792Z,99.99
2019-05-07T00:40:26.781Z,99.99
2019-05-07T00:41:26.766Z,99.99
2019-05-07T00:42:26.755Z,99.99
2019-05-07T00:43:26.737Z,99.99
2019-05-07T00:44:26.723Z,99.99
2019-05-07T00:45:26.707Z,99.99
2019-05-07T00:46:26.691Z,99.99
2019-05-07T00:47:26.680Z,99.99
2019-05-07T00:48:26.663Z,99.99
2019-05-07T00:49:26.649Z,99.99
2019-05-07T00:50:26.635Z,99.99
2019-05-07T00:51:26.622Z,99.99
2019-05-07T00:52:26.607Z,99.99
2019-05-07T00:53:26.590Z,99.99
2019-05-07T00:54:26.577Z,99.99
2019-05-07T00:55:26.561Z,99.99
2019-05-07T00:56:26.548Z,99.99
2019-05-07T00:57:26.532Z,99.99
2019-05-07T00:58:27.096Z,99.99
2019-05-07T00:59:26.508Z,99.99
2019-05-07T01:00:26.491Z,99.99
2019-05-07T01:01:26.475Z,99.99
2019-05-07T01:02:26.460Z,99.99
2019-05-07T01:03:26.446Z,99.99
2019-05-07T01:04:26.430Z,99.99
2019-05-07T01:05:26.418Z,99.99
2019-05-07T01:06:26.797Z,99.99
2019-05-07T01:07:26.387Z,99.99
2019-05-07T01:08:26.372Z,99.99
2019-05-07T01:09:26.357Z,99.99
2019-05-07T01:10:26.347Z,99.99
2019-05-07T01:11:26.328Z,99.99
2019-05-07T01:12:26.314Z,99.99
2019-05-07T01:13:26.302Z,99.99
2019-05-07T01:14:26.285Z,99.99
2019-05-07T01:15:31.142Z,99.99
2019-05-07T01:16:26.254Z,99.99
2019-05-07T01:17:26.243Z,99.99
2019-05-07T01:18:26.225Z,99.99
2019-05-07T01:19:26.208Z,99.99
2019-05-07T01:20:26.197Z,99.99
2019-05-07T01:21:26.182Z,99.99
2019-05-07T01:22:26.165Z,99.99
2019-05-07T01:23:26.159Z,99.99
2019-05-07T01:24:26.139Z,99.99
2019-05-07T01:25:26.124Z,99.99
2019-05-07T01:26:26.106Z,99.99
2019-05-07T01:27:26.092Z,99.99
2019-05-07T01:28:26.077Z,99.99
2019-05-07T01:29:26.065Z,99.99
2019-05-07T01:30:26.049Z,99.99
2019-05-07T01:31:26.033Z,99.99
2019-05-07T01:32:26.019Z,99.99
2019-05-07T01:33:26.006Z,99.99
2019-05-07T01:34:25.988Z,99.99
2019-05-07T01:35:25.973Z,99.99
2019-05-07T01:36:25.958Z,99.99
2019-05-07T01:37:25.945Z,99.99
2019-05-07T01:38:25.928Z,99.99
2019-05-07T01:39:25.915Z,99.99
2019-05-07T01:40:25.902Z,99.99
2019-05-07T01:41:25.888Z,99.99
2019-05-07T01:42:25.871Z,99.99
2019-05-07T01:43:25.855Z,99.99
2019-05-07T01:44:25.842Z,99.99
2019-05-07T01:45:25.825Z,99.99
2019-05-07T01:46:25.811Z,99.99
2019-05-07T01:47:25.795Z,99.99
2019-05-07T01:48:25.779Z,99.99
2019-05-07T01:49:25.763Z,99.99
2019-05-07T01:50:25.749Z,99.99
2019-05-07T01:51:25.734Z,99.99
2019-05-07T01:52:25.719Z,99.99
2019-05-07T01:53:25.704Z,99.99
2019-05-07T01:54:25.689Z,99.99
2019-05-07T01:55:25.675Z,99.99
2019-05-07T01:56:25.659Z,99.99
2019-05-07T01:57:25.645Z,99.99
2019-05-07T01:58:25.629Z,99.99
2019-05-07T01:59:25.614Z,99.99
2019-05-07T02:00:25.599Z,99.99
2019-05-07T02:01:25.591Z,99.99
2019-05-07T02:02:25.569Z,99.99
2019-05-07T02:03:25.556Z,99.99
2019-05-07T02:04:25.540Z,99.99
2019-05-07T02:05:25.523Z,99.99
2019-05-07T02:06:25.509Z,99.99
2019-05-07T02:07:25.494Z,99.99
2019-05-07T02:08:25.479Z,99.99
2019-05-07T02:09:25.463Z,99.99
2019-05-07T02:10:25.451Z,99.99
2019-05-07T02:11:25.433Z,99.99
2019-05-07T02:12:25.421Z,99.99
2019-05-07T02:13:25.404Z,99.99
2019-05-07T02:14:25.392Z,99.99
2019-05-07T02:15:25.374Z,99.99
2019-05-07T02:16:25.359Z,99.99
2019-05-07T02:17:25.343Z,99.99
2019-05-07T02:18:25.328Z,99.99
2019-05-07T02:19:25.314Z,99.99
2019-05-07T02:20:25.303Z,99.99
2019-05-07T02:21:25.283Z,99.99
2019-05-07T02:22:25.269Z,99.99
2019-05-07T02:23:25.253Z,99.99
2019-05-07T02:24:25.240Z,99.99
2019-05-07T02:25:25.222Z,99.99
2019-05-07T02:26:25.208Z,99.99
2019-05-07T02:27:25.193Z,99.99
2019-05-07T02:28:25.176Z,99.99
2019-05-07T02:29:25.163Z,99.99
2019-05-07T02:30:25.146Z,99.99
2019-05-07T02:31:25.132Z,99.99
2019-05-07T02:32:25.114Z,99.99
2019-05-07T02:33:25.105Z,99.99
2019-05-07T02:34:25.097Z,99.99
2019-05-07T02:35:25.072Z,99.99
2019-05-07T02:36:25.057Z,99.99
2019-05-07T02:37:29.443Z,99.99
2019-05-07T02:38:25.026Z,99.99
2019-05-07T02:39:25.011Z,99.99
2019-05-07T02:40:24.998Z,99.99
2019-05-07T02:41:24.982Z,99.99
2019-05-07T02:42:24.965Z,99.99
2019-05-07T02:43:24.969Z,99.99
2019-05-07T02:44:24.933Z,99.99
2019-05-07T02:45:24.920Z,99.99
2019-05-07T02:46:31.175Z,99.99
2019-05-07T02:47:24.886Z,99.99
2019-05-07T02:48:24.877Z,99.99
2019-05-07T02:49:24.863Z,99.99
2019-05-07T02:50:24.853Z,99.99
2019-05-07T02:51:24.828Z,99.99
2019-05-07T02:52:24.811Z,99.99
2019-05-07T02:53:24.797Z,99.99
2019-05-07T02:54:24.780Z,99.99
2019-05-07T02:55:24.770Z,99.99
2019-05-07T02:56:24.749Z,99.99
2019-05-07T02:57:24.733Z,99.99
2019-05-07T02:58:24.721Z,99.99
2019-05-07T02:59:24.703Z,99.99
2019-05-07T03:00:24.694Z,99.99
2019-05-07T03:01:24.673Z,99.99
2019-05-07T03:02:24.658Z,99.99
2019-05-07T03:03:24.941Z,99.99
2019-05-07T03:04:25.366Z,99.99
2019-05-07T03:05:24.609Z,99.99
2019-05-07T03:06:24.595Z,99.99
2019-05-07T03:07:24.580Z,99.99
2019-05-07T03:08:27.586Z,99.99
2019-05-07T03:09:24.550Z,99.99
2019-05-07T03:10:24.540Z,99.99
2019-05-07T03:11:24.519Z,99.99
2019-05-07T03:12:24.503Z,99.99
2019-05-07T03:13:24.497Z,99.99
2019-05-07T03:14:24.473Z,99.99
2019-05-07T03:15:24.494Z,99.99
2019-05-07T03:16:38.821Z,99.99
2019-05-07T03:17:24.862Z,99.99
2019-05-07T03:18:24.413Z,99.99
2019-05-07T03:19:24.562Z,99.99
2019-05-07T03:20:24.381Z,99.99
2019-05-07T03:21:24.368Z,99.99
2019-05-07T03:22:24.349Z,99.99
2019-05-07T03:23:24.333Z,99.99
2019-05-07T03:24:24.333Z,99.99
2019-05-07T03:25:24.304Z,99.99
2019-05-07T03:26:24.294Z,99.99
2019-05-07T03:27:24.270Z,99.99
2019-05-07T03:28:24.263Z,99.99
2019-05-07T03:29:24.249Z,99.99
2019-05-07T03:30:26.052Z,99.99
2019-05-07T03:31:26.010Z,99.99
2019-05-07T03:32:27.397Z,99.99
2019-05-07T03:33:26.285Z,99.99
2019-05-07T03:34:25.665Z,99.99
2019-05-07T03:35:27.183Z,99.99
2019-05-07T03:36:26.109Z,99.99
2019-05-07T03:37:24.120Z,99.99
2019-05-07T03:38:24.103Z,99.99
2019-05-07T03:39:24.274Z,99.99
2019-05-07T03:40:24.072Z,99.99
2019-05-07T03:41:24.057Z,99.99
2019-05-07T03:42:24.041Z,99.99
2019-05-07T03:43:24.028Z,99.99
2019-05-07T03:44:24.106Z,99.99
2019-05-07T03:45:24.007Z,99.99
2019-05-07T03:46:23.985Z,99.99
2019-05-07T03:47:24.189Z,99.99
2019-05-07T03:48:24.273Z,99.99
2019-05-07T03:49:23.932Z,99.99
2019-05-07T03:50:23.919Z,99.99
2019-05-07T03:51:23.996Z,99.99
2019-05-07T03:52:24.650Z,99.99
2019-05-07T03:53:23.873Z,99.99
2019-05-07T03:54:24.076Z,99.99
2019-05-07T03:55:23.853Z,99.99
2019-05-07T03:56:23.886Z,99.99
2019-05-07T03:57:24.169Z,99.99
2019-05-07T03:58:24.079Z,99.99
2019-05-07T03:59:23.776Z,99.99
2019-05-07T04:00:24.062Z,99.99
2019-05-07T04:01:24.209Z,99.99
2019-05-07T04:02:24.194Z,99.99
2019-05-07T04:03:24.809Z,99.99
2019-05-07T04:04:23.696Z,99.99
2019-05-07T04:05:23.681Z,99.99
2019-05-07T04:06:23.665Z,99.99
2019-05-07T04:07:23.661Z,99.99
2019-05-07T04:08:24.057Z,99.99
2019-05-07T04:09:24.240Z,99.99
2019-05-07T04:10:23.603Z,99.99
2019-05-07T04:11:23.588Z,99.99
2019-05-07T04:12:24.151Z,99.99
2019-05-07T04:13:24.367Z,99.99
2019-05-07T04:14:23.545Z,99.99
2019-05-07T04:15:23.605Z,99.99
2019-05-07T04:16:24.108Z,99.99
2019-05-07T04:17:27.019Z,99.99
2019-05-07T04:18:24.016Z,99.99
2019-05-07T04:19:23.719Z,99.99
2019-05-07T04:20:24.104Z,99.99
2019-05-07T04:21:23.430Z,99.99
2019-05-07T04:22:26.476Z,99.99
2019-05-07T04:23:23.675Z,99.99
2019-05-07T04:24:23.662Z,99.99
2019-05-07T04:25:24.171Z,99.99
2019-05-07T04:26:23.548Z,99.99
2019-05-07T04:27:24.007Z,99.99
2019-05-07T04:28:23.702Z,99.99
2019-05-07T04:29:23.310Z,99.99
2019-05-07T04:30:23.721Z,99.99
2019-05-07T04:31:23.280Z,99.99
2019-05-07T04:32:23.390Z,99.99
2019-05-07T04:33:23.784Z,99.99
2019-05-07T04:34:23.919Z,99.99
2019-05-07T04:35:24.405Z,99.99
2019-05-07T04:36:23.323Z,99.99
2019-05-07T04:37:23.982Z,99.99
2019-05-07T04:38:23.912Z,99.99
2019-05-07T04:39:23.491Z,99.99
2019-05-07T04:40:23.940Z,99.99
2019-05-07T04:41:23.674Z,99.99
2019-05-07T04:42:24.387Z,99.99
2019-05-07T04:43:23.540Z,99.99
2019-05-07T04:44:23.658Z,99.99
2019-05-07T04:45:23.396Z,99.99
2019-05-07T04:46:23.750Z,99.99
2019-05-07T04:47:34.556Z,99.99
2019-05-07T04:48:23.502Z,99.99
2019-05-07T04:49:23.839Z,99.99
2019-05-07T04:50:37.981Z,99.99
2019-05-07T04:51:23.334Z,99.99
2019-05-07T04:52:23.873Z,99.99
2019-05-07T04:53:23.838Z,99.99
2019-05-07T04:54:23.698Z,99.99
2019-05-07T04:55:23.137Z,99.99
2019-05-07T04:56:23.857Z,99.99
2019-05-07T04:57:23.674Z,99.99
2019-05-07T04:58:24.165Z,99.99
2019-05-07T04:59:23.747Z,99.99
2019-05-07T05:00:23.192Z,99.99
2019-05-07T05:01:23.502Z,99.99
2019-05-07T05:02:23.158Z,99.99
2019-05-07T05:03:23.816Z,99.99
2019-05-07T05:04:30.286Z,99.99
2019-05-07T05:05:23.543Z,99.99
2019-05-07T05:06:24.159Z,99.99
2019-05-07T05:07:22.729Z,99.99
2019-05-07T05:08:23.659Z,99.99
2019-05-07T05:09:23.476Z,99.99
2019-05-07T05:10:23.354Z,99.99
2019-05-07T05:11:23.646Z,99.99
2019-05-07T05:12:23.147Z,99.99
2019-05-07T05:13:23.430Z,99.99
2019-05-07T05:14:22.984Z,99.99
2019-05-07T05:15:22.615Z,99.99
2019-05-07T05:16:22.603Z,99.99
2019-05-07T05:17:22.588Z,99.99
2019-05-07T05:18:22.578Z,99.99
2019-05-07T05:19:23.067Z,99.99
2019-05-07T05:20:22.545Z,99.99
2019-05-07T05:21:22.830Z,99.99
2019-05-07T05:22:22.532Z,99.99
2019-05-07T05:23:22.819Z,99.99
2019-05-07T05:24:22.489Z,99.99
2019-05-07T05:25:22.804Z,99.99
2019-05-07T05:26:22.461Z,99.99
2019-05-07T05:27:22.648Z,99.99
2019-05-07T05:28:22.435Z,99.99
2019-05-07T05:29:22.842Z,99.99
2019-05-07T05:30:22.406Z,99.99
2019-05-07T05:31:22.449Z,99.99
2019-05-07T05:32:22.753Z,99.99
2019-05-07T05:33:23.432Z,99.99
2019-05-07T05:34:22.421Z,99.99
2019-05-07T05:35:22.340Z,99.97
2019-05-07T05:36:22.416Z,99.99
2019-05-07T05:37:22.715Z,99.02
2019-05-07T05:38:22.398Z,99.99
2019-05-07T05:39:22.605Z,99.99
2019-05-07T05:40:22.769Z,99.99
2019-05-07T05:41:22.665Z,99.59
2019-05-07T05:42:22.594Z,98.93
2019-05-07T05:43:22.495Z,99.99
2019-05-07T05:44:22.851Z,99.99
2019-05-07T05:45:22.249Z,97.93
2019-05-07T05:46:22.692Z,96.03
2019-05-07T05:47:22.283Z,97.55
2019-05-07T05:48:22.506Z,96.89
2019-05-07T05:49:22.934Z,97.93
2019-05-07T05:50:22.144Z,98.03
2019-05-07T05:51:22.786Z,96.60
2019-05-07T05:52:22.185Z,96.60
2019-05-07T05:53:22.108Z,95.94
2019-05-07T05:54:22.354Z,95.75
2019-05-07T05:55:22.669Z,96.45
2019-05-07T05:56:22.890Z,97.55
2019-05-07T05:57:23.032Z,97.93
2019-05-07T05:58:24.117Z,97.17
2019-05-07T05:59:27.648Z,96.74
2019-05-07T06:00:22.242Z,97.12
2019-05-07T06:01:22.610Z,97.69
2019-05-07T06:02:22.822Z,97.78
2019-05-07T06:03:22.698Z,97.31
2019-05-07T06:04:22.271Z,97.55
2019-05-07T06:05:22.191Z,97.97
2019-05-07T06:06:22.049Z,97.88
2019-05-07T06:07:22.696Z,98.17
2019-05-07T06:08:23.877Z,99.02
2019-05-07T06:09:22.093Z,99.64
2019-05-07T06:10:22.495Z,99.36
2019-05-07T06:11:21.978Z,99.99
2019-05-07T06:12:22.196Z,97.55
2019-05-07T06:13:23.109Z,96.31
2019-05-07T06:14:22.291Z,96.69
2019-05-07T06:15:22.302Z,95.27
2019-05-07T06:16:22.079Z,96.50
2019-05-07T06:17:22.387Z,96.69
2019-05-07T06:18:23.901Z,93.27
2019-05-07T06:19:22.609Z,93.60
2019-05-07T06:20:22.608Z,93.27
2019-05-07T06:21:23.967Z,94.32
2019-05-07T06:22:22.361Z,95.51
2019-05-07T06:23:22.475Z,94.56
2019-05-07T06:24:22.661Z,95.03
2019-05-07T06:25:24.856Z,93.60
2019-05-07T06:26:22.728Z,93.04
2019-05-07T06:27:22.935Z,92.65
2019-05-07T06:28:22.345Z,93.51
2019-05-07T06:29:23.155Z,92.27
2019-05-07T06:30:22.739Z,92.89
2019-05-07T06:31:22.222Z,91.17
2019-05-07T06:32:22.973Z,91.27
2019-05-07T06:33:22.917Z,93.18
2019-05-07T06:34:22.035Z,91.46
2019-05-07T06:35:23.019Z,90.22
2019-05-07T06:36:22.093Z,90.61
2019-05-07T06:37:22.827Z,88.70
2019-05-07T06:38:22.157Z,89.75
2019-05-07T06:39:22.139Z,90.51
2019-05-07T06:40:26.686Z,89.65
2019-05-07T06:41:22.676Z,89.27
2019-05-07T06:42:22.183Z,90.32
2019-05-07T06:43:21.945Z,88.79
2019-05-07T06:44:22.404Z,91.75
2019-05-07T06:45:22.769Z,92.13
2019-05-07T06:46:23.220Z,93.74
2019-05-07T06:47:22.176Z,93.18
2019-05-07T06:48:34.767Z,90.89
2019-05-07T06:49:22.300Z,91.31
2019-05-07T06:50:22.089Z,88.08
2019-05-07T06:51:22.085Z,89.03
2019-05-07T06:52:22.459Z,86.94
2019-05-07T06:53:22.259Z,85.94
2019-05-07T06:54:22.568Z,89.27
2019-05-07T06:55:22.849Z,90.70
2019-05-07T06:56:23.028Z,90.84
2019-05-07T06:57:22.210Z,91.03
2019-05-07T06:58:21.968Z,89.70
2019-05-07T06:59:22.490Z,86.08
2019-05-07T07:00:22.571Z,84.36
2019-05-07T07:01:22.778Z,85.51
2019-05-07T07:02:22.560Z,86.51
2019-05-07T07:03:22.277Z,88.42
2019-05-07T07:04:22.499Z,88.70
2019-05-07T07:05:25.765Z,87.23
2019-05-07T07:06:22.989Z,88.56
2019-05-07T07:07:27.470Z,91.22
2019-05-07T07:08:22.996Z,95.98
2019-05-07T07:09:22.273Z,98.65
2019-05-07T07:10:22.643Z,96.98
2019-05-07T07:11:22.449Z,93.37
2019-05-07T07:12:22.923Z,92.99
2019-05-07T07:13:22.763Z,92.46
2019-05-07T07:14:22.707Z,91.79
2019-05-07T07:15:23.221Z,88.46
2019-05-07T07:16:22.583Z,90.27
2019-05-07T07:17:22.293Z,89.75
2019-05-07T07:18:23.122Z,88.41
2019-05-07T07:19:23.136Z,86.32
2019-05-07T07:20:21.848Z,85.21
2019-05-07T07:21:21.989Z,83.97
2019-05-07T07:22:22.239Z,83.21
2019-05-07T07:23:22.702Z,82.60
2019-05-07T07:24:22.158Z,82.27
2019-05-07T07:25:22.877Z,84.80
2019-05-07T07:26:22.096Z,86.13
2019-05-07T07:27:22.692Z,87.85
2019-05-07T07:28:21.994Z,89.65
2019-05-07T07:29:21.987Z,90.51
2019-05-07T07:30:21.833Z,90.22
2019-05-07T07:31:22.625Z,92.41
2019-05-07T07:32:22.119Z,89.51
2019-05-07T07:33:22.428Z,89.13
2019-05-07T07:34:22.757Z,87.32
2019-05-07T07:35:22.532Z,85.93
2019-05-07T07:36:22.587Z,84.69
2019-05-07T07:37:22.911Z,83.40
2019-05-07T07:38:22.290Z,83.88
2019-05-07T07:39:22.034Z,81.12
2019-05-07T07:40:22.447Z,80.49
2019-05-07T07:41:22.267Z,80.01
2019-05-07T07:42:22.828Z,79.44
2019-05-07T07:43:21.880Z,77.91
2019-05-07T07:44:22.368Z,76.20
2019-05-07T07:45:22.912Z,76.01
2019-05-07T07:46:22.231Z,77.25
2019-05-07T07:47:22.304Z,77.72
2019-05-07T07:48:24.093Z,75.34
2019-05-07T07:49:22.253Z,74.38
2019-05-07T07:50:22.407Z,73.75
2019-05-07T07:51:37.316Z,72.80
2019-05-07T07:52:22.838Z,71.66
2019-05-07T07:53:22.697Z,70.32
2019-05-07T07:54:22.761Z,71.69
2019-05-07T07:56:22.909Z,70.73
2019-05-07T07:57:21.819Z,68.26
2019-05-07T07:58:22.152Z,67.97
2019-05-07T07:59:22.128Z,67.21
2019-05-07T08:00:20.643Z,66.25
2019-05-07T08:01:22.572Z,66.44
2019-05-07T08:02:22.893Z,66.95
2019-05-07T08:03:22.547Z,68.76
2019-05-07T08:04:22.700Z,67.71
2019-05-07T08:05:21.948Z,68.38
2019-05-07T08:06:22.523Z,68.00
2019-05-07T08:07:22.674Z,66.09
2019-05-07T08:08:21.974Z,67.24
2019-05-07T08:09:23.980Z,66.15
2019-05-07T08:10:22.150Z,65.93
2019-05-07T08:11:21.989Z,67.93
2019-05-07T08:12:22.133Z,70.42
2019-05-07T08:13:22.449Z,69.84
2019-05-07T08:14:21.919Z,69.84
2019-05-07T08:15:24.245Z,70.42
2019-05-07T08:16:22.250Z,67.93
2019-05-07T08:17:22.338Z,66.31
2019-05-07T08:18:22.284Z,66.12
2019-05-07T08:19:24.390Z,66.92
2019-05-07T08:20:22.235Z,65.58
2019-05-07T08:21:22.484Z,64.43
2019-05-07T08:22:22.538Z,64.53
2019-05-07T08:23:22.505Z,64.94
2019-05-07T08:24:22.486Z,65.71
2019-05-07T08:25:21.839Z,65.71
2019-05-07T08:26:21.932Z,65.07
2019-05-07T08:27:22.197Z,65.07
2019-05-07T08:28:22.848Z,63.35
2019-05-07T08:29:22.334Z,62.49
2019-05-07T08:30:22.227Z,64.12
2019-05-07T08:31:22.478Z,61.72
2019-05-07T08:32:22.300Z,62.78
2019-05-07T08:33:22.319Z,62.21
2019-05-07T08:34:21.854Z,62.97
2019-05-07T08:35:21.977Z,61.35
2019-05-07T08:36:22.470Z,62.40
2019-05-07T08:37:24.339Z,63.26
2019-05-07T08:38:21.900Z,61.32
2019-05-07T08:39:22.332Z,60.55
2019-05-07T08:40:22.093Z,60.74
2019-05-07T08:41:22.345Z,62.46
2019-05-07T08:42:22.649Z,61.60
2019-05-07T08:43:21.839Z,63.13
2019-05-07T08:44:22.206Z,62.27
2019-05-07T08:45:22.756Z,62.91
2019-05-07T08:46:22.219Z,62.05
2019-05-07T08:47:20.206Z,62.52
2019-05-07T08:48:21.688Z,64.81
2019-05-07T08:49:33.312Z,64.47
2019-05-07T08:50:22.153Z,64.09
2019-05-07T08:51:22.250Z,61.41
2019-05-07T08:52:22.195Z,62.94
2019-05-07T08:53:22.356Z,62.87
2019-05-07T08:54:20.149Z,62.30
2019-05-07T08:55:21.770Z,63.26
2019-05-07T08:56:22.353Z,63.64
2019-05-07T08:57:22.538Z,63.19
2019-05-07T08:58:22.266Z,62.71
2019-05-07T08:59:22.278Z,61.38
2019-05-07T09:00:22.217Z,60.80
2019-05-07T09:01:21.786Z,62.24
2019-05-07T09:02:22.223Z,60.35
2019-05-07T09:03:24.546Z,60.83
2019-05-07T09:04:21.977Z,59.94
2019-05-07T09:05:21.968Z,59.69
2019-05-07T09:06:21.991Z,59.88
2019-05-07T09:07:21.894Z,61.51
2019-05-07T09:08:21.790Z,60.06
2019-05-07T09:09:22.140Z,60.35
2019-05-07T09:10:21.834Z,60.06
2019-05-07T09:11:19.999Z,60.38
2019-05-07T09:12:19.993Z,59.62
2019-05-07T09:13:19.991Z,58.47
2019-05-07T09:14:19.976Z,56.84
2019-05-07T09:15:19.967Z,57.04
2019-05-07T09:16:19.960Z,56.84
2019-05-07T09:17:19.955Z,58.09
2019-05-07T09:18:19.943Z,57.04
2019-05-07T09:19:21.710Z,56.56
2019-05-07T09:20:19.929Z,56.75
2019-05-07T09:21:19.922Z,58.09
2019-05-07T09:22:19.914Z,58.28
2019-05-07T09:23:19.902Z,57.64
2019-05-07T09:24:19.897Z,58.12
2019-05-07T09:25:22.144Z,55.69
2019-05-07T09:26:22.001Z,53.40
2019-05-07T09:27:22.149Z,52.63
2019-05-07T09:28:21.791Z,52.15
2019-05-07T09:29:22.064Z,51.10
2019-05-07T09:30:21.897Z,50.91
2019-05-07T09:31:19.842Z,49.95
2019-05-07T09:32:19.833Z,50.52
2019-05-07T09:33:19.836Z,50.52
2019-05-07T09:34:22.149Z,49.38
2019-05-07T09:35:21.628Z,50.50
2019-05-07T09:36:19.804Z,50.98
2019-05-07T09:37:19.798Z,54.61
2019-05-07T09:38:19.790Z,52.89
2019-05-07T09:39:19.782Z,53.92
2019-05-07T09:40:21.635Z,53.34
2019-05-07T09:41:19.766Z,53.44
2019-05-07T09:42:19.757Z,52.77
2019-05-07T09:43:21.905Z,53.18
2019-05-07T09:44:19.744Z,54.80
2019-05-07T09:45:19.737Z,55.19
2019-05-07T09:46:20.721Z,53.75
2019-05-07T09:47:21.829Z,52.92
2019-05-07T09:48:21.757Z,52.25
2019-05-07T09:49:19.704Z,51.36
2019-05-07T09:50:21.874Z,51.07
2019-05-07T09:51:19.691Z,51.27
2019-05-07T09:52:19.684Z,51.39
2019-05-07T09:53:19.673Z,52.83
2019-05-07T09:54:19.667Z,52.73
2019-05-07T09:55:19.659Z,53.02
2019-05-07T09:56:19.652Z,54.67
2019-05-07T09:57:30.125Z,55.53
2019-05-07T09:58:33.155Z,52.56
2019-05-07T09:59:21.721Z,49.95
2019-05-07T10:00:19.620Z,50.07
2019-05-07T10:01:19.614Z,49.98
2019-05-07T10:02:19.607Z,50.07
2019-05-07T10:03:19.599Z,49.69
2019-05-07T10:04:19.594Z,49.95
2019-05-07T10:05:19.585Z,51.22
2019-05-07T10:06:19.577Z,52.18
2019-05-07T10:07:19.569Z,49.21
2019-05-07T10:08:19.561Z,49.00
2019-05-07T10:09:19.553Z,47.56
2019-05-07T10:10:19.548Z,46.03
2019-05-07T10:11:19.542Z,46.80
2019-05-07T10:12:19.535Z,45.81
2019-05-07T10:13:19.527Z,45.70
2019-05-07T10:14:19.521Z,47.89
2019-05-07T10:15:19.517Z,50.89
2019-05-07T10:16:19.503Z,50.60
2019-05-07T10:17:19.495Z,49.16
2019-05-07T10:18:19.489Z,49.76
2019-05-07T10:19:19.481Z,48.33
2019-05-07T10:20:22.566Z,49.09
2019-05-07T10:21:19.466Z,47.18
2019-05-07T10:22:19.456Z,46.41
2019-05-07T10:23:19.451Z,46.82
2019-05-07T10:24:19.443Z,46.91
2019-05-07T10:25:19.438Z,45.86
2019-05-07T10:26:19.428Z,45.67
2019-05-07T10:27:19.424Z,45.09
2019-05-07T10:28:19.413Z,47.11
2019-05-07T10:29:19.406Z,46.34
2019-05-07T10:30:21.703Z,47.39
2019-05-07T10:31:19.389Z,47.20
2019-05-07T10:32:19.385Z,46.70
2019-05-07T10:33:19.377Z,46.61
2019-05-07T10:34:19.370Z,49.88
2019-05-07T10:35:19.364Z,50.17
2019-05-07T10:36:19.353Z,50.07
2019-05-07T10:37:19.346Z,49.81
2019-05-07T10:38:19.341Z,50.00
2019-05-07T10:39:19.329Z,47.89
2019-05-07T10:40:19.326Z,48.85
2019-05-07T10:41:19.320Z,47.71
2019-05-07T10:42:19.310Z,46.72
2019-05-07T10:43:19.304Z,46.34
2019-05-07T10:44:19.301Z,47.68
2019-05-07T10:45:19.294Z,50.07
2019-05-07T10:46:19.282Z,49.62
2019-05-07T10:47:19.274Z,49.71
2019-05-07T10:48:19.268Z,49.33
2019-05-07T10:49:19.264Z,49.24
2019-05-07T10:50:34.563Z,49.14
2019-05-07T10:51:19.244Z,48.18
2019-05-07T10:52:19.238Z,49.62
2019-05-07T10:53:19.232Z,50.12
2019-05-07T10:54:19.224Z,50.03
2019-05-07T10:55:19.221Z,47.63
2019-05-07T10:56:19.209Z,46.77
2019-05-07T10:57:19.206Z,46.36
2019-05-07T10:58:19.196Z,45.21
2019-05-07T10:59:19.190Z,44.35
2019-05-07T11:00:19.180Z,44.45
2019-05-07T11:01:19.176Z,45.59
2019-05-07T11:02:19.169Z,47.03
2019-05-07T11:03:19.161Z,47.80
2019-05-07T11:04:19.154Z,46.46
2019-05-07T11:05:19.152Z,45.69
2019-05-07T11:06:19.144Z,45.69
2019-05-07T11:07:19.129Z,47.61
2019-05-07T11:08:19.128Z,49.33
2019-05-07T11:09:19.116Z,47.22
2019-05-07T11:10:19.113Z,45.79
2019-05-07T11:11:19.103Z,46.65
2019-05-07T11:12:19.097Z,46.17
2019-05-07T11:13:19.090Z,48.18
2019-05-07T11:14:19.083Z,49.14
2019-05-07T11:15:19.076Z,46.65
2019-05-07T11:16:19.067Z,43.87
2019-05-07T11:17:19.062Z,42.14
2019-05-07T11:18:19.057Z,43.39
2019-05-07T11:19:19.194Z,43.60
2019-05-07T11:20:19.038Z,43.51
2019-05-07T11:21:19.034Z,43.03
2019-05-07T11:22:19.026Z,42.46
2019-05-07T11:23:19.019Z,42.36
2019-05-07T11:24:19.012Z,44.56
2019-05-07T11:25:19.004Z,45.14
2019-05-07T11:26:19.002Z,44.56
2019-05-07T11:27:18.992Z,44.56
2019-05-07T11:28:18.987Z,44.37
2019-05-07T11:29:18.985Z,43.51
2019-05-07T11:30:18.973Z,41.78
2019-05-07T11:31:18.964Z,40.35
2019-05-07T11:32:18.958Z,40.44
2019-05-07T11:33:18.952Z,41.60
2019-05-07T11:34:18.946Z,41.50
2019-05-07T11:35:18.943Z,41.97
2019-05-07T11:36:18.930Z,43.32
2019-05-07T11:37:18.926Z,42.10
2019-05-07T11:38:24.120Z,43.51
2019-05-07T11:39:18.907Z,43.24
2019-05-07T11:40:20.084Z,45.26
2019-05-07T11:41:18.897Z,42.79
2019-05-07T11:42:18.892Z,40.84
2019-05-07T11:43:18.881Z,41.73
2019-05-07T11:44:18.878Z,43.94
2019-05-07T11:45:18.872Z,42.21
2019-05-07T11:46:18.865Z,43.27
2019-05-07T11:47:18.858Z,43.00
2019-05-07T11:48:18.850Z,41.63
2019-05-07T11:49:18.842Z,40.29
2019-05-07T11:50:18.835Z,40.41
2019-05-07T11:51:18.833Z,40.12
2019-05-07T11:52:18.827Z,40.50
2019-05-07T11:53:18.821Z,40.22
2019-05-07T11:54:18.814Z,39.23
2019-05-07T11:55:18.805Z,40.29
2019-05-07T11:56:18.798Z,41.54
2019-05-07T11:57:18.791Z,42.69
2019-05-07T11:58:18.786Z,40.87
2019-05-07T11:59:18.783Z,38.16
2019-05-07T12:00:18.778Z,39.50
2019-05-07T12:01:18.773Z,39.03
2019-05-07T12:02:18.763Z,39.60
2019-05-07T12:03:18.757Z,39.03
2019-05-07T12:04:18.748Z,39.29
2019-05-07T12:05:18.743Z,38.91
2019-05-07T12:06:18.736Z,39.20
2019-05-07T12:07:18.728Z,40.44
2019-05-07T12:08:18.724Z,40.25
2019-05-07T12:09:18.718Z,41.69
2019-05-07T12:10:18.715Z,42.27
2019-05-07T12:11:18.703Z,41.88
2019-05-07T12:12:18.699Z,43.05
2019-05-07T12:13:18.691Z,40.84
2019-05-07T12:14:28.898Z,40.16
2019-05-07T12:15:18.680Z,42.14
2019-05-07T12:16:18.672Z,43.20
2019-05-07T12:17:18.667Z,42.60
2019-05-07T12:18:18.658Z,42.22
2019-05-07T12:19:18.652Z,45.48
2019-05-07T12:20:18.644Z,45.38
2019-05-07T12:21:21.916Z,44.62
2019-05-07T12:22:18.632Z,46.05
2019-05-07T12:23:18.624Z,50.36
2019-05-07T12:24:18.628Z,48.57
2019-05-07T12:25:18.611Z,45.12
2019-05-07T12:26:18.605Z,44.26
2019-05-07T12:27:18.601Z,43.60
2019-05-07T12:28:18.590Z,45.81
2019-05-07T12:29:18.584Z,43.32
2019-05-07T12:30:18.577Z,44.27
2019-05-07T12:31:18.570Z,45.14
2019-05-07T12:32:18.561Z,43.63
2019-05-07T12:33:18.557Z,46.03
2019-05-07T12:34:18.548Z,45.64
2019-05-07T12:35:18.544Z,45.57
2019-05-07T12:36:18.537Z,45.18
2019-05-07T12:37:18.528Z,44.61
2019-05-07T12:38:18.521Z,43.65
2019-05-07T12:39:18.514Z,42.21
2019-05-07T12:40:18.510Z,41.56
2019-05-07T12:41:18.507Z,41.56
2019-05-07T12:42:18.495Z,41.85
2019-05-07T12:43:18.487Z,42.04
2019-05-07T12:44:18.483Z,40.12
2019-05-07T12:45:18.474Z,38.22
2019-05-07T12:46:18.471Z,39.37
2019-05-07T12:47:18.464Z,39.26
2019-05-07T12:48:18.454Z,41.00
2019-05-07T12:49:18.451Z,41.77
2019-05-07T12:50:18.446Z,40.05
2019-05-07T12:51:30.542Z,37.93
2019-05-07T12:52:18.434Z,37.84
2019-05-07T12:53:18.427Z,39.08