createdAt,value
2022-08-19T00:00:54.319Z,18.96
2022-08-19T00:01:54.277Z,18.86
2022-08-19T00:02:54.746Z,18.94
2022-08-19T00:03:54.186Z,18.94
2022-08-19T00:04:54.232Z,18.81
2022-08-19T00:05:54.103Z,18.91
2022-08-19T00:06:54.055Z,18.89
2022-08-19T00:07:54.013Z,18.88
2022-08-19T00:08:53.968Z,18.83
2022-08-19T00:09:53.947Z,18.85
2022-08-19T00:10:53.885Z,18.82
2022-08-19T00:11:53.838Z,18.83
2022-08-19T00:12:53.796Z,18.82
2022-08-19T00:13:53.755Z,18.86
2022-08-19T00:14:53.713Z,18.85
2022-08-19T00:15:53.665Z,18.81
2022-08-19T00:16:53.618Z,18.83
2022-08-19T00:17:53.575Z,18.78
2022-08-19T00:18:53.533Z,18.73
2022-08-19T00:19:53.491Z,18.81
2022-08-19T00:20:53.446Z,18.82
2022-08-19T00:21:53.399Z,18.74
2022-08-19T00:22:53.560Z,18.67
2022-08-19T00:23:53.309Z,18.70
2022-08-19T00:24:53.270Z,18.73
2022-08-19T00:25:53.226Z,18.79
2022-08-19T00:26:53.187Z,18.73
2022-08-19T00:27:53.135Z,18.73
2022-08-19T00:28:53.097Z,18.71
2022-08-19T00:29:53.054Z,18.70
2022-08-19T00:30:53.006Z,18.73
2022-08-19T00:31:52.962Z,18.78
2022-08-19T00:32:53.066Z,18.74
2022-08-19T00:33:52.876Z,18.74
2022-08-19T00:34:52.837Z,18.71
2022-08-19T00:35:56.011Z,18.63
2022-08-19T00:36:52.743Z,18.64
2022-08-19T00:37:52.699Z,18.60
2022-08-19T00:38:52.669Z,18.58
2022-08-19T00:39:52.654Z,18.63
2022-08-19T00:40:52.567Z,18.55
2022-08-19T00:41:52.526Z,18.58
2022-08-19T00:42:52.648Z,18.58
2022-08-19T00:43:52.437Z,18.57
2022-08-19T00:44:52.393Z,18.58
2022-08-19T00:45:52.349Z,18.55
2022-08-19T00:46:58.053Z,18.60
2022-08-19T00:47:52.257Z,18.60
2022-08-19T00:48:52.220Z,18.57
2022-08-19T00:49:52.252Z,18.60
2022-08-19T00:50:52.485Z,18.60
2022-08-19T00:51:52.083Z,18.52
2022-08-19T05:11:44.637Z,17.02
2022-08-19T05:12:44.587Z,17.05
2022-08-19T05:13:44.544Z,17.07
2022-08-19T05:14:44.494Z,17.07
2022-08-19T05:15:44.451Z,17.10
2022-08-19T05:16:44.403Z,17.10
2022-08-19T05:17:44.355Z,17.13
2022-08-19T05:18:44.307Z,17.19
2022-08-19T05:19:44.262Z,17.22
2022-08-19T05:20:44.216Z,17.28
2022-08-19T05:21:44.174Z,17.32
2022-08-19T05:29:50.565Z,17.54
2022-08-19T05:30:50.526Z,17.60
2022-08-19T05:31:50.477Z,17.65
2022-08-19T05:32:50.505Z,17.68
2022-08-19T05:33:50.388Z,17.76
2022-08-19T05:34:50.341Z,17.73
2022-08-19T05:35:52.923Z,17.84
2022-08-19T05:36:50.263Z,17.86
2022-08-19T05:38:50.176Z,17.87
2022-08-19T05:39:51.652Z,17.97
2022-08-19T05:40:50.084Z,18.05
2022-08-19T05:41:50.040Z,18.00
2022-08-19T05:42:54.923Z,18.08
2022-08-19T05:43:49.953Z,18.08
2022-08-19T05:44:53.562Z,18.08
2022-08-19T05:45:49.872Z,18.11
2022-08-19T05:46:49.821Z,18.13
2022-08-19T05:47:49.778Z,18.18
2022-08-19T05:48:49.743Z,18.28
2022-08-19T05:49:49.711Z,18.30
2022-08-19T05:50:49.657Z,18.36
2022-08-19T05:51:49.613Z,18.28
2022-08-19T05:52:54.289Z,18.37
2022-08-19T05:53:49.523Z,18.41
2022-08-19T05:54:51.058Z,18.45
2022-08-19T05:55:49.441Z,18.43
2022-08-19T05:56:49.401Z,18.53
2022-08-19T05:57:49.347Z,18.52
2022-08-19T05:58:49.309Z,18.55
2022-08-19T05:59:52.610Z,18.64
2022-08-19T06:00:49.222Z,18.71
2022-08-19T06:01:49.177Z,18.78
2022-08-19T06:02:49.232Z,18.73
2022-08-19T06:03:49.092Z,18.73
2022-08-19T06:04:49.051Z,18.88
2022-08-19T06:05:52.082Z,18.89
2022-08-19T06:06:48.965Z,18.92
2022-08-19T06:07:48.920Z,18.97
2022-08-19T06:08:48.877Z,19.07
2022-08-19T06:09:56.021Z,19.05
2022-08-19T06:10:48.791Z,19.11
2022-08-19T06:11:51.771Z,19.19
2022-08-19T06:12:48.706Z,19.22
2022-08-19T06:13:48.661Z,19.27
2022-08-19T06:14:48.619Z,19.22
2022-08-19T06:15:48.574Z,19.26
2022-08-19T06:16:48.533Z,19.32
2022-08-19T06:17:48.488Z,19.38
2022-08-19T06:18:48.445Z,19.35
2022-08-19T06:19:48.402Z,19.42
2022-08-19T06:20:56.326Z,19.48
2022-08-19T06:23:17.194Z,19.59
2022-08-19T06:24:16.708Z,19.57
2022-08-19T06:25:16.671Z,19.59
2022-08-19T06:26:16.620Z,19.64
2022-08-19T06:27:16.580Z,19.70
2022-08-19T06:28:17.119Z,19.66
2022-08-19T06:29:23.793Z,19.71
2022-08-19T06:30:16.449Z,19.74
2022-08-19T06:31:16.407Z,19.72
2022-08-19T06:32:16.363Z,19.78
2022-08-19T06:33:16.320Z,19.78
2022-08-19T06:34:16.276Z,19.79
2022-08-19T06:35:16.235Z,19.92
2022-08-19T06:36:16.191Z,19.79
2022-08-19T06:37:16.153Z,19.85
2022-08-19T06:38:16.104Z,19.93
2022-08-19T06:39:16.066Z,19.99
2022-08-19T06:40:16.087Z,20.00
2022-08-19T06:41:15.979Z,20.07
2022-08-19T06:42:15.933Z,20.04
2022-08-19T06:43:15.888Z,20.08
2022-08-19T06:44:16.049Z,20.11
2022-08-19T06:45:15.807Z,20.26
2022-08-19T06:46:16.058Z,20.22
2022-08-19T06:47:23.142Z,20.27
2022-08-19T06:48:15.674Z,20.29
2022-08-19T06:49:15.637Z,20.32
2022-08-19T06:50:15.591Z,20.36
2022-08-19T06:51:15.577Z,20.42
2022-08-19T06:52:15.504Z,20.39
2022-08-19T06:53:15.471Z,20.44
2022-08-19T06:54:19.339Z,20.56
2022-08-19T06:55:15.379Z,20.60
2022-08-19T06:56:15.338Z,20.53
2022-08-19T06:57:15.330Z,20.71
2022-08-19T06:58:15.246Z,20.68
2022-08-19T06:59:15.208Z,20.73
2022-08-19T07:00:15.235Z,20.80
2022-08-19T07:01:15.123Z,20.77
2022-08-19T07:02:15.108Z,20.77
2022-08-19T07:03:15.210Z,20.93
2022-08-19T07:04:15.014Z,20.92
2022-08-19T07:05:14.953Z,20.96
2022-08-19T07:06:41.142Z,20.98
2022-08-19T07:07:21.545Z,20.93
2022-08-19T07:08:14.826Z,21.08
2022-08-19T07:09:14.787Z,21.13
2022-08-19T07:10:14.739Z,21.13
2022-08-19T07:11:14.695Z,21.13
2022-08-19T07:12:14.652Z,21.13
2022-08-19T07:13:14.612Z,21.14
2022-08-19T07:25:32.207Z,21.38
2022-08-19T07:26:27.804Z,21.37
2022-08-19T07:27:24.520Z,21.43
2022-08-19T07:28:24.752Z,21.53
2022-08-19T07:29:23.217Z,21.51
2022-08-19T07:30:23.172Z,21.59
2022-08-19T07:31:23.220Z,21.66
2022-08-19T07:32:23.089Z,21.62
2022-08-19T07:33:23.048Z,21.66
2022-08-19T07:34:23.004Z,21.77
2022-08-19T07:35:22.963Z,21.80
2022-08-19T07:36:22.922Z,21.85
2022-08-19T07:37:22.880Z,21.99
2022-08-19T07:38:22.835Z,22.04
2022-08-19T07:39:22.794Z,22.04
2022-08-19T07:40:22.752Z,22.08
2022-08-19T07:41:22.709Z,22.16
2022-08-19T07:42:22.665Z,22.21
2022-08-19T07:43:22.629Z,22.21
2022-08-19T07:44:22.580Z,22.23
2022-08-19T07:45:22.542Z,22.28
2022-08-19T07:46:22.498Z,22.37
2022-08-19T07:47:47.747Z,22.41
2022-08-19T07:48:22.413Z,22.41
2022-08-19T07:49:22.371Z,22.49
2022-08-19T07:50:22.330Z,22.56
2022-08-19T07:51:36.412Z,22.62
2022-08-19T07:52:22.246Z,22.71
2022-08-19T07:53:22.205Z,22.74
2022-08-19T07:54:22.161Z,22.77
2022-08-19T07:55:42.143Z,22.83
2022-08-19T07:56:22.078Z,22.91
2022-08-19T07:57:22.038Z,22.93
2022-08-19T07:58:21.994Z,22.98
2022-08-19T07:59:21.956Z,22.98
2022-08-19T08:00:24.262Z,23.07
2022-08-19T08:01:21.942Z,23.18
2022-08-19T08:02:21.831Z,23.14
2022-08-19T08:03:21.787Z,23.16
2022-08-19T08:04:21.741Z,23.25
2022-08-19T08:05:21.704Z,23.26
2022-08-19T08:06:21.658Z,23.18
2022-08-19T08:07:21.617Z,23.29
2022-08-19T08:08:21.574Z,23.28
2022-08-19T08:10:21.661Z,23.49
2022-08-19T08:11:21.451Z,23.49
2022-08-19T08:12:34.115Z,23.59
2022-08-19T08:13:21.370Z,23.62
2022-08-19T08:14:29.504Z,23.69
2022-08-19T08:15:21.287Z,23.77
2022-08-19T08:16:21.287Z,23.84
2022-08-19T08:17:30.999Z,23.88
2022-08-19T08:18:21.161Z,23.94
2022-08-19T08:19:25.300Z,23.96
2022-08-19T08:20:21.601Z,24.09
2022-08-19T08:21:21.051Z,24.11
2022-08-19T08:22:20.994Z,24.18
2022-08-19T08:23:20.981Z,24.24
2022-08-19T08:24:20.917Z,24.24
2022-08-19T08:25:20.887Z,24.31
2022-08-19T08:26:20.831Z,24.25
2022-08-19T08:27:22.627Z,24.29
2022-08-19T08:28:20.751Z,24.32
2022-08-19T08:29:20.709Z,24.38
2022-08-19T08:30:20.666Z,24.36
2022-08-19T08:31:20.636Z,24.48
2022-08-19T08:32:20.585Z,24.55
2022-08-19T08:33:30.042Z,24.51
2022-08-19T08:34:20.502Z,24.62
2022-08-19T08:35:20.468Z,24.69
2022-08-19T08:36:20.423Z,24.68
2022-08-19T08:37:20.380Z,24.78
2022-08-19T08:38:20.337Z,24.88
2022-08-19T08:39:20.300Z,24.85
2022-08-19T08:40:20.362Z,24.96
2022-08-19T08:41:20.242Z,25.03
2022-08-19T08:42:20.173Z,25.00
2022-08-19T08:43:20.136Z,25.09
2022-08-19T08:44:21.986Z,25.11
2022-08-19T08:45:20.052Z,25.24
2022-08-19T08:46:30.924Z,25.31
2022-08-19T08:47:19.972Z,25.30
2022-08-19T08:48:22.314Z,25.39
2022-08-19T08:49:19.891Z,25.37
2022-08-19T08:50:20.325Z,25.49
2022-08-19T08:51:20.270Z,25.58
2022-08-19T08:52:19.765Z,25.56
2022-08-19T08:53:26.301Z,25.55
2022-08-19T08:54:19.681Z,25.51
2022-08-19T08:55:20.334Z,25.58
2022-08-19T08:56:19.650Z,25.55
2022-08-19T08:57:19.561Z,25.48
2022-08-19T08:58:19.519Z,25.41
2022-08-19T08:59:19.480Z,25.41
2022-08-19T09:00:19.605Z,25.37
2022-08-19T09:01:19.408Z,25.40
2022-08-19T09:02:19.354Z,25.43
2022-08-19T09:03:19.316Z,25.39
2022-08-19T09:04:19.271Z,25.46
2022-08-19T09:05:19.232Z,25.41
2022-08-19T09:06:19.190Z,25.40
2022-08-19T09:07:35.250Z,25.36
2022-08-19T09:08:19.360Z,25.34
2022-08-19T09:09:19.068Z,25.40
2022-08-19T09:10:19.035Z,25.34
2022-08-19T09:11:42.205Z,25.33
2022-08-19T09:12:18.946Z,25.39
2022-08-19T09:13:18.906Z,25.33
2022-08-19T09:14:46.961Z,25.39
2022-08-19T09:15:18.823Z,25.52
2022-08-19T09:16:18.781Z,25.49
2022-08-19T09:17:18.742Z,25.49
2022-08-19T09:18:19.203Z,25.54
2022-08-19T09:19:22.383Z,25.46
2022-08-19T09:20:18.617Z,25.49
2022-08-19T09:21:20.089Z,25.58
2022-08-19T09:22:25.361Z,25.61
2022-08-19T09:23:18.498Z,25.62
2022-08-19T09:24:18.451Z,25.71
2022-08-19T09:25:26.809Z,25.66
2022-08-19T09:26:18.373Z,25.67
2022-08-19T09:27:18.914Z,25.77
2022-08-19T09:28:22.553Z,25.88
2022-08-19T09:29:18.256Z,25.83
2022-08-19T09:30:18.230Z,25.83
2022-08-19T09:33:47.689Z,25.89
2022-08-19T09:34:50.845Z,26.04
2022-08-19T09:35:49.646Z,26.07
2022-08-19T09:36:47.564Z,26.06
2022-08-19T09:37:47.653Z,26.08
2022-08-19T09:38:47.483Z,26.19
2022-08-19T09:39:47.476Z,26.26
2022-08-19T09:40:47.403Z,26.31
2022-08-19T09:41:49.175Z,26.36
2022-08-19T09:42:49.643Z,26.42
2022-08-19T09:43:47.998Z,26.46
2022-08-19T09:44:47.241Z,26.59
2022-08-19T09:45:47.200Z,26.56
2022-08-19T09:46:47.157Z,26.67
2022-08-19T09:47:51.686Z,26.67
2022-08-19T09:48:47.076Z,26.73
2022-08-19T09:49:47.038Z,26.73
2022-08-19T09:50:51.853Z,26.88
2022-08-19T09:51:51.092Z,26.92
2022-08-19T09:52:55.273Z,26.97
2022-08-19T10:37:32.503Z,27.33
2022-08-19T10:38:32.989Z,27.30
2022-08-19T10:39:31.446Z,27.34
2022-08-19T10:40:30.800Z,27.43
2022-08-19T10:41:30.671Z,27.57
2022-08-19T10:42:30.631Z,27.64
2022-08-19T10:43:30.591Z,27.72
2022-08-19T10:44:32.082Z,27.68
2022-08-19T10:45:30.511Z,27.71
2022-08-19T10:46:30.473Z,27.64
2022-08-19T10:47:31.701Z,27.67
2022-08-19T10:48:30.392Z,27.68
2022-08-19T10:49:30.380Z,27.64
2022-08-19T10:50:30.318Z,27.75
2022-08-19T10:52:33.932Z,27.78
2022-08-19T10:53:33.893Z,27.75
2022-08-19T10:54:34.056Z,27.78
2022-08-19T10:55:34.014Z,27.60
2022-08-19T10:56:33.803Z,27.66
2022-08-19T10:57:52.278Z,27.60
2022-08-19T10:58:33.757Z,27.41
2022-08-19T10:59:36.143Z,27.48
2022-08-19T11:00:34.036Z,27.48
2022-08-19T11:01:33.896Z,27.52
2022-08-19T11:02:33.534Z,27.45
2022-08-19T11:03:33.491Z,27.44
2022-08-19T11:04:33.453Z,27.38
2022-08-19T11:05:39.629Z,27.45
2022-08-19T11:06:33.373Z,27.47
2022-08-19T11:07:33.332Z,27.45
2022-08-19T11:08:33.295Z,27.48
2022-08-19T11:09:34.328Z,27.40
2022-08-19T11:10:33.216Z,27.48
2022-08-19T11:11:33.174Z,27.48
2022-08-19T11:12:33.139Z,27.45
2022-08-19T11:13:33.091Z,27.47
2022-08-19T11:14:34.278Z,27.45
2022-08-19T11:15:33.018Z,27.48
2022-08-19T11:16:32.976Z,27.45
2022-08-19T11:17:32.930Z,27.45
2022-08-19T11:18:32.892Z,27.43
2022-08-19T11:19:32.851Z,27.37
2022-08-19T11:20:32.813Z,27.30
2022-08-19T11:21:32.776Z,27.33
2022-08-19T11:22:39.055Z,27.37
2022-08-19T11:23:32.691Z,27.29
2022-08-19T11:24:32.654Z,27.50
2022-08-19T11:25:32.610Z,27.50
2022-08-19T11:26:32.574Z,27.44
2022-08-19T11:27:32.528Z,27.48
2022-08-19T11:28:32.495Z,27.48
2022-08-19T11:29:32.452Z,27.60
2022-08-19T11:30:32.412Z,27.64
2022-08-19T11:31:32.367Z,27.64
2022-08-19T11:32:32.331Z,27.63
2022-08-19T11:33:32.290Z,27.68
2022-08-19T11:34:32.250Z,27.58
2022-08-19T11:35:32.208Z,27.61
2022-08-19T11:36:32.170Z,27.64
2022-08-19T11:37:32.126Z,27.66
2022-08-19T11:38:32.127Z,27.66
2022-08-19T11:39:32.120Z,27.64
2022-08-19T11:40:32.028Z,27.67
2022-08-19T11:41:32.002Z,27.73
2022-08-19T11:42:31.966Z,27.85
2022-08-19T11:43:36.765Z,27.94
2022-08-19T11:44:31.878Z,28.00
2022-08-19T11:45:31.813Z,28.12
2022-08-19T11:46:31.768Z,28.25
2022-08-19T11:47:31.726Z,28.27
2022-08-19T11:48:31.691Z,28.37
2022-08-19T11:49:31.647Z,28.59
2022-08-19T11:50:31.608Z,28.70
2022-08-19T11:51:31.565Z,28.78
2022-08-19T11:52:31.528Z,28.77
2022-08-19T11:53:31.488Z,28.87
2022-08-19T11:54:31.449Z,28.96
2022-08-19T11:55:31.407Z,29.06
2022-08-19T11:56:31.370Z,29.05
2022-08-19T11:57:31.328Z,29.21
2022-08-19T11:58:31.292Z,29.21
2022-08-19T11:59:31.253Z,29.27
2022-08-19T12:00:31.214Z,29.34
2022-08-19T12:01:31.171Z,29.37
2022-08-19T12:02:31.133Z,29.43
2022-08-19T12:03:31.123Z,29.49
2022-08-19T12:04:31.056Z,29.61
2022-08-19T12:05:31.014Z,29.76
2022-08-19T12:06:30.977Z,29.89
2022-08-19T12:07:30.934Z,29.98
2022-08-19T12:08:30.904Z,30.08
2022-08-19T12:09:30.970Z,30.08
2022-08-19T12:10:30.827Z,30.23
2022-08-19T12:11:31.241Z,30.11
2022-08-19T12:12:30.743Z,30.16
2022-08-19T12:13:30.701Z,30.11
2022-08-19T12:14:30.668Z,30.29
2022-08-19T12:15:30.757Z,30.31
2022-08-19T12:16:30.588Z,30.35
2022-08-19T12:17:30.545Z,30.24
2022-08-19T12:18:30.519Z,30.31
2022-08-19T12:19:30.467Z,30.33
2022-08-19T12:20:30.430Z,30.32
2022-08-19T12:21:30.394Z,30.23
2022-08-19T12:22:30.352Z,30.52
2022-08-19T12:23:30.310Z,30.48
2022-08-19T12:24:30.272Z,30.46
2022-08-19T12:25:30.255Z,30.54
2022-08-19T12:26:30.196Z,30.73
2022-08-19T12:27:40.475Z,30.69
2022-08-19T12:28:30.119Z,30.73
2022-08-19T12:29:30.079Z,30.78
2022-08-19T12:30:30.043Z,31.05
2022-08-19T12:31:30.001Z,31.15
2022-08-19T12:32:29.963Z,31.22
2022-08-19T12:33:29.924Z,31.08
2022-08-19T12:34:29.888Z,31.02
2022-08-19T12:35:29.844Z,31.15
2022-08-19T12:36:29.811Z,31.20
2022-08-19T12:37:29.769Z,31.17
2022-08-19T12:38:29.734Z,31.30
2022-08-19T12:39:29.690Z,31.87
2022-08-19T12:40:29.653Z,32.44
2022-08-19T12:41:29.619Z,32.93
2022-08-19T12:42:29.579Z,33.44
2022-08-19T12:43:29.568Z,33.77
2022-08-19T12:44:32.082Z,34.13
2022-08-19T12:45:29.456Z,34.07
2022-08-19T12:46:29.419Z,34.07
2022-08-19T12:47:29.380Z,33.98
2022-08-19T12:48:33.827Z,33.67
2022-08-19T12:49:52.126Z,33.26
2022-08-19T12:50:29.268Z,32.91
2022-08-19T12:51:29.224Z,32.97
2022-08-19T12:52:29.207Z,32.79
2022-08-19T12:53:29.149Z,33.53
2022-08-19T12:54:29.112Z,34.16
2022-08-19T12:55:29.071Z,34.13
2022-08-19T12:56:29.036Z,34.41
2022-08-19T12:57:32.612Z,34.98
2022-08-19T12:58:28.959Z,35.63
2022-08-19T12:59:28.924Z,35.97
2022-08-19T13:00:28.916Z,36.47
2022-08-19T13:01:28.878Z,36.67
2022-08-19T13:02:28.823Z,37.06
2022-08-19T13:03:28.765Z,37.58
2022-08-19T13:04:28.728Z,37.86
2022-08-19T13:05:28.690Z,37.19
2022-08-19T13:06:28.655Z,36.63
2022-08-19T13:07:28.613Z,36.55
2022-08-19T13:08:28.576Z,36.53
2022-08-19T13:09:28.537Z,36.20
2022-08-19T13:10:28.503Z,36.18
2022-08-19T13:11:28.460Z,35.78
2022-08-19T13:12:28.426Z,35.71
2022-08-19T13:13:28.387Z,35.56
2022-08-19T13:14:28.351Z,35.79
2022-08-19T13:15:28.310Z,35.53
2022-08-19T13:16:28.276Z,35.35
2022-08-19T13:17:28.234Z,35.44
2022-08-19T13:18:28.198Z,35.45
2022-08-19T13:19:28.158Z,35.25
2022-08-19T13:20:28.123Z,34.94
2022-08-19T13:21:28.081Z,34.65
2022-08-19T13:22:28.045Z,34.48
2022-08-19T13:23:28.004Z,34.37
2022-08-19T13:24:32.295Z,34.35
2022-08-19T13:25:27.932Z,34.13
2022-08-19T13:26:27.894Z,33.97
2022-08-19T13:27:27.859Z,33.89
2022-08-19T13:28:29.101Z,33.77
2022-08-19T13:29:27.779Z,33.67
2022-08-19T13:30:27.742Z,33.45
2022-08-19T13:31:27.702Z,33.36
2022-08-19T13:32:27.667Z,33.17
2022-08-19T13:33:27.628Z,33.05
2022-08-19T13:34:27.590Z,32.90
2022-08-19T13:35:27.553Z,32.79
2022-08-19T13:36:27.516Z,32.68
2022-08-19T13:37:27.476Z,32.71
2022-08-19T13:38:27.439Z,32.64
2022-08-19T13:39:27.398Z,32.49
2022-08-19T13:40:27.386Z,32.49
2022-08-19T13:41:27.322Z,32.51
2022-08-19T13:42:27.289Z,32.38
2022-08-19T13:43:27.247Z,32.22
2022-08-19T13:44:27.210Z,32.22
2022-08-19T13:45:27.170Z,32.17
2022-08-19T13:46:27.133Z,31.89
2022-08-19T13:47:27.095Z,31.95
2022-08-19T13:48:27.061Z,31.86
2022-08-19T13:49:27.018Z,31.82
2022-08-19T13:50:26.981Z,31.70
2022-08-19T13:51:26.941Z,31.62
2022-08-19T13:52:26.911Z,31.54
2022-08-19T13:53:26.864Z,31.54
2022-08-19T13:54:26.828Z,31.59
2022-08-19T13:55:26.788Z,31.59
2022-08-19T13:56:26.759Z,31.51
2022-08-19T13:57:26.711Z,31.42
2022-08-19T13:58:26.688Z,31.37
2022-08-19T13:59:26.636Z,31.36
2022-08-19T14:00:26.616Z,31.35
2022-08-19T14:01:26.558Z,31.37
2022-08-19T14:02:26.537Z,31.33
2022-08-19T14:03:26.569Z,31.29
2022-08-19T14:04:26.544Z,31.32
2022-08-19T14:05:26.489Z,31.30
2022-08-19T14:06:26.439Z,31.33
2022-08-19T14:07:26.326Z,31.45
2022-08-19T14:08:26.290Z,31.57
2022-08-19T14:09:26.249Z,31.64
2022-08-19T14:10:26.238Z,31.81
2022-08-19T14:11:26.174Z,31.82
2022-08-19T14:12:29.049Z,31.87
2022-08-19T14:13:26.096Z,31.85
2022-08-19T14:14:26.058Z,31.92
2022-08-19T14:15:26.019Z,31.74
2022-08-19T14:16:25.984Z,31.73
2022-08-19T14:17:25.941Z,31.73
2022-08-19T14:18:26.042Z,31.64
2022-08-19T14:19:25.866Z,31.59
2022-08-19T14:20:26.445Z,31.54
2022-08-19T14:21:25.790Z,31.55
2022-08-19T14:22:25.751Z,31.48
2022-08-19T14:23:25.712Z,31.44
2022-08-19T14:24:25.674Z,31.36
2022-08-19T14:25:25.638Z,31.36
2022-08-19T14:26:25.597Z,31.35
2022-08-19T14:27:25.555Z,31.35
2022-08-19T14:28:26.526Z,31.37
2022-08-19T14:29:25.479Z,31.29
2022-08-19T14:30:25.442Z,31.29
2022-08-19T14:31:30.249Z,31.33
2022-08-19T14:32:25.365Z,31.33
2022-08-19T14:33:29.861Z,31.37
2022-08-19T14:34:25.290Z,31.32
2022-08-19T14:35:25.246Z,31.33
2022-08-19T14:36:25.210Z,31.29
2022-08-19T14:37:25.169Z,31.23
2022-08-19T14:38:31.323Z,31.32
2022-08-19T14:39:25.093Z,31.30
2022-08-19T14:40:25.056Z,31.36
2022-08-19T14:41:25.015Z,31.28
2022-08-19T14:42:24.979Z,31.25
2022-08-19T14:43:24.937Z,31.22
2022-08-19T14:44:24.902Z,31.14
2022-08-19T14:45:24.861Z,31.14
2022-08-19T14:46:25.105Z,31.13
2022-08-19T14:47:24.786Z,31.17
2022-08-19T14:48:29.042Z,31.11
2022-08-19T14:49:26.788Z,31.11
2022-08-19T14:50:24.668Z,31.11
2022-08-19T14:51:24.634Z,31.13
2022-08-19T14:52:24.591Z,31.08
2022-08-19T14:53:24.553Z,31.04
2022-08-19T14:54:24.515Z,31.02
2022-08-19T14:55:24.474Z,31.05
2022-08-19T14:56:24.491Z,31.04
2022-08-19T14:57:24.418Z,31.05
2022-08-19T14:58:28.439Z,31.11
2022-08-19T14:59:24.356Z,31.14
2022-08-19T15:00:24.285Z,31.05
2022-08-19T15:01:24.304Z,31.11
2022-08-19T15:02:35.073Z,31.14
2022-08-19T15:03:24.164Z,31.14
2022-08-19T15:04:24.127Z,31.23
2022-08-19T15:05:24.088Z,31.22
2022-08-19T15:06:24.052Z,31.26
2022-08-19T15:07:24.012Z,31.13
2022-08-19T15:08:23.971Z,31.17
2022-08-19T15:09:23.933Z,31.25
2022-08-19T15:10:23.898Z,31.26
2022-08-19T15:11:23.882Z,31.26
2022-08-19T15:12:23.820Z,31.23
2022-08-19T15:13:23.780Z,31.29
2022-08-19T15:14:23.741Z,31.25
2022-08-19T15:15:23.704Z,31.20
2022-08-19T15:16:23.663Z,31.26
2022-08-19T15:17:45.164Z,31.30
2022-08-19T15:18:23.588Z,31.23
2022-08-19T15:19:23.549Z,31.28
2022-08-19T15:20:23.509Z,31.23
2022-08-19T15:21:25.061Z,31.29
2022-08-19T15:22:23.431Z,31.28
2022-08-19T15:23:23.395Z,31.30
2022-08-19T15:24:23.355Z,31.32
2022-08-19T15:25:23.319Z,31.50
2022-08-19T15:26:23.305Z,31.57
2022-08-19T15:27:23.469Z,31.60
2022-08-19T15:28:23.250Z,31.57
2022-08-19T15:29:23.168Z,31.67
2022-08-19T15:30:23.125Z,31.81
2022-08-19T15:31:25.302Z,31.70
2022-08-19T15:32:23.048Z,31.87
2022-08-19T15:33:23.014Z,31.89
2022-08-19T15:34:22.973Z,31.92
2022-08-19T15:35:22.934Z,31.98
2022-08-19T15:36:22.896Z,31.90
2022-08-19T15:37:22.860Z,31.92
2022-08-19T15:38:22.850Z,31.93
2022-08-19T15:39:22.782Z,31.93
2022-08-19T15:40:22.847Z,31.98
2022-08-19T15:41:22.717Z,32.11
2022-08-19T15:42:29.436Z,32.35
2022-08-19T15:43:22.631Z,32.45
2022-08-19T15:44:22.592Z,32.60
2022-08-19T15:45:22.555Z,32.67
2022-08-19T15:46:22.516Z,32.71
2022-08-19T15:47:22.481Z,32.78
2022-08-19T15:48:22.442Z,32.86
2022-08-19T15:49:22.660Z,33.20
2022-08-19T15:50:22.368Z,33.48
2022-08-19T15:51:22.553Z,33.67
2022-08-19T15:52:22.293Z,33.98
2022-08-19T16:08:48.751Z,36.67
2022-08-19T17:03:38.444Z,32.63
2022-08-19T17:04:38.352Z,32.34
2022-08-19T17:05:38.314Z,32.15
2022-08-19T17:06:38.278Z,32.01
2022-08-19T17:07:38.242Z,31.81
2022-08-19T17:08:38.201Z,31.57
2022-08-19T17:09:38.459Z,31.55
2022-08-19T17:10:38.128Z,31.70
2022-08-19T17:11:38.096Z,31.86
2022-08-19T17:12:38.058Z,31.85
2022-08-19T17:13:38.023Z,31.72
2022-08-19T17:14:40.715Z,31.67
2022-08-19T17:15:37.951Z,31.54
2022-08-19T17:16:37.911Z,31.59
2022-08-19T17:17:37.882Z,31.47
2022-08-19T17:19:26.242Z,31.36
2022-08-19T17:21:09.587Z,31.28
2022-08-19T17:22:09.549Z,31.14
2022-08-19T17:23:12.932Z,31.14
2022-08-19T17:24:09.473Z,31.08
2022-08-19T17:25:09.436Z,30.91
2022-08-19T17:26:09.397Z,30.88
2022-08-19T17:27:09.360Z,30.83
2022-08-19T17:28:09.324Z,30.56
2022-08-19T17:29:09.285Z,30.54
2022-08-19T17:30:09.254Z,30.51
2022-08-19T17:31:09.210Z,30.40
2022-08-19T17:32:09.174Z,30.27
2022-08-19T17:33:09.135Z,30.13
2022-08-19T17:34:09.225Z,30.03
2022-08-19T17:37:35.673Z,29.77
2022-08-19T17:38:35.634Z,29.58
2022-08-19T17:39:37.794Z,29.47
2022-08-19T17:40:35.557Z,29.40
2022-08-19T17:41:35.520Z,29.32
2022-08-19T17:42:35.478Z,29.22
2022-08-19T17:43:40.037Z,29.22
2022-08-19T17:44:35.402Z,29.12
2022-08-19T17:45:35.381Z,29.10
2022-08-19T17:46:35.322Z,29.02
2022-08-19T17:47:35.348Z,29.00
2022-08-19T17:49:35.313Z,28.89
2022-08-19T17:50:35.169Z,28.82
2022-08-19T17:51:35.386Z,28.75
2022-08-19T17:52:35.090Z,28.72
2022-08-19T17:53:35.065Z,28.68
2022-08-19T17:54:35.015Z,28.57
2022-08-19T17:55:34.974Z,28.56
2022-08-19T17:56:34.934Z,28.49
2022-08-19T18:00:59.968Z,28.20
2022-08-19T18:02:00.069Z,28.15
2022-08-19T18:02:59.828Z,28.10
2022-08-19T18:03:59.787Z,28.03
2022-08-19T18:04:59.749Z,27.98
2022-08-19T18:14:11.280Z,27.41
2022-08-19T18:15:11.235Z,27.38
2022-08-19T18:16:11.199Z,27.37
2022-08-19T18:17:11.155Z,27.33
2022-08-19T18:24:08.629Z,27.01
2022-08-19T18:25:08.587Z,26.89
2022-08-19T18:26:08.555Z,27.00
2022-08-19T18:27:08.508Z,26.86
2022-08-19T18:28:08.469Z,26.91
2022-08-19T18:29:08.427Z,26.85
2022-08-19T18:30:08.388Z,26.81
2022-08-19T18:31:08.344Z,26.71
2022-08-19T18:32:08.307Z,26.71
2022-08-19T18:33:09.212Z,26.70
2022-08-19T18:34:08.226Z,26.60
2022-08-19T18:35:08.185Z,26.66
2022-08-19T18:36:08.339Z,26.61
2022-08-19T18:37:08.105Z,26.49
2022-08-19T18:38:08.062Z,26.45
2022-08-19T18:39:08.127Z,26.42
2022-08-19T18:40:08.097Z,26.39
2022-08-19T18:41:07.939Z,26.33
2022-08-19T18:42:07.902Z,26.36
2022-08-19T18:43:07.903Z,26.33
2022-08-19T18:44:07.820Z,26.27
2022-08-19T18:45:07.778Z,26.22
2022-08-19T18:46:07.791Z,26.24
2022-08-19T18:47:07.757Z,26.22
2022-08-19T18:48:18.443Z,26.27
2022-08-19T18:49:07.613Z,26.16
2022-08-19T18:50:07.575Z,26.18
2022-08-19T18:51:07.617Z,26.15
2022-08-19T18:52:07.504Z,26.16
2022-08-19T18:54:07.410Z,26.07
2022-08-19T18:55:07.662Z,26.03
2022-08-19T18:56:07.621Z,25.99
2022-08-19T18:57:07.324Z,25.96
2022-08-19T18:58:07.247Z,25.86
2022-08-19T18:59:07.251Z,25.93
2022-08-19T19:00:07.166Z,25.95
2022-08-19T19:01:07.182Z,25.88
2022-08-19T19:02:07.103Z,25.86
2022-08-19T19:03:07.043Z,25.78
2022-08-19T19:04:07.057Z,25.78
2022-08-19T19:05:07.489Z,25.78
2022-08-19T19:06:06.920Z,25.73
2022-08-19T19:07:51.360Z,25.66
2022-08-19T19:08:51.232Z,25.61
2022-08-19T19:09:51.184Z,25.68
2022-08-19T19:10:51.140Z,25.58
2022-08-19T19:11:51.104Z,25.59
2022-08-19T19:12:51.060Z,25.54
2022-08-19T19:13:51.020Z,25.59
2022-08-19T19:14:50.995Z,25.48
2022-08-19T19:15:50.938Z,25.52
2022-08-19T19:16:50.896Z,25.49
2022-08-19T19:17:50.907Z,25.43
2022-08-19T19:18:50.814Z,25.36
2022-08-19T19:19:50.777Z,25.37
2022-08-19T19:20:50.732Z,25.34
2022-08-19T19:21:50.695Z,25.33
2022-08-19T19:22:50.671Z,25.30
2022-08-19T19:23:50.607Z,25.25
2022-08-19T19:24:50.566Z,25.25
2022-08-19T19:25:51.385Z,25.22
2022-08-19T19:26:50.484Z,25.21
2022-08-19T19:27:50.500Z,25.12
2022-08-19T19:28:50.401Z,25.09
2022-08-19T19:29:52.201Z,25.14
2022-08-19T19:30:50.318Z,25.04
2022-08-19T19:31:50.280Z,25.03
2022-08-19T19:32:50.237Z,25.09
2022-08-19T19:33:50.200Z,24.94
2022-08-19T19:34:50.154Z,25.03
2022-08-19T19:35:50.115Z,25.03
2022-08-19T19:36:50.071Z,25.01
2022-08-19T19:37:50.096Z,24.86
2022-08-19T19:38:49.988Z,24.88
2022-08-19T19:39:49.989Z,24.88
