createdAt,value
2018-06-28T00:05:39.692Z,11
2018-06-28T00:15:39.360Z,6
2018-06-28T00:25:39.335Z,8
2018-06-28T00:35:39.364Z,9
2018-06-28T00:45:39.428Z,10
2018-06-28T00:55:39.318Z,11
2018-06-28T01:05:39.346Z,11
2018-06-28T01:15:39.365Z,11
2018-06-28T01:25:39.363Z,10
2018-06-28T01:35:39.331Z,12
2018-06-28T01:45:39.498Z,14
2018-06-28T01:55:39.389Z,12
2018-06-28T02:05:39.294Z,13
2018-06-28T02:15:39.367Z,16
2018-06-28T02:25:39.295Z,13
2018-06-28T02:35:39.369Z,12
2018-06-28T02:45:39.293Z,13
2018-06-28T02:55:39.355Z,17
2018-06-28T03:05:39.439Z,13
2018-06-28T03:15:39.311Z,12
2018-06-28T03:25:39.331Z,12
2018-06-28T03:35:39.367Z,14
2018-06-28T03:45:39.303Z,12
2018-06-28T03:55:39.349Z,11
2018-06-28T04:05:39.355Z,13
2018-06-28T04:15:39.346Z,10
2018-06-28T04:25:39.332Z,10
2018-06-28T04:35:39.327Z,9
2018-06-28T04:45:39.363Z,11
2018-06-28T04:55:39.340Z,11
2018-06-28T05:05:39.429Z,12
2018-06-28T05:15:39.374Z,11
2018-06-28T05:25:39.425Z,9
2018-06-28T05:35:39.406Z,9
2018-06-28T05:45:39.330Z,9
2018-06-28T05:55:39.461Z,9
2018-06-28T06:05:39.398Z,9
2018-06-28T06:15:39.392Z,8
2018-06-28T06:25:39.446Z,8
2018-06-28T06:35:39.437Z,7
2018-06-28T06:45:39.472Z,6
2018-06-28T06:55:39.832Z,5
2018-06-28T07:05:40.982Z,5
2018-06-28T07:15:39.638Z,4
2018-06-28T07:25:39.363Z,3
2018-06-28T07:35:39.627Z,3
2018-06-28T07:45:39.527Z,3
2018-06-28T07:55:39.771Z,3
2018-06-28T08:05:39.444Z,2
2018-06-28T08:15:39.459Z,3
2018-06-28T08:25:39.507Z,2
2018-06-28T08:35:39.494Z,2
2018-06-28T08:45:39.535Z,2
2018-06-28T08:55:39.936Z,3
2018-06-28T09:05:39.531Z,2
2018-06-28T09:15:40.402Z,3
2018-06-28T09:25:39.558Z,4
2018-06-28T09:35:39.541Z,3
2018-06-28T09:45:39.557Z,2
2018-06-28T09:55:39.650Z,3
2018-06-28T10:05:39.498Z,3
2018-06-28T10:15:39.527Z,3
2018-06-28T10:25:39.650Z,2
2018-06-28T10:35:40.579Z,3
2018-06-28T10:45:39.524Z,3
2018-06-28T10:55:39.666Z,3
2018-06-28T11:05:39.528Z,3
2018-06-28T11:15:39.485Z,2
2018-06-28T11:25:39.651Z,3
2018-06-28T11:35:39.613Z,3
2018-06-28T11:45:39.756Z,2
2018-06-28T11:55:39.759Z,2
2018-06-28T12:05:39.699Z,4
2018-06-28T12:15:39.499Z,4
2018-06-28T12:25:39.441Z,3
2018-06-28T12:35:39.838Z,3
2018-06-28T12:45:39.463Z,3
2018-06-28T12:55:54.778Z,3
2018-06-28T13:05:39.454Z,2
2018-06-28T13:15:39.498Z,3
2018-06-28T13:25:39.552Z,2
2018-06-28T13:35:50.814Z,2
2018-06-28T13:45:47.479Z,2
2018-06-28T13:55:39.643Z,2
2018-06-28T14:05:43.399Z,3
2018-06-28T14:15:41.193Z,3
2018-06-28T14:25:40.307Z,5
2018-06-28T14:35:41.410Z,3
2018-06-28T14:47:12.477Z,3
2018-06-28T14:57:10.641Z,3
2018-06-28T15:07:10.496Z,2
2018-06-28T15:17:10.413Z,2
2018-06-28T15:27:10.480Z,2
2018-06-28T15:37:10.541Z,2
2018-06-28T15:47:10.474Z,2
2018-06-28T15:57:10.483Z,2
2018-06-28T16:07:10.782Z,2
2018-06-28T16:17:10.518Z,2
2018-06-28T16:27:10.435Z,3
2018-06-28T16:37:10.654Z,2
2018-06-28T16:47:10.510Z,2
2018-06-28T16:57:10.541Z,3
2018-06-28T17:07:10.513Z,3
2018-06-28T17:17:11.402Z,2
2018-06-28T17:27:11.209Z,3
2018-06-28T17:37:11.972Z,2
2018-06-28T17:47:11.977Z,2
2018-06-28T17:57:10.655Z,3
2018-06-28T18:07:12.465Z,3
2018-06-28T18:17:11.918Z,2
2018-06-28T18:27:10.598Z,2
2018-06-28T18:37:10.552Z,3
2018-06-28T18:47:10.703Z,3
2018-06-28T18:57:10.557Z,5
2018-06-28T19:07:10.574Z,3
2018-06-28T19:17:10.827Z,3
2018-06-28T19:27:10.660Z,3
2018-06-28T19:37:10.806Z,2
2018-06-28T19:47:10.992Z,3
2018-06-28T19:57:11.175Z,3
2018-06-28T20:07:10.689Z,2
2018-06-28T20:17:10.708Z,2
2018-06-28T20:27:10.651Z,3
2018-06-28T20:37:10.837Z,3
2018-06-28T20:47:11.350Z,3
2018-06-28T20:57:11.651Z,3
2018-06-28T21:07:10.650Z,3
2018-06-28T21:17:17.060Z,2
2018-06-28T21:27:10.672Z,3
2018-06-28T21:37:10.787Z,3
2018-06-28T21:47:10.587Z,3
2018-06-28T21:57:10.522Z,3
2018-06-28T22:07:10.593Z,3
2018-06-28T22:17:11.568Z,3
2018-06-28T22:27:11.325Z,3
2018-06-28T22:37:10.924Z,3
2018-06-28T22:47:50.118Z,2
2018-06-28T22:57:25.721Z,3
2018-06-28T23:07:10.554Z,3
2018-06-28T23:17:11.234Z,3
2018-06-28T23:27:10.516Z,4
2018-06-28T23:37:10.476Z,3
2018-06-28T23:47:11.009Z,3
2018-06-28T23:57:10.500Z,4
