createdAt,value
2022-10-22T00:01:39.828Z,16.10
2022-10-22T00:04:14.168Z,16.20
2022-10-22T00:06:47.418Z,16.20
2022-10-22T00:09:19.300Z,16.20
2022-10-22T00:11:51.417Z,16.20
2022-10-22T00:14:23.197Z,16.20
2022-10-22T00:17:01.039Z,16.20
2022-10-22T00:19:32.874Z,16.20
2022-10-22T00:22:06.310Z,16.10
2022-10-22T00:24:40.880Z,16.10
2022-10-22T00:27:13.503Z,16.10
2022-10-22T00:29:45.331Z,16.10
2022-10-22T00:32:18.325Z,16.10
2022-10-22T00:34:50.111Z,16.10
2022-10-22T00:37:23.616Z,16.10
2022-10-22T00:39:55.406Z,16.10
2022-10-22T00:42:31.841Z,16.10
2022-10-22T00:45:16.799Z,16.10
2022-10-22T00:47:59.070Z,16.10
2022-10-22T00:50:35.651Z,16.10
2022-10-22T00:53:12.702Z,16.10
2022-10-22T00:55:47.662Z,16.20
2022-10-22T00:58:22.687Z,16.10
2022-10-22T01:00:55.234Z,16.10
2022-10-22T01:03:27.122Z,16.10
2022-10-22T01:06:00.950Z,16.10
2022-10-22T01:08:43.983Z,16.10
2022-10-22T01:11:24.346Z,16.10
2022-10-22T01:14:03.537Z,16.00
2022-10-22T01:16:40.744Z,16.00
2022-10-22T01:19:36.193Z,16.00
2022-10-22T01:22:14.724Z,15.90
2022-10-22T01:24:57.330Z,15.90
2022-10-22T01:27:41.282Z,16.00
2022-10-22T01:30:15.802Z,16.00
2022-10-22T01:32:51.730Z,16.00
2022-10-22T01:35:28.101Z,15.90
2022-10-22T01:38:03.034Z,15.90
2022-10-22T01:40:36.477Z,15.90
2022-10-22T01:43:10.149Z,16.00
2022-10-22T01:45:47.128Z,15.90
2022-10-22T01:48:35.881Z,16.00
2022-10-22T01:51:19.261Z,15.90
2022-10-22T01:54:00.024Z,15.90
2022-10-22T01:56:45.749Z,15.90
2022-10-22T01:59:31.487Z,15.80
2022-10-22T02:02:12.701Z,15.80
2022-10-22T02:04:49.620Z,15.80
2022-10-22T02:07:29.565Z,15.70
2022-10-22T02:10:02.680Z,15.70
2022-10-22T02:12:35.363Z,15.70
2022-10-22T02:15:09.016Z,15.60
2022-10-22T02:17:45.779Z,15.60
2022-10-22T02:20:24.556Z,15.60
2022-10-22T02:22:59.898Z,15.50
2022-10-22T02:25:35.452Z,15.50
2022-10-22T02:28:16.149Z,15.50
2022-10-22T02:30:53.934Z,15.50
2022-10-22T02:33:30.068Z,15.50
2022-10-22T02:36:07.530Z,15.50
2022-10-22T02:38:40.573Z,15.60
2022-10-22T02:41:12.736Z,15.60
2022-10-22T02:43:50.555Z,15.60
2022-10-22T02:46:23.131Z,15.60
2022-10-22T02:48:56.261Z,15.60
2022-10-22T02:51:32.187Z,15.60
2022-10-22T02:54:06.972Z,15.60
2022-10-22T02:56:38.798Z,15.60
2022-10-22T02:59:10.763Z,15.60
2022-10-22T03:01:42.547Z,15.60
2022-10-22T03:04:28.120Z,15.60
2022-10-22T03:06:59.914Z,15.70
2022-10-22T03:09:31.653Z,15.60
2022-10-22T03:12:03.823Z,15.60
2022-10-22T03:14:35.684Z,15.60
2022-10-22T03:17:07.543Z,15.60
2022-10-22T03:19:42.038Z,15.60
2022-10-22T03:22:17.587Z,15.60
2022-10-22T03:24:53.417Z,15.60
2022-10-22T03:27:27.226Z,15.50
2022-10-22T03:29:59.621Z,15.50
2022-10-22T03:32:31.400Z,15.50
2022-10-22T03:35:05.561Z,15.50
2022-10-22T03:37:38.287Z,15.50
2022-10-22T03:40:11.723Z,15.50
2022-10-22T03:42:43.933Z,15.40
2022-10-22T03:45:15.753Z,15.40
2022-10-22T03:47:47.549Z,15.50
2022-10-22T03:50:20.698Z,15.40
2022-10-22T03:52:53.362Z,15.50
2022-10-22T03:55:25.373Z,15.50
2022-10-22T03:57:57.187Z,15.50
2022-10-22T04:00:29.054Z,15.50
2022-10-22T04:03:00.897Z,15.50
2022-10-22T04:05:34.079Z,15.50
2022-10-22T04:08:06.040Z,15.50
2022-10-22T04:10:37.846Z,15.50
2022-10-22T04:13:09.651Z,15.40
2022-10-22T04:15:41.575Z,15.40
2022-10-22T04:18:13.425Z,15.40
2022-10-22T04:20:46.916Z,15.40
2022-10-22T04:23:18.708Z,15.40
2022-10-22T04:25:50.492Z,15.40
2022-10-22T04:28:22.260Z,15.40
2022-10-22T04:30:54.332Z,15.40
2022-10-22T04:33:26.342Z,15.40
2022-10-22T04:35:59.437Z,15.30
2022-10-22T04:38:31.301Z,15.30
2022-10-22T04:41:10.648Z,15.20
2022-10-22T04:43:42.643Z,15.20
2022-10-22T04:46:17.081Z,15.20
2022-10-22T04:48:49.051Z,15.10
2022-10-22T04:51:23.746Z,15.10
2022-10-22T04:53:55.547Z,15.10
2022-10-22T04:56:29.687Z,15.10
2022-10-22T04:59:03.061Z,15.00
2022-10-22T05:01:39.886Z,15.00
2022-10-22T05:04:20.205Z,14.90
2022-10-22T05:06:53.431Z,14.90
2022-10-22T05:09:25.809Z,14.90
2022-10-22T05:11:57.672Z,14.90
2022-10-22T05:14:29.661Z,14.90
2022-10-22T05:17:01.497Z,14.80
2022-10-22T05:19:33.573Z,14.80
2022-10-22T05:22:06.666Z,14.80
2022-10-22T05:24:38.619Z,14.70
2022-10-22T05:27:10.431Z,14.70
2022-10-22T05:29:42.279Z,14.70
2022-10-22T05:32:14.054Z,14.60
2022-10-22T05:34:45.928Z,14.60
2022-10-22T05:37:19.072Z,14.60
2022-10-22T05:40:01.655Z,14.60
2022-10-22T05:42:42.811Z,14.50
2022-10-22T05:45:17.794Z,14.50
2022-10-22T05:47:49.626Z,14.50
2022-10-22T05:50:21.384Z,14.50
2022-10-22T05:52:54.512Z,14.40
2022-10-22T05:55:26.257Z,14.40
2022-10-22T05:58:01.168Z,14.40
2022-10-22T06:00:34.532Z,14.30
2022-10-22T06:03:06.202Z,14.30
2022-10-22T06:05:41.139Z,14.20
2022-10-22T06:08:18.228Z,14.20
2022-10-22T06:10:51.015Z,14.10
2022-10-22T06:13:22.913Z,14.10
2022-10-22T06:15:54.695Z,14.20
2022-10-22T06:18:26.764Z,14.10
2022-10-22T06:21:08.289Z,14.20
2022-10-22T06:23:43.165Z,14.10
2022-10-22T06:26:17.882Z,14.10
2022-10-22T06:28:49.665Z,14.20
2022-10-22T06:31:21.562Z,14.20
2022-10-22T06:33:53.340Z,14.20
2022-10-22T06:36:25.437Z,14.20
2022-10-22T06:38:58.526Z,14.20
2022-10-22T06:41:30.368Z,14.30
2022-10-22T06:44:02.138Z,14.30
2022-10-22T06:46:34.025Z,14.30
2022-10-22T06:49:05.848Z,14.30
2022-10-22T06:51:37.621Z,14.30
2022-10-22T06:54:11.643Z,14.40
2022-10-22T06:56:43.593Z,14.30
2022-10-22T06:59:15.460Z,14.40
2022-10-22T07:01:47.355Z,14.40
2022-10-22T07:04:19.588Z,14.40
2022-10-22T07:06:51.448Z,14.40
2022-10-22T07:09:25.969Z,14.40
2022-10-22T07:11:59.702Z,14.40
2022-10-22T07:14:31.671Z,14.40
2022-10-22T07:17:03.599Z,14.40
2022-10-22T07:19:35.458Z,14.40
2022-10-22T07:22:07.239Z,14.40
2022-10-22T07:24:40.471Z,14.40
2022-10-22T07:27:12.295Z,14.40
2022-10-22T07:29:44.136Z,14.40
2022-10-22T07:32:17.322Z,14.40
2022-10-22T07:34:50.586Z,14.40
2022-10-22T07:37:22.513Z,14.40
2022-10-22T07:39:55.709Z,14.40
2022-10-22T07:42:27.503Z,14.40
2022-10-22T07:45:08.316Z,14.40
2022-10-22T07:47:40.610Z,14.50
2022-10-22T07:50:13.776Z,14.40
2022-10-22T07:52:47.953Z,14.50
2022-10-22T07:55:21.127Z,14.40
2022-10-22T07:57:53.173Z,14.50
2022-10-22T08:00:25.482Z,14.50
2022-10-22T08:02:57.604Z,14.50
2022-10-22T08:05:29.383Z,14.50
2022-10-22T08:08:01.299Z,14.50
2022-10-22T08:10:37.607Z,14.50
2022-10-22T08:13:12.626Z,14.50
2022-10-22T08:18:16.392Z,14.60
2022-10-22T08:20:48.261Z,14.60
2022-10-22T08:23:26.069Z,14.70
2022-10-22T08:26:00.900Z,14.70
2022-10-22T08:28:36.852Z,14.80
2022-10-22T08:31:09.072Z,14.80
2022-10-22T08:33:44.567Z,14.80
2022-10-22T08:36:16.361Z,14.90
2022-10-22T08:38:48.208Z,14.90
2022-10-22T08:41:23.588Z,15.00
2022-10-22T08:44:18.701Z,15.00
2022-10-22T08:47:20.070Z,15.10
2022-10-22T08:49:55.519Z,15.20
2022-10-22T08:52:27.368Z,15.20
2022-10-22T08:55:01.815Z,15.30
2022-10-22T08:57:47.598Z,15.40
2022-10-22T09:00:30.835Z,15.40
2022-10-22T09:03:18.058Z,15.50
2022-10-22T09:05:58.991Z,15.60
2022-10-22T09:08:31.002Z,15.60
2022-10-22T09:11:09.144Z,15.70
2022-10-22T09:13:44.482Z,15.80
2022-10-22T09:19:04.258Z,15.90
2022-10-22T09:21:43.931Z,16.00
2022-10-22T09:24:27.523Z,16.00
2022-10-22T09:27:02.196Z,16.00
2022-10-22T09:29:35.349Z,16.10
2022-10-22T09:32:07.120Z,16.10
2022-10-22T09:36:32.895Z,16.20
2022-10-22T09:39:28.318Z,16.30
2022-10-22T09:44:17.792Z,16.40
2022-10-22T09:46:49.640Z,16.40
2022-10-22T09:49:23.887Z,16.50
2022-10-22T09:51:57.751Z,16.50
2022-10-22T09:54:39.962Z,16.60
2022-10-22T09:57:18.847Z,16.60
2022-10-22T09:59:55.422Z,16.70
2022-10-22T10:02:44.179Z,16.70
2022-10-22T10:05:24.531Z,16.80
2022-10-22T10:07:57.147Z,16.90
2022-10-22T10:10:37.278Z,16.90
2022-10-22T10:13:30.708Z,17.00
2022-10-22T10:16:11.908Z,17.00
2022-10-22T10:19:01.474Z,17.10
2022-10-22T10:21:38.992Z,17.10
2022-10-22T10:24:18.404Z,17.20
2022-10-22T10:26:55.294Z,17.30
2022-10-22T10:29:39.253Z,17.30
2022-10-22T10:32:25.449Z,17.40
2022-10-22T10:35:11.193Z,17.50
2022-10-22T10:37:50.149Z,17.50
2022-10-22T10:40:30.033Z,17.60
2022-10-22T10:43:10.072Z,17.70
2022-10-22T10:45:55.509Z,17.70
2022-10-22T10:48:45.059Z,17.80
2022-10-22T10:51:38.109Z,17.90
2022-10-22T10:54:21.835Z,18.00
2022-10-22T10:56:57.960Z,18.00
2022-10-22T10:59:42.738Z,18.10
2022-10-22T11:02:39.322Z,18.20
2022-10-22T11:05:27.455Z,18.20
2022-10-22T11:08:03.267Z,18.30
2022-10-22T11:10:39.627Z,18.30
2022-10-22T11:13:18.844Z,18.40
2022-10-22T11:15:56.014Z,18.50
2022-10-22T11:18:32.408Z,18.60
2022-10-22T11:21:14.204Z,18.70
2022-10-22T11:23:51.303Z,18.80
2022-10-22T11:26:34.008Z,19.00
2022-10-22T11:29:11.476Z,19.20
2022-10-22T11:31:44.372Z,19.50
2022-10-22T11:34:33.604Z,19.80
2022-10-22T11:37:10.586Z,20.10
2022-10-22T11:39:47.666Z,20.40
2022-10-22T11:42:21.651Z,20.80
2022-10-22T11:45:02.328Z,21.10
2022-10-22T11:47:36.016Z,21.50
2022-10-22T11:50:21.630Z,21.60
2022-10-22T11:53:04.386Z,21.80
2022-10-22T11:55:51.569Z,22.20
2022-10-22T11:58:32.271Z,22.50
2022-10-22T12:01:29.341Z,22.80
2022-10-22T12:04:21.846Z,23.10
2022-10-22T12:07:00.168Z,23.40
2022-10-22T12:09:34.352Z,23.80
2022-10-22T12:12:15.418Z,24.10
2022-10-22T12:14:56.369Z,24.30
2022-10-22T12:17:29.509Z,24.60
2022-10-22T12:20:02.834Z,25.10
2022-10-22T12:22:37.681Z,25.50
2022-10-22T12:25:19.943Z,26.00
2022-10-22T12:27:54.930Z,26.30
2022-10-22T12:30:29.494Z,26.70
2022-10-22T12:33:03.323Z,27.10
2022-10-22T12:35:43.108Z,27.30
2022-10-22T12:38:18.744Z,27.40
2022-10-22T12:40:55.373Z,27.20
2022-10-22T12:43:28.947Z,26.80
2022-10-22T12:46:01.172Z,26.30
2022-10-22T12:48:36.142Z,25.80
2022-10-22T12:51:13.939Z,25.50
2022-10-22T12:53:48.215Z,25.20
2022-10-22T12:56:24.223Z,25.20
2022-10-22T12:58:59.260Z,25.20
2022-10-22T13:01:36.106Z,25.40
2022-10-22T13:04:20.229Z,25.80
2022-10-22T13:07:03.449Z,26.40
2022-10-22T13:09:40.338Z,26.80
2022-10-22T13:12:18.526Z,27.00
2022-10-22T13:14:50.309Z,27.20
2022-10-22T13:17:38.755Z,27.20
2022-10-22T13:20:20.510Z,27.10
2022-10-22T13:23:00.102Z,27.00
2022-10-22T13:25:34.117Z,27.00
2022-10-22T13:28:21.694Z,27.30
2022-10-22T13:30:55.799Z,27.80
2022-10-22T13:33:32.238Z,28.10
2022-10-22T13:36:05.285Z,28.30
2022-10-22T13:38:37.135Z,28.70
2022-10-22T13:41:19.559Z,29.20
2022-10-22T13:43:54.351Z,29.60
2022-10-22T13:46:27.242Z,29.80
2022-10-22T13:49:00.365Z,29.60
2022-10-22T13:51:37.382Z,29.30
2022-10-22T13:54:14.013Z,29.10
2022-10-22T13:56:45.848Z,28.70
2022-10-22T13:59:22.769Z,28.20
2022-10-22T14:01:57.023Z,27.90
2022-10-22T14:04:28.817Z,27.80
2022-10-22T14:07:03.699Z,27.60
2022-10-22T14:09:35.922Z,27.70
2022-10-22T14:12:12.396Z,28.00
2022-10-22T14:14:45.670Z,28.40
2022-10-22T14:17:17.870Z,28.40
2022-10-22T14:19:49.945Z,28.60
2022-10-22T14:22:28.781Z,28.90
2022-10-22T14:25:00.560Z,28.80
2022-10-22T14:27:32.344Z,28.60
2022-10-22T14:30:06.765Z,28.20
2022-10-22T14:32:38.741Z,27.90
2022-10-22T14:35:13.080Z,27.60
2022-10-22T14:37:44.898Z,27.20
2022-10-22T14:40:18.925Z,26.80
2022-10-22T14:42:52.359Z,26.50
2022-10-22T14:45:27.146Z,26.20
2022-10-22T14:47:59.026Z,25.90
2022-10-22T14:50:30.815Z,25.70
2022-10-22T14:53:02.622Z,25.50
2022-10-22T14:55:34.511Z,25.30
2022-10-22T14:58:06.810Z,25.10
2022-10-22T15:00:40.785Z,24.90
2022-10-22T15:03:12.669Z,24.70
2022-10-22T15:05:45.025Z,24.50
2022-10-22T15:08:17.003Z,24.40
2022-10-22T15:10:58.137Z,24.30
2022-10-22T15:13:30.163Z,24.20
2022-10-22T15:16:10.449Z,24.10
2022-10-22T15:18:42.527Z,24.00
2022-10-22T15:21:16.399Z,24.00
2022-10-22T15:23:49.690Z,23.90
2022-10-22T15:26:21.607Z,23.80
2022-10-22T15:28:54.557Z,23.70
2022-10-22T15:31:46.154Z,23.60
2022-10-22T15:34:23.210Z,23.50
2022-10-22T15:36:56.505Z,23.40
2022-10-22T15:39:28.670Z,23.30
2022-10-22T15:42:00.765Z,23.20
2022-10-22T15:44:33.074Z,23.20
2022-10-22T15:47:07.291Z,23.10
2022-10-22T15:49:41.670Z,23.00
2022-10-22T15:52:13.640Z,22.90
2022-10-22T15:54:45.457Z,22.80
2022-10-22T15:57:17.334Z,22.80
2022-10-22T15:59:50.083Z,22.70
2022-10-22T16:02:23.298Z,22.60
2022-10-22T16:04:54.927Z,22.50
2022-10-22T16:07:26.815Z,22.40
2022-10-22T16:10:00.359Z,22.40
2022-10-22T16:12:32.118Z,22.30
2022-10-22T16:15:04.476Z,22.10
2022-10-22T16:17:37.596Z,22.00
2022-10-22T16:20:10.574Z,21.80
2022-10-22T16:22:42.655Z,21.70
2022-10-22T16:25:14.798Z,21.60
2022-10-22T16:27:49.682Z,21.50
2022-10-22T16:30:21.520Z,21.40
2022-10-22T16:32:54.664Z,21.30
2022-10-22T16:35:26.529Z,21.20
2022-10-22T16:37:59.175Z,21.10
2022-10-22T16:40:31.551Z,20.90
2022-10-22T16:43:03.406Z,20.80
2022-10-22T16:45:35.394Z,20.70
2022-10-22T16:48:10.087Z,20.60
2022-10-22T16:50:42.014Z,20.50
2022-10-22T16:53:13.957Z,20.40
2022-10-22T16:55:45.950Z,20.30
2022-10-22T16:58:17.700Z,20.20
2022-10-22T17:00:49.679Z,20.10
2022-10-22T17:03:24.605Z,20.00
2022-10-22T17:05:59.578Z,19.90
2022-10-22T17:08:33.639Z,19.70
2022-10-22T17:11:06.769Z,19.60
2022-10-22T17:13:41.486Z,19.50
2022-10-22T17:16:15.614Z,19.40
2022-10-22T17:18:49.256Z,19.30
2022-10-22T17:21:22.115Z,19.20
2022-10-22T17:23:55.510Z,19.10
2022-10-22T17:26:27.684Z,19.00
2022-10-22T17:28:59.707Z,18.90
2022-10-22T17:31:34.239Z,18.80
2022-10-22T17:34:10.001Z,18.80
2022-10-22T17:36:42.855Z,18.70
2022-10-22T17:39:17.879Z,18.60
2022-10-22T17:41:49.642Z,18.60
2022-10-22T17:44:22.160Z,18.50
2022-10-22T17:46:54.000Z,18.40
2022-10-22T17:49:27.138Z,18.30
2022-10-22T17:54:35.701Z,18.20
2022-10-22T17:57:08.020Z,18.20
2022-10-22T17:59:39.957Z,18.10
2022-10-22T18:02:15.849Z,18.10
2022-10-22T18:04:52.411Z,18.00
2022-10-22T18:07:24.227Z,17.90
2022-10-22T18:09:56.064Z,17.90
2022-10-22T18:12:27.879Z,17.90
2022-10-22T18:14:59.690Z,17.80
2022-10-22T18:17:32.677Z,17.70
2022-10-22T18:20:09.400Z,17.70
2022-10-22T18:22:42.177Z,17.60
2022-10-22T18:25:14.061Z,17.60
2022-10-22T18:27:46.294Z,17.50
2022-10-22T18:30:18.246Z,17.50
2022-10-22T18:32:51.739Z,17.50
2022-10-22T18:35:24.929Z,17.40
2022-10-22T18:37:56.793Z,17.40
2022-10-22T18:40:30.258Z,17.30
2022-10-22T18:43:02.112Z,17.30
2022-10-22T18:45:41.515Z,17.20
2022-10-22T18:48:16.333Z,17.20
2022-10-22T18:50:58.707Z,17.10
2022-10-22T18:53:30.462Z,17.10
2022-10-22T18:56:04.628Z,17.00
2022-10-22T18:58:37.867Z,17.00
2022-10-22T19:01:10.337Z,16.90
2022-10-22T19:03:42.225Z,16.80
2022-10-22T19:06:17.133Z,16.80
2022-10-22T19:08:51.344Z,16.70
2022-10-22T19:11:24.093Z,16.70
2022-10-22T19:13:55.887Z,16.80
2022-10-22T19:16:28.547Z,17.00
2022-10-22T19:19:03.075Z,17.30
2022-10-22T19:21:36.894Z,17.50
2022-10-22T19:24:10.151Z,17.80
2022-10-22T19:26:42.572Z,18.10
2022-10-22T19:29:20.323Z,18.30
2022-10-22T19:31:52.199Z,18.50
2022-10-22T19:34:24.007Z,18.70
2022-10-22T19:36:58.038Z,18.80
2022-10-22T19:39:29.845Z,19.00
2022-10-22T19:42:01.702Z,19.10
2022-10-22T19:44:33.787Z,19.20
2022-10-22T19:47:05.621Z,19.40
2022-10-22T19:49:37.534Z,19.50
2022-10-22T19:52:10.741Z,19.50
2022-10-22T19:54:45.483Z,19.60
2022-10-22T19:57:18.479Z,19.60
2022-10-22T19:59:50.868Z,19.70
2022-10-22T20:02:22.648Z,19.70
2022-10-22T20:04:54.543Z,19.70
2022-10-22T20:07:29.093Z,19.70
2022-10-22T20:10:00.907Z,19.80
2022-10-22T20:12:33.030Z,19.80
2022-10-22T20:15:05.723Z,19.80
2022-10-22T20:17:37.533Z,19.90
2022-10-22T20:20:09.838Z,19.90
2022-10-22T20:22:43.703Z,19.90
2022-10-22T20:25:15.773Z,20.00
2022-10-22T20:27:47.589Z,20.00
2022-10-22T20:30:20.483Z,20.00
2022-10-22T20:32:52.319Z,20.00
2022-10-22T20:35:24.146Z,20.10
2022-10-22T20:37:57.313Z,20.10
2022-10-22T20:40:32.198Z,20.10
2022-10-22T20:43:04.106Z,20.10
2022-10-22T20:45:36.560Z,20.10
2022-10-22T20:48:08.776Z,20.10
2022-10-22T20:50:41.011Z,20.10
2022-10-22T20:53:16.917Z,20.10
2022-10-22T20:55:50.211Z,20.10
2022-10-22T20:58:24.543Z,20.10
2022-10-22T21:01:05.289Z,20.10
2022-10-22T21:03:37.618Z,20.10
2022-10-22T21:06:09.449Z,20.10
2022-10-22T21:08:42.700Z,20.10
2022-10-22T21:11:14.395Z,20.10
2022-10-22T21:13:46.536Z,20.00
2022-10-22T21:16:19.550Z,20.00
2022-10-22T21:18:51.408Z,20.00
2022-10-22T21:21:23.378Z,20.00
2022-10-22T21:23:56.557Z,20.00
2022-10-22T21:26:28.391Z,20.00
2022-10-22T21:29:00.523Z,20.00
2022-10-22T21:31:32.425Z,20.00
2022-10-22T21:34:04.236Z,20.10
2022-10-22T21:36:36.199Z,20.10
2022-10-22T21:39:09.500Z,20.10
2022-10-22T21:41:41.378Z,20.20
2022-10-22T21:44:13.151Z,20.10
2022-10-22T21:46:45.082Z,20.10
2022-10-22T21:49:16.888Z,20.20
2022-10-22T21:51:48.809Z,20.20
2022-10-22T21:54:21.956Z,20.20
2022-10-22T21:56:53.811Z,20.30
2022-10-22T21:59:25.737Z,20.20
2022-10-22T22:01:57.553Z,20.20
2022-10-22T22:04:29.297Z,20.30
2022-10-22T22:07:01.135Z,20.30
2022-10-22T22:09:34.290Z,20.30
2022-10-22T22:12:06.166Z,20.20
2022-10-22T22:14:38.096Z,20.00
2022-10-22T22:17:10.964Z,19.80
2022-10-22T22:19:43.123Z,19.40
2022-10-22T22:22:14.949Z,19.10
2022-10-22T22:24:48.364Z,18.90
2022-10-22T22:29:56.825Z,18.20
2022-10-22T22:32:28.653Z,18.00
2022-10-22T22:35:00.483Z,17.70
2022-10-22T22:37:32.257Z,17.50
2022-10-22T22:40:06.402Z,17.30
2022-10-22T22:42:38.209Z,17.10
2022-10-22T22:45:10.230Z,16.90
2022-10-22T22:47:42.326Z,16.80
2022-10-22T22:50:14.479Z,16.60
2022-10-22T22:52:46.283Z,16.50
2022-10-22T22:55:29.027Z,16.30
2022-10-22T22:58:09.931Z,16.30
2022-10-22T23:03:14.861Z,16.00
2022-10-22T23:05:46.649Z,16.00
2022-10-22T23:08:18.454Z,15.90
2022-10-22T23:11:01.030Z,15.80
2022-10-22T23:13:34.912Z,15.80
2022-10-22T23:16:10.473Z,15.70
2022-10-22T23:18:42.521Z,15.70
2022-10-22T23:21:17.584Z,15.60
2022-10-22T23:23:51.465Z,15.70
2022-10-22T23:26:27.572Z,15.60
2022-10-22T23:29:01.109Z,15.60
2022-10-22T23:31:35.618Z,15.60
2022-10-22T23:34:11.392Z,15.60
2022-10-22T23:36:46.365Z,15.70
2022-10-22T23:39:23.489Z,15.60
2022-10-22T23:41:57.240Z,15.70
2022-10-22T23:44:32.124Z,15.70
2022-10-22T23:47:06.256Z,15.70
2022-10-22T23:49:38.020Z,15.70
2022-10-22T23:52:09.797Z,15.70
2022-10-22T23:54:41.744Z,15.70
2022-10-22T23:57:14.902Z,15.70
2022-10-22T23:59:46.697Z,15.70
