createdAt,value
2019-01-19T00:00:19.553Z,99042.53
2019-01-19T00:05:36.930Z,99038.41
2019-01-19T00:10:58.305Z,99036.88
2019-01-19T00:16:07.046Z,99033.73
2019-01-19T00:21:24.176Z,99027.25
2019-01-19T00:26:52.475Z,99025.35
2019-01-19T00:32:09.210Z,99017.08
2019-01-19T00:37:27.610Z,99017.38
2019-01-19T00:42:46.523Z,99016.81
2019-01-19T00:48:03.311Z,99015.83
2019-01-19T00:53:11.754Z,99006.94
2019-01-19T00:58:26.296Z,99000.36
2019-01-19T01:03:36.165Z,98992.00
2019-01-19T01:08:56.515Z,98987.33
2019-01-19T01:14:17.251Z,98986.75
2019-01-19T01:19:33.185Z,98978.69
2019-01-19T01:24:50.176Z,98982.82
2019-01-19T01:30:10.974Z,98981.05
2019-01-19T01:35:32.908Z,98979.48
2019-01-19T01:40:58.266Z,98973.02
2019-01-19T01:46:14.262Z,98974.34
2019-01-19T01:51:30.474Z,98964.91
2019-01-19T01:56:33.211Z,98968.87
2019-01-19T02:02:01.843Z,98963.33
2019-01-19T02:07:16.822Z,98964.05
2019-01-19T02:12:32.003Z,98958.36
2019-01-19T02:17:51.215Z,98955.80
2019-01-19T02:23:18.776Z,98947.36
2019-01-19T02:28:35.352Z,98952.14
2019-01-19T02:33:52.270Z,98953.25
2019-01-19T02:39:07.342Z,98952.20
2019-01-19T02:44:18.794Z,98955.87
2019-01-19T02:49:38.423Z,98952.39
2019-01-19T02:54:57.321Z,98951.25
2019-01-19T03:00:27.397Z,98941.47
2019-01-19T03:05:37.347Z,98938.20
2019-01-19T03:11:09.547Z,98937.08
2019-01-19T03:16:30.242Z,98928.02
2019-01-19T03:21:51.329Z,98931.23
2019-01-19T03:26:59.263Z,98930.30
2019-01-19T03:32:16.950Z,98930.78
2019-01-19T03:37:34.083Z,98919.56
2019-01-19T03:42:51.777Z,98913.12
2019-01-19T03:48:10.699Z,98908.59
2019-01-19T03:53:32.443Z,98908.69
2019-01-19T03:58:44.702Z,98911.73
2019-01-19T04:04:00.020Z,98903.09
2019-01-19T04:09:21.230Z,98897.91
2019-01-19T04:14:39.369Z,98894.38
2019-01-19T04:19:53.828Z,98896.86
2019-01-19T04:25:07.272Z,98891.17
2019-01-19T04:30:11.472Z,98891.13
2019-01-19T04:35:14.028Z,98891.88
2019-01-19T04:40:16.647Z,98887.48
2019-01-19T04:45:19.212Z,98883.32
2019-01-19T04:50:21.980Z,98879.77
2019-01-19T04:55:25.574Z,98882.55
2019-01-19T05:00:28.192Z,98879.22
2019-01-19T05:05:30.859Z,98876.78
2019-01-19T05:10:33.474Z,98879.98
2019-01-19T05:15:36.030Z,98878.92
2019-01-19T05:20:38.615Z,98885.86
2019-01-19T05:25:41.162Z,98884.62
2019-01-19T05:30:43.767Z,98875.94
2019-01-19T05:35:46.382Z,98871.14
2019-01-19T05:40:49.049Z,98866.72
2019-01-19T05:45:51.607Z,98869.61
2019-01-19T05:50:54.345Z,98871.22
2019-01-19T05:55:57.942Z,98873.48
2019-01-19T06:01:00.483Z,98874.70
2019-01-19T06:06:03.927Z,98874.84
2019-01-19T06:11:06.488Z,98883.16
2019-01-19T06:16:09.133Z,98868.59
2019-01-19T06:21:12.092Z,98879.49
2019-01-19T06:26:14.653Z,98875.03
2019-01-19T06:31:17.127Z,98880.94
2019-01-19T06:36:19.808Z,98884.25
2019-01-19T06:41:22.302Z,98889.47
2019-01-19T06:46:24.872Z,98887.70
2019-01-19T06:51:27.422Z,98881.48
2019-01-19T06:56:30.957Z,98885.53
2019-01-19T07:01:33.600Z,98887.73
2019-01-19T07:06:36.163Z,98889.06
2019-01-19T07:11:38.813Z,98886.89
2019-01-19T07:16:41.392Z,98893.32
2019-01-19T07:21:43.974Z,98897.03
2019-01-19T07:26:46.562Z,98898.75
2019-01-19T07:31:49.133Z,98893.27
2019-01-19T07:36:51.691Z,98897.98
2019-01-19T07:41:54.247Z,98891.72
2019-01-19T07:46:58.025Z,98892.65
2019-01-19T07:52:00.533Z,98896.85
2019-01-19T07:57:04.047Z,98898.85
2019-01-19T08:02:06.712Z,98899.67
2019-01-19T08:07:09.452Z,98898.89
2019-01-19T08:12:12.054Z,98896.31
2019-01-19T08:17:14.749Z,98910.38
2019-01-19T08:22:17.373Z,98914.64
2019-01-19T08:27:20.041Z,98912.30
2019-01-19T08:32:22.661Z,98916.14
2019-01-19T08:37:25.417Z,98915.23
2019-01-19T08:42:28.623Z,98915.68
2019-01-19T08:47:31.254Z,98932.42
2019-01-19T08:52:33.953Z,98930.39
2019-01-19T08:57:36.723Z,98940.67
2019-01-19T09:02:39.517Z,98943.53
2019-01-19T09:07:42.127Z,98945.89
2019-01-19T09:12:44.611Z,98939.02
2019-01-19T09:17:47.142Z,98939.33
2019-01-19T09:22:53.378Z,98936.92
2019-01-19T09:27:56.051Z,98948.31
2019-01-19T09:32:58.952Z,98942.15
2019-01-19T09:38:01.702Z,98943.18
2019-01-19T09:43:07.127Z,98938.41
2019-01-19T09:48:10.107Z,98935.28
2019-01-19T09:53:13.092Z,98939.88
2019-01-19T09:58:16.572Z,98950.63
2019-01-19T10:03:19.114Z,98958.37
2019-01-19T10:08:21.647Z,98958.60
2019-01-19T10:13:24.094Z,98963.53
2019-01-19T10:18:26.954Z,98968.41
2019-01-19T10:23:29.616Z,98971.64
2019-01-19T10:28:32.406Z,98972.91
2019-01-19T10:33:34.977Z,98982.26
2019-01-19T10:38:37.622Z,98984.94
2019-01-19T10:43:40.431Z,98981.80
2019-01-19T10:48:42.957Z,98984.01
2019-01-19T10:53:45.611Z,98982.43
2019-01-19T10:58:49.000Z,98975.79
2019-01-19T11:03:51.917Z,98977.09
2019-01-19T11:08:54.392Z,98980.34
2019-01-19T11:13:57.074Z,98980.19
2019-01-19T11:18:59.642Z,98971.28
2019-01-19T11:24:02.257Z,98970.89
2019-01-19T11:29:04.942Z,98973.19
2019-01-19T11:34:07.672Z,98970.11
2019-01-19T11:39:10.163Z,98966.41
2019-01-19T11:44:12.647Z,98967.06
2019-01-19T11:49:15.131Z,98965.03
2019-01-19T11:54:17.798Z,98965.63
2019-01-19T11:59:21.387Z,98968.82
2019-01-19T12:04:24.007Z,98976.25
2019-01-19T12:09:26.681Z,98973.71
2019-01-19T12:14:29.334Z,98969.44
2019-01-19T12:19:32.046Z,98969.11
2019-01-19T12:24:34.673Z,98959.75
2019-01-19T12:29:37.362Z,98951.36
2019-01-19T12:34:39.992Z,98957.32
2019-01-19T12:39:42.578Z,98962.20
2019-01-19T12:44:45.297Z,98949.72
2019-01-19T12:49:47.973Z,98944.20
2019-01-19T12:54:50.687Z,98929.45
2019-01-19T12:59:54.181Z,98932.81
2019-01-19T13:04:56.687Z,98922.79
2019-01-19T13:10:08.038Z,98931.18
2019-01-19T13:15:29.199Z,98929.17
2019-01-19T13:20:47.423Z,98937.23
2019-01-19T13:26:09.037Z,98922.59
2019-01-19T13:31:30.343Z,98925.95
2019-01-19T13:36:48.164Z,98925.46
2019-01-19T13:42:05.481Z,98919.55
2019-01-19T13:47:24.431Z,98916.13
2019-01-19T13:52:39.936Z,98923.30
2019-01-19T13:57:54.302Z,98923.34
2019-01-19T14:03:10.278Z,98927.86
2019-01-19T14:08:36.153Z,98935.66
2019-01-19T14:14:07.463Z,98932.52
2019-01-19T14:19:32.037Z,98930.86
2019-01-19T14:24:45.961Z,98927.30
2019-01-19T14:30:07.318Z,98931.52
2019-01-19T14:35:21.483Z,98932.91
2019-01-19T14:40:48.005Z,98934.37
2019-01-19T14:46:19.326Z,98934.39
2019-01-19T14:51:35.483Z,98928.80
2019-01-19T14:56:47.717Z,98938.95
2019-01-19T15:02:05.951Z,98936.58
2019-01-19T15:07:29.707Z,98927.98
2019-01-19T15:12:48.171Z,98929.45
2019-01-19T15:18:16.658Z,98935.09
2019-01-19T15:23:47.331Z,98934.79
2019-01-19T15:29:07.048Z,98943.66
2019-01-19T15:34:25.439Z,98947.94
2019-01-19T15:39:36.976Z,98953.29
2019-01-19T15:44:54.333Z,98957.37
2019-01-19T15:50:12.129Z,98960.83
2019-01-19T15:55:33.197Z,98969.84
2019-01-19T16:00:47.721Z,98974.02
2019-01-19T16:06:09.442Z,98971.77
2019-01-19T16:11:23.091Z,98977.42
2019-01-19T16:16:43.810Z,98978.23
2019-01-19T16:22:05.092Z,98986.08
2019-01-19T16:27:21.357Z,98993.03
2019-01-19T16:32:41.622Z,98986.91
2019-01-19T16:37:59.242Z,98984.56
2019-01-19T16:43:20.254Z,98989.33
2019-01-19T16:48:40.902Z,98996.81
2019-01-19T16:53:55.962Z,98995.35
2019-01-19T16:59:14.326Z,99002.00
2019-01-19T17:04:45.327Z,99003.78
2019-01-19T17:09:53.743Z,99012.66
2019-01-19T17:15:12.870Z,99015.21
2019-01-19T17:20:28.352Z,99029.44
2019-01-19T17:25:47.231Z,99029.67
2019-01-19T17:31:06.494Z,99035.08
2019-01-19T17:36:34.632Z,99045.06
2019-01-19T17:41:55.244Z,99047.79
2019-01-19T17:47:07.592Z,99061.36
2019-01-19T17:52:39.535Z,99071.50
2019-01-19T17:58:00.152Z,99076.02
2019-01-19T18:03:20.853Z,99080.03
2019-01-19T18:08:49.566Z,99090.17
2019-01-19T18:14:06.318Z,99092.13
2019-01-19T18:19:19.194Z,99094.87
2019-01-19T18:24:40.245Z,99096.39
2019-01-19T18:30:01.374Z,99102.50
2019-01-19T18:35:14.065Z,99099.83
2019-01-19T18:40:29.053Z,99106.78
2019-01-19T18:45:50.452Z,99108.92
2019-01-19T18:51:06.933Z,99121.78
2019-01-19T18:56:24.385Z,99126.61
2019-01-19T19:01:37.792Z,99128.31
2019-01-19T19:07:02.412Z,99137.09
2019-01-19T19:12:19.732Z,99143.09
2019-01-19T19:17:36.652Z,99148.50
2019-01-19T19:23:07.389Z,99149.84
2019-01-19T19:28:26.929Z,99166.12
2019-01-19T19:33:43.953Z,99167.50
2019-01-19T19:39:02.432Z,99168.83
2019-01-19T19:44:18.986Z,99173.27
2019-01-19T19:49:35.512Z,99173.45
2019-01-19T19:54:38.291Z,99179.55
2019-01-19T19:59:41.913Z,99181.11
2019-01-19T20:04:44.531Z,99187.42
2019-01-19T20:09:47.231Z,99185.45
2019-01-19T20:14:50.016Z,99207.13
2019-01-19T20:19:53.001Z,99207.34
2019-01-19T20:24:55.772Z,99223.71
2019-01-19T20:29:58.445Z,99226.47
2019-01-19T20:35:01.229Z,99229.63
2019-01-19T20:40:04.892Z,99240.55
2019-01-19T20:45:09.114Z,99243.39
2019-01-19T20:50:11.931Z,99253.66
2019-01-19T20:55:14.632Z,99267.05
2019-01-19T21:00:17.412Z,99262.18
2019-01-19T21:05:20.115Z,99270.83
2019-01-19T21:10:22.672Z,99275.00
2019-01-19T21:15:25.291Z,99285.98
2019-01-19T21:20:27.906Z,99294.05
2019-01-19T21:25:30.765Z,99296.45
2019-01-19T21:30:33.450Z,99302.72
2019-01-19T21:35:36.037Z,99309.97
2019-01-19T21:40:39.165Z,99305.57
2019-01-19T21:45:41.927Z,99303.41
2019-01-19T21:50:44.391Z,99323.05
2019-01-19T21:55:46.922Z,99326.19
2019-01-19T22:00:49.409Z,99331.55
2019-01-19T22:05:51.954Z,99336.77
2019-01-19T22:10:54.672Z,99339.42
2019-01-19T22:15:57.234Z,99346.78
2019-01-19T22:20:59.792Z,99346.98
2019-01-19T22:26:02.352Z,99350.97
2019-01-19T22:31:05.012Z,99359.97
2019-01-19T22:36:07.557Z,99363.02
2019-01-19T22:41:10.112Z,99370.05
2019-01-19T22:46:12.637Z,99365.75
2019-01-19T22:51:15.312Z,99368.67
2019-01-19T22:56:17.932Z,99374.28
2019-01-19T23:01:25.911Z,99381.16
2019-01-19T23:06:28.532Z,99390.42
2019-01-19T23:11:34.004Z,99392.64
2019-01-19T23:16:35.731Z,99400.62
2019-01-19T23:21:38.425Z,99417.38
2019-01-19T23:26:41.411Z,99416.50
2019-01-19T23:31:44.180Z,99427.13
2019-01-19T23:36:46.912Z,99431.95
2019-01-19T23:41:49.511Z,99438.23
2019-01-19T23:46:52.052Z,99445.14
2019-01-19T23:51:54.652Z,99442.70
2019-01-19T23:56:57.272Z,99448.96
