createdAt,value
2019-01-18T00:02:05.552Z,7.33
2019-01-18T00:04:36.416Z,7.70
2019-01-18T00:07:06.739Z,7.30
2019-01-18T00:09:37.618Z,6.93
2019-01-18T00:12:08.433Z,6.20
2019-01-18T00:14:39.539Z,7.40
2019-01-18T00:17:10.234Z,7.50
2019-01-18T00:19:41.063Z,8.37
2019-01-18T00:22:12.561Z,7.50
2019-01-18T00:24:43.041Z,7.60
2019-01-18T00:27:13.678Z,6.30
2019-01-18T00:29:44.063Z,7.50
2019-01-18T00:32:14.908Z,7.10
2019-01-18T00:34:45.262Z,6.30
2019-01-18T00:37:16.041Z,6.93
2019-01-18T00:39:46.734Z,5.97
2019-01-18T00:42:17.563Z,6.60
2019-01-18T00:44:48.711Z,5.73
2019-01-18T00:47:19.274Z,6.10
2019-01-18T00:49:49.988Z,5.77
2019-01-18T00:52:20.625Z,6.30
2019-01-18T00:54:58.330Z,5.80
2019-01-18T00:57:28.896Z,5.87
2019-01-18T00:59:59.676Z,6.03
2019-01-18T01:02:30.731Z,5.87
2019-01-18T01:05:01.336Z,5.87
2019-01-18T01:07:31.979Z,5.57
2019-01-18T01:10:02.462Z,6.33
2019-01-18T01:12:32.984Z,5.30
2019-01-18T01:15:05.246Z,5.63
2019-01-18T01:17:35.852Z,5.60
2019-01-18T01:20:07.499Z,5.00
2019-01-18T01:22:38.231Z,4.97
2019-01-18T01:25:09.224Z,4.93
2019-01-18T01:27:40.472Z,5.37
2019-01-18T01:30:15.630Z,5.50
2019-01-18T01:32:46.643Z,5.53
2019-01-18T01:35:17.270Z,5.63
2019-01-18T01:37:47.904Z,4.83
2019-01-18T01:40:21.261Z,4.90
2019-01-18T01:42:51.979Z,5.27
2019-01-18T01:45:22.902Z,5.07
2019-01-18T01:47:52.833Z,5.70
2019-01-18T01:50:26.058Z,4.67
2019-01-18T01:52:57.729Z,5.30
2019-01-18T01:55:28.907Z,5.80
2019-01-18T01:57:59.861Z,5.60
2019-01-18T02:00:30.946Z,5.37
2019-01-18T02:03:01.788Z,5.67
2019-01-18T02:05:31.996Z,5.47
2019-01-18T02:08:02.632Z,4.83
2019-01-18T02:10:32.871Z,5.27
2019-01-18T02:13:03.252Z,5.40
2019-01-18T02:15:33.878Z,4.80
2019-01-18T02:18:05.023Z,4.50
2019-01-18T02:20:35.905Z,4.50
2019-01-18T02:23:06.460Z,5.20
2019-01-18T02:25:36.667Z,5.10
2019-01-18T02:28:07.601Z,5.37
2019-01-18T02:30:38.227Z,5.63
2019-01-18T02:33:09.619Z,7.00
2019-01-18T02:35:40.025Z,6.13
2019-01-18T02:38:10.961Z,5.90
2019-01-18T02:40:41.829Z,5.70
2019-01-18T02:43:12.860Z,5.20
2019-01-18T02:45:43.915Z,4.90
2019-01-18T02:48:14.592Z,5.20
2019-01-18T02:50:45.259Z,4.90
2019-01-18T02:53:15.844Z,4.87
2019-01-18T02:55:46.411Z,4.57
2019-01-18T02:58:16.894Z,5.23
2019-01-18T03:00:47.685Z,6.27
2019-01-18T03:03:19.109Z,7.67
2019-01-18T03:05:50.078Z,5.90
2019-01-18T03:08:21.142Z,4.10
2019-01-18T03:10:52.050Z,4.80
2019-01-18T03:13:22.783Z,5.73
2019-01-18T03:15:53.668Z,4.40
2019-01-18T03:18:24.551Z,4.57
2019-01-18T03:20:55.180Z,8.27
2019-01-18T03:23:26.539Z,3.90
2019-01-18T03:25:57.543Z,5.30
2019-01-18T03:28:28.604Z,4.27
2019-01-18T03:30:59.099Z,4.33
2019-01-18T03:33:29.760Z,4.30
2019-01-18T03:36:01.143Z,4.97
2019-01-18T03:38:31.820Z,4.40
2019-01-18T03:41:02.627Z,4.80
2019-01-18T03:43:33.259Z,4.50
2019-01-18T03:46:03.864Z,3.80
2019-01-18T03:48:34.744Z,3.97
2019-01-18T03:51:05.071Z,4.50
2019-01-18T03:53:35.804Z,4.20
2019-01-18T03:56:06.232Z,4.33
2019-01-18T03:58:36.714Z,4.97
2019-01-18T04:01:07.342Z,4.70
2019-01-18T04:03:37.951Z,5.10
2019-01-18T04:06:08.824Z,4.53
2019-01-18T04:08:39.744Z,3.73
2019-01-18T04:11:10.623Z,4.23
2019-01-18T04:13:41.689Z,4.60
2019-01-18T04:16:12.283Z,5.07
2019-01-18T04:18:42.510Z,5.00
2019-01-18T04:21:13.377Z,5.33
2019-01-18T04:23:46.700Z,4.40
2019-01-18T04:26:17.230Z,5.03
2019-01-18T04:28:47.425Z,5.93
2019-01-18T04:31:18.846Z,4.60
2019-01-18T04:33:50.112Z,5.47
2019-01-18T04:36:20.863Z,5.43
2019-01-18T04:38:51.388Z,5.37
2019-01-18T04:41:21.809Z,6.17
2019-01-18T04:43:52.177Z,6.07
2019-01-18T04:46:22.248Z,5.63
2019-01-18T04:48:52.869Z,5.63
2019-01-18T04:51:24.946Z,6.27
2019-01-18T04:53:55.339Z,5.70
2019-01-18T04:56:25.500Z,7.13
2019-01-18T04:58:56.229Z,6.70
2019-01-18T05:01:26.744Z,7.00
2019-01-18T05:03:56.941Z,7.83
2019-01-18T05:06:27.625Z,8.23
2019-01-18T05:08:58.124Z,7.93
2019-01-18T05:11:28.609Z,8.23
2019-01-18T05:13:59.174Z,8.13
2019-01-18T05:16:30.968Z,8.10
2019-01-18T05:19:01.897Z,8.33
2019-01-18T05:21:32.626Z,7.77
2019-01-18T05:24:03.134Z,7.07
2019-01-18T05:26:33.967Z,8.00
2019-01-18T05:29:04.657Z,7.87
2019-01-18T05:31:35.266Z,7.27
2019-01-18T05:34:06.631Z,7.20
2019-01-18T05:36:37.216Z,7.30
2019-01-18T05:39:09.711Z,7.50
2019-01-18T05:41:40.031Z,7.33
2019-01-18T05:44:10.505Z,8.20
2019-01-18T05:46:41.727Z,8.07
2019-01-18T05:49:12.222Z,7.80
2019-01-18T05:51:43.050Z,7.30
2019-01-18T05:54:13.625Z,8.30
2019-01-18T05:56:44.570Z,8.20
2019-01-18T05:59:15.193Z,8.70
2019-01-18T06:01:46.228Z,9.20
2019-01-18T06:04:16.672Z,9.80
2019-01-18T06:06:47.087Z,8.10
2019-01-18T06:09:17.667Z,9.00
2019-01-18T06:11:48.648Z,8.67
2019-01-18T06:14:19.675Z,9.07
2019-01-18T06:16:51.127Z,9.67
2019-01-18T06:19:22.185Z,7.50
2019-01-18T06:21:52.887Z,9.27
2019-01-18T06:24:23.269Z,8.90
2019-01-18T06:26:53.917Z,10.00
2019-01-18T06:29:24.977Z,8.83
2019-01-18T06:31:55.669Z,10.77
2019-01-18T06:34:26.353Z,10.20
2019-01-18T06:36:56.786Z,9.27
2019-01-18T06:39:27.753Z,10.73
2019-01-18T06:41:58.787Z,10.43
2019-01-18T06:44:29.005Z,9.17
2019-01-18T06:46:59.379Z,10.57
2019-01-18T06:49:29.993Z,11.30
2019-01-18T06:52:00.470Z,10.33
2019-01-18T06:54:30.868Z,12.13
2019-01-18T06:57:01.225Z,11.10
2019-01-18T06:59:32.192Z,15.33
2019-01-18T07:02:02.708Z,10.80
2019-01-18T07:04:33.447Z,10.77
2019-01-18T07:07:04.283Z,10.30
2019-01-18T07:09:36.235Z,10.27
2019-01-18T07:12:06.804Z,10.10
2019-01-18T07:14:38.319Z,11.17
2019-01-18T07:17:09.029Z,11.80
2019-01-18T07:19:39.607Z,12.30
2019-01-18T07:22:11.024Z,11.47
2019-01-18T07:24:42.076Z,11.20
2019-01-18T07:27:13.619Z,10.83
2019-01-18T07:29:44.862Z,10.20
2019-01-18T07:32:16.857Z,10.53
2019-01-18T07:34:47.839Z,11.77
2019-01-18T07:37:18.550Z,11.83
2019-01-18T07:39:49.325Z,11.23
2019-01-18T07:42:20.351Z,10.67
2019-01-18T07:44:51.195Z,11.90
2019-01-18T07:47:21.744Z,11.97
2019-01-18T07:49:52.422Z,13.07
2019-01-18T07:52:23.201Z,11.97
2019-01-18T07:54:53.988Z,10.97
2019-01-18T07:57:24.873Z,11.40
2019-01-18T07:59:55.647Z,10.03
2019-01-18T08:02:26.287Z,10.33
2019-01-18T08:04:57.142Z,9.97
2019-01-18T08:07:27.765Z,8.33
2019-01-18T08:09:58.273Z,8.33
2019-01-18T08:12:29.194Z,7.40
2019-01-18T08:15:00.505Z,8.57
2019-01-18T08:18:05.521Z,6.73
2019-01-18T08:20:36.243Z,6.93
2019-01-18T08:23:07.058Z,8.13
2019-01-18T08:25:39.434Z,11.13
2019-01-18T08:28:10.137Z,12.20
2019-01-18T08:30:40.833Z,11.03
2019-01-18T08:33:11.869Z,8.50
2019-01-18T08:35:47.257Z,6.67
2019-01-18T08:38:19.339Z,5.30
2019-01-18T08:40:50.393Z,5.47
2019-01-18T08:43:21.186Z,4.10
2019-01-18T08:45:54.587Z,5.00
2019-01-18T08:48:24.954Z,7.00
2019-01-18T08:50:55.825Z,6.97
2019-01-18T08:53:26.795Z,6.67
2019-01-18T08:55:57.589Z,6.73
2019-01-18T08:58:28.215Z,6.20
2019-01-18T09:00:59.031Z,5.97
2019-01-18T09:03:30.045Z,6.70
2019-01-18T09:06:00.209Z,7.20
2019-01-18T09:08:31.093Z,8.17
2019-01-18T09:11:03.055Z,8.23
2019-01-18T09:13:33.547Z,8.90
2019-01-18T09:16:04.214Z,7.10
2019-01-18T09:18:36.356Z,7.37
2019-01-18T09:21:07.026Z,8.20
2019-01-18T09:23:37.757Z,7.57
2019-01-18T09:26:08.506Z,10.67
2019-01-18T09:28:39.433Z,9.43
2019-01-18T09:31:10.586Z,8.20
2019-01-18T09:33:41.910Z,10.10
2019-01-18T09:36:13.772Z,10.23
2019-01-18T09:38:44.950Z,10.13
2019-01-18T09:41:15.554Z,9.20
2019-01-18T09:43:46.383Z,10.30
2019-01-18T09:46:16.800Z,10.40
2019-01-18T09:48:47.437Z,10.77
2019-01-18T09:51:18.119Z,12.07
2019-01-18T09:53:48.874Z,12.00
2019-01-18T09:56:20.512Z,11.30
2019-01-18T09:58:51.013Z,10.40
2019-01-18T10:01:21.478Z,12.43
2019-01-18T10:03:52.262Z,11.50
2019-01-18T10:06:27.393Z,10.90
2019-01-18T10:08:58.108Z,10.93
2019-01-18T10:11:29.009Z,10.70
2019-01-18T10:14:00.143Z,10.90
2019-01-18T10:16:31.112Z,10.40
2019-01-18T10:19:01.890Z,11.73
2019-01-18T10:21:32.904Z,12.63
2019-01-18T10:24:04.224Z,11.70
2019-01-18T10:26:34.982Z,10.37
2019-01-18T10:29:05.667Z,13.43
2019-01-18T10:31:36.112Z,9.80
2019-01-18T10:34:06.529Z,9.57
2019-01-18T10:36:37.225Z,9.20
2019-01-18T10:39:11.612Z,9.00
2019-01-18T10:41:42.226Z,8.83
2019-01-18T10:44:13.235Z,9.53
2019-01-18T10:46:44.301Z,9.87
2019-01-18T10:49:14.780Z,10.20
2019-01-18T10:51:45.740Z,8.30
2019-01-18T10:54:16.156Z,10.97
2019-01-18T10:56:46.949Z,10.30
2019-01-18T10:59:18.772Z,10.90
2019-01-18T11:01:52.454Z,10.93
2019-01-18T11:04:22.874Z,9.80
2019-01-18T11:06:53.728Z,9.73
2019-01-18T11:09:24.580Z,9.43
2019-01-18T11:11:55.987Z,11.03
2019-01-18T11:14:26.911Z,8.53
2019-01-18T11:16:57.873Z,8.40
2019-01-18T11:19:28.458Z,10.17
2019-01-18T11:22:00.084Z,9.60
2019-01-18T11:24:30.524Z,9.20
2019-01-18T11:27:01.262Z,10.37
2019-01-18T11:29:31.922Z,10.60
2019-01-18T11:32:02.391Z,11.53
2019-01-18T11:34:33.420Z,9.77
2019-01-18T11:37:03.876Z,10.73
2019-01-18T11:39:34.592Z,9.40
2019-01-18T11:42:05.560Z,11.37
2019-01-18T11:44:37.502Z,11.07
2019-01-18T11:47:08.307Z,12.60
2019-01-18T11:49:38.977Z,14.93
2019-01-18T11:52:10.104Z,15.57
2019-01-18T11:54:44.071Z,15.93
2019-01-18T11:57:13.838Z,18.77
2019-01-18T11:59:49.039Z,16.40
2019-01-18T12:02:22.056Z,16.90
2019-01-18T12:04:49.458Z,15.70
2019-01-18T12:07:20.235Z,17.27
2019-01-18T12:09:51.098Z,15.40
2019-01-18T12:12:21.906Z,16.07
2019-01-18T12:14:52.968Z,15.47
2019-01-18T12:17:23.600Z,15.23
2019-01-18T12:19:54.667Z,13.80
2019-01-18T12:22:25.412Z,15.47
2019-01-18T12:24:56.275Z,15.07
2019-01-18T12:27:27.396Z,15.53
2019-01-18T12:29:57.891Z,15.30
2019-01-18T12:32:28.792Z,15.73
2019-01-18T12:34:59.916Z,13.63
2019-01-18T12:37:30.619Z,15.50
2019-01-18T12:40:01.090Z,15.43
2019-01-18T12:42:32.020Z,15.97
2019-01-18T12:45:02.584Z,14.57
2019-01-18T12:47:34.276Z,14.53
2019-01-18T12:50:08.232Z,15.23
2019-01-18T12:52:38.512Z,15.73
2019-01-18T12:55:09.387Z,15.30
2019-01-18T12:57:42.719Z,13.37
2019-01-18T13:00:17.634Z,14.37
2019-01-18T13:02:48.228Z,14.73
2019-01-18T13:05:21.816Z,15.47
2019-01-18T13:07:52.509Z,15.10
2019-01-18T13:10:23.123Z,17.70
2019-01-18T13:12:53.994Z,16.47
2019-01-18T13:15:37.117Z,16.23
2019-01-18T13:18:07.803Z,16.10
2019-01-18T13:20:38.866Z,16.57
2019-01-18T13:23:09.593Z,17.53
2019-01-18T13:25:40.292Z,19.90
2019-01-18T13:28:11.295Z,21.50
2019-01-18T13:30:42.370Z,20.10
2019-01-18T13:33:13.017Z,22.23
2019-01-18T13:35:44.697Z,19.00
2019-01-18T13:38:15.272Z,19.53
2019-01-18T13:40:46.429Z,20.83
2019-01-18T13:43:17.031Z,20.30
2019-01-18T13:45:47.970Z,20.13
2019-01-18T13:48:20.160Z,21.10
2019-01-18T13:50:50.849Z,21.27
2019-01-18T13:53:21.782Z,21.20
2019-01-18T13:55:52.829Z,20.80
2019-01-18T13:58:23.755Z,22.20
2019-01-18T14:00:54.398Z,19.63
2019-01-18T14:03:29.085Z,19.70
2019-01-18T14:05:59.754Z,19.40
2019-01-18T14:08:30.230Z,18.87
2019-01-18T14:11:03.180Z,18.50
2019-01-18T14:13:37.413Z,21.60
2019-01-18T14:16:06.318Z,19.10
2019-01-18T14:18:38.357Z,19.13
2019-01-18T14:21:08.949Z,18.20
2019-01-18T14:23:39.606Z,18.17
2019-01-18T14:26:12.624Z,17.67
2019-01-18T14:28:43.251Z,15.37
2019-01-18T14:31:16.555Z,16.17
2019-01-18T14:33:47.063Z,14.80
2019-01-18T14:36:17.523Z,16.13
2019-01-18T14:38:49.269Z,14.63
2019-01-18T14:41:20.452Z,16.37
2019-01-18T14:43:51.102Z,15.30
2019-01-18T14:46:21.992Z,14.50
2019-01-18T14:48:52.948Z,16.03
2019-01-18T14:51:23.952Z,15.70
2019-01-18T14:53:54.914Z,15.13
2019-01-18T14:56:26.056Z,16.43
2019-01-18T14:58:57.105Z,16.43
2019-01-18T15:01:27.741Z,13.70
2019-01-18T15:03:58.429Z,13.53
2019-01-18T15:06:29.664Z,13.43
2019-01-18T15:09:00.405Z,14.43
2019-01-18T15:11:31.386Z,14.43
2019-01-18T15:14:02.051Z,15.00
2019-01-18T15:16:34.011Z,15.03
2019-01-18T15:19:04.773Z,14.30
2019-01-18T15:21:36.209Z,16.83
2019-01-18T15:24:07.516Z,14.10
2019-01-18T15:26:39.106Z,14.00
2019-01-18T15:29:09.854Z,14.70
2019-01-18T15:31:40.607Z,14.00
2019-01-18T15:34:11.886Z,13.90
2019-01-18T15:36:42.808Z,12.87
2019-01-18T15:39:13.341Z,11.90
2019-01-18T15:41:44.201Z,13.13
2019-01-18T15:44:14.847Z,16.97
2019-01-18T15:46:45.821Z,13.03
2019-01-18T15:49:17.005Z,17.13
2019-01-18T15:51:47.772Z,15.50
2019-01-18T15:54:18.552Z,15.07
2019-01-18T15:56:49.177Z,16.73
2019-01-18T15:59:19.999Z,15.57
2019-01-18T16:01:50.831Z,13.13
2019-01-18T16:04:21.402Z,12.60
2019-01-18T16:06:52.606Z,11.10
2019-01-18T16:09:23.260Z,11.90
2019-01-18T16:11:53.966Z,10.50
2019-01-18T16:14:24.632Z,11.20
2019-01-18T16:17:02.949Z,11.33
2019-01-18T16:19:33.393Z,11.83
2019-01-18T16:22:05.348Z,11.00
2019-01-18T16:24:36.492Z,10.97
2019-01-18T16:27:09.248Z,12.07
2019-01-18T16:29:40.229Z,11.20
2019-01-18T16:32:11.054Z,11.37
2019-01-18T16:34:41.517Z,11.10
2019-01-18T16:37:12.350Z,13.70
2019-01-18T16:39:43.376Z,13.67
2019-01-18T16:42:17.388Z,12.70
2019-01-18T16:44:49.017Z,12.33
2019-01-18T16:47:19.554Z,14.23
2019-01-18T16:49:50.704Z,13.50
2019-01-18T16:52:21.772Z,15.77
2019-01-18T16:54:52.285Z,14.47
2019-01-18T16:57:22.788Z,15.37
2019-01-18T16:59:53.986Z,13.53
2019-01-18T17:02:24.449Z,17.23
2019-01-18T17:04:55.467Z,14.63
2019-01-18T17:07:26.927Z,14.87
2019-01-18T17:09:57.455Z,16.03
2019-01-18T17:12:29.642Z,16.83
2019-01-18T17:15:01.422Z,16.47
2019-01-18T17:17:32.248Z,17.20
2019-01-18T17:20:03.256Z,17.30
2019-01-18T17:22:34.464Z,21.67
2019-01-18T17:25:06.243Z,20.40
2019-01-18T17:27:40.364Z,15.73
2019-01-18T17:30:15.329Z,21.80
2019-01-18T17:32:47.774Z,19.40
2019-01-18T17:35:58.495Z,20.80
2019-01-18T17:38:53.138Z,27.03
2019-01-18T17:41:52.698Z,22.57
2019-01-18T17:45:11.534Z,23.30
2019-01-18T17:48:08.874Z,16.40
2019-01-18T17:51:23.774Z,17.57
2019-01-18T17:54:44.503Z,18.53
2019-01-18T17:57:50.638Z,21.10
2019-01-18T18:00:33.532Z,15.40
2019-01-18T18:03:36.621Z,22.00
2019-01-18T18:06:45.510Z,17.07
2019-01-18T18:09:31.475Z,21.00
2019-01-18T18:12:51.286Z,18.00
2019-01-18T18:15:49.762Z,16.63
2019-01-18T18:19:10.946Z,15.40
2019-01-18T18:22:23.680Z,17.20
2019-01-18T18:25:29.210Z,19.53
2019-01-18T18:28:15.235Z,15.93
2019-01-18T18:31:29.681Z,18.40
2019-01-18T18:34:37.360Z,14.47
2019-01-18T18:37:48.615Z,18.40
2019-01-18T18:41:14.553Z,18.33
2019-01-18T18:44:26.369Z,16.83
2019-01-18T18:47:39.056Z,23.60
2019-01-18T18:50:48.222Z,17.87
2019-01-18T18:53:39.912Z,18.47
2019-01-18T18:56:54.158Z,15.60
2019-01-18T18:59:44.851Z,14.40
2019-01-18T19:02:57.609Z,15.10
2019-01-18T19:06:05.900Z,19.40
2019-01-18T19:09:01.691Z,18.70
2019-01-18T19:11:57.983Z,13.70
2019-01-18T19:15:11.019Z,17.90
2019-01-18T19:17:57.094Z,20.93
2019-01-18T19:21:22.381Z,17.80
2019-01-18T19:24:18.645Z,15.30
2019-01-18T19:27:37.108Z,18.60
2019-01-18T19:30:36.810Z,15.03
2019-01-18T19:33:35.984Z,19.33
2019-01-18T19:36:40.035Z,17.30
2019-01-18T19:39:49.532Z,16.83
2019-01-18T19:42:47.667Z,19.83
2019-01-18T19:45:42.204Z,16.47
2019-01-18T19:49:06.018Z,19.20
2019-01-18T19:52:17.423Z,22.47
2019-01-18T19:55:00.260Z,15.60
2019-01-18T19:58:00.490Z,17.90
2019-01-18T20:01:27.113Z,17.60
2019-01-18T20:04:14.905Z,16.97
2019-01-18T20:07:05.344Z,18.53
2019-01-18T20:10:13.920Z,16.70
2019-01-18T20:13:20.608Z,14.17
2019-01-18T20:16:06.592Z,12.93
2019-01-18T20:19:09.904Z,13.57
2019-01-18T20:22:33.693Z,17.20
2019-01-18T20:25:30.619Z,16.17
2019-01-18T20:28:50.076Z,14.17
2019-01-18T20:31:59.392Z,15.10
2019-01-18T20:34:58.400Z,17.80
2019-01-18T20:38:05.183Z,13.87
2019-01-18T20:41:16.714Z,14.97
2019-01-18T20:44:04.088Z,15.20
2019-01-18T20:46:59.782Z,14.07
2019-01-18T20:50:05.407Z,14.37
2019-01-18T20:53:06.577Z,18.23
2019-01-18T20:56:25.666Z,14.43
2019-01-18T20:59:11.503Z,16.70
2019-01-18T21:02:05.334Z,18.40
2019-01-18T21:05:01.690Z,14.37
2019-01-18T21:08:21.010Z,16.37
2019-01-18T21:11:12.520Z,15.50
2019-01-18T21:14:23.646Z,20.07
2019-01-18T21:17:04.023Z,21.93
2019-01-18T21:20:04.186Z,21.40
2019-01-18T21:23:06.078Z,21.10
2019-01-18T21:26:13.717Z,20.70
2019-01-18T21:29:32.388Z,22.50
2019-01-18T21:32:55.363Z,23.77
2019-01-18T21:36:08.358Z,23.83
2019-01-18T21:39:40.253Z,29.13
2019-01-18T21:42:49.783Z,30.43
2019-01-18T21:46:08.940Z,26.40
2019-01-18T21:49:21.566Z,16.90
2019-01-18T21:52:28.470Z,19.37
2019-01-18T21:55:26.914Z,22.60
2019-01-18T21:58:50.221Z,19.27
2019-01-18T22:02:17.004Z,25.47
2019-01-18T22:05:16.238Z,18.47
2019-01-18T22:08:35.732Z,22.53
2019-01-18T22:11:17.608Z,22.52
2019-01-18T22:14:37.680Z,26.43
2019-01-18T22:17:44.481Z,20.90
2019-01-18T22:20:40.534Z,30.23
2019-01-18T22:23:15.761Z,28.87
2019-01-18T22:26:23.734Z,23.40
2019-01-18T22:29:28.186Z,29.33
2019-01-18T22:32:44.382Z,27.60
2019-01-18T22:36:08.146Z,24.87
2019-01-18T22:39:20.386Z,22.43
2019-01-18T22:42:03.894Z,22.37
2019-01-18T22:44:53.494Z,20.87
2019-01-18T22:48:13.971Z,21.80
2019-01-18T22:51:49.643Z,20.47
2019-01-18T22:55:12.154Z,22.13
2019-01-18T22:58:28.534Z,23.17
2019-01-18T23:01:37.032Z,28.47
2019-01-18T23:04:35.872Z,22.70
2019-01-18T23:08:05.678Z,23.30
2019-01-18T23:11:07.927Z,21.37
2019-01-18T23:14:15.274Z,24.40
2019-01-18T23:17:35.829Z,20.87
2019-01-18T23:20:39.200Z,28.30
2019-01-18T23:23:36.940Z,22.90
2019-01-18T23:26:50.016Z,21.67
2019-01-18T23:29:54.267Z,23.77
2019-01-18T23:33:14.173Z,24.73
2019-01-18T23:36:21.034Z,23.50
2019-01-18T23:39:30.104Z,24.90
2019-01-18T23:42:23.132Z,28.50
2019-01-18T23:45:25.122Z,26.57
2019-01-18T23:48:50.631Z,22.33
2019-01-18T23:52:08.355Z,24.93
2019-01-18T23:55:10.531Z,23.73
2019-01-18T23:58:00.267Z,26.53
