createdAt,value
2023-01-17T00:00:13.858Z,5.52
2023-01-17T00:02:42.833Z,5.74
2023-01-17T00:05:29.136Z,5.79
2023-01-17T00:08:16.552Z,5.84
2023-01-17T00:10:45.080Z,5.73
2023-01-17T00:13:13.801Z,5.77
2023-01-17T00:15:42.259Z,5.69
2023-01-17T00:18:10.767Z,5.61
2023-01-17T00:20:56.711Z,5.65
2023-01-17T00:23:56.584Z,5.72
2023-01-17T00:26:25.454Z,5.78
2023-01-17T00:28:52.642Z,5.80
2023-01-17T00:31:20.843Z,5.85
2023-01-17T00:33:48.261Z,5.44
2023-01-17T00:36:15.628Z,5.28
2023-01-17T00:38:44.554Z,5.46
2023-01-17T00:41:14.294Z,5.47
2023-01-17T00:44:00.273Z,5.24
2023-01-17T00:46:46.382Z,6.30
2023-01-17T00:49:32.171Z,5.63
2023-01-17T00:52:17.773Z,6.98
2023-01-17T00:55:05.108Z,6.71
2023-01-17T00:57:50.992Z,7.51
2023-01-17T01:00:37.301Z,6.97
2023-01-17T01:03:28.089Z,6.59
2023-01-17T01:06:13.902Z,6.80
2023-01-17T01:09:00.172Z,6.01
2023-01-17T01:11:47.727Z,6.35
2023-01-17T01:14:33.823Z,6.64
2023-01-17T01:17:19.942Z,6.64
2023-01-17T01:20:05.875Z,6.44
2023-01-17T01:22:51.898Z,6.62
2023-01-17T01:25:38.098Z,6.35
2023-01-17T01:28:29.364Z,6.75
2023-01-17T01:31:18.983Z,6.14
2023-01-17T01:33:47.911Z,5.78
2023-01-17T01:36:16.339Z,6.55
2023-01-17T01:38:45.868Z,6.61
2023-01-17T01:41:14.484Z,6.31
2023-01-17T01:43:48.434Z,6.50
2023-01-17T01:46:22.907Z,6.66
2023-01-17T01:48:56.030Z,6.93
2023-01-17T01:51:30.708Z,6.29
2023-01-17T01:54:08.167Z,6.64
2023-01-17T01:56:37.435Z,6.30
2023-01-17T01:59:12.277Z,6.12
2023-01-17T02:01:40.915Z,6.44
2023-01-17T02:04:10.994Z,6.16
2023-01-17T02:06:45.012Z,5.56
2023-01-17T02:09:16.389Z,5.88
2023-01-17T02:11:47.086Z,5.82
2023-01-17T02:14:19.722Z,5.78
2023-01-17T02:17:07.549Z,6.01
2023-01-17T02:20:26.265Z,5.86
2023-01-17T02:23:36.979Z,5.95
2023-01-17T02:26:52.573Z,5.65
2023-01-17T02:30:04.762Z,6.17
2023-01-17T02:33:02.528Z,6.20
2023-01-17T02:35:39.432Z,6.38
2023-01-17T02:38:18.418Z,6.55
2023-01-17T02:40:53.726Z,6.34
2023-01-17T02:43:25.309Z,6.04
2023-01-17T02:45:54.236Z,6.25
2023-01-17T02:48:28.228Z,6.14
2023-01-17T02:51:45.092Z,6.31
2023-01-17T02:54:25.041Z,6.28
2023-01-17T02:57:09.513Z,6.04
2023-01-17T02:59:49.837Z,6.28
2023-01-17T03:02:28.827Z,6.14
2023-01-17T03:05:08.229Z,6.34
2023-01-17T03:07:40.031Z,6.57
2023-01-17T03:10:14.160Z,6.20
2023-01-17T03:12:45.399Z,5.90
2023-01-17T03:15:34.455Z,6.16
2023-01-17T03:18:22.953Z,6.33
2023-01-17T03:20:57.167Z,6.24
2023-01-17T03:23:26.018Z,6.52
2023-01-17T03:25:55.161Z,6.51
2023-01-17T03:28:23.740Z,6.66
2023-01-17T03:30:52.513Z,6.59
2023-01-17T03:33:21.418Z,6.38
2023-01-17T03:35:51.261Z,6.51
2023-01-17T03:38:21.636Z,6.07
2023-01-17T03:40:50.499Z,6.31
2023-01-17T03:43:18.953Z,6.01
2023-01-17T03:45:52.275Z,6.11
2023-01-17T03:48:20.885Z,6.49
2023-01-17T03:50:52.658Z,6.57
2023-01-17T03:53:23.007Z,6.07
2023-01-17T03:55:51.971Z,6.47
2023-01-17T03:58:20.826Z,6.44
2023-01-17T04:00:49.296Z,6.45
2023-01-17T04:03:18.017Z,6.46
2023-01-17T04:05:46.746Z,6.41
2023-01-17T04:08:15.368Z,5.98
2023-01-17T04:10:46.012Z,5.95
2023-01-17T04:13:15.382Z,5.82
2023-01-17T04:16:00.001Z,6.06
2023-01-17T04:18:48.795Z,5.91
2023-01-17T04:21:37.209Z,5.78
2023-01-17T04:24:25.530Z,5.70
2023-01-17T04:27:16.229Z,5.53
2023-01-17T04:30:05.409Z,5.35
2023-01-17T04:32:54.361Z,5.27
2023-01-17T04:35:42.705Z,5.42
2023-01-17T04:38:31.539Z,4.80
2023-01-17T04:41:20.145Z,4.62
2023-01-17T04:44:10.613Z,5.21
2023-01-17T04:46:39.159Z,5.45
2023-01-17T04:49:10.555Z,5.55
2023-01-17T04:51:58.925Z,5.50
2023-01-17T04:54:49.348Z,5.62
2023-01-17T04:57:38.013Z,5.69
2023-01-17T05:00:29.012Z,5.78
2023-01-17T05:03:18.834Z,5.74
2023-01-17T05:06:07.688Z,5.51
2023-01-17T05:08:37.764Z,5.73
2023-01-17T05:11:09.747Z,5.37
2023-01-17T05:13:38.601Z,5.58
2023-01-17T05:17:37.577Z,5.75
2023-01-17T05:20:14.159Z,5.66
2023-01-17T05:23:02.921Z,5.40
2023-01-17T05:25:54.220Z,5.73
2023-01-17T05:28:42.689Z,5.68
2023-01-17T05:31:31.111Z,5.50
2023-01-17T05:34:21.991Z,5.51
2023-01-17T05:36:50.847Z,5.42
2023-01-17T05:39:19.562Z,5.36
2023-01-17T05:41:48.145Z,5.33
2023-01-17T05:44:16.852Z,5.27
2023-01-17T05:46:46.906Z,5.28
2023-01-17T05:49:15.527Z,5.27
2023-01-17T05:51:52.874Z,5.30
2023-01-17T05:54:26.122Z,5.21
2023-01-17T05:56:56.025Z,5.18
2023-01-17T05:59:36.579Z,5.07
2023-01-17T06:02:06.887Z,5.10
2023-01-17T06:04:36.821Z,5.04
2023-01-17T06:07:07.630Z,5.05
2023-01-17T06:09:38.879Z,5.06
2023-01-17T06:12:09.161Z,4.83
2023-01-17T06:14:37.775Z,5.07
2023-01-17T06:17:06.991Z,4.92
2023-01-17T06:19:36.108Z,4.87
2023-01-17T06:22:09.626Z,4.95
2023-01-17T06:24:38.604Z,5.10
2023-01-17T06:27:10.227Z,5.23
2023-01-17T06:29:48.605Z,5.08
2023-01-17T06:32:17.473Z,5.40
2023-01-17T06:34:46.328Z,5.52
2023-01-17T06:37:35.807Z,5.56
2023-01-17T06:40:13.157Z,5.47
2023-01-17T06:42:42.285Z,5.49
2023-01-17T06:45:13.549Z,5.48
2023-01-17T06:47:43.455Z,5.40
2023-01-17T06:50:15.848Z,5.38
2023-01-17T06:52:56.076Z,5.27
2023-01-17T06:55:26.656Z,5.38
2023-01-17T06:57:57.209Z,5.27
2023-01-17T07:00:26.313Z,5.19
2023-01-17T07:02:57.349Z,4.94
2023-01-17T07:05:26.312Z,5.31
2023-01-17T07:07:57.118Z,5.27
2023-01-17T07:10:26.240Z,5.34
2023-01-17T07:13:01.064Z,4.88
2023-01-17T07:15:30.245Z,5.27
2023-01-17T07:18:02.879Z,5.03
2023-01-17T07:20:32.634Z,5.32
2023-01-17T07:23:03.196Z,4.88
2023-01-17T07:25:32.041Z,5.35
2023-01-17T07:28:00.846Z,5.58
2023-01-17T07:30:29.827Z,5.70
2023-01-17T07:32:58.585Z,5.76
2023-01-17T07:35:27.313Z,5.78
2023-01-17T07:37:56.395Z,5.77
2023-01-17T07:40:27.253Z,5.61
2023-01-17T07:43:02.285Z,5.57
2023-01-17T07:45:30.923Z,5.56
2023-01-17T07:47:59.719Z,5.58
2023-01-17T07:50:28.229Z,5.20
2023-01-17T07:52:56.769Z,5.43
2023-01-17T07:55:27.487Z,5.50
2023-01-17T07:57:56.067Z,5.41
2023-01-17T08:00:26.365Z,5.46
2023-01-17T08:02:58.323Z,5.36
2023-01-17T08:05:27.380Z,5.26
2023-01-17T08:07:57.053Z,5.10
2023-01-17T08:10:27.338Z,5.06
2023-01-17T08:12:56.365Z,5.15
2023-01-17T08:15:26.609Z,5.40
2023-01-17T08:17:57.822Z,5.47
2023-01-17T08:20:28.208Z,5.43
2023-01-17T08:22:57.560Z,5.42
2023-01-17T08:25:28.485Z,5.32
2023-01-17T08:28:00.921Z,5.30
2023-01-17T08:30:29.665Z,5.33
2023-01-17T08:32:58.852Z,5.44
2023-01-17T08:35:28.055Z,5.48
2023-01-17T08:37:59.999Z,5.55
2023-01-17T08:40:31.013Z,5.54
2023-01-17T08:43:02.285Z,5.56
2023-01-17T08:45:30.822Z,5.62
2023-01-17T08:48:00.520Z,5.59
2023-01-17T08:50:29.581Z,5.63
2023-01-17T08:53:03.407Z,5.65
2023-01-17T08:55:38.104Z,5.39
2023-01-17T08:58:07.429Z,5.60
2023-01-17T09:00:36.295Z,5.48
2023-01-17T09:03:05.506Z,5.75
2023-01-17T09:05:34.730Z,5.79
2023-01-17T09:08:03.481Z,5.32
2023-01-17T09:10:34.878Z,5.68
2023-01-17T09:13:04.068Z,5.74
2023-01-17T09:15:34.326Z,5.98
2023-01-17T09:18:03.228Z,6.20
2023-01-17T09:20:31.837Z,5.83
2023-01-17T09:23:04.614Z,6.27
2023-01-17T09:25:35.019Z,6.16
2023-01-17T09:28:03.664Z,6.26
2023-01-17T09:30:33.508Z,6.45
2023-01-17T09:33:02.253Z,6.02
2023-01-17T09:35:30.831Z,6.36
2023-01-17T09:37:59.516Z,6.55
2023-01-17T09:40:28.104Z,6.67
2023-01-17T09:43:04.199Z,6.41
2023-01-17T09:45:35.829Z,6.35
2023-01-17T09:48:18.017Z,6.50
2023-01-17T09:50:54.817Z,6.68
2023-01-17T09:53:23.577Z,6.55
2023-01-17T09:55:58.929Z,6.62
2023-01-17T09:58:47.703Z,6.62
2023-01-17T10:01:25.354Z,6.62
2023-01-17T10:04:14.389Z,6.83
2023-01-17T10:07:03.196Z,6.65
2023-01-17T10:10:14.702Z,6.78
2023-01-17T10:12:52.906Z,6.94
2023-01-17T10:15:52.924Z,6.48
2023-01-17T10:18:47.211Z,7.04
2023-01-17T10:21:24.116Z,7.09
2023-01-17T10:24:22.769Z,7.07
2023-01-17T10:26:54.624Z,7.19
2023-01-17T10:29:28.618Z,7.03
2023-01-17T10:32:02.010Z,7.03
2023-01-17T10:34:37.839Z,7.10
2023-01-17T10:37:19.047Z,7.09
2023-01-17T10:39:51.149Z,6.91
2023-01-17T10:42:27.201Z,7.34
2023-01-17T10:45:07.354Z,6.77
2023-01-17T10:47:39.746Z,7.36
2023-01-17T10:50:13.220Z,7.08
2023-01-17T10:52:55.818Z,7.28
2023-01-17T10:55:39.204Z,7.36
2023-01-17T10:58:12.480Z,7.31
2023-01-17T11:00:47.476Z,7.45
2023-01-17T11:03:24.104Z,7.51
2023-01-17T11:06:19.063Z,7.72
2023-01-17T11:08:58.687Z,7.73
2023-01-17T11:11:32.138Z,7.91
2023-01-17T11:14:03.029Z,8.15
2023-01-17T11:16:33.600Z,7.87
2023-01-17T11:19:18.730Z,8.44
2023-01-17T11:21:58.717Z,8.24
2023-01-17T11:24:34.461Z,8.38
2023-01-17T11:27:06.219Z,8.57
2023-01-17T11:29:39.037Z,8.77
2023-01-17T11:32:31.504Z,8.79
2023-01-17T11:35:20.175Z,9.04
2023-01-17T11:38:08.979Z,9.15
2023-01-17T11:40:41.930Z,9.23
2023-01-17T11:43:24.828Z,9.46
2023-01-17T11:46:17.777Z,9.47
2023-01-17T11:48:54.428Z,9.66
2023-01-17T11:51:58.168Z,9.83
2023-01-17T11:54:54.509Z,9.20
2023-01-17T11:57:27.607Z,9.85
2023-01-17T12:00:04.866Z,9.77
2023-01-17T12:03:02.786Z,9.68
2023-01-17T12:06:03.406Z,9.92
2023-01-17T12:08:54.237Z,9.75
2023-01-17T12:11:32.416Z,9.61
2023-01-17T12:14:15.189Z,9.75
2023-01-17T12:17:07.341Z,9.87
2023-01-17T12:20:01.157Z,10.07
2023-01-17T12:22:56.517Z,10.13
2023-01-17T12:25:55.383Z,9.91
2023-01-17T12:28:55.883Z,10.01
2023-01-17T12:31:35.176Z,9.44
2023-01-17T12:34:21.312Z,10.06
2023-01-17T12:36:56.425Z,10.25
2023-01-17T12:39:33.099Z,10.12
2023-01-17T12:42:10.400Z,9.58
2023-01-17T12:44:52.690Z,9.74
2023-01-17T12:47:23.015Z,9.78
2023-01-17T12:50:03.294Z,9.37
2023-01-17T12:52:54.601Z,9.22
2023-01-17T12:55:38.447Z,9.49
2023-01-17T12:58:18.526Z,9.28
2023-01-17T13:00:52.589Z,9.17
2023-01-17T13:03:34.461Z,8.79
2023-01-17T13:06:04.874Z,9.02
2023-01-17T13:08:42.214Z,8.85
2023-01-17T13:11:20.240Z,8.99
2023-01-17T13:13:52.324Z,8.70
2023-01-17T13:16:31.886Z,9.22
2023-01-17T13:19:10.509Z,9.06
2023-01-17T13:21:40.092Z,8.94
2023-01-17T13:24:27.836Z,8.53
2023-01-17T13:27:29.870Z,9.17
2023-01-17T13:30:26.720Z,9.18
2023-01-17T13:33:22.931Z,8.75
2023-01-17T13:36:00.869Z,8.87
2023-01-17T13:39:14.404Z,9.18
2023-01-17T13:41:51.656Z,9.43
2023-01-17T13:44:24.398Z,9.41
2023-01-17T13:47:02.147Z,9.40
2023-01-17T13:49:44.164Z,9.44
2023-01-17T13:52:33.158Z,9.25
2023-01-17T13:55:05.283Z,9.05
2023-01-17T13:57:42.255Z,9.17
2023-01-17T14:00:54.948Z,9.73
2023-01-17T14:04:07.053Z,9.69
2023-01-17T14:06:40.669Z,9.10
2023-01-17T14:09:23.393Z,9.53
2023-01-17T14:12:05.905Z,9.65
2023-01-17T14:14:49.453Z,9.56
2023-01-17T14:18:00.121Z,9.65
2023-01-17T14:21:14.647Z,9.58
2023-01-17T14:24:03.937Z,9.76
2023-01-17T14:26:49.964Z,9.78
2023-01-17T14:30:01.790Z,9.67
2023-01-17T14:32:35.728Z,9.54
2023-01-17T14:35:05.985Z,9.59
2023-01-17T14:37:52.165Z,9.47
2023-01-17T14:40:26.281Z,9.22
2023-01-17T14:43:02.070Z,8.81
2023-01-17T14:45:33.824Z,9.05
2023-01-17T14:48:06.202Z,9.14
2023-01-17T14:50:39.671Z,9.12
2023-01-17T14:53:20.748Z,9.21
2023-01-17T14:55:57.469Z,9.18
2023-01-17T14:58:29.182Z,9.19
2023-01-17T15:01:02.391Z,8.85
2023-01-17T15:03:36.426Z,8.81
2023-01-17T15:06:16.335Z,9.10
2023-01-17T15:08:47.667Z,8.83
2023-01-17T15:11:23.811Z,8.83
2023-01-17T15:13:57.588Z,8.92
2023-01-17T15:16:33.280Z,8.79
2023-01-17T15:19:03.149Z,8.60
2023-01-17T15:21:36.989Z,8.43
2023-01-17T15:24:10.414Z,8.17
2023-01-17T15:26:44.425Z,8.09
2023-01-17T15:29:21.485Z,8.06
2023-01-17T15:31:59.015Z,7.87
2023-01-17T15:34:33.639Z,7.74
2023-01-17T15:37:05.303Z,7.81
2023-01-17T15:39:38.563Z,7.63
2023-01-17T15:42:20.575Z,7.37
2023-01-17T15:44:58.673Z,7.20
2023-01-17T15:47:38.118Z,7.51
2023-01-17T15:50:31.112Z,7.34
2023-01-17T15:53:07.993Z,7.32
2023-01-17T15:55:54.359Z,7.37
2023-01-17T15:58:32.203Z,7.22
2023-01-17T16:01:03.604Z,7.17
2023-01-17T16:03:33.281Z,7.07
2023-01-17T16:06:04.510Z,7.11
2023-01-17T16:08:39.748Z,6.74
2023-01-17T16:11:17.361Z,6.60
2023-01-17T16:13:49.659Z,6.73
2023-01-17T16:16:23.318Z,6.72
2023-01-17T16:19:01.695Z,6.64
2023-01-17T16:21:32.097Z,6.65
2023-01-17T16:24:26.165Z,6.76
2023-01-17T16:26:58.563Z,6.65
2023-01-17T16:29:27.436Z,6.64
2023-01-17T16:31:59.623Z,6.62
2023-01-17T16:34:28.450Z,6.52
2023-01-17T16:36:57.186Z,6.51
2023-01-17T16:39:25.791Z,6.44
2023-01-17T16:42:02.643Z,6.39
2023-01-17T16:44:31.739Z,6.31
2023-01-17T16:47:02.380Z,6.26
2023-01-17T16:49:33.943Z,6.15
2023-01-17T16:52:02.740Z,6.00
2023-01-17T16:54:32.434Z,6.11
2023-01-17T16:57:03.761Z,6.01
2023-01-17T16:59:49.628Z,5.99
2023-01-17T17:02:19.340Z,5.92
2023-01-17T17:04:50.235Z,5.95
2023-01-17T17:07:19.425Z,5.79
2023-01-17T17:09:48.913Z,5.80
2023-01-17T17:12:19.264Z,5.76
2023-01-17T17:14:48.133Z,5.73
2023-01-17T17:17:17.010Z,5.63
2023-01-17T17:19:45.931Z,5.56
2023-01-17T17:22:15.033Z,5.47
2023-01-17T17:24:44.001Z,5.46
2023-01-17T17:27:12.579Z,5.34
2023-01-17T17:29:42.596Z,5.33
2023-01-17T17:32:11.720Z,5.43
2023-01-17T17:34:40.587Z,5.42
2023-01-17T17:37:10.406Z,5.43
2023-01-17T17:39:39.338Z,5.32
2023-01-17T17:42:08.159Z,5.27
2023-01-17T17:44:37.184Z,5.25
2023-01-17T17:47:07.300Z,5.16
2023-01-17T17:49:36.474Z,4.97
2023-01-17T17:52:07.001Z,4.90
2023-01-17T17:54:37.064Z,4.93
2023-01-17T17:57:06.633Z,4.88
2023-01-17T17:59:35.704Z,4.95
2023-01-17T18:02:10.827Z,4.86
2023-01-17T18:04:41.618Z,4.95
2023-01-17T18:07:11.050Z,4.77
2023-01-17T18:09:42.777Z,4.81
2023-01-17T18:12:11.444Z,4.85
2023-01-17T18:14:40.455Z,4.82
2023-01-17T18:17:09.510Z,4.83
2023-01-17T18:19:38.874Z,4.91
2023-01-17T18:22:09.130Z,4.86
2023-01-17T18:24:37.734Z,4.76
2023-01-17T18:27:32.880Z,4.76
2023-01-17T18:30:02.561Z,4.70
2023-01-17T18:32:32.811Z,4.63
2023-01-17T18:35:03.894Z,4.71
2023-01-17T18:37:38.386Z,4.69
2023-01-17T18:40:08.802Z,4.73
2023-01-17T18:42:37.693Z,4.71
2023-01-17T18:45:08.137Z,4.65
2023-01-17T18:47:38.705Z,4.63
2023-01-17T18:50:08.919Z,4.55
2023-01-17T18:52:42.097Z,4.42
2023-01-17T18:55:11.375Z,4.37
2023-01-17T18:57:43.053Z,4.35
2023-01-17T19:00:15.073Z,4.30
2023-01-17T19:02:49.884Z,4.37
2023-01-17T19:05:21.702Z,4.40
2023-01-17T19:07:51.931Z,4.24
2023-01-17T19:10:21.408Z,4.22
2023-01-17T19:12:50.249Z,4.15
2023-01-17T19:15:19.416Z,4.13
2023-01-17T19:17:48.052Z,4.14
2023-01-17T19:20:17.907Z,4.13
2023-01-17T19:22:46.544Z,3.92
2023-01-17T19:25:16.877Z,4.06
2023-01-17T19:27:48.567Z,4.11
2023-01-17T19:30:17.823Z,4.04
2023-01-17T19:32:46.817Z,4.20
2023-01-17T19:35:22.759Z,4.13
2023-01-17T19:37:54.516Z,3.96
2023-01-17T19:40:25.830Z,4.05
2023-01-17T19:42:54.678Z,4.09
2023-01-17T19:45:23.700Z,4.15
2023-01-17T19:47:52.789Z,4.26
2023-01-17T19:50:25.032Z,4.18
2023-01-17T19:52:54.175Z,4.32
2023-01-17T19:55:26.349Z,4.29
2023-01-17T19:57:55.330Z,4.11
2023-01-17T20:00:30.190Z,4.14
2023-01-17T20:02:59.805Z,4.10
2023-01-17T20:05:31.994Z,4.05
2023-01-17T20:08:01.340Z,4.34
2023-01-17T20:10:32.488Z,4.57
2023-01-17T20:13:01.781Z,4.39
2023-01-17T20:15:32.844Z,4.38
2023-01-17T20:18:04.572Z,4.38
2023-01-17T20:20:46.116Z,4.40
2023-01-17T20:23:24.857Z,4.59
2023-01-17T20:25:59.327Z,4.31
2023-01-17T20:28:29.723Z,4.27
2023-01-17T20:30:58.934Z,4.56
2023-01-17T20:33:30.116Z,4.51
2023-01-17T20:36:09.985Z,4.47
2023-01-17T20:38:48.415Z,4.41
2023-01-17T20:41:21.301Z,4.41
2023-01-17T20:43:52.663Z,4.65
2023-01-17T20:46:23.478Z,4.50
2023-01-17T20:48:55.707Z,4.53
2023-01-17T20:51:27.146Z,4.30
2023-01-17T20:53:59.885Z,4.58
2023-01-17T20:56:34.603Z,4.62
2023-01-17T20:59:06.395Z,4.58
2023-01-17T21:01:37.302Z,4.35
2023-01-17T21:04:11.077Z,4.36
2023-01-17T21:06:41.035Z,4.38
2023-01-17T21:09:12.787Z,4.34
2023-01-17T21:11:42.856Z,4.19
2023-01-17T21:14:11.568Z,4.43
2023-01-17T21:16:42.081Z,4.42
2023-01-17T21:19:12.235Z,4.34
2023-01-17T21:21:41.193Z,4.20
2023-01-17T21:24:16.320Z,4.11
2023-01-17T21:26:47.623Z,4.40
2023-01-17T21:29:16.480Z,4.41
2023-01-17T21:31:45.358Z,4.49
2023-01-17T21:34:15.005Z,4.39
2023-01-17T21:36:44.286Z,4.39
2023-01-17T21:39:15.935Z,4.35
2023-01-17T21:41:50.750Z,4.23
2023-01-17T21:44:22.252Z,4.46
2023-01-17T21:46:55.929Z,4.59
2023-01-17T21:49:25.861Z,4.49
2023-01-17T21:52:12.148Z,4.42
2023-01-17T21:54:58.444Z,4.50
2023-01-17T21:57:45.885Z,4.50
2023-01-17T22:00:16.171Z,4.45
2023-01-17T22:02:47.948Z,4.38
2023-01-17T22:05:18.987Z,4.27
2023-01-17T22:08:06.233Z,4.42
2023-01-17T22:10:44.689Z,4.43
2023-01-17T22:13:17.733Z,4.25
2023-01-17T22:15:47.391Z,4.25
2023-01-17T22:18:17.263Z,4.24
2023-01-17T22:20:45.957Z,4.15
2023-01-17T22:23:14.528Z,4.12
2023-01-17T22:25:45.278Z,4.26
2023-01-17T22:28:15.879Z,4.25
2023-01-17T22:30:46.184Z,4.14
2023-01-17T22:33:15.200Z,4.11
2023-01-17T22:35:44.934Z,4.08
2023-01-17T22:38:14.011Z,3.97
2023-01-17T22:40:42.805Z,3.95
2023-01-17T22:43:11.802Z,3.95
2023-01-17T22:45:43.322Z,3.86
2023-01-17T22:48:17.675Z,3.80
2023-01-17T22:50:46.824Z,3.89
2023-01-17T22:53:15.663Z,3.68
2023-01-17T22:55:44.437Z,3.75
2023-01-17T22:58:13.557Z,3.83
2023-01-17T23:00:43.993Z,3.71
2023-01-17T23:03:12.660Z,3.67
2023-01-17T23:05:46.674Z,3.75
2023-01-17T23:08:15.244Z,3.72
2023-01-17T23:11:01.385Z,3.75
2023-01-17T23:13:30.242Z,3.41
2023-01-17T23:16:23.868Z,3.60
2023-01-17T23:19:10.200Z,3.65
2023-01-17T23:21:56.433Z,3.50
2023-01-17T23:24:25.079Z,3.49
2023-01-17T23:27:07.407Z,3.45
2023-01-17T23:29:38.211Z,3.45
2023-01-17T23:32:08.560Z,3.50
2023-01-17T23:34:38.083Z,3.44
2023-01-17T23:37:06.847Z,3.39
2023-01-17T23:39:35.927Z,3.51
2023-01-17T23:42:22.136Z,3.52
2023-01-17T23:44:50.841Z,3.55
2023-01-17T23:47:20.877Z,3.53
2023-01-17T23:49:49.746Z,3.54
2023-01-17T23:52:18.157Z,3.41
2023-01-17T23:54:48.558Z,3.47
2023-01-17T23:57:18.677Z,3.40
2023-01-17T23:59:47.984Z,3.25
