createdAt,value
2019-01-08T00:02:40.196Z,24.07
2019-01-08T00:05:32.263Z,25.82
2019-01-08T00:10:58.937Z,21.82
2019-01-08T00:13:28.441Z,25.75
2019-01-08T00:16:00.008Z,22.93
2019-01-08T00:26:58.135Z,24.80
2019-01-08T00:29:28.178Z,21.25
2019-01-08T00:32:08.372Z,23.80
2019-01-08T00:34:37.989Z,23.30
2019-01-08T00:37:07.102Z,24.85
2019-01-08T00:39:36.112Z,25.85
2019-01-08T00:42:24.904Z,21.65
2019-01-08T00:53:38.752Z,21.93
2019-01-08T00:56:26.585Z,15.72
2019-01-08T00:58:55.259Z,22.62
2019-01-08T01:01:23.908Z,17.77
2019-01-08T01:03:52.546Z,19.00
2019-01-08T01:06:21.195Z,18.02
2019-01-08T01:08:50.024Z,17.45
2019-01-08T01:11:18.608Z,18.82
2019-01-08T01:13:47.322Z,17.92
2019-01-08T01:16:15.972Z,18.75
2019-01-08T01:18:44.630Z,18.02
2019-01-08T01:21:13.272Z,15.50
2019-01-08T01:23:41.950Z,13.65
2019-01-08T01:26:29.860Z,15.58
2019-01-08T01:29:00.167Z,15.25
2019-01-08T01:31:28.982Z,12.73
2019-01-08T01:33:57.623Z,12.03
2019-01-08T01:36:26.235Z,10.48
2019-01-08T01:38:54.871Z,13.55
2019-01-08T01:41:23.612Z,10.65
2019-01-08T01:43:52.286Z,13.90
2019-01-08T01:46:20.952Z,14.70
2019-01-08T01:48:51.791Z,12.53
2019-01-08T01:51:20.457Z,11.80
2019-01-08T01:53:49.135Z,10.40
2019-01-08T01:56:17.749Z,11.05
2019-01-08T01:58:46.430Z,11.65
2019-01-08T02:01:15.135Z,10.25
2019-01-08T02:03:43.815Z,9.88
2019-01-08T02:06:12.471Z,10.88
2019-01-08T02:08:41.107Z,7.28
2019-01-08T02:11:09.748Z,8.20
2019-01-08T02:13:38.381Z,7.53
2019-01-08T02:16:07.040Z,8.58
2019-01-08T02:18:35.651Z,7.30
2019-01-08T02:21:04.309Z,8.90
2019-01-08T02:23:32.953Z,7.12
2019-01-08T02:26:01.626Z,8.35
2019-01-08T02:28:30.241Z,6.80
2019-01-08T02:30:58.953Z,5.80
2019-01-08T02:33:27.580Z,5.87
2019-01-08T02:35:56.227Z,6.53
2019-01-08T02:38:24.883Z,6.62
2019-01-08T02:40:53.497Z,6.05
2019-01-08T02:43:22.133Z,5.28
2019-01-08T02:45:50.806Z,5.50
2019-01-08T02:48:19.520Z,5.37
2019-01-08T02:50:48.234Z,5.47
2019-01-08T02:53:17.054Z,5.75
2019-01-08T02:55:45.767Z,5.08
2019-01-08T02:58:14.474Z,6.17
2019-01-08T03:00:43.195Z,4.33
2019-01-08T03:03:11.950Z,4.37
2019-01-08T03:05:40.766Z,7.20
2019-01-08T03:08:09.465Z,5.95
2019-01-08T03:10:57.134Z,4.50
2019-01-08T03:13:25.778Z,5.60
2019-01-08T03:15:54.529Z,4.67
2019-01-08T03:18:23.241Z,3.92
2019-01-08T03:20:52.198Z,5.28
2019-01-08T03:23:21.023Z,5.85
2019-01-08T03:25:49.671Z,6.30
2019-01-08T03:28:18.298Z,4.50
2019-01-08T03:30:47.089Z,5.22
2019-01-08T03:33:15.793Z,3.87
2019-01-08T03:35:44.522Z,4.95
2019-01-08T03:38:13.245Z,6.92
2019-01-08T03:40:42.040Z,4.55
2019-01-08T03:43:10.678Z,3.90
2019-01-08T03:45:39.339Z,5.00
2019-01-08T03:48:08.063Z,4.40
2019-01-08T03:50:55.801Z,4.53
2019-01-08T03:53:24.594Z,4.12
2019-01-08T03:55:53.220Z,4.35
2019-01-08T03:58:21.877Z,4.65
2019-01-08T04:00:50.506Z,4.97
2019-01-08T04:03:19.151Z,4.42
2019-01-08T04:05:47.820Z,4.62
2019-01-08T04:08:16.455Z,4.40
2019-01-08T04:10:45.082Z,4.42
2019-01-08T04:13:13.704Z,4.50
2019-01-08T04:15:42.379Z,4.95
2019-01-08T04:18:10.990Z,4.50
2019-01-08T04:20:39.610Z,5.15
2019-01-08T04:23:08.309Z,4.12
2019-01-08T04:25:36.999Z,4.90
2019-01-08T04:28:05.759Z,4.45
2019-01-08T04:30:34.377Z,4.15
2019-01-08T04:33:03.005Z,8.18
2019-01-08T04:35:31.663Z,8.90
2019-01-08T04:38:00.311Z,4.78
2019-01-08T04:40:28.927Z,6.25
2019-01-08T04:42:57.594Z,7.70
2019-01-08T04:45:26.252Z,10.50
2019-01-08T04:47:54.892Z,5.05
2019-01-08T04:50:23.510Z,12.50
2019-01-08T04:52:52.145Z,8.55
2019-01-08T04:55:20.779Z,9.48
2019-01-08T04:57:49.406Z,9.05
2019-01-08T05:00:18.051Z,7.92
2019-01-08T05:02:46.682Z,9.33
2019-01-08T05:05:15.336Z,14.30
2019-01-08T05:07:43.996Z,7.50
2019-01-08T05:10:12.699Z,8.40
2019-01-08T05:12:41.338Z,8.53
2019-01-08T05:15:10.047Z,12.30
2019-01-08T05:17:38.699Z,8.53
2019-01-08T05:20:07.789Z,8.20
2019-01-08T05:22:36.431Z,6.97
2019-01-08T05:25:07.712Z,11.60
2019-01-08T05:27:36.358Z,11.15
2019-01-08T05:30:08.064Z,6.97
2019-01-08T05:32:35.987Z,9.85
2019-01-08T05:35:04.950Z,8.18
2019-01-08T05:37:33.657Z,8.05
2019-01-08T05:40:02.267Z,6.03
2019-01-08T05:42:30.927Z,12.98
2019-01-08T05:44:59.552Z,13.38
2019-01-08T05:47:28.188Z,7.05
2019-01-08T05:49:56.893Z,8.03
2019-01-08T05:52:25.533Z,15.03
2019-01-08T05:54:54.155Z,9.25
2019-01-08T05:57:22.804Z,9.85
2019-01-08T05:59:51.442Z,11.83
2019-01-08T06:02:20.122Z,6.72
2019-01-08T06:04:48.736Z,8.80
2019-01-08T06:07:17.394Z,15.65
2019-01-08T06:09:46.041Z,15.88
2019-01-08T06:12:14.740Z,11.78
2019-01-08T06:14:43.436Z,8.93
2019-01-08T06:17:12.087Z,14.80
2019-01-08T06:19:40.742Z,11.68
2019-01-08T06:22:09.364Z,7.72
2019-01-08T06:24:38.055Z,8.05
2019-01-08T06:27:06.662Z,11.68
2019-01-08T06:29:35.323Z,8.20
2019-01-08T06:32:03.982Z,9.70
2019-01-08T06:34:32.627Z,10.08
2019-01-08T06:37:01.291Z,9.95
2019-01-08T06:39:29.928Z,5.20
2019-01-08T06:41:58.553Z,11.88
2019-01-08T06:44:27.230Z,14.47
2019-01-08T06:46:55.860Z,13.58
2019-01-08T06:49:24.526Z,15.28
2019-01-08T06:51:53.144Z,9.33
2019-01-08T06:54:21.776Z,12.18
2019-01-08T06:56:50.408Z,11.70
2019-01-08T06:59:19.048Z,11.28
2019-01-08T07:01:47.739Z,7.05
2019-01-08T07:04:16.394Z,10.60
2019-01-08T07:06:45.050Z,9.45
2019-01-08T07:09:13.715Z,8.05
2019-01-08T07:11:42.335Z,8.55
2019-01-08T07:14:10.971Z,12.68
2019-01-08T07:16:39.633Z,13.95
2019-01-08T07:19:08.268Z,9.78
2019-01-08T07:22:15.380Z,10.78
2019-01-08T07:24:44.055Z,10.23
2019-01-08T07:27:16.519Z,9.00
2019-01-08T07:29:43.086Z,9.13
2019-01-08T07:32:11.711Z,10.72
2019-01-08T07:34:40.367Z,10.82
2019-01-08T07:37:28.247Z,9.35
2019-01-08T07:39:56.898Z,11.12
2019-01-08T07:42:25.516Z,6.92
2019-01-08T07:44:54.174Z,8.35
2019-01-08T07:47:43.698Z,8.40
2019-01-08T07:50:12.371Z,13.15
2019-01-08T07:52:40.979Z,7.40
2019-01-08T07:55:09.619Z,12.50
2019-01-08T07:58:16.723Z,15.50
2019-01-08T08:00:49.897Z,13.80
2019-01-08T08:03:15.817Z,10.78
2019-01-08T08:08:44.388Z,12.88
2019-01-08T08:11:13.134Z,11.53
2019-01-08T08:13:41.803Z,7.42
2019-01-08T08:16:10.472Z,9.68
2019-01-08T08:18:39.213Z,8.10
2019-01-08T08:21:08.187Z,6.90
2019-01-08T08:23:36.879Z,11.43
2019-01-08T08:26:05.668Z,3.12
2019-01-08T08:28:34.441Z,9.43
2019-01-08T08:31:03.227Z,9.60
2019-01-08T08:35:46.689Z,6.17
2019-01-08T08:38:15.650Z,10.13
2019-01-08T08:40:44.450Z,5.85
2019-01-08T08:43:13.200Z,6.60
2019-01-08T08:45:41.891Z,3.30
2019-01-08T08:48:10.538Z,3.92
2019-01-08T08:50:39.175Z,7.97
2019-01-08T08:53:07.861Z,6.33
2019-01-08T08:55:36.526Z,12.70
2019-01-08T08:58:05.144Z,10.72
2019-01-08T09:00:33.784Z,10.25
2019-01-08T09:03:02.425Z,10.15
2019-01-08T09:08:26.569Z,11.88
2019-01-08T09:10:55.470Z,4.80
2019-01-08T09:13:24.298Z,14.15
2019-01-08T09:15:53.220Z,5.75
2019-01-08T09:18:21.978Z,11.50
2019-01-08T09:20:50.810Z,9.23
2019-01-08T09:23:19.409Z,8.03
2019-01-08T09:25:48.408Z,6.08
2019-01-08T09:28:17.298Z,10.68
2019-01-08T09:30:46.142Z,7.65
2019-01-08T09:33:14.963Z,11.57
2019-01-08T09:35:43.807Z,11.10
2019-01-08T09:38:12.767Z,10.00
2019-01-08T09:40:41.634Z,9.68
2019-01-08T09:43:10.558Z,6.08
2019-01-08T09:45:39.538Z,7.80
2019-01-08T09:48:08.425Z,10.43
2019-01-08T09:50:37.377Z,6.53
2019-01-08T09:53:06.310Z,6.08
2019-01-08T09:55:35.297Z,6.12
2019-01-08T09:58:04.251Z,9.40
2019-01-08T10:00:33.131Z,5.95
2019-01-08T10:03:02.138Z,5.45
2019-01-08T10:05:31.137Z,8.08
2019-01-08T10:08:00.255Z,9.65
2019-01-08T10:10:29.018Z,9.13
2019-01-08T10:12:57.867Z,13.65
2019-01-08T10:15:26.769Z,10.43
2019-01-08T10:17:55.596Z,6.75
2019-01-08T10:20:24.434Z,7.42
2019-01-08T10:22:53.192Z,3.70
2019-01-08T10:25:22.153Z,3.45
2019-01-08T10:27:50.937Z,5.00
2019-01-08T10:30:19.915Z,4.87
2019-01-08T10:32:48.746Z,4.28
2019-01-08T10:35:17.591Z,5.28
2019-01-08T10:37:46.552Z,3.85
2019-01-08T10:40:15.499Z,4.40
2019-01-08T10:42:44.374Z,3.42
2019-01-08T10:45:13.368Z,5.30
2019-01-08T10:47:42.330Z,9.15
2019-01-08T10:50:11.383Z,4.33
2019-01-08T10:52:40.111Z,5.53
2019-01-08T10:55:08.978Z,8.55
2019-01-08T10:57:37.758Z,6.17
2019-01-08T11:00:07.865Z,8.30
2019-01-08T11:02:36.816Z,10.20
2019-01-08T11:05:05.997Z,5.78
2019-01-08T11:07:35.435Z,5.90
2019-01-08T11:10:04.703Z,4.70
2019-01-08T11:12:33.726Z,9.43
2019-01-08T11:15:02.695Z,8.03
2019-01-08T11:17:31.753Z,5.55
2019-01-08T11:20:00.718Z,9.10
2019-01-08T11:22:29.683Z,10.00
2019-01-08T11:24:58.550Z,12.18
2019-01-08T11:27:27.416Z,6.95
2019-01-08T11:29:56.336Z,10.90
2019-01-08T11:32:25.231Z,6.00
2019-01-08T11:34:54.160Z,4.87
2019-01-08T11:43:49.379Z,10.10
2019-01-08T11:46:18.289Z,9.98
2019-01-08T11:48:47.113Z,15.90
2019-01-08T11:51:15.974Z,5.50
2019-01-08T11:53:44.859Z,7.15
2019-01-08T11:56:13.664Z,8.15
2019-01-08T11:58:42.494Z,4.70
2019-01-08T12:01:11.315Z,6.95
2019-01-08T12:03:40.296Z,8.60
2019-01-08T12:06:09.115Z,7.90
2019-01-08T12:08:37.891Z,8.58
2019-01-08T12:11:06.760Z,5.65
2019-01-08T12:13:35.569Z,7.30
2019-01-08T12:16:04.599Z,7.05
2019-01-08T12:18:33.506Z,6.08
2019-01-08T12:21:02.363Z,8.88
2019-01-08T12:23:31.168Z,6.78
2019-01-08T12:26:00.072Z,7.95
2019-01-08T12:28:29.012Z,4.62
2019-01-08T12:30:57.856Z,4.25
2019-01-08T12:33:26.700Z,3.95
2019-01-08T12:35:55.563Z,5.80
2019-01-08T12:38:24.519Z,9.60
2019-01-08T12:40:53.376Z,4.45
2019-01-08T12:43:22.175Z,4.72
2019-01-08T12:45:51.148Z,4.85
2019-01-08T12:48:20.021Z,8.35
2019-01-08T12:50:48.932Z,7.60
2019-01-08T12:53:17.824Z,5.03
2019-01-08T12:55:46.697Z,3.92
2019-01-08T12:58:15.633Z,6.28
2019-01-08T13:00:44.431Z,5.22
2019-01-08T13:03:13.334Z,5.65
2019-01-08T13:05:42.179Z,11.55
2019-01-08T13:08:11.058Z,7.50
2019-01-08T13:10:39.927Z,5.65
2019-01-08T13:13:08.832Z,6.65
2019-01-08T13:15:37.756Z,7.40
2019-01-08T13:18:06.554Z,11.10
2019-01-08T13:20:35.433Z,5.53
2019-01-08T13:23:04.275Z,4.05
2019-01-08T13:25:33.308Z,4.47
2019-01-08T13:28:02.200Z,3.75
2019-01-08T13:30:30.992Z,7.37
2019-01-08T13:32:59.819Z,8.05
2019-01-08T13:35:28.760Z,5.85
2019-01-08T13:37:57.680Z,2.77
2019-01-08T13:40:26.556Z,4.22
2019-01-08T13:42:55.407Z,4.83
2019-01-08T13:45:24.299Z,5.67
2019-01-08T13:47:53.228Z,7.60
2019-01-08T13:50:22.143Z,6.87
2019-01-08T13:52:51.396Z,4.90
2019-01-08T13:55:20.246Z,4.17
2019-01-08T13:57:49.287Z,5.00
2019-01-08T14:00:18.122Z,7.37
2019-01-08T14:02:47.032Z,4.10
2019-01-08T14:10:31.175Z,4.25
2019-01-08T14:16:12.464Z,3.00
2019-01-08T14:18:41.183Z,4.60
2019-01-08T14:21:09.994Z,2.65
2019-01-08T14:23:39.147Z,4.70
2019-01-08T14:26:08.218Z,2.70
2019-01-08T14:32:29.596Z,2.98
2019-01-08T14:46:59.094Z,3.95
2019-01-08T15:01:36.889Z,2.10
2019-01-08T15:22:18.880Z,2.95
2019-01-08T15:30:31.479Z,7.70
2019-01-08T15:35:55.805Z,6.70
2019-01-08T15:38:24.638Z,4.22
2019-01-08T15:40:53.622Z,5.70
2019-01-08T15:43:22.602Z,5.40
2019-01-08T15:45:51.553Z,10.48
2019-01-08T15:48:20.492Z,5.72
2019-01-08T15:50:49.470Z,6.92
2019-01-08T15:53:18.386Z,7.67
2019-01-08T15:58:54.421Z,7.70
2019-01-08T16:04:14.409Z,13.78
2019-01-08T16:06:43.417Z,11.38
2019-01-08T16:09:12.411Z,9.95
2019-01-08T16:11:41.297Z,9.93
2019-01-08T16:14:10.207Z,5.00
2019-01-08T16:16:39.493Z,10.48
2019-01-08T16:22:42.445Z,5.47
2019-01-08T16:25:11.232Z,8.05
2019-01-08T16:27:40.117Z,7.58
2019-01-08T16:30:09.190Z,10.82
2019-01-08T16:32:37.972Z,4.60
2019-01-08T16:35:06.850Z,7.85
2019-01-08T16:37:35.586Z,17.00
2019-01-08T16:40:04.506Z,10.38
2019-01-08T16:42:33.231Z,7.53
2019-01-08T16:45:02.246Z,3.42
2019-01-08T16:47:31.225Z,7.33
2019-01-08T16:49:59.976Z,3.77
2019-01-08T16:52:28.891Z,2.15
2019-01-08T16:54:57.874Z,10.05
2019-01-08T16:57:26.633Z,2.30
2019-01-08T16:59:55.453Z,5.60
2019-01-08T17:02:24.300Z,12.58
2019-01-08T17:04:53.222Z,6.25
2019-01-08T17:07:27.374Z,3.70
2019-01-08T17:25:32.921Z,7.58
2019-01-08T17:37:12.788Z,8.93
2019-01-08T17:55:30.885Z,5.58
2019-01-08T18:11:59.507Z,17.70
2019-01-08T18:17:24.067Z,9.63
2019-01-08T18:20:35.589Z,11.22
2019-01-08T18:29:00.192Z,7.58
2019-01-08T18:31:31.856Z,9.45
2019-01-08T18:35:15.788Z,9.90
2019-01-08T18:37:01.455Z,13.08
2019-01-08T18:39:27.456Z,10.20
2019-01-08T18:51:11.908Z,10.95
2019-01-08T18:53:43.895Z,9.13
2019-01-08T18:59:36.194Z,8.45
2019-01-08T19:05:12.487Z,7.87
2019-01-08T19:28:56.945Z,13.70
2019-01-08T19:46:18.803Z,15.65
2019-01-08T19:52:19.655Z,7.35
2019-01-08T19:54:35.638Z,7.62
2019-01-08T20:03:01.536Z,3.50
2019-01-08T20:08:31.492Z,10.32
2019-01-08T20:14:17.686Z,5.58
2019-01-08T20:17:12.290Z,2.10
2019-01-08T20:48:42.606Z,8.43
2019-01-08T20:50:58.601Z,9.33
2019-01-08T20:53:31.316Z,6.20
2019-01-08T20:56:19.378Z,7.03
2019-01-08T20:59:33.119Z,5.50
2019-01-08T21:06:59.426Z,8.03
2019-01-08T21:09:34.279Z,11.00
2019-01-08T21:15:25.193Z,4.12
2019-01-08T21:17:51.846Z,6.92
2019-01-08T21:20:27.709Z,5.75
2019-01-08T21:23:15.913Z,9.38
2019-01-08T21:25:57.745Z,2.90
2019-01-08T21:32:21.651Z,5.35
2019-01-08T21:37:29.607Z,4.62
2019-01-08T21:43:00.226Z,10.03
2019-01-08T21:48:29.129Z,8.65
2019-01-08T21:50:59.055Z,17.10
2019-01-08T21:53:28.338Z,11.97
2019-01-08T21:55:57.471Z,9.53
2019-01-08T22:01:22.969Z,7.55
2019-01-08T22:07:03.722Z,12.98
2019-01-08T22:09:17.924Z,5.42
2019-01-08T22:12:25.855Z,9.63
2019-01-08T22:15:34.685Z,7.78
2019-01-08T22:21:41.981Z,13.45
2019-01-08T22:23:48.348Z,7.35
2019-01-08T22:26:23.206Z,4.78
2019-01-08T22:32:36.688Z,6.75
2019-01-08T22:35:30.163Z,6.10
2019-01-08T22:41:01.153Z,6.30
2019-01-08T22:43:33.225Z,4.58
2019-01-08T22:46:03.924Z,7.58
2019-01-08T22:48:55.320Z,4.22
2019-01-08T22:51:42.654Z,9.48
2019-01-08T22:53:59.058Z,6.15
2019-01-08T22:56:28.322Z,4.10
2019-01-08T22:58:57.981Z,8.20
2019-01-08T23:10:42.871Z,6.60
2019-01-08T23:19:07.336Z,7.22
2019-01-08T23:21:26.940Z,9.65
2019-01-08T23:23:56.268Z,4.70
2019-01-08T23:26:26.209Z,7.10
2019-01-08T23:31:53.734Z,3.90
2019-01-08T23:34:43.606Z,6.72
2019-01-08T23:37:14.960Z,4.58
2019-01-08T23:40:27.758Z,12.95
2019-01-08T23:57:32.673Z,7.70
