createdAt,value
2019-02-03T00:00:39.076Z,948.41
2019-02-03T00:01:39.006Z,948.37
2019-02-03T00:02:38.941Z,948.30
2019-02-03T00:03:38.872Z,948.27
2019-02-03T00:04:38.803Z,948.16
2019-02-03T00:05:38.748Z,948.14
2019-02-03T00:06:38.669Z,947.97
2019-02-03T00:07:38.597Z,947.85
2019-02-03T00:08:38.529Z,947.80
2019-02-03T00:09:38.462Z,947.73
2019-02-03T00:10:38.397Z,947.65
2019-02-03T00:11:38.329Z,947.62
2019-02-03T00:12:38.259Z,947.57
2019-02-03T00:13:38.206Z,947.69
2019-02-03T00:14:38.122Z,947.77
2019-02-03T00:15:38.055Z,948.05
2019-02-03T00:16:37.988Z,948.26
2019-02-03T00:17:37.921Z,948.46
2019-02-03T00:18:37.851Z,948.58
2019-02-03T00:19:37.785Z,948.63
2019-02-03T00:20:37.713Z,948.62
2019-02-03T00:21:37.647Z,948.64
2019-02-03T00:22:37.590Z,948.61
2019-02-03T00:23:37.516Z,948.69
2019-02-03T00:24:37.456Z,948.74
2019-02-03T00:25:37.383Z,948.79
2019-02-03T00:26:37.308Z,948.77
2019-02-03T00:27:37.240Z,948.72
2019-02-03T00:28:37.170Z,948.65
2019-02-03T00:29:37.102Z,948.63
2019-02-03T00:30:37.046Z,948.61
2019-02-03T00:31:36.967Z,948.66
2019-02-03T00:32:36.900Z,948.71
2019-02-03T00:33:36.838Z,948.78
2019-02-03T00:34:36.763Z,948.80
2019-02-03T00:35:36.695Z,948.76
2019-02-03T00:36:36.628Z,948.73
2019-02-03T00:37:36.568Z,948.65
2019-02-03T00:38:36.519Z,948.58
2019-02-03T00:39:36.517Z,948.49
2019-02-03T00:40:36.379Z,948.56
2019-02-03T00:41:36.353Z,948.56
2019-02-03T00:42:36.222Z,948.53
2019-02-03T00:43:36.158Z,948.50
2019-02-03T00:44:36.082Z,948.46
2019-02-03T00:45:36.017Z,948.40
2019-02-03T00:46:35.946Z,948.33
2019-02-03T00:47:35.877Z,948.34
2019-02-03T00:48:35.808Z,948.32
2019-02-03T00:49:35.739Z,948.40
2019-02-03T00:50:35.675Z,948.46
2019-02-03T00:51:35.608Z,948.49
2019-02-03T00:52:35.544Z,948.51
2019-02-03T00:53:35.485Z,948.54
2019-02-03T00:54:35.403Z,948.55
2019-02-03T00:55:35.334Z,948.61
2019-02-03T00:56:35.275Z,948.62
2019-02-03T00:57:35.202Z,948.68
2019-02-03T00:58:35.134Z,948.69
2019-02-03T00:59:35.064Z,948.72
2019-02-03T01:00:34.993Z,948.69
2019-02-03T01:01:34.930Z,948.66
2019-02-03T01:02:34.862Z,948.65
2019-02-03T01:03:34.800Z,948.64
2019-02-03T01:04:34.726Z,948.64
2019-02-03T01:05:34.666Z,948.58
2019-02-03T01:06:34.587Z,948.53
2019-02-03T01:07:34.524Z,948.54
2019-02-03T01:08:34.460Z,948.49
2019-02-03T01:09:34.401Z,948.42
2019-02-03T01:10:34.321Z,948.34
2019-02-03T01:11:34.249Z,948.31
2019-02-03T01:12:34.178Z,948.27
2019-02-03T01:13:34.115Z,948.28
2019-02-03T01:14:34.040Z,948.28
2019-02-03T01:15:33.970Z,948.31
2019-02-03T01:16:33.910Z,948.31
2019-02-03T01:17:33.855Z,948.33
2019-02-03T01:18:33.771Z,948.43
2019-02-03T01:19:33.704Z,948.45
2019-02-03T01:20:33.636Z,948.48
2019-02-03T01:21:33.566Z,948.55
2019-02-03T01:22:33.504Z,948.64
2019-02-03T01:23:33.439Z,948.71
2019-02-03T01:24:33.368Z,948.76
2019-02-03T01:25:33.294Z,948.81
2019-02-03T01:26:33.230Z,948.78
2019-02-03T01:27:33.156Z,948.81
2019-02-03T01:28:33.087Z,948.82
2019-02-03T01:29:33.024Z,948.78
2019-02-03T01:30:32.951Z,948.84
2019-02-03T01:31:32.884Z,948.85
2019-02-03T01:32:32.827Z,948.87
2019-02-03T01:33:32.748Z,948.94
2019-02-03T01:34:32.679Z,948.97
2019-02-03T01:35:32.630Z,948.99
2019-02-03T01:36:32.546Z,948.96
2019-02-03T01:37:39.410Z,948.94
2019-02-03T01:38:32.408Z,948.94
2019-02-03T01:39:32.341Z,948.95
2019-02-03T01:40:32.273Z,948.99
2019-02-03T01:41:32.203Z,949.04
2019-02-03T01:42:32.135Z,949.02
2019-02-03T01:43:32.071Z,949.03
2019-02-03T01:44:31.997Z,948.95
2019-02-03T01:45:31.931Z,948.91
2019-02-03T01:46:31.861Z,948.83
2019-02-03T01:47:31.797Z,948.85
2019-02-03T01:48:31.727Z,948.84
2019-02-03T01:49:31.662Z,948.85
2019-02-03T01:50:31.592Z,948.85
2019-02-03T01:51:31.538Z,948.89
2019-02-03T01:52:31.457Z,948.89
2019-02-03T01:53:31.386Z,948.94
2019-02-03T01:54:31.320Z,949.01
2019-02-03T01:55:31.248Z,949.03
2019-02-03T01:56:31.181Z,949.03
2019-02-03T01:57:31.112Z,949.08
2019-02-03T01:58:31.048Z,949.13
2019-02-03T01:59:30.974Z,949.10
2019-02-03T02:00:30.907Z,949.07
2019-02-03T02:01:30.842Z,949.05
2019-02-03T02:02:30.777Z,949.04
2019-02-03T02:03:30.717Z,949.02
2019-02-03T02:04:30.636Z,949.02
2019-02-03T02:05:30.566Z,948.97
2019-02-03T02:06:30.502Z,948.99
2019-02-03T02:07:30.433Z,948.95
2019-02-03T02:08:30.361Z,948.97
2019-02-03T02:09:30.295Z,948.96
2019-02-03T02:10:30.229Z,948.99
2019-02-03T02:11:30.159Z,948.98
2019-02-03T02:12:30.091Z,949.01
2019-02-03T02:13:30.023Z,948.98
2019-02-03T02:14:29.957Z,949.04
2019-02-03T02:15:29.890Z,948.98
2019-02-03T02:16:29.824Z,949.02
2019-02-03T02:17:29.751Z,948.98
2019-02-03T02:18:29.689Z,948.94
2019-02-03T02:19:29.614Z,948.93
2019-02-03T02:20:29.548Z,948.94
2019-02-03T02:21:29.478Z,948.90
2019-02-03T02:22:29.414Z,948.93
2019-02-03T02:23:29.342Z,948.97
2019-02-03T02:24:29.278Z,948.92
2019-02-03T02:25:29.208Z,948.95
2019-02-03T02:26:29.138Z,948.99
2019-02-03T02:27:29.072Z,948.95
2019-02-03T02:28:29.068Z,948.95
2019-02-03T02:29:28.933Z,948.95
2019-02-03T02:30:28.879Z,948.94
2019-02-03T02:31:28.801Z,948.91
2019-02-03T02:32:28.731Z,948.89
2019-02-03T02:33:28.664Z,948.92
2019-02-03T02:34:28.603Z,948.92
2019-02-03T02:35:28.532Z,948.90
2019-02-03T02:36:28.465Z,948.91
2019-02-03T02:37:28.393Z,948.92
2019-02-03T02:38:28.322Z,948.94
2019-02-03T02:39:28.261Z,948.97
2019-02-03T02:40:28.185Z,948.89
2019-02-03T02:41:28.122Z,948.86
2019-02-03T02:42:28.050Z,948.86
2019-02-03T02:43:27.992Z,948.85
2019-02-03T02:44:27.914Z,948.88
2019-02-03T02:45:27.853Z,948.90
2019-02-03T02:46:27.783Z,948.87
2019-02-03T02:47:27.728Z,948.81
2019-02-03T02:48:27.645Z,948.84
2019-02-03T02:49:27.580Z,948.81
2019-02-03T02:50:27.531Z,948.79
2019-02-03T02:51:27.442Z,948.81
2019-02-03T02:52:27.371Z,948.81
2019-02-03T02:53:27.310Z,948.87
2019-02-03T02:54:27.237Z,948.94
2019-02-03T02:55:27.166Z,948.94
2019-02-03T02:56:27.103Z,948.96
2019-02-03T02:57:27.035Z,948.96
2019-02-03T02:58:26.963Z,949.01
2019-02-03T02:59:26.904Z,948.96
2019-02-03T03:00:26.831Z,948.95
2019-02-03T03:01:26.767Z,948.97
2019-02-03T03:02:26.693Z,948.95
2019-02-03T03:03:26.635Z,948.98
2019-02-03T03:04:26.558Z,949.02
2019-02-03T03:05:26.501Z,949.00
2019-02-03T03:06:26.449Z,949.01
2019-02-03T03:07:26.355Z,949.02
2019-02-03T03:08:26.285Z,949.07
2019-02-03T03:09:26.218Z,949.06
2019-02-03T03:10:26.152Z,949.05
2019-02-03T03:11:26.082Z,949.02
2019-02-03T03:12:26.014Z,949.09
2019-02-03T03:13:25.967Z,949.04
2019-02-03T03:14:25.937Z,949.12
2019-02-03T03:15:25.820Z,949.10
2019-02-03T03:16:25.744Z,949.09
2019-02-03T03:17:25.675Z,949.12
2019-02-03T03:18:25.604Z,949.13
2019-02-03T03:19:25.563Z,949.15
2019-02-03T03:20:25.475Z,949.12
2019-02-03T03:21:25.400Z,949.15
2019-02-03T03:22:25.348Z,949.18
2019-02-03T03:23:25.265Z,949.21
2019-02-03T03:24:25.207Z,949.20
2019-02-03T03:25:25.134Z,949.20
2019-02-03T03:26:25.059Z,949.20
2019-02-03T03:27:24.998Z,949.20
2019-02-03T03:28:24.927Z,949.15
2019-02-03T03:29:24.860Z,949.15
2019-02-03T03:30:24.802Z,949.22
2019-02-03T03:31:24.766Z,949.22
2019-02-03T03:32:24.671Z,949.26
2019-02-03T03:33:24.613Z,949.29
2019-02-03T03:34:24.518Z,949.27
2019-02-03T03:35:24.461Z,949.27
2019-02-03T03:36:24.390Z,949.32
2019-02-03T03:37:24.315Z,949.34
2019-02-03T03:38:32.209Z,949.32
2019-02-03T03:39:24.184Z,949.37
2019-02-03T03:40:24.109Z,949.32
2019-02-03T03:41:24.041Z,949.33
2019-02-03T03:42:23.984Z,949.37
2019-02-03T03:43:23.919Z,949.33
2019-02-03T03:44:23.839Z,949.38
2019-02-03T03:45:23.775Z,949.41
2019-02-03T03:46:23.716Z,949.35
2019-02-03T03:47:23.636Z,949.37
2019-02-03T03:48:23.566Z,949.38
2019-02-03T03:49:23.498Z,949.39
2019-02-03T03:50:23.435Z,949.36
2019-02-03T03:51:23.360Z,949.32
2019-02-03T03:52:23.294Z,949.31
2019-02-03T03:53:23.231Z,949.32
2019-02-03T03:54:23.161Z,949.31
2019-02-03T03:55:23.107Z,949.34
2019-02-03T03:56:23.039Z,949.34
2019-02-03T03:57:22.954Z,949.47
2019-02-03T03:58:22.884Z,949.49
2019-02-03T03:59:22.818Z,949.53
2019-02-03T04:00:22.750Z,949.51
2019-02-03T04:01:22.682Z,949.54
2019-02-03T04:02:22.613Z,949.54
2019-02-03T04:03:22.548Z,949.58
2019-02-03T04:04:22.487Z,949.55
2019-02-03T04:05:22.420Z,949.56
2019-02-03T04:06:22.342Z,949.58
2019-02-03T04:07:22.274Z,949.63
2019-02-03T04:08:22.213Z,949.66
2019-02-03T04:09:22.137Z,949.64
2019-02-03T04:10:22.071Z,949.69
2019-02-03T04:11:22.003Z,949.72
2019-02-03T04:12:21.941Z,949.76
2019-02-03T04:13:21.869Z,949.76
2019-02-03T04:14:21.796Z,949.76
2019-02-03T04:15:21.841Z,949.80
2019-02-03T04:16:21.666Z,949.81
2019-02-03T04:17:21.593Z,949.84
2019-02-03T04:18:21.521Z,949.80
2019-02-03T04:19:21.456Z,949.86
2019-02-03T04:20:21.395Z,949.84
2019-02-03T04:21:21.318Z,949.84
2019-02-03T04:22:21.251Z,949.82
2019-02-03T04:23:21.187Z,949.91
2019-02-03T04:24:21.134Z,949.88
2019-02-03T04:25:21.051Z,949.83
2019-02-03T04:26:20.988Z,949.87
2019-02-03T04:27:20.911Z,949.83
2019-02-03T04:28:20.845Z,949.78
2019-02-03T04:29:20.774Z,949.81
2019-02-03T04:30:20.709Z,949.77
2019-02-03T04:31:20.642Z,949.78
2019-02-03T04:32:20.567Z,949.77
2019-02-03T04:33:20.497Z,949.81
2019-02-03T04:34:20.531Z,949.80
2019-02-03T04:35:20.386Z,949.79
2019-02-03T04:36:20.298Z,949.88
2019-02-03T04:37:20.224Z,949.84
2019-02-03T04:38:20.161Z,949.89
2019-02-03T04:39:20.093Z,949.88
2019-02-03T04:40:20.032Z,949.92
2019-02-03T04:41:19.953Z,949.93
2019-02-03T04:42:19.891Z,949.97
2019-02-03T04:43:19.831Z,949.98
2019-02-03T04:44:19.747Z,950.06
2019-02-03T04:45:22.398Z,950.05
2019-02-03T04:46:19.615Z,950.03
2019-02-03T04:47:19.546Z,950.06
2019-02-03T04:48:19.478Z,950.05
2019-02-03T04:49:19.409Z,950.06
2019-02-03T04:50:19.359Z,950.03
2019-02-03T04:51:19.271Z,950.07
2019-02-03T04:52:19.201Z,950.10
2019-02-03T04:53:19.234Z,950.13
2019-02-03T04:54:19.067Z,950.16
2019-02-03T04:55:19.185Z,950.23
2019-02-03T04:56:18.930Z,950.25
2019-02-03T04:57:18.860Z,950.24
2019-02-03T04:58:18.801Z,950.22
2019-02-03T04:59:18.728Z,950.25
2019-02-03T05:00:18.688Z,950.31
2019-02-03T05:01:18.610Z,950.29
2019-02-03T05:02:18.523Z,950.32
2019-02-03T05:03:18.453Z,950.30
2019-02-03T05:04:18.385Z,950.32
2019-02-03T05:05:18.328Z,950.33
2019-02-03T05:06:18.248Z,950.32
2019-02-03T05:07:18.183Z,950.38
2019-02-03T05:08:18.114Z,950.35
2019-02-03T05:09:18.046Z,950.39
2019-02-03T05:10:17.986Z,950.41
2019-02-03T05:11:17.910Z,950.37
2019-02-03T05:12:17.849Z,950.38
2019-02-03T05:13:17.775Z,950.43
2019-02-03T05:14:17.708Z,950.43
2019-02-03T05:15:17.637Z,950.46
2019-02-03T05:16:17.583Z,950.47
2019-02-03T05:17:19.019Z,950.51
2019-02-03T05:18:17.432Z,950.53
2019-02-03T05:19:17.367Z,950.51
2019-02-03T05:20:17.306Z,950.53
2019-02-03T05:21:17.225Z,950.59
2019-02-03T05:22:17.164Z,950.57
2019-02-03T05:23:17.095Z,950.60
2019-02-03T05:24:17.042Z,950.63
2019-02-03T05:25:16.961Z,950.60
2019-02-03T05:26:16.894Z,950.63
2019-02-03T05:27:16.823Z,950.68
2019-02-03T05:28:16.751Z,950.71
2019-02-03T05:29:16.685Z,950.74
2019-02-03T05:30:16.635Z,950.78
2019-02-03T05:31:16.550Z,950.76
2019-02-03T05:32:16.479Z,950.74
2019-02-03T05:33:16.414Z,950.79
2019-02-03T05:34:16.342Z,950.80
2019-02-03T05:35:16.288Z,950.82
2019-02-03T05:36:16.367Z,950.82
2019-02-03T05:37:16.139Z,950.87
2019-02-03T05:38:16.070Z,950.87
2019-02-03T05:39:24.584Z,950.88
2019-02-03T05:40:15.939Z,950.90
2019-02-03T05:41:15.872Z,950.95
2019-02-03T05:42:15.801Z,950.95
2019-02-03T05:43:15.733Z,950.97
2019-02-03T05:44:15.662Z,950.96
2019-02-03T05:45:15.598Z,950.97
2019-02-03T05:46:15.532Z,950.99
2019-02-03T05:47:15.456Z,951.05
2019-02-03T05:48:15.395Z,951.08
2019-02-03T05:49:15.319Z,951.07
2019-02-03T05:50:15.252Z,951.12
2019-02-03T05:51:15.187Z,951.15
2019-02-03T05:52:15.117Z,951.20
2019-02-03T05:53:15.051Z,951.19
2019-02-03T05:54:14.979Z,951.24
2019-02-03T05:55:14.916Z,951.24
2019-02-03T05:56:14.850Z,951.32
2019-02-03T05:57:14.777Z,951.27
2019-02-03T05:58:14.710Z,951.32
2019-02-03T05:59:14.644Z,951.34
2019-02-03T06:00:14.571Z,951.30
2019-02-03T06:01:14.505Z,951.34
2019-02-03T06:02:14.442Z,951.37
2019-02-03T06:03:14.367Z,951.39
2019-02-03T06:04:14.302Z,951.43
2019-02-03T06:05:14.237Z,951.47
2019-02-03T06:06:14.166Z,951.45
2019-02-03T06:07:14.101Z,951.48
2019-02-03T06:08:14.027Z,951.45
2019-02-03T06:09:13.958Z,951.44
2019-02-03T06:10:13.898Z,951.48
2019-02-03T06:11:13.822Z,951.43
2019-02-03T06:12:13.753Z,951.46
2019-02-03T06:13:13.688Z,951.44
2019-02-03T06:14:13.637Z,951.43
2019-02-03T06:15:13.551Z,951.43
2019-02-03T06:16:13.480Z,951.44
2019-02-03T06:17:13.413Z,951.45
2019-02-03T06:18:13.347Z,951.47
2019-02-03T06:19:13.279Z,951.48
2019-02-03T06:20:13.206Z,951.54
2019-02-03T06:21:13.153Z,951.54
2019-02-03T06:22:13.070Z,951.55
2019-02-03T06:23:13.007Z,951.56
2019-02-03T06:24:12.933Z,951.57
2019-02-03T06:25:12.868Z,951.57
2019-02-03T06:26:12.799Z,951.60
2019-02-03T06:27:12.728Z,951.64
2019-02-03T06:28:12.659Z,951.67
2019-02-03T06:29:12.592Z,951.65
2019-02-03T06:30:12.523Z,951.68
2019-02-03T06:31:14.480Z,951.69
2019-02-03T06:32:12.388Z,951.72
2019-02-03T06:33:12.320Z,951.73
2019-02-03T06:34:12.253Z,951.78
2019-02-03T06:35:12.193Z,951.77
2019-02-03T06:36:12.115Z,951.79
2019-02-03T06:37:12.044Z,951.78
2019-02-03T06:38:11.976Z,951.80
2019-02-03T06:39:11.919Z,951.84
2019-02-03T06:40:11.837Z,951.86
2019-02-03T06:41:11.770Z,951.90
2019-02-03T06:42:14.349Z,951.89
2019-02-03T06:43:11.635Z,951.91
2019-02-03T06:44:11.561Z,951.93
2019-02-03T06:45:11.496Z,951.98
2019-02-03T06:46:11.428Z,952.00
2019-02-03T06:47:11.358Z,951.99
2019-02-03T06:48:11.293Z,952.02
2019-02-03T06:49:11.233Z,952.03
2019-02-03T06:50:11.177Z,952.05
2019-02-03T06:51:11.089Z,952.06
2019-02-03T06:52:11.016Z,952.09
2019-02-03T06:53:10.949Z,952.11
2019-02-03T06:54:10.888Z,952.10
2019-02-03T06:55:10.809Z,952.15
2019-02-03T06:56:10.740Z,952.19
2019-02-03T06:57:10.673Z,952.23
2019-02-03T06:58:10.607Z,952.26
2019-02-03T06:59:10.536Z,952.31
2019-02-03T07:00:10.468Z,952.30
2019-02-03T07:01:10.399Z,952.31
2019-02-03T07:02:10.330Z,952.33
2019-02-03T07:03:10.259Z,952.32
2019-02-03T07:04:10.194Z,952.33
2019-02-03T07:05:10.124Z,952.32
2019-02-03T07:06:10.056Z,952.40
2019-02-03T07:07:09.991Z,952.42
2019-02-03T07:08:09.928Z,952.40
2019-02-03T07:09:09.860Z,952.40
2019-02-03T07:10:09.782Z,952.43
2019-02-03T07:11:09.712Z,952.50
2019-02-03T07:12:09.651Z,952.52
2019-02-03T07:13:09.582Z,952.50
2019-02-03T07:14:09.510Z,952.53
2019-02-03T07:15:09.438Z,952.53
2019-02-03T07:16:09.369Z,952.57
2019-02-03T07:17:09.303Z,952.63
2019-02-03T07:18:09.231Z,952.65
2019-02-03T07:19:09.164Z,952.67
2019-02-03T07:20:09.093Z,952.70
2019-02-03T07:21:09.022Z,952.71
2019-02-03T07:22:08.957Z,952.78
2019-02-03T07:23:08.893Z,952.76
2019-02-03T07:24:08.824Z,952.81
2019-02-03T07:25:08.754Z,952.81
2019-02-03T07:26:08.688Z,952.83
2019-02-03T07:27:08.613Z,952.84
2019-02-03T07:28:08.544Z,952.88
2019-02-03T07:29:08.476Z,952.88
2019-02-03T07:30:08.409Z,952.93
2019-02-03T07:31:08.340Z,952.97
2019-02-03T07:32:08.281Z,952.99
2019-02-03T07:33:08.201Z,952.97
2019-02-03T07:34:08.131Z,953.01
2019-02-03T07:35:08.069Z,953.02
2019-02-03T07:36:08.022Z,953.03
2019-02-03T07:37:07.924Z,953.03
2019-02-03T07:38:10.558Z,953.11
2019-02-03T07:39:07.792Z,953.15
2019-02-03T07:40:12.438Z,953.17
2019-02-03T07:41:07.651Z,953.21
2019-02-03T07:42:07.588Z,953.19
2019-02-03T07:43:07.517Z,953.19
2019-02-03T07:44:07.446Z,953.20
2019-02-03T07:45:07.374Z,953.23
2019-02-03T07:46:07.310Z,953.25
2019-02-03T07:47:07.238Z,953.26
2019-02-03T07:48:07.167Z,953.24
2019-02-03T07:49:07.098Z,953.24
2019-02-03T07:50:07.030Z,953.30
2019-02-03T07:51:06.964Z,953.30
2019-02-03T07:52:06.895Z,953.31
2019-02-03T07:53:08.699Z,953.35
2019-02-03T07:54:08.499Z,953.39
2019-02-03T07:55:06.695Z,953.38
2019-02-03T07:56:06.638Z,953.34
2019-02-03T07:57:06.553Z,953.42
2019-02-03T07:58:06.483Z,953.38
2019-02-03T07:59:06.421Z,953.48
2019-02-03T08:00:06.342Z,953.46
2019-02-03T08:01:06.274Z,953.47
2019-02-03T08:02:06.205Z,953.49
2019-02-03T08:03:06.139Z,953.49
2019-02-03T08:04:06.065Z,953.58
2019-02-03T08:05:06.002Z,953.57
2019-02-03T08:06:05.931Z,953.59
2019-02-03T08:07:05.864Z,953.59
2019-02-03T08:08:05.793Z,953.62
2019-02-03T08:09:05.731Z,953.63
2019-02-03T08:10:05.657Z,953.62
2019-02-03T08:11:05.588Z,953.63
2019-02-03T08:12:05.526Z,953.64
2019-02-03T08:13:05.462Z,953.71
2019-02-03T08:14:05.379Z,953.70
2019-02-03T08:15:05.316Z,953.72
2019-02-03T08:16:05.247Z,953.76
2019-02-03T08:17:05.180Z,953.76
2019-02-03T08:18:05.114Z,953.81
2019-02-03T08:19:05.037Z,953.79
2019-02-03T08:20:04.970Z,953.83
2019-02-03T08:21:04.897Z,953.80
2019-02-03T08:22:04.827Z,953.84
2019-02-03T08:23:04.760Z,953.89
2019-02-03T08:24:04.694Z,953.84
2019-02-03T08:25:04.623Z,953.89
2019-02-03T08:26:04.574Z,953.91
2019-02-03T08:27:04.486Z,953.94
2019-02-03T08:28:04.417Z,953.98
2019-02-03T08:29:04.345Z,953.99
2019-02-03T08:30:04.280Z,954.00
2019-02-03T08:31:04.209Z,954.02
2019-02-03T08:32:04.140Z,954.04
2019-02-03T08:33:04.070Z,954.06
2019-02-03T08:34:04.006Z,954.10
2019-02-03T08:35:03.933Z,954.13
2019-02-03T08:36:03.863Z,954.11
2019-02-03T08:37:03.794Z,954.15
2019-02-03T08:38:03.725Z,954.15
2019-02-03T08:39:03.658Z,954.23
2019-02-03T08:40:03.586Z,954.21
2019-02-03T08:41:03.523Z,954.24
2019-02-03T08:42:03.452Z,954.23
2019-02-03T08:43:03.385Z,954.30
2019-02-03T08:44:03.314Z,954.31
2019-02-03T08:45:03.258Z,954.28
2019-02-03T08:46:03.173Z,954.35
2019-02-03T08:47:03.107Z,954.36
2019-02-03T08:48:03.047Z,954.35
2019-02-03T08:49:02.965Z,954.38
2019-02-03T08:50:02.900Z,954.39
2019-02-03T08:51:02.830Z,954.38
2019-02-03T08:52:02.765Z,954.43
2019-02-03T08:53:02.693Z,954.44
2019-02-03T08:54:02.627Z,954.44
2019-02-03T08:55:02.556Z,954.48
2019-02-03T08:56:02.485Z,954.50
2019-02-03T08:57:02.416Z,954.47
2019-02-03T08:58:02.348Z,954.49
2019-02-03T08:59:02.283Z,954.59
2019-02-03T09:00:02.207Z,954.55
2019-02-03T09:01:02.140Z,954.61
2019-02-03T09:02:02.073Z,954.65
2019-02-03T09:03:02.000Z,954.66
2019-02-03T09:04:01.939Z,954.66
2019-02-03T09:05:01.865Z,954.71
2019-02-03T09:06:01.791Z,954.76
2019-02-03T09:07:01.728Z,954.73
2019-02-03T09:08:01.656Z,954.74
2019-02-03T09:09:01.599Z,954.80
2019-02-03T09:10:01.533Z,954.81
2019-02-03T09:11:01.457Z,954.83
2019-02-03T09:12:01.377Z,954.85
2019-02-03T09:13:01.313Z,954.89
2019-02-03T09:14:01.241Z,954.90
2019-02-03T09:15:01.173Z,954.89
2019-02-03T09:16:01.129Z,954.94
2019-02-03T09:17:01.031Z,954.98
2019-02-03T09:18:00.965Z,954.99
2019-02-03T09:19:00.897Z,955.01
2019-02-03T09:20:00.830Z,955.00
2019-02-03T09:21:00.758Z,955.03
2019-02-03T09:22:00.690Z,955.06
2019-02-03T09:23:00.707Z,955.10
2019-02-03T09:24:00.548Z,955.06
2019-02-03T09:25:00.480Z,955.11
2019-02-03T09:26:00.418Z,955.09
2019-02-03T09:27:00.345Z,955.12
2019-02-03T09:28:00.281Z,955.16
2019-02-03T09:29:00.205Z,955.14
2019-02-03T09:30:00.337Z,955.16
2019-02-03T09:31:00.063Z,955.17
2019-02-03T09:31:59.996Z,955.16
2019-02-03T09:32:59.926Z,955.22
2019-02-03T09:33:59.866Z,955.26
2019-02-03T09:34:59.786Z,955.24
2019-02-03T09:35:59.719Z,955.24
2019-02-03T09:36:59.650Z,955.26
2019-02-03T09:37:59.598Z,955.34
2019-02-03T09:38:59.511Z,955.31
2019-02-03T09:39:59.444Z,955.30
2019-02-03T09:41:00.454Z,955.37
2019-02-03T09:41:59.302Z,955.38
2019-02-03T09:42:59.234Z,955.42
2019-02-03T09:43:59.162Z,955.42
2019-02-03T09:44:59.094Z,955.45
2019-02-03T09:45:59.023Z,955.48
2019-02-03T09:46:58.957Z,955.49
2019-02-03T09:47:58.887Z,955.49
2019-02-03T09:48:58.818Z,955.48
2019-02-03T09:49:58.753Z,955.50
2019-02-03T09:50:58.682Z,955.55
2019-02-03T09:51:58.613Z,955.55
2019-02-03T09:52:58.547Z,955.55
2019-02-03T09:53:58.473Z,955.61
2019-02-03T09:54:58.402Z,955.66
2019-02-03T09:55:58.334Z,955.63
2019-02-03T09:56:58.265Z,955.79
2019-02-03T09:57:58.195Z,955.69
2019-02-03T09:58:58.128Z,955.73
2019-02-03T09:59:58.082Z,955.78
2019-02-03T10:00:57.992Z,955.81
2019-02-03T10:01:57.928Z,955.81
2019-02-03T10:02:57.848Z,955.81
2019-02-03T10:03:57.776Z,955.82
2019-02-03T10:04:57.712Z,955.80
2019-02-03T10:05:57.650Z,955.89
2019-02-03T10:06:57.570Z,955.92
2019-02-03T10:07:57.505Z,955.89
2019-02-03T10:08:57.432Z,955.97
2019-02-03T10:09:57.364Z,956.03
2019-02-03T10:10:57.298Z,955.98
2019-02-03T10:11:57.224Z,956.00
2019-02-03T10:12:57.156Z,955.99
2019-02-03T10:13:57.087Z,956.04
2019-02-03T10:14:57.018Z,956.08
2019-02-03T10:15:56.975Z,956.08
2019-02-03T10:16:56.877Z,956.03
2019-02-03T10:17:56.809Z,956.12
2019-02-03T10:18:56.741Z,956.10
2019-02-03T10:19:56.669Z,956.18
2019-02-03T10:20:56.602Z,956.16
2019-02-03T10:21:56.543Z,956.15
2019-02-03T10:22:56.465Z,956.17
2019-02-03T10:23:56.394Z,956.19
2019-02-03T10:24:56.327Z,956.20
2019-02-03T10:25:56.254Z,956.23
2019-02-03T10:26:56.188Z,956.24
2019-02-03T10:27:56.193Z,956.27
2019-02-03T10:28:56.054Z,956.26
2019-02-03T10:29:55.982Z,956.27
2019-02-03T10:30:55.911Z,956.31
2019-02-03T10:31:55.842Z,956.32
2019-02-03T10:32:55.772Z,956.33
2019-02-03T10:33:55.709Z,956.34
2019-02-03T10:34:55.635Z,956.43
2019-02-03T10:35:55.565Z,956.41
2019-02-03T10:36:55.495Z,956.42
2019-02-03T10:38:09.946Z,956.36
2019-02-03T10:38:55.358Z,956.41
2019-02-03T10:39:55.287Z,956.41
2019-02-03T10:40:55.224Z,956.42
2019-02-03T10:41:55.151Z,956.41
2019-02-03T10:42:55.085Z,956.44
2019-02-03T10:43:56.458Z,956.44
2019-02-03T10:44:54.962Z,956.41
2019-02-03T10:45:54.883Z,956.52
2019-02-03T10:46:54.803Z,956.50
2019-02-03T10:47:54.732Z,956.50
2019-02-03T10:48:54.670Z,956.49
2019-02-03T10:49:54.600Z,956.49
2019-02-03T10:50:54.529Z,956.54
2019-02-03T10:51:54.455Z,956.58
2019-02-03T10:52:54.396Z,956.52
2019-02-03T10:53:54.318Z,956.62
2019-02-03T10:54:55.965Z,956.60
2019-02-03T10:55:54.179Z,956.61
2019-02-03T10:56:54.116Z,956.59
2019-02-03T10:57:54.040Z,956.66
2019-02-03T10:58:53.974Z,956.62
2019-02-03T10:59:53.904Z,956.66
2019-02-03T11:00:55.221Z,956.69
2019-02-03T11:01:53.766Z,956.65
2019-02-03T11:02:53.693Z,956.67
2019-02-03T11:03:53.627Z,956.73
2019-02-03T11:04:53.557Z,956.71
2019-02-03T11:05:53.483Z,956.70
2019-02-03T11:06:53.414Z,956.75
2019-02-03T11:07:53.354Z,956.78
2019-02-03T11:08:53.278Z,956.74
2019-02-03T11:09:53.208Z,956.81
2019-02-03T11:10:53.154Z,956.82
2019-02-03T11:11:53.075Z,956.91
2019-02-03T11:12:53.000Z,956.87
2019-02-03T11:13:52.932Z,956.88
2019-02-03T11:14:52.861Z,956.83
2019-02-03T11:15:52.809Z,956.87
2019-02-03T11:16:52.727Z,956.93
2019-02-03T11:17:52.663Z,956.96
2019-02-03T11:18:52.585Z,956.95
2019-02-03T11:19:52.521Z,957.01
2019-02-03T11:20:52.446Z,956.97
2019-02-03T11:21:52.375Z,956.99
2019-02-03T11:22:52.311Z,957.00
2019-02-03T11:23:52.236Z,957.00
2019-02-03T11:24:52.169Z,957.04
2019-02-03T11:25:52.099Z,957.01
2019-02-03T11:26:52.033Z,957.05
2019-02-03T11:27:51.956Z,957.05
2019-02-03T11:28:51.888Z,957.08
2019-02-03T11:29:51.826Z,957.15
2019-02-03T11:30:51.765Z,957.13
2019-02-03T11:31:54.311Z,957.17
2019-02-03T11:32:51.630Z,957.17
2019-02-03T11:33:51.543Z,957.14
2019-02-03T11:34:51.479Z,957.23
2019-02-03T11:35:51.403Z,957.20
2019-02-03T11:36:51.335Z,957.16
2019-02-03T11:37:51.281Z,957.25
2019-02-03T11:38:51.208Z,957.22
2019-02-03T11:39:51.171Z,957.26
2019-02-03T11:40:51.071Z,957.28
2019-02-03T11:41:50.987Z,957.27
2019-02-03T11:42:50.916Z,957.30
2019-02-03T11:43:50.861Z,957.34
2019-02-03T11:44:50.778Z,957.34
2019-02-03T11:45:50.722Z,957.38
2019-02-03T11:46:50.651Z,957.38
2019-02-03T11:47:50.575Z,957.41
2019-02-03T11:48:50.515Z,957.49
2019-02-03T11:49:50.431Z,957.48
2019-02-03T11:50:50.378Z,957.54
2019-02-03T11:51:50.309Z,957.53
2019-02-03T11:52:50.224Z,957.60
2019-02-03T11:53:50.159Z,957.59
2019-02-03T11:54:50.086Z,957.58
2019-02-03T11:55:50.038Z,957.62
2019-02-03T11:56:49.991Z,957.63
2019-02-03T11:57:49.882Z,957.66
2019-02-03T11:58:49.812Z,957.70
2019-02-03T11:59:49.743Z,957.68
2019-02-03T12:00:49.677Z,957.72
2019-02-03T12:01:49.605Z,957.75
2019-02-03T12:02:49.538Z,957.76
2019-02-03T12:03:49.482Z,957.79
2019-02-03T12:04:49.390Z,957.79
2019-02-03T12:05:49.332Z,957.80
2019-02-03T12:06:49.253Z,957.81
2019-02-03T12:07:49.194Z,957.85
2019-02-03T12:08:49.116Z,957.83
2019-02-03T12:09:49.051Z,957.86
2019-02-03T12:10:48.980Z,957.90
2019-02-03T12:12:00.575Z,957.97
2019-02-03T12:12:48.838Z,957.92
2019-02-03T12:13:48.770Z,957.90
2019-02-03T12:14:48.706Z,957.90
2019-02-03T12:15:48.746Z,958.01
2019-02-03T12:16:48.567Z,958.05
2019-02-03T12:17:48.489Z,957.93
2019-02-03T12:18:48.421Z,958.04
2019-02-03T12:19:48.352Z,958.05
2019-02-03T12:20:48.283Z,958.03
2019-02-03T12:21:48.231Z,958.07
2019-02-03T12:22:48.150Z,958.05
2019-02-03T12:23:48.076Z,958.10
2019-02-03T12:24:48.007Z,958.09
2019-02-03T12:25:47.936Z,958.12
2019-02-03T12:26:47.866Z,958.11
2019-02-03T12:27:47.796Z,958.12