createdAt,value
2018-06-03T00:00:59.091Z,34.37
2018-06-03T00:03:31.535Z,34.53
2018-06-03T00:06:04.003Z,33.70
2018-06-03T00:08:36.699Z,33.73
2018-06-03T00:11:09.220Z,31.43
2018-06-03T00:13:41.760Z,33.17
2018-06-03T00:16:14.760Z,33.00
2018-06-03T00:18:47.176Z,33.83
2018-06-03T00:21:31.166Z,34.47
2018-06-03T00:24:03.706Z,34.37
2018-06-03T00:26:36.157Z,32.83
2018-06-03T00:29:08.589Z,33.00
2018-06-03T00:31:41.028Z,33.70
2018-06-03T00:34:13.747Z,32.93
2018-06-03T00:36:46.980Z,33.13
2018-06-03T00:39:19.393Z,33.30
2018-06-03T00:41:51.816Z,33.90
2018-06-03T00:44:24.639Z,34.57
2018-06-03T00:46:57.638Z,33.67
2018-06-03T00:49:30.403Z,35.30
2018-06-03T00:52:02.979Z,34.37
2018-06-03T00:54:35.815Z,35.27
2018-06-03T00:57:09.904Z,37.00
2018-06-03T00:59:42.436Z,33.77
2018-06-03T01:02:14.893Z,33.63
2018-06-03T01:04:47.407Z,32.90
2018-06-03T01:07:19.982Z,31.80
2018-06-03T01:09:52.378Z,34.60
2018-06-03T01:12:24.819Z,33.93
2018-06-03T01:14:57.194Z,34.17
2018-06-03T01:17:29.717Z,33.40
2018-06-03T01:20:02.148Z,33.53
2018-06-03T01:22:34.586Z,34.27
2018-06-03T01:25:07.130Z,34.87
2018-06-03T01:27:39.547Z,34.73
2018-06-03T01:30:12.014Z,34.47
2018-06-03T01:32:44.500Z,35.83
2018-06-03T01:35:17.057Z,33.63
2018-06-03T01:37:49.665Z,36.00
2018-06-03T01:40:22.084Z,35.40
2018-06-03T01:42:54.507Z,34.80
2018-06-03T01:45:26.898Z,36.37
2018-06-03T01:47:59.294Z,35.13
2018-06-03T01:50:31.676Z,34.47
2018-06-03T01:53:04.392Z,36.07
2018-06-03T01:55:36.786Z,33.27
2018-06-03T01:58:09.665Z,35.37
2018-06-03T02:00:42.333Z,34.67
2018-06-03T02:03:14.761Z,37.53
2018-06-03T02:05:47.207Z,37.40
2018-06-03T02:08:19.859Z,34.03
2018-06-03T02:10:52.422Z,32.83
2018-06-03T02:13:25.727Z,34.07
2018-06-03T02:15:58.198Z,35.17
2018-06-03T02:18:30.611Z,34.57
2018-06-03T02:21:03.071Z,35.63
2018-06-03T02:23:35.558Z,36.13
2018-06-03T02:26:08.070Z,37.13
2018-06-03T02:28:40.515Z,36.10
2018-06-03T02:31:12.946Z,36.87
2018-06-03T02:33:47.134Z,36.27
2018-06-03T02:36:19.558Z,36.67
2018-06-03T02:38:51.998Z,35.47
2018-06-03T02:41:24.432Z,36.80
2018-06-03T02:43:57.089Z,36.57
2018-06-03T02:46:29.489Z,37.03
2018-06-03T02:49:01.892Z,37.70
2018-06-03T02:51:34.698Z,36.20
2018-06-03T02:54:08.376Z,36.23
2018-06-03T02:56:40.911Z,37.30
2018-06-03T02:59:13.392Z,36.70
2018-06-03T03:01:45.796Z,37.10
2018-06-03T03:04:18.193Z,35.07
2018-06-03T03:06:50.695Z,37.10
2018-06-03T03:09:23.123Z,37.57
2018-06-03T03:11:55.569Z,37.80
2018-06-03T03:14:28.087Z,37.13
2018-06-03T03:17:00.611Z,37.83
2018-06-03T03:19:33.015Z,37.53
2018-06-03T03:22:05.402Z,38.50
2018-06-03T03:24:37.799Z,35.80
2018-06-03T03:27:10.227Z,37.77
2018-06-03T03:29:42.789Z,36.27
2018-06-03T03:32:15.946Z,35.97
2018-06-03T03:34:48.533Z,39.37
2018-06-03T03:37:20.945Z,37.73
2018-06-03T03:39:53.403Z,37.60
2018-06-03T03:42:25.902Z,36.33
2018-06-03T03:44:58.467Z,35.47
2018-06-03T03:47:31.190Z,36.20
2018-06-03T03:50:03.815Z,35.53
2018-06-03T03:52:36.232Z,36.30
2018-06-03T03:55:10.049Z,36.50
2018-06-03T03:57:42.449Z,35.73
2018-06-03T04:00:14.857Z,35.93
2018-06-03T04:02:47.267Z,35.13
2018-06-03T04:05:19.688Z,37.20
2018-06-03T04:07:52.204Z,35.80
2018-06-03T04:10:25.640Z,35.60
2018-06-03T04:12:58.031Z,36.40
2018-06-03T04:15:30.591Z,37.00
2018-06-03T04:18:03.019Z,34.87
2018-06-03T04:20:36.233Z,36.40
2018-06-03T04:23:08.652Z,33.17
2018-06-03T04:25:41.083Z,35.07
2018-06-03T04:28:13.578Z,33.07
2018-06-03T04:30:45.962Z,34.27
2018-06-03T04:33:18.475Z,34.37
2018-06-03T04:35:50.918Z,35.07
2018-06-03T04:38:23.303Z,32.97
2018-06-03T04:40:55.739Z,33.87
2018-06-03T04:43:28.211Z,34.13
2018-06-03T04:46:00.698Z,34.10
2018-06-03T04:48:33.115Z,34.10
2018-06-03T04:51:05.513Z,33.37
2018-06-03T04:53:37.963Z,32.27
2018-06-03T04:56:10.406Z,33.87
2018-06-03T04:58:42.879Z,32.70
2018-06-03T05:01:15.951Z,34.87
2018-06-03T05:03:48.344Z,31.67
2018-06-03T05:06:20.903Z,34.07
2018-06-03T05:08:53.278Z,32.77
2018-06-03T05:11:26.146Z,33.17
2018-06-03T05:13:58.542Z,32.87
2018-06-03T05:16:31.640Z,32.97
2018-06-03T05:19:04.061Z,33.43
2018-06-03T05:21:36.765Z,33.37
2018-06-03T05:24:09.895Z,33.23
2018-06-03T05:26:42.358Z,33.17
2018-06-03T05:29:15.541Z,33.63
2018-06-03T05:31:47.924Z,32.93
2018-06-03T05:34:20.490Z,32.37
2018-06-03T05:36:53.069Z,33.23
2018-06-03T05:39:25.468Z,30.90
2018-06-03T05:41:57.872Z,32.60
2018-06-03T05:44:30.473Z,33.73
2018-06-03T05:47:02.857Z,32.43
2018-06-03T05:49:35.269Z,33.03
2018-06-03T05:52:07.637Z,33.40
2018-06-03T05:54:40.088Z,34.43
2018-06-03T05:57:12.595Z,33.83
2018-06-03T05:59:45.046Z,32.73
2018-06-03T06:02:17.553Z,32.50
2018-06-03T06:04:50.130Z,34.03
2018-06-03T06:07:22.911Z,33.70
2018-06-03T06:09:56.132Z,33.37
2018-06-03T06:12:28.681Z,33.47
2018-06-03T06:15:01.243Z,33.80
2018-06-03T06:17:33.751Z,31.20
2018-06-03T06:20:06.302Z,33.50
2018-06-03T06:22:39.074Z,33.57
2018-06-03T06:25:11.521Z,33.30
2018-06-03T06:27:44.302Z,32.93
2018-06-03T06:30:17.115Z,33.93
2018-06-03T06:32:49.538Z,33.40
2018-06-03T06:35:22.063Z,32.13
2018-06-03T06:37:55.227Z,32.60
2018-06-03T06:40:27.684Z,34.63
2018-06-03T06:43:00.145Z,33.27
2018-06-03T06:45:32.725Z,33.10
2018-06-03T06:48:05.359Z,33.30
2018-06-03T06:50:38.068Z,33.73
2018-06-03T06:53:11.206Z,32.90
2018-06-03T06:55:43.825Z,31.83
2018-06-03T06:58:16.687Z,30.53
2018-06-03T07:00:50.074Z,35.40
2018-06-03T07:03:22.735Z,31.63
2018-06-03T07:05:55.130Z,31.47
2018-06-03T07:08:27.770Z,33.23
2018-06-03T07:11:00.177Z,34.10
2018-06-03T07:13:32.702Z,33.50
2018-06-03T07:16:05.203Z,33.07
2018-06-03T07:18:37.907Z,33.60
2018-06-03T07:21:10.424Z,34.23
2018-06-03T07:23:43.141Z,33.20
2018-06-03T07:26:15.723Z,32.23
2018-06-03T07:28:48.207Z,33.07
2018-06-03T07:31:21.149Z,33.00
2018-06-03T07:33:53.587Z,34.90
2018-06-03T07:36:26.027Z,34.43
2018-06-03T07:38:58.573Z,33.03
2018-06-03T07:41:30.988Z,33.60
2018-06-03T07:44:03.768Z,33.23
2018-06-03T07:46:36.358Z,32.27
2018-06-03T07:49:08.891Z,32.50
2018-06-03T07:51:41.537Z,31.30
2018-06-03T07:54:14.861Z,31.60
2018-06-03T07:56:47.350Z,31.67
2018-06-03T07:59:20.078Z,30.27
2018-06-03T08:01:52.654Z,31.20
2018-06-03T08:04:25.184Z,31.17
2018-06-03T08:06:57.894Z,30.57
2018-06-03T08:09:30.888Z,31.13
2018-06-03T08:12:03.578Z,30.30
2018-06-03T08:14:36.037Z,30.83
2018-06-03T08:17:08.652Z,30.37
2018-06-03T08:19:41.394Z,30.57
2018-06-03T08:22:14.582Z,30.57
2018-06-03T08:24:47.303Z,34.17
2018-06-03T08:27:20.032Z,30.57
2018-06-03T08:29:52.582Z,29.57
2018-06-03T08:32:25.197Z,30.77
2018-06-03T08:34:58.473Z,31.07
2018-06-03T08:37:30.896Z,30.03
2018-06-03T08:40:03.628Z,32.03
2018-06-03T08:42:36.129Z,32.90
2018-06-03T08:45:08.696Z,32.60
2018-06-03T08:47:41.113Z,34.57
2018-06-03T08:50:15.723Z,33.47
2018-06-03T08:52:48.535Z,32.73
2018-06-03T08:55:21.287Z,35.43
2018-06-03T08:57:53.865Z,35.63
2018-06-03T09:00:26.785Z,34.23
2018-06-03T09:02:59.391Z,34.70
2018-06-03T09:05:32.134Z,31.87
2018-06-03T09:08:04.731Z,34.67
2018-06-03T09:10:37.478Z,35.73
2018-06-03T09:13:09.982Z,37.13
2018-06-03T09:15:42.679Z,35.93
2018-06-03T09:18:15.176Z,35.87
2018-06-03T09:20:49.770Z,37.33
2018-06-03T09:23:22.329Z,34.40
2018-06-03T09:25:54.794Z,34.13
2018-06-03T09:28:27.306Z,34.17
2018-06-03T09:31:06.058Z,33.17
2018-06-03T09:33:38.596Z,33.50
2018-06-03T09:36:11.101Z,34.03
2018-06-03T09:38:44.319Z,32.83
2018-06-03T09:41:17.679Z,33.20
2018-06-03T09:43:50.787Z,32.00
2018-06-03T09:46:23.346Z,31.70
2018-06-03T09:48:56.235Z,31.10
2018-06-03T09:51:28.710Z,29.67
2018-06-03T09:54:01.199Z,26.07
2018-06-03T09:56:33.581Z,25.93
2018-06-03T09:59:06.126Z,25.10
2018-06-03T10:01:38.729Z,24.47
2018-06-03T10:04:11.230Z,23.30
2018-06-03T10:06:43.841Z,23.80
2018-06-03T10:09:17.633Z,23.17
2018-06-03T10:11:50.427Z,23.53
2018-06-03T10:14:23.516Z,24.20
2018-06-03T10:16:56.291Z,23.97
2018-06-03T10:19:29.026Z,23.33
2018-06-03T10:22:02.600Z,22.47
2018-06-03T10:24:36.274Z,21.67
2018-06-03T10:27:08.747Z,21.90
2018-06-03T10:29:41.171Z,21.13
2018-06-03T10:32:13.882Z,20.03
2018-06-03T10:34:46.569Z,21.77
2018-06-03T10:37:19.063Z,22.97
2018-06-03T10:39:51.555Z,22.73
2018-06-03T10:42:24.159Z,23.77
2018-06-03T10:44:56.775Z,22.43
2018-06-03T10:47:29.242Z,22.40
2018-06-03T10:50:01.696Z,23.10
2018-06-03T10:52:34.143Z,23.17
2018-06-03T10:55:06.810Z,24.47
2018-06-03T10:57:39.240Z,25.43
2018-06-03T11:00:11.755Z,25.07
2018-06-03T11:02:44.248Z,23.97
2018-06-03T11:05:16.958Z,25.00
2018-06-03T11:07:49.474Z,23.87
2018-06-03T11:10:22.000Z,24.60
2018-06-03T11:12:54.599Z,23.50
2018-06-03T11:15:27.192Z,23.73
2018-06-03T11:17:59.917Z,20.87
2018-06-03T11:20:32.779Z,21.17
2018-06-03T11:23:05.520Z,20.93
2018-06-03T11:25:38.691Z,21.87
2018-06-03T11:28:11.392Z,22.20
2018-06-03T11:30:44.325Z,19.10
2018-06-03T11:33:17.508Z,19.23
2018-06-03T11:35:50.273Z,19.93
2018-06-03T11:38:22.754Z,19.27
2018-06-03T11:40:55.497Z,19.03
2018-06-03T11:43:28.053Z,19.27
2018-06-03T11:46:00.553Z,18.13
2018-06-03T11:48:33.012Z,16.77
2018-06-03T11:51:05.448Z,16.80
2018-06-03T11:53:37.917Z,16.17
2018-06-03T11:56:10.418Z,14.77
2018-06-03T11:58:54.581Z,13.17
2018-06-03T12:01:26.994Z,16.27
2018-06-03T12:03:59.743Z,16.33
2018-06-03T12:06:32.258Z,16.33
2018-06-03T12:09:05.863Z,16.90
2018-06-03T12:11:38.339Z,15.40
2018-06-03T12:14:10.842Z,21.60
2018-06-03T12:16:43.290Z,21.97
2018-06-03T12:19:15.919Z,49.10
2018-06-03T12:21:48.698Z,17.47
2018-06-03T12:24:21.387Z,13.90
2018-06-03T12:26:53.890Z,14.80
2018-06-03T12:29:26.396Z,12.80
2018-06-03T12:31:59.090Z,13.50
2018-06-03T12:34:31.622Z,13.20
2018-06-03T12:37:04.246Z,13.47
2018-06-03T12:39:36.785Z,12.63
2018-06-03T12:42:09.868Z,13.67
2018-06-03T12:44:42.378Z,11.97
2018-06-03T12:47:15.617Z,11.83
2018-06-03T12:49:48.193Z,12.50
2018-06-03T12:52:21.633Z,20.53
2018-06-03T12:54:54.191Z,14.93
2018-06-03T12:57:27.595Z,12.33
2018-06-03T13:00:00.093Z,11.77
2018-06-03T13:02:32.697Z,10.87
2018-06-03T13:05:06.255Z,10.63
2018-06-03T13:07:38.936Z,10.97
2018-06-03T13:10:11.550Z,10.20
2018-06-03T13:12:44.144Z,9.10
2018-06-03T13:15:16.807Z,10.93
2018-06-03T13:17:49.500Z,10.47
2018-06-03T13:20:22.342Z,9.63
2018-06-03T13:22:55.260Z,8.00
2018-06-03T13:25:27.858Z,9.07
2018-06-03T13:28:00.506Z,8.50
2018-06-03T13:30:32.986Z,9.97
2018-06-03T13:33:05.646Z,8.93
2018-06-03T13:35:39.062Z,8.30
2018-06-03T13:38:11.965Z,8.00
2018-06-03T13:40:44.589Z,10.27
2018-06-03T13:43:17.676Z,7.93
2018-06-03T13:45:50.384Z,7.93
2018-06-03T13:48:22.889Z,6.37
2018-06-03T13:50:55.617Z,6.87
2018-06-03T13:53:28.393Z,5.57
2018-06-03T13:56:01.289Z,6.03
2018-06-03T13:58:34.329Z,6.17
2018-06-03T14:01:07.040Z,5.23
2018-06-03T14:03:40.441Z,5.60
2018-06-03T14:06:13.235Z,5.93
2018-06-03T14:08:45.984Z,5.47
2018-06-03T14:11:18.662Z,5.87
2018-06-03T14:13:51.729Z,5.60
2018-06-03T14:16:25.096Z,5.20
2018-06-03T14:18:57.876Z,5.43
2018-06-03T14:21:30.492Z,5.30
2018-06-03T14:24:03.083Z,4.90
2018-06-03T14:26:36.372Z,5.30
2018-06-03T14:29:08.978Z,4.63
2018-06-03T14:31:41.469Z,4.73
2018-06-03T14:34:14.629Z,5.40
2018-06-03T14:36:47.286Z,5.03
2018-06-03T14:39:19.876Z,5.00
2018-06-03T14:41:52.325Z,5.50
2018-06-03T14:44:25.293Z,4.90
2018-06-03T14:46:58.016Z,5.13
2018-06-03T14:49:30.667Z,5.50
2018-06-03T14:52:03.651Z,5.10
2018-06-03T14:54:36.183Z,5.23
2018-06-03T14:57:08.812Z,5.97
2018-06-03T14:59:41.445Z,5.50
2018-06-03T15:02:13.931Z,6.00
2018-06-03T15:04:47.042Z,5.40
2018-06-03T15:07:19.543Z,5.73
2018-06-03T15:09:52.145Z,6.50
2018-06-03T15:12:24.783Z,6.43
2018-06-03T15:14:57.398Z,6.27
2018-06-03T15:17:30.098Z,6.43
2018-06-03T15:20:02.859Z,7.30
2018-06-03T15:22:35.661Z,7.33
2018-06-03T15:25:09.822Z,8.50
2018-06-03T15:27:43.503Z,8.80
2018-06-03T15:30:16.088Z,8.83
2018-06-03T15:32:48.783Z,9.50
2018-06-03T15:35:21.695Z,9.57
2018-06-03T15:37:54.480Z,9.87
2018-06-03T15:40:27.393Z,10.50
2018-06-03T15:43:00.651Z,12.17
2018-06-03T15:45:34.394Z,11.77
2018-06-03T15:48:07.964Z,12.10
2018-06-03T15:50:40.424Z,13.57
2018-06-03T15:53:13.156Z,12.67
2018-06-03T15:55:45.740Z,12.30
2018-06-03T15:58:18.317Z,12.27
2018-06-03T16:00:51.110Z,12.43
2018-06-03T16:03:23.758Z,12.43
2018-06-03T16:05:56.409Z,11.27
2018-06-03T16:08:28.982Z,11.73
2018-06-03T16:11:01.608Z,11.10
2018-06-03T16:13:34.502Z,13.20
2018-06-03T16:16:07.222Z,11.20
2018-06-03T16:18:39.715Z,12.23
2018-06-03T16:21:12.333Z,11.60
2018-06-03T16:23:44.939Z,12.43
2018-06-03T16:26:17.484Z,17.27
2018-06-03T16:28:50.521Z,11.67
2018-06-03T16:31:23.419Z,11.80
2018-06-03T16:33:56.041Z,11.90
2018-06-03T16:36:28.694Z,11.10
2018-06-03T16:39:01.414Z,12.27
2018-06-03T16:41:34.133Z,11.87
2018-06-03T16:44:07.202Z,18.00
2018-06-03T16:46:39.864Z,13.43
2018-06-03T16:49:12.671Z,11.47
2018-06-03T16:51:45.243Z,12.30
2018-06-03T16:54:17.878Z,11.97
2018-06-03T16:56:50.697Z,11.70
2018-06-03T16:59:23.353Z,11.80
2018-06-03T17:01:55.973Z,12.27
2018-06-03T17:04:29.161Z,10.90
2018-06-03T17:07:01.921Z,11.30
2018-06-03T17:09:34.556Z,12.10
2018-06-03T17:12:08.249Z,11.13
2018-06-03T17:14:40.840Z,12.07
2018-06-03T17:17:13.679Z,11.80
2018-06-03T17:19:46.225Z,12.27
2018-06-03T17:22:19.194Z,10.67
2018-06-03T17:24:51.957Z,12.13
2018-06-03T17:27:24.858Z,11.70
2018-06-03T17:29:59.119Z,11.20
2018-06-03T17:32:32.670Z,12.13
2018-06-03T17:35:05.439Z,11.57
2018-06-03T17:37:38.011Z,11.60
2018-06-03T17:40:10.635Z,13.27
2018-06-03T17:42:43.235Z,12.50
2018-06-03T17:45:16.095Z,12.23
2018-06-03T17:47:49.155Z,12.10
2018-06-03T17:50:21.835Z,11.37
2018-06-03T17:52:54.364Z,11.60
2018-06-03T17:55:27.170Z,11.13
2018-06-03T17:57:59.858Z,11.83
2018-06-03T18:00:32.481Z,12.33
2018-06-03T18:03:05.216Z,11.93
2018-06-03T18:05:38.844Z,13.00
2018-06-03T18:08:11.483Z,12.03
2018-06-03T18:10:44.481Z,12.50
2018-06-03T18:13:17.103Z,11.63
2018-06-03T18:15:49.708Z,11.63
2018-06-03T18:18:22.417Z,12.17
2018-06-03T18:20:55.381Z,12.23
2018-06-03T18:23:28.327Z,11.57
2018-06-03T18:26:01.008Z,13.93
2018-06-03T18:28:33.492Z,14.90
2018-06-03T18:31:06.821Z,19.27
2018-06-03T18:33:39.506Z,13.53
2018-06-03T18:36:12.258Z,13.00
2018-06-03T18:38:45.341Z,11.40
2018-06-03T18:41:18.098Z,12.47
2018-06-03T18:43:50.824Z,13.17
2018-06-03T18:46:23.486Z,14.27
2018-06-03T18:48:56.271Z,14.23
2018-06-03T18:51:30.376Z,12.23
2018-06-03T18:54:02.969Z,13.23
2018-06-03T18:56:35.623Z,11.80
2018-06-03T18:59:08.237Z,12.30
2018-06-03T19:01:41.317Z,11.87
2018-06-03T19:04:14.928Z,12.23
2018-06-03T19:06:47.800Z,12.20
2018-06-03T19:09:20.618Z,11.80
2018-06-03T19:11:53.518Z,11.40
2018-06-03T19:14:26.316Z,11.73
2018-06-03T19:16:59.183Z,11.50
2018-06-03T19:19:31.902Z,12.07
2018-06-03T19:22:04.570Z,12.90
2018-06-03T19:24:37.560Z,12.40
2018-06-03T19:27:10.880Z,11.97
2018-06-03T19:29:44.080Z,19.33
2018-06-03T19:32:17.422Z,13.40
2018-06-03T19:34:51.270Z,15.30
2018-06-03T19:37:23.709Z,35.23
2018-06-03T19:39:56.140Z,19.73
2018-06-03T19:42:28.541Z,15.63
2018-06-03T19:45:00.990Z,26.93
2018-06-03T19:47:33.564Z,15.27
2018-06-03T19:50:06.605Z,14.77
2018-06-03T19:52:39.294Z,12.73
2018-06-03T19:55:12.313Z,13.47
2018-06-03T19:57:45.537Z,15.03
2018-06-03T20:00:18.290Z,14.17
2018-06-03T20:02:50.906Z,14.00
2018-06-03T20:05:23.765Z,13.60
2018-06-03T20:07:56.706Z,14.47
2018-06-03T20:10:29.370Z,20.27
2018-06-03T20:13:01.952Z,15.00
2018-06-03T20:15:34.384Z,14.33
2018-06-03T20:18:06.829Z,16.53
2018-06-03T20:20:39.395Z,14.13
2018-06-03T20:23:11.799Z,18.00
2018-06-03T20:25:44.685Z,15.20
2018-06-03T20:28:17.534Z,17.13
2018-06-03T20:30:50.057Z,15.40
2018-06-03T20:33:22.912Z,14.90
2018-06-03T20:35:55.742Z,14.73
2018-06-03T20:38:28.439Z,14.60
2018-06-03T20:41:01.672Z,15.00
2018-06-03T20:43:34.268Z,15.03
2018-06-03T20:46:07.312Z,15.20
2018-06-03T20:48:39.760Z,22.13
2018-06-03T20:51:12.163Z,42.73
2018-06-03T20:53:44.667Z,20.97
2018-06-03T20:56:17.129Z,16.97
2018-06-03T20:58:50.334Z,15.07
2018-06-03T21:01:23.120Z,15.50
2018-06-03T21:03:55.630Z,15.63
2018-06-03T21:06:28.329Z,15.93
2018-06-03T21:09:00.792Z,15.30
2018-06-03T21:11:33.617Z,15.37
2018-06-03T21:14:06.262Z,15.83
2018-06-03T21:16:39.440Z,20.17
2018-06-03T21:19:11.894Z,35.60
2018-06-03T21:21:44.299Z,15.93
2018-06-03T21:24:16.811Z,15.40
2018-06-03T21:26:49.279Z,16.73
2018-06-03T21:29:21.887Z,16.03
2018-06-03T21:31:54.683Z,15.60
2018-06-03T21:34:27.170Z,15.30
2018-06-03T21:37:00.000Z,15.93
2018-06-03T21:39:33.023Z,17.73
2018-06-03T21:42:05.466Z,16.27
2018-06-03T21:44:37.914Z,17.20
2018-06-03T21:47:10.404Z,16.40
2018-06-03T21:49:42.882Z,17.17
2018-06-03T21:52:15.522Z,15.57
2018-06-03T21:54:47.974Z,15.77
2018-06-03T21:57:20.873Z,15.27
2018-06-03T21:59:53.390Z,15.73
2018-06-03T22:02:25.891Z,16.27
2018-06-03T22:04:58.399Z,17.53
2018-06-03T22:07:31.661Z,16.43
2018-06-03T22:10:04.430Z,16.37
2018-06-03T22:12:37.042Z,17.13
2018-06-03T22:15:10.495Z,16.93
2018-06-03T22:17:42.906Z,17.53
2018-06-03T22:20:15.405Z,16.87
2018-06-03T22:22:48.302Z,16.73
2018-06-03T22:25:20.760Z,17.53
2018-06-03T22:27:53.205Z,21.03
2018-06-03T22:30:25.627Z,17.97
2018-06-03T22:32:58.144Z,17.73
2018-06-03T22:35:36.543Z,18.23
2018-06-03T22:38:09.014Z,17.50
2018-06-03T22:40:41.519Z,19.07
2018-06-03T22:43:14.023Z,16.10
2018-06-03T22:45:46.520Z,16.97
2018-06-03T22:48:18.978Z,17.67
2018-06-03T22:50:51.539Z,16.43
2018-06-03T22:53:24.190Z,17.43
2018-06-03T22:55:57.655Z,18.00
2018-06-03T22:58:30.275Z,17.40
2018-06-03T23:01:03.098Z,17.07
2018-06-03T23:03:36.297Z,16.30
2018-06-03T23:06:08.889Z,17.37
2018-06-03T23:08:41.469Z,18.13
2018-06-03T23:11:14.158Z,18.20
2018-06-03T23:13:46.762Z,19.97
2018-06-03T23:16:19.355Z,21.80
2018-06-03T23:18:51.918Z,19.97
2018-06-03T23:21:24.786Z,19.20
2018-06-03T23:23:58.005Z,18.90
2018-06-03T23:26:31.111Z,19.40
2018-06-03T23:29:04.647Z,19.53
2018-06-03T23:31:37.560Z,19.97
2018-06-03T23:34:10.367Z,20.20
2018-06-03T23:36:42.942Z,21.97
2018-06-03T23:39:15.720Z,21.67
2018-06-03T23:41:48.272Z,20.50
2018-06-03T23:44:20.767Z,22.57
2018-06-03T23:46:53.220Z,22.00
2018-06-03T23:49:25.614Z,21.60
2018-06-03T23:51:58.359Z,20.90
2018-06-03T23:54:30.764Z,20.83
2018-06-03T23:57:03.460Z,22.03
2018-06-03T23:59:35.948Z,21.10
