createdAt,value
2018-06-20T00:01:50.200Z,4.43
2018-06-20T00:04:17.700Z,4.77
2018-06-20T00:06:45.229Z,4.13
2018-06-20T00:09:12.734Z,3.73
2018-06-20T00:11:40.365Z,3.73
2018-06-20T00:14:07.876Z,5.70
2018-06-20T00:16:35.425Z,4.07
2018-06-20T00:19:02.928Z,5.40
2018-06-20T00:21:30.456Z,4.63
2018-06-20T00:23:57.998Z,4.23
2018-06-20T00:26:25.524Z,4.40
2018-06-20T00:28:53.029Z,4.10
2018-06-20T00:31:20.552Z,4.40
2018-06-20T00:33:48.052Z,5.60
2018-06-20T00:36:15.577Z,4.93
2018-06-20T00:38:43.082Z,4.63
2018-06-20T00:41:10.584Z,4.77
2018-06-20T00:43:38.108Z,4.43
2018-06-20T00:46:05.611Z,4.57
2018-06-20T00:48:33.153Z,4.90
2018-06-20T00:51:00.693Z,4.00
2018-06-20T00:53:28.127Z,4.90
2018-06-20T00:56:07.128Z,4.10
2018-06-20T00:58:34.972Z,5.40
2018-06-20T01:01:02.521Z,4.70
2018-06-20T01:03:30.048Z,4.43
2018-06-20T01:05:57.553Z,4.73
2018-06-20T01:08:25.072Z,4.70
2018-06-20T01:10:52.832Z,5.30
2018-06-20T01:13:20.387Z,5.30
2018-06-20T01:15:47.893Z,4.83
2018-06-20T01:18:15.444Z,5.33
2018-06-20T01:20:42.940Z,5.90
2018-06-20T01:23:10.492Z,4.47
2018-06-20T01:25:38.052Z,4.50
2018-06-20T01:28:05.672Z,5.80
2018-06-20T01:30:33.201Z,4.30
2018-06-20T01:33:00.704Z,4.77
2018-06-20T01:35:28.236Z,6.37
2018-06-20T01:37:55.744Z,5.30
2018-06-20T01:40:23.278Z,4.33
2018-06-20T01:42:50.786Z,4.67
2018-06-20T01:45:18.307Z,4.83
2018-06-20T01:47:45.827Z,4.60
2018-06-20T01:50:13.372Z,5.00
2018-06-20T01:52:40.880Z,6.33
2018-06-20T01:55:08.396Z,5.83
2018-06-20T01:57:36.505Z,4.93
2018-06-20T02:00:04.587Z,4.87
2018-06-20T02:02:32.369Z,4.93
2018-06-20T02:04:59.879Z,4.30
2018-06-20T02:07:27.403Z,4.87
2018-06-20T02:09:54.900Z,4.90
2018-06-20T02:12:22.419Z,5.33
2018-06-20T02:14:49.930Z,4.40
2018-06-20T02:17:17.477Z,6.03
2018-06-20T02:19:44.980Z,5.40
2018-06-20T02:22:12.505Z,5.20
2018-06-20T02:24:40.023Z,5.00
2018-06-20T02:27:07.519Z,5.53
2018-06-20T02:29:35.024Z,5.80
2018-06-20T02:32:02.588Z,5.03
2018-06-20T02:34:30.104Z,4.60
2018-06-20T02:36:58.296Z,6.33
2018-06-20T02:39:25.801Z,6.10
2018-06-20T02:41:53.950Z,7.53
2018-06-20T02:44:21.461Z,6.03
2018-06-20T02:46:48.961Z,5.73
2018-06-20T02:49:16.524Z,4.90
2018-06-20T02:51:44.032Z,6.30
2018-06-20T02:54:11.544Z,5.80
2018-06-20T02:56:39.038Z,6.47
2018-06-20T02:59:06.569Z,5.83
2018-06-20T03:01:51.457Z,7.03
2018-06-20T03:04:18.977Z,6.63
2018-06-20T03:06:46.499Z,5.20
2018-06-20T03:09:20.000Z,5.10
2018-06-20T03:11:47.656Z,5.73
2018-06-20T03:14:15.344Z,7.23
2018-06-20T03:16:43.585Z,5.83
2018-06-20T03:19:11.128Z,6.13
2018-06-20T03:21:38.924Z,5.40
2018-06-20T03:24:06.493Z,5.47
2018-06-20T03:26:34.034Z,6.50
2018-06-20T03:29:01.506Z,6.27
2018-06-20T03:31:29.538Z,5.83
2018-06-20T03:33:57.097Z,5.70
2018-06-20T03:36:25.075Z,6.33
2018-06-20T03:38:52.620Z,5.97
2018-06-20T03:41:20.209Z,5.57
2018-06-20T03:43:47.727Z,5.47
2018-06-20T03:46:15.241Z,5.70
2018-06-20T03:48:42.740Z,5.93
2018-06-20T03:51:10.260Z,5.83
2018-06-20T03:53:37.848Z,7.70
2018-06-20T03:56:05.413Z,6.07
2018-06-20T03:58:32.920Z,5.53
2018-06-20T04:01:00.457Z,6.00
2018-06-20T04:03:27.965Z,5.90
2018-06-20T04:05:55.496Z,6.20
2018-06-20T04:08:24.396Z,6.13
2018-06-20T04:10:52.032Z,5.67
2018-06-20T04:13:19.534Z,5.17
2018-06-20T04:15:47.061Z,7.47
2018-06-20T04:18:14.584Z,6.00
2018-06-20T04:20:42.125Z,6.87
2018-06-20T04:23:09.637Z,5.87
2018-06-20T04:25:37.176Z,6.27
2018-06-20T04:28:04.764Z,7.77
2018-06-20T04:30:32.296Z,7.20
2018-06-20T04:32:59.892Z,6.30
2018-06-20T04:35:27.412Z,6.27
2018-06-20T04:37:54.960Z,6.10
2018-06-20T04:40:22.464Z,7.40
2018-06-20T04:42:50.010Z,7.77
2018-06-20T04:45:17.545Z,7.10
2018-06-20T04:47:45.077Z,5.93
2018-06-20T04:50:12.595Z,6.93
2018-06-20T04:52:40.128Z,7.50
2018-06-20T04:55:07.664Z,7.20
2018-06-20T04:57:35.228Z,7.67
2018-06-20T05:00:02.781Z,6.13
2018-06-20T05:02:31.288Z,7.10
2018-06-20T05:04:58.820Z,6.87
2018-06-20T05:07:27.324Z,7.57
2018-06-20T05:09:54.877Z,7.00
2018-06-20T05:12:22.402Z,7.37
2018-06-20T05:14:50.006Z,7.00
2018-06-20T05:17:17.520Z,6.30
2018-06-20T05:19:45.047Z,6.97
2018-06-20T05:22:12.553Z,6.70
2018-06-20T05:24:40.100Z,7.40
2018-06-20T05:27:07.628Z,7.27
2018-06-20T05:29:35.167Z,6.53
2018-06-20T05:32:02.676Z,6.80
2018-06-20T05:34:30.204Z,7.13
2018-06-20T05:36:57.763Z,7.03
2018-06-20T05:39:25.602Z,7.00
2018-06-20T05:41:53.129Z,7.70
2018-06-20T05:44:20.773Z,6.70
2018-06-20T05:46:48.319Z,6.47
2018-06-20T05:49:15.844Z,6.40
2018-06-20T05:51:43.380Z,7.43
2018-06-20T05:54:10.920Z,7.17
2018-06-20T05:56:38.553Z,7.13
2018-06-20T05:59:06.083Z,7.53
2018-06-20T06:01:33.609Z,7.00
2018-06-20T06:04:01.193Z,7.80
2018-06-20T06:06:29.395Z,8.40
2018-06-20T06:08:57.220Z,7.90
2018-06-20T06:11:24.837Z,8.47
2018-06-20T06:13:52.425Z,8.57
2018-06-20T06:16:21.121Z,8.83
2018-06-20T06:18:48.750Z,8.90
2018-06-20T06:21:16.382Z,8.90
2018-06-20T06:23:44.610Z,8.27
2018-06-20T06:26:12.268Z,8.13
2018-06-20T06:28:39.828Z,8.30
2018-06-20T06:31:07.461Z,7.70
2018-06-20T06:33:35.117Z,8.30
2018-06-20T06:36:02.757Z,7.30
2018-06-20T06:38:30.293Z,7.47
2018-06-20T06:40:57.832Z,6.80
2018-06-20T06:43:25.362Z,7.30
2018-06-20T06:45:52.882Z,6.97
2018-06-20T06:48:20.428Z,6.23
2018-06-20T06:50:47.957Z,6.80
2018-06-20T06:53:15.481Z,6.53
2018-06-20T06:55:43.000Z,6.60
2018-06-20T06:58:10.520Z,6.90
2018-06-20T07:00:38.033Z,6.13
2018-06-20T07:03:05.641Z,4.80
2018-06-20T07:05:33.148Z,4.30
2018-06-20T07:08:00.690Z,5.10
2018-06-20T07:10:28.216Z,4.70
2018-06-20T07:12:55.857Z,4.57
2018-06-20T07:15:24.180Z,3.93
2018-06-20T07:17:51.736Z,4.03
2018-06-20T07:20:19.360Z,3.13
2018-06-20T07:22:47.189Z,3.30
2018-06-20T07:25:15.011Z,3.57
2018-06-20T07:27:42.763Z,3.23
2018-06-20T07:30:11.038Z,3.73
2018-06-20T07:32:39.174Z,2.97
2018-06-20T07:35:06.840Z,3.30
2018-06-20T07:37:35.331Z,3.20
2018-06-20T07:40:02.967Z,3.27
2018-06-20T07:42:30.489Z,3.33
2018-06-20T07:44:58.089Z,3.60
2018-06-20T07:47:25.623Z,3.03
2018-06-20T07:49:53.163Z,3.10
2018-06-20T07:52:20.692Z,2.90
2018-06-20T07:54:48.241Z,2.77
2018-06-20T07:57:15.812Z,2.67
2018-06-20T07:59:50.696Z,2.90
2018-06-20T08:02:35.485Z,3.23
2018-06-20T08:05:09.038Z,3.10
2018-06-20T08:07:42.285Z,3.20
2018-06-20T08:10:16.273Z,3.03
2018-06-20T08:12:49.665Z,2.90
2018-06-20T08:15:22.976Z,2.60
2018-06-20T08:17:56.210Z,2.97
2018-06-20T08:20:24.866Z,2.60
2018-06-20T08:22:53.985Z,2.77
2018-06-20T08:25:21.788Z,2.60
2018-06-20T08:27:49.618Z,2.43
2018-06-20T08:30:17.108Z,2.63
2018-06-20T08:32:44.704Z,2.60
2018-06-20T08:35:12.419Z,3.20
2018-06-20T08:37:40.109Z,2.13
2018-06-20T08:40:07.639Z,2.23
2018-06-20T08:42:35.208Z,2.33
2018-06-20T08:45:03.414Z,2.70
2018-06-20T08:47:31.068Z,2.73
2018-06-20T08:49:58.573Z,2.87
2018-06-20T08:52:26.127Z,3.50
2018-06-20T08:54:53.649Z,3.10
2018-06-20T08:57:21.195Z,2.70
2018-06-20T08:59:48.724Z,2.97
2018-06-20T09:02:18.053Z,2.80
2018-06-20T09:04:51.724Z,2.87
2018-06-20T09:07:24.957Z,2.73
2018-06-20T09:09:58.236Z,2.87
2018-06-20T09:12:31.450Z,2.50
2018-06-20T09:15:04.725Z,2.97
2018-06-20T09:17:37.957Z,2.90
2018-06-20T09:20:06.280Z,3.00
2018-06-20T09:22:33.833Z,2.60
2018-06-20T09:25:01.432Z,2.70
2018-06-20T09:27:28.972Z,3.17
2018-06-20T09:29:56.513Z,2.80
2018-06-20T09:32:24.096Z,2.80
2018-06-20T09:34:51.620Z,2.60
2018-06-20T09:37:19.137Z,3.07
2018-06-20T09:39:46.940Z,2.80
2018-06-20T09:42:14.428Z,2.90
2018-06-20T09:44:42.009Z,3.00
2018-06-20T09:47:09.507Z,2.80
2018-06-20T09:49:37.245Z,2.63
2018-06-20T09:52:04.775Z,2.77
2018-06-20T09:54:32.299Z,2.40
2018-06-20T09:56:59.946Z,2.80
2018-06-20T09:59:33.082Z,2.70
2018-06-20T10:02:06.082Z,2.90
2018-06-20T10:04:39.393Z,2.67
2018-06-20T10:07:12.617Z,3.13
2018-06-20T10:09:46.172Z,2.63
2018-06-20T10:12:19.377Z,2.80
2018-06-20T10:14:46.913Z,2.80
2018-06-20T10:17:14.432Z,3.37
2018-06-20T10:19:41.969Z,3.10
2018-06-20T10:22:09.501Z,3.27
2018-06-20T10:24:37.057Z,2.77
2018-06-20T10:27:04.569Z,2.63
2018-06-20T10:29:32.105Z,2.90
2018-06-20T10:31:59.632Z,2.77
2018-06-20T10:34:27.178Z,2.87
2018-06-20T10:36:54.885Z,2.37
2018-06-20T10:39:22.436Z,2.83
2018-06-20T10:41:49.955Z,3.03
2018-06-20T10:44:18.362Z,2.90
2018-06-20T10:46:51.701Z,2.80
2018-06-20T10:49:19.590Z,2.77
2018-06-20T10:51:47.244Z,3.10
2018-06-20T10:54:14.773Z,2.60
2018-06-20T10:57:50.706Z,2.70
2018-06-20T11:00:23.925Z,2.67
2018-06-20T11:02:57.093Z,2.60
2018-06-20T11:05:30.299Z,2.70
2018-06-20T11:08:03.551Z,2.60
2018-06-20T11:10:36.731Z,2.97
2018-06-20T11:13:06.962Z,2.70
2018-06-20T11:15:34.864Z,3.20
2018-06-20T11:18:02.827Z,2.73
2018-06-20T11:20:37.044Z,2.90
2018-06-20T11:23:05.238Z,2.80
2018-06-20T11:25:32.810Z,2.83
2018-06-20T11:28:00.594Z,3.03
2018-06-20T11:30:28.202Z,3.20
2018-06-20T11:32:55.919Z,3.00
2018-06-20T11:35:26.192Z,2.83
2018-06-20T11:38:01.798Z,2.87
2018-06-20T11:40:35.932Z,3.00
2018-06-20T11:43:16.595Z,2.67
2018-06-20T11:45:49.965Z,2.43
2018-06-20T11:48:17.551Z,2.97
2018-06-20T11:50:45.129Z,2.60
2018-06-20T11:53:19.831Z,3.07
2018-06-20T11:55:51.386Z,3.20
2018-06-20T11:58:33.138Z,3.23
2018-06-20T12:01:09.225Z,3.37
2018-06-20T12:03:51.467Z,3.10
2018-06-20T12:06:26.111Z,3.00
2018-06-20T12:08:59.496Z,3.00
2018-06-20T12:11:32.714Z,3.37
2018-06-20T12:14:06.000Z,2.97
2018-06-20T12:16:35.543Z,3.10
2018-06-20T12:19:08.696Z,2.90
2018-06-20T12:21:41.928Z,2.90
2018-06-20T12:24:15.211Z,2.67
2018-06-20T12:26:48.296Z,2.80
2018-06-20T12:29:22.192Z,2.70
2018-06-20T12:31:55.316Z,2.50
2018-06-20T12:34:28.487Z,2.60
2018-06-20T12:37:01.668Z,2.70
2018-06-20T12:39:28.689Z,2.70
2018-06-20T12:42:03.282Z,2.83
2018-06-20T12:44:41.904Z,2.90
2018-06-20T12:47:17.773Z,3.20
2018-06-20T12:49:49.293Z,3.33
2018-06-20T12:52:17.024Z,2.97
2018-06-20T12:54:45.060Z,3.60
2018-06-20T12:57:12.596Z,2.93
2018-06-20T12:59:40.207Z,3.10
2018-06-20T13:02:07.824Z,3.07
2018-06-20T13:04:35.484Z,2.87
2018-06-20T13:07:03.050Z,2.53
2018-06-20T13:09:31.300Z,2.63
2018-06-20T13:11:58.871Z,2.90
2018-06-20T13:14:26.488Z,2.70
2018-06-20T13:16:53.988Z,2.70
2018-06-20T13:19:21.520Z,2.43
2018-06-20T13:21:49.133Z,2.80
2018-06-20T13:24:16.677Z,2.70
2018-06-20T13:26:44.266Z,2.57
2018-06-20T13:29:11.855Z,2.40
2018-06-20T13:31:44.967Z,2.67
2018-06-20T13:34:18.247Z,2.60
2018-06-20T13:37:49.382Z,3.03
2018-06-20T13:40:22.825Z,2.60
2018-06-20T13:42:56.080Z,2.40
2018-06-20T13:45:29.281Z,2.70
2018-06-20T13:48:02.463Z,2.27
2018-06-20T13:50:30.057Z,2.43
2018-06-20T13:52:57.647Z,2.83
2018-06-20T13:55:25.420Z,2.40
2018-06-20T13:57:53.099Z,2.60
2018-06-20T14:00:20.875Z,2.30
2018-06-20T14:02:48.376Z,2.40
2018-06-20T14:05:15.932Z,2.50
2018-06-20T14:07:43.376Z,2.27
2018-06-20T14:10:10.906Z,2.30
2018-06-20T14:12:39.164Z,2.30
2018-06-20T14:15:06.697Z,2.37
2018-06-20T14:17:34.229Z,2.60
2018-06-20T14:20:07.385Z,2.20
2018-06-20T14:22:34.928Z,2.30
2018-06-20T14:25:02.458Z,2.37
2018-06-20T14:27:31.301Z,2.17
2018-06-20T14:29:59.272Z,2.20
2018-06-20T14:32:32.588Z,2.20
2018-06-20T14:35:05.889Z,2.10
2018-06-20T14:37:39.268Z,2.40
2018-06-20T14:40:12.772Z,1.83
2018-06-20T14:42:46.036Z,2.00
2018-06-20T14:45:19.337Z,1.83
2018-06-20T14:47:47.509Z,2.00
2018-06-20T14:50:15.713Z,2.13
2018-06-20T14:52:43.317Z,2.03
2018-06-20T14:55:11.033Z,1.70
2018-06-20T14:57:38.620Z,2.20
2018-06-20T15:00:07.048Z,2.50
2018-06-20T15:02:34.667Z,2.30
2018-06-20T15:05:02.337Z,2.30
2018-06-20T15:07:30.741Z,1.97
2018-06-20T15:09:58.263Z,2.30
2018-06-20T15:12:26.576Z,1.97
2018-06-20T15:14:54.206Z,2.10
2018-06-20T15:17:25.829Z,2.00
2018-06-20T15:19:53.442Z,1.77
2018-06-20T15:22:21.569Z,2.13
2018-06-20T15:24:49.100Z,1.80
2018-06-20T15:27:22.317Z,1.80
2018-06-20T15:29:55.623Z,1.90
2018-06-20T15:32:28.902Z,1.85
2018-06-20T15:35:02.113Z,2.07
2018-06-20T15:37:36.454Z,1.87
2018-06-20T15:40:04.446Z,1.87
2018-06-20T15:42:32.516Z,1.90
2018-06-20T15:45:00.236Z,1.90
2018-06-20T15:47:27.983Z,2.00
2018-06-20T15:49:55.625Z,1.93
2018-06-20T15:52:23.153Z,2.00
2018-06-20T15:54:50.724Z,2.10
2018-06-20T15:57:18.257Z,1.70
2018-06-20T15:59:45.792Z,2.07
2018-06-20T16:02:13.300Z,1.90
2018-06-20T16:04:40.852Z,1.93
2018-06-20T16:07:08.380Z,1.87
2018-06-20T16:09:41.576Z,1.90
2018-06-20T16:12:09.491Z,2.40
2018-06-20T16:14:38.185Z,2.27
2018-06-20T16:17:05.843Z,1.87
2018-06-20T16:19:39.053Z,1.87
2018-06-20T16:22:12.605Z,1.80
2018-06-20T16:24:45.871Z,1.70
2018-06-20T16:27:19.081Z,1.60
2018-06-20T16:29:52.411Z,1.90
2018-06-20T16:32:20.086Z,2.10
2018-06-20T16:34:47.653Z,2.00
2018-06-20T16:37:15.184Z,1.70
2018-06-20T16:39:42.776Z,1.87
2018-06-20T16:42:10.510Z,2.00
2018-06-20T16:44:38.354Z,1.97
2018-06-20T16:47:05.976Z,1.83
2018-06-20T16:49:33.560Z,1.60
2018-06-20T16:52:01.270Z,1.90
2018-06-20T16:54:28.788Z,2.00
2018-06-20T16:56:56.252Z,1.80
2018-06-20T16:59:23.814Z,1.77
2018-06-20T17:01:57.025Z,1.93
2018-06-20T17:04:24.536Z,1.73
2018-06-20T17:06:52.077Z,2.30
2018-06-20T17:09:19.693Z,1.80
2018-06-20T17:11:52.921Z,1.77
2018-06-20T17:14:25.968Z,1.73
2018-06-20T17:16:59.184Z,1.87
2018-06-20T17:19:33.168Z,1.90
2018-06-20T17:22:11.264Z,1.60
2018-06-20T17:24:44.564Z,2.00
2018-06-20T17:27:12.178Z,1.60
2018-06-20T17:29:39.819Z,1.90
2018-06-20T17:32:08.117Z,2.63
2018-06-20T17:34:35.728Z,3.50
2018-06-20T17:37:03.292Z,2.20
2018-06-20T17:39:30.865Z,1.80
2018-06-20T17:41:59.379Z,1.93
2018-06-20T17:44:26.892Z,1.70
2018-06-20T17:46:54.889Z,1.80
2018-06-20T17:49:22.403Z,2.00
2018-06-20T17:51:50.025Z,2.07
2018-06-20T17:54:17.531Z,2.03
2018-06-20T17:56:45.097Z,2.00
2018-06-20T17:59:12.764Z,1.90
2018-06-20T18:01:40.412Z,2.00
2018-06-20T18:04:07.968Z,1.90
2018-06-20T18:06:41.221Z,2.20
2018-06-20T18:10:15.475Z,2.53
2018-06-20T18:12:48.757Z,1.80
2018-06-20T18:15:22.036Z,2.73
2018-06-20T18:17:49.688Z,2.57
2018-06-20T18:20:17.336Z,2.13
2018-06-20T18:22:44.973Z,2.20
2018-06-20T18:25:12.478Z,2.20
2018-06-20T18:27:40.069Z,2.30
2018-06-20T18:30:07.721Z,2.27
2018-06-20T18:32:35.316Z,2.33
2018-06-20T18:35:02.949Z,2.37
2018-06-20T18:37:30.571Z,2.37
2018-06-20T18:40:02.825Z,2.50
2018-06-20T18:42:30.820Z,2.30
2018-06-20T18:44:58.828Z,2.57
2018-06-20T18:47:32.194Z,2.20
2018-06-20T18:50:00.483Z,2.40
2018-06-20T18:52:28.141Z,2.80
2018-06-20T18:54:55.783Z,2.53
2018-06-20T18:57:28.959Z,2.30
2018-06-20T19:00:02.018Z,2.47
2018-06-20T19:02:35.398Z,2.40
2018-06-20T19:05:08.628Z,2.90
2018-06-20T19:07:41.824Z,2.93
2018-06-20T19:10:09.393Z,2.70
2018-06-20T19:12:37.148Z,3.00
2018-06-20T19:15:05.242Z,2.60
2018-06-20T19:17:32.922Z,2.77
2018-06-20T19:20:00.503Z,2.70
2018-06-20T19:22:28.120Z,2.70
2018-06-20T19:24:55.722Z,3.13
2018-06-20T19:27:23.250Z,2.80
2018-06-20T19:29:51.228Z,2.60
2018-06-20T19:32:18.770Z,3.17
2018-06-20T19:34:46.328Z,2.67
2018-06-20T19:37:13.863Z,2.80
2018-06-20T19:39:47.182Z,2.80
2018-06-20T19:42:14.853Z,2.73
2018-06-20T19:44:42.456Z,2.57
2018-06-20T19:47:10.033Z,3.17
2018-06-20T19:49:38.293Z,3.13
2018-06-20T19:52:05.747Z,3.30
2018-06-20T19:54:33.258Z,3.20
2018-06-20T19:57:01.270Z,3.17
2018-06-20T19:59:28.808Z,3.80
2018-06-20T20:01:56.370Z,3.40
2018-06-20T20:04:24.500Z,2.97
2018-06-20T20:06:52.485Z,3.40
2018-06-20T20:09:20.005Z,3.40
2018-06-20T20:11:47.508Z,3.20
2018-06-20T20:14:15.053Z,3.20
2018-06-20T20:16:42.572Z,3.33
2018-06-20T20:19:10.092Z,3.40
2018-06-20T20:21:37.604Z,3.90
2018-06-20T20:24:06.010Z,4.10
2018-06-20T20:26:34.168Z,3.70
2018-06-20T20:29:01.748Z,4.07
2018-06-20T20:31:29.253Z,4.00
2018-06-20T20:33:56.910Z,4.33
2018-06-20T20:36:24.429Z,3.80
2018-06-20T20:38:51.961Z,4.20
2018-06-20T20:41:20.056Z,4.00
2018-06-20T20:43:47.607Z,3.80
2018-06-20T20:46:15.264Z,3.90
2018-06-20T20:48:42.942Z,4.20
2018-06-20T20:51:10.786Z,4.33
2018-06-20T20:53:38.569Z,4.30
2018-06-20T20:56:06.085Z,3.90
2018-06-20T20:58:33.617Z,5.17
2018-06-20T21:01:01.132Z,4.83
2018-06-20T21:03:28.657Z,4.73
2018-06-20T21:05:56.185Z,4.93
2018-06-20T21:08:23.953Z,4.77
2018-06-20T21:10:51.483Z,4.80
2018-06-20T21:13:19.004Z,4.80
2018-06-20T21:15:46.508Z,4.63
2018-06-20T21:18:14.033Z,4.40
2018-06-20T21:20:41.624Z,4.80
2018-06-20T21:23:09.116Z,4.63
2018-06-20T21:25:36.672Z,4.60
2018-06-20T21:28:04.200Z,4.10
2018-06-20T21:30:31.765Z,5.23
2018-06-20T21:32:59.294Z,4.33
2018-06-20T21:35:26.837Z,4.90
2018-06-20T21:37:54.364Z,4.93
2018-06-20T21:40:21.921Z,4.50
2018-06-20T21:42:49.436Z,4.80
2018-06-20T21:45:17.007Z,4.63
2018-06-20T21:47:44.524Z,4.73
2018-06-20T21:50:12.070Z,4.67
2018-06-20T21:52:39.624Z,4.63
2018-06-20T21:55:07.161Z,4.53
2018-06-20T21:57:34.706Z,4.60
2018-06-20T22:03:33.592Z,5.07
2018-06-20T22:06:01.129Z,4.60
2018-06-20T22:08:28.648Z,4.87
2018-06-20T22:10:56.196Z,5.27
2018-06-20T22:13:23.717Z,5.53
2018-06-20T22:15:51.228Z,5.17
2018-06-20T22:18:18.766Z,5.77
2018-06-20T22:20:46.291Z,4.97
2018-06-20T22:23:13.837Z,4.87
2018-06-20T22:25:41.441Z,4.93
2018-06-20T22:28:08.938Z,5.70
2018-06-20T22:30:36.450Z,6.53
2018-06-20T22:33:03.981Z,5.33
2018-06-20T22:35:31.741Z,4.97
2018-06-20T22:37:59.300Z,4.93
2018-06-20T22:40:26.829Z,5.13
2018-06-20T22:42:54.356Z,5.30
2018-06-20T22:45:21.872Z,5.73
2018-06-20T22:47:49.392Z,5.10
2018-06-20T22:50:16.900Z,5.27
2018-06-20T22:52:44.437Z,5.10
2018-06-20T22:55:11.936Z,5.37
2018-06-20T22:57:39.520Z,5.00
2018-06-20T23:00:07.008Z,5.10
2018-06-20T23:02:34.537Z,5.23
2018-06-20T23:05:02.054Z,5.63
2018-06-20T23:07:29.607Z,5.33
2018-06-20T23:09:57.127Z,5.93
2018-06-20T23:12:24.633Z,5.37
2018-06-20T23:14:52.152Z,5.17
2018-06-20T23:17:19.788Z,4.80
2018-06-20T23:19:47.320Z,5.77
2018-06-20T23:22:14.833Z,5.57
2018-06-20T23:24:42.641Z,6.10
2018-06-20T23:27:10.168Z,5.57
2018-06-20T23:29:37.688Z,5.00
2018-06-20T23:32:05.385Z,5.70
2018-06-20T23:34:32.917Z,5.77
2018-06-20T23:37:00.432Z,5.20
2018-06-20T23:39:27.968Z,5.70
2018-06-20T23:41:55.472Z,5.33
2018-06-20T23:44:23.017Z,5.90
2018-06-20T23:46:50.532Z,5.30
2018-06-20T23:49:18.085Z,5.67
2018-06-20T23:51:45.629Z,5.80
2018-06-20T23:54:13.158Z,5.50
2018-06-20T23:56:40.680Z,6.30
2018-06-20T23:59:08.265Z,6.00
