createdAt,value
2019-03-12T00:00:06.769Z,0.00
2019-03-12T00:01:06.818Z,0.00
2019-03-12T00:02:06.868Z,0.00
2019-03-12T00:03:06.918Z,0.00
2019-03-12T00:04:06.970Z,0.00
2019-03-12T00:05:07.024Z,0.00
2019-03-12T00:06:07.070Z,0.00
2019-03-12T00:07:07.122Z,0.00
2019-03-12T00:08:07.173Z,0.00
2019-03-12T00:09:07.222Z,0.00
2019-03-12T00:10:07.273Z,0.00
2019-03-12T00:11:07.325Z,0.00
2019-03-12T00:12:07.375Z,0.00
2019-03-12T00:13:07.424Z,0.00
2019-03-12T00:14:07.475Z,0.00
2019-03-12T00:15:07.526Z,0.00
2019-03-12T00:16:07.577Z,0.00
2019-03-12T00:17:07.626Z,0.00
2019-03-12T00:18:07.678Z,0.00
2019-03-12T00:19:07.728Z,0.00
2019-03-12T00:20:07.778Z,0.00
2019-03-12T00:21:07.827Z,0.00
2019-03-12T00:22:07.879Z,0.00
2019-03-12T00:23:07.929Z,0.00
2019-03-12T00:24:07.979Z,0.00
2019-03-12T00:25:08.031Z,0.00
2019-03-12T00:26:08.080Z,0.00
2019-03-12T00:27:08.132Z,0.00
2019-03-12T00:28:08.185Z,0.00
2019-03-12T00:29:08.339Z,0.00
2019-03-12T00:30:08.285Z,0.00
2019-03-12T00:31:08.353Z,0.00
2019-03-12T00:32:08.382Z,0.00
2019-03-12T00:33:08.437Z,0.00
2019-03-12T00:34:08.484Z,0.00
2019-03-12T00:35:08.576Z,0.00
2019-03-12T00:36:08.585Z,0.00
2019-03-12T00:37:08.634Z,0.00
2019-03-12T00:38:08.684Z,0.00
2019-03-12T00:39:08.734Z,0.00
2019-03-12T00:40:08.802Z,0.00
2019-03-12T00:41:08.839Z,0.00
2019-03-12T00:42:08.888Z,0.00
2019-03-12T00:43:08.936Z,0.00
2019-03-12T00:44:08.985Z,0.00
2019-03-12T00:45:09.034Z,0.00
2019-03-12T00:46:09.086Z,0.00
2019-03-12T00:47:09.166Z,0.00
2019-03-12T00:48:09.187Z,0.00
2019-03-12T00:49:09.237Z,0.00
2019-03-12T00:50:09.285Z,0.00
2019-03-12T00:51:09.336Z,0.00
2019-03-12T00:52:09.386Z,0.00
2019-03-12T00:53:09.435Z,0.00
2019-03-12T00:54:09.487Z,0.00
2019-03-12T00:55:09.538Z,0.00
2019-03-12T00:56:09.587Z,0.00
2019-03-12T00:57:09.638Z,0.00
2019-03-12T00:58:09.688Z,0.00
2019-03-12T00:59:09.739Z,0.00
2019-03-12T01:00:09.791Z,0.00
2019-03-12T01:01:09.839Z,0.00
2019-03-12T01:02:09.888Z,0.00
2019-03-12T01:03:09.938Z,0.00
2019-03-12T01:04:09.987Z,0.00
2019-03-12T01:05:10.037Z,0.00
2019-03-12T01:06:10.087Z,0.00
2019-03-12T01:07:10.137Z,0.00
2019-03-12T01:08:10.187Z,0.00
2019-03-12T01:09:10.239Z,0.00
2019-03-12T01:10:10.289Z,0.00
2019-03-12T01:11:10.342Z,0.00
2019-03-12T01:12:10.388Z,0.00
2019-03-12T01:13:10.436Z,0.00
2019-03-12T01:14:10.486Z,0.00
2019-03-12T01:15:10.557Z,0.00
2019-03-12T01:16:10.587Z,0.00
2019-03-12T01:17:10.636Z,0.00
2019-03-12T01:18:13.674Z,0.00
2019-03-12T01:19:10.737Z,0.00
2019-03-12T01:20:10.788Z,0.00
2019-03-12T01:21:10.900Z,0.00
2019-03-12T01:22:10.886Z,0.00
2019-03-12T01:23:10.937Z,0.00
2019-03-12T01:24:10.987Z,0.00
2019-03-12T01:25:11.036Z,0.00
2019-03-12T01:26:11.087Z,0.00
2019-03-12T01:27:11.136Z,0.00
2019-03-12T01:28:11.185Z,0.00
2019-03-12T01:29:11.234Z,0.00
2019-03-12T01:30:11.288Z,0.00
2019-03-12T01:31:11.338Z,0.00
2019-03-12T01:32:11.393Z,0.00
2019-03-12T01:33:11.436Z,0.00
2019-03-12T01:34:11.486Z,0.00
2019-03-12T01:35:11.534Z,0.00
2019-03-12T01:36:11.588Z,0.00
2019-03-12T01:37:11.634Z,0.00
2019-03-12T01:38:11.683Z,0.00
2019-03-12T01:39:11.733Z,0.00
2019-03-12T01:40:11.785Z,0.00
2019-03-12T01:41:11.833Z,0.00
2019-03-12T01:42:11.889Z,0.00
2019-03-12T01:43:11.937Z,0.00
2019-03-12T01:44:11.984Z,0.00
2019-03-12T01:45:12.034Z,0.00
2019-03-12T01:46:12.083Z,0.00
2019-03-12T01:47:12.132Z,0.00
2019-03-12T01:48:12.183Z,0.00
2019-03-12T01:49:12.232Z,0.00
2019-03-12T01:50:12.286Z,0.00
2019-03-12T01:51:12.334Z,0.00
2019-03-12T01:52:12.383Z,0.00
2019-03-12T01:53:12.433Z,0.00
2019-03-12T01:54:12.482Z,0.00
2019-03-12T01:55:12.532Z,0.00
2019-03-12T01:56:12.582Z,0.00
2019-03-12T01:57:12.632Z,0.00
2019-03-12T01:58:14.585Z,0.00
2019-03-12T01:59:12.732Z,0.00
2019-03-12T02:00:12.784Z,0.00
2019-03-12T02:01:12.835Z,0.00
2019-03-12T02:02:12.882Z,0.00
2019-03-12T02:03:12.931Z,0.00
2019-03-12T02:04:12.983Z,0.00
2019-03-12T02:05:13.031Z,0.00
2019-03-12T02:06:13.081Z,0.00
2019-03-12T02:07:13.131Z,0.00
2019-03-12T02:08:13.180Z,0.00
2019-03-12T02:09:13.230Z,0.00
2019-03-12T02:10:13.280Z,0.00
2019-03-12T02:11:13.330Z,0.00
2019-03-12T02:12:13.380Z,0.00
2019-03-12T02:13:13.431Z,0.00
2019-03-12T02:14:13.480Z,0.00
2019-03-12T02:15:13.527Z,0.00
2019-03-12T02:16:13.582Z,0.00
2019-03-12T02:17:13.630Z,0.00
2019-03-12T02:18:13.677Z,0.00
2019-03-12T02:19:13.728Z,0.00
2019-03-12T02:20:13.778Z,0.00
2019-03-12T02:21:13.829Z,0.00
2019-03-12T02:22:13.877Z,0.00
2019-03-12T02:23:13.926Z,0.00
2019-03-12T02:24:13.976Z,0.00
2019-03-12T02:25:14.025Z,0.00
2019-03-12T02:26:14.077Z,0.00
2019-03-12T02:27:14.129Z,0.00
2019-03-12T02:28:14.174Z,0.00
2019-03-12T02:29:14.228Z,0.00
2019-03-12T02:30:14.277Z,0.00
2019-03-12T02:31:14.325Z,0.00
2019-03-12T02:32:14.376Z,0.00
2019-03-12T02:33:14.422Z,0.00
2019-03-12T02:34:14.477Z,0.00
2019-03-12T02:35:14.535Z,0.00
2019-03-12T02:36:14.581Z,0.00
2019-03-12T02:37:14.621Z,0.00
2019-03-12T02:38:14.678Z,0.00
2019-03-12T02:39:14.722Z,0.00
2019-03-12T02:40:14.771Z,0.00
2019-03-12T02:41:14.925Z,0.00
2019-03-12T02:42:14.881Z,0.00
2019-03-12T02:43:14.925Z,0.00
2019-03-12T02:44:14.973Z,0.00
2019-03-12T02:45:15.020Z,0.00
2019-03-12T02:46:15.080Z,0.00
2019-03-12T02:47:15.126Z,0.00
2019-03-12T02:48:15.171Z,0.00
2019-03-12T02:49:15.216Z,0.00
2019-03-12T02:50:15.268Z,0.00
2019-03-12T02:51:15.318Z,0.00
2019-03-12T02:52:15.372Z,0.00
2019-03-12T02:53:15.420Z,0.00
2019-03-12T02:54:15.466Z,0.00
2019-03-12T02:55:15.519Z,0.00
2019-03-12T02:56:15.567Z,0.00
2019-03-12T02:57:15.616Z,0.00
2019-03-12T02:58:15.664Z,0.00
2019-03-12T02:59:15.720Z,0.00
2019-03-12T03:00:15.764Z,0.00
2019-03-12T03:01:15.813Z,0.00
2019-03-12T03:02:15.864Z,0.00
2019-03-12T03:03:15.914Z,0.00
2019-03-12T03:04:16.048Z,0.00
2019-03-12T03:05:16.011Z,0.00
2019-03-12T03:06:16.061Z,0.00
2019-03-12T03:07:16.111Z,0.00
2019-03-12T03:08:16.161Z,0.00
2019-03-12T03:09:16.223Z,0.00
2019-03-12T03:10:16.272Z,0.00
2019-03-12T03:11:16.311Z,0.00
2019-03-12T03:12:16.361Z,0.00
2019-03-12T03:13:16.415Z,0.00
2019-03-12T03:14:16.460Z,0.00
2019-03-12T03:15:16.507Z,0.00
2019-03-12T03:16:16.558Z,0.00
2019-03-12T03:17:16.608Z,0.00
2019-03-12T03:18:16.657Z,0.00
2019-03-12T03:19:16.710Z,0.00
2019-03-12T03:20:16.761Z,0.00
2019-03-12T03:21:16.851Z,0.00
2019-03-12T03:22:16.854Z,0.00
2019-03-12T03:23:16.903Z,0.00
2019-03-12T03:24:16.954Z,0.00
2019-03-12T03:25:17.003Z,0.00
2019-03-12T03:26:17.053Z,0.00
2019-03-12T03:27:17.106Z,0.00
2019-03-12T03:28:17.152Z,0.00
2019-03-12T03:29:17.200Z,0.00
2019-03-12T03:30:17.252Z,0.00
2019-03-12T03:31:17.549Z,0.00
2019-03-12T03:32:17.357Z,0.00
2019-03-12T03:33:17.409Z,0.00
2019-03-12T03:34:17.452Z,0.00
2019-03-12T03:35:17.617Z,0.00
2019-03-12T03:36:17.607Z,0.00
2019-03-12T03:37:17.625Z,0.00
2019-03-12T03:38:17.695Z,0.00
2019-03-12T03:39:17.706Z,0.00
2019-03-12T03:40:17.747Z,0.00
2019-03-12T03:41:18.020Z,0.00
2019-03-12T03:42:17.864Z,0.00
2019-03-12T03:43:17.907Z,0.00
2019-03-12T03:44:17.970Z,0.00
2019-03-12T03:45:17.999Z,0.00
2019-03-12T03:46:18.044Z,0.00
2019-03-12T03:47:19.913Z,0.00
2019-03-12T03:48:18.143Z,0.00
2019-03-12T03:49:18.190Z,0.00
2019-03-12T03:50:18.343Z,0.00
2019-03-12T03:51:18.291Z,0.00
2019-03-12T03:52:18.371Z,0.00
2019-03-12T03:53:18.389Z,0.00
2019-03-12T03:54:18.437Z,0.00
2019-03-12T03:55:18.488Z,0.00
2019-03-12T03:56:18.537Z,0.00
2019-03-12T03:57:18.589Z,0.00
2019-03-12T03:58:18.636Z,0.00
2019-03-12T03:59:18.697Z,0.00
2019-03-12T04:00:18.758Z,0.00
2019-03-12T04:01:18.785Z,0.00
2019-03-12T04:02:18.840Z,0.00
2019-03-12T04:03:18.890Z,0.00
2019-03-12T04:04:18.934Z,0.00
2019-03-12T04:05:18.985Z,0.00
2019-03-12T04:06:19.033Z,0.00
2019-03-12T04:07:19.084Z,0.00
2019-03-12T04:08:19.134Z,0.00
2019-03-12T04:09:19.182Z,0.00
2019-03-12T04:10:19.232Z,0.00
2019-03-12T04:11:19.285Z,0.00
2019-03-12T04:12:19.337Z,0.00
2019-03-12T04:13:19.384Z,0.00
2019-03-12T04:14:19.430Z,0.00
2019-03-12T04:15:19.526Z,0.00
2019-03-12T04:16:19.529Z,0.00
2019-03-12T04:17:19.577Z,0.00
2019-03-12T04:18:19.629Z,0.00
2019-03-12T04:19:19.676Z,0.00
2019-03-12T04:20:19.727Z,0.00
2019-03-12T04:21:19.780Z,0.00
2019-03-12T04:22:19.826Z,0.00
2019-03-12T04:23:19.877Z,0.00
2019-03-12T04:24:23.867Z,0.00
2019-03-12T04:25:19.975Z,0.00
2019-03-12T04:26:20.036Z,0.00
2019-03-12T04:27:20.074Z,0.00
2019-03-12T04:28:20.126Z,0.00
2019-03-12T04:29:20.173Z,0.00
2019-03-12T04:30:20.241Z,0.00
2019-03-12T04:31:20.273Z,0.00
2019-03-12T04:32:20.323Z,0.00
2019-03-12T04:33:20.375Z,0.00
2019-03-12T04:34:20.422Z,0.00
2019-03-12T04:35:20.471Z,0.00
2019-03-12T04:36:20.521Z,0.00
2019-03-12T04:37:20.571Z,0.00
2019-03-12T04:38:20.621Z,0.00
2019-03-12T04:39:20.670Z,0.00
2019-03-12T04:40:20.816Z,0.00
2019-03-12T04:41:20.769Z,0.00
2019-03-12T04:42:20.820Z,0.00
2019-03-12T04:43:20.869Z,0.00
2019-03-12T04:44:20.918Z,0.00
2019-03-12T04:45:20.968Z,0.00
2019-03-12T04:46:21.017Z,0.00
2019-03-12T04:47:21.068Z,0.00
2019-03-12T04:48:21.117Z,0.00
2019-03-12T04:49:21.166Z,0.00
2019-03-12T04:50:21.219Z,0.00
2019-03-12T04:51:21.268Z,0.00
2019-03-12T04:52:21.316Z,0.00
2019-03-12T04:53:21.366Z,0.00
2019-03-12T04:54:21.415Z,0.00
2019-03-12T04:55:21.465Z,0.00
2019-03-12T04:56:21.520Z,0.00
2019-03-12T04:57:21.564Z,0.00
2019-03-12T04:58:21.614Z,0.00
2019-03-12T04:59:21.687Z,0.00
2019-03-12T05:00:21.717Z,0.00
2019-03-12T05:01:21.773Z,0.00
2019-03-12T05:02:21.813Z,0.00
2019-03-12T05:03:21.864Z,0.00
2019-03-12T05:04:21.916Z,0.00
2019-03-12T05:05:21.967Z,0.00
2019-03-12T05:06:22.021Z,0.00
2019-03-12T05:07:22.065Z,0.00
2019-03-12T05:08:22.112Z,0.00
2019-03-12T05:09:22.161Z,0.00
2019-03-12T05:10:22.210Z,0.00
2019-03-12T05:11:22.260Z,0.00
2019-03-12T05:12:22.310Z,0.00
2019-03-12T05:13:22.359Z,0.00
2019-03-12T05:14:22.410Z,0.00
2019-03-12T05:15:22.461Z,0.00
2019-03-12T05:16:22.512Z,0.00
2019-03-12T05:17:22.558Z,0.00
2019-03-12T05:18:22.607Z,0.00
2019-03-12T05:19:22.657Z,0.00
2019-03-12T05:20:22.710Z,0.00
2019-03-12T05:21:22.756Z,0.00
2019-03-12T05:22:22.807Z,0.00
2019-03-12T05:23:22.859Z,0.00
2019-03-12T05:24:22.905Z,0.00
2019-03-12T05:25:22.957Z,0.00
2019-03-12T05:26:23.003Z,0.00
2019-03-12T05:27:25.017Z,0.00
2019-03-12T05:28:23.102Z,0.00
2019-03-12T05:29:23.152Z,0.00
2019-03-12T05:30:23.203Z,0.00
2019-03-12T05:31:23.250Z,0.00
2019-03-12T05:32:23.301Z,0.00
2019-03-12T05:33:23.349Z,0.00
2019-03-12T05:34:23.505Z,0.00
2019-03-12T05:35:23.448Z,0.00
2019-03-12T05:36:23.498Z,0.00
2019-03-12T05:37:23.548Z,0.00
2019-03-12T05:38:23.598Z,0.00
2019-03-12T05:39:23.646Z,0.00
2019-03-12T05:40:23.696Z,0.00
2019-03-12T05:41:23.747Z,0.00
2019-03-12T05:42:23.795Z,0.00
2019-03-12T05:43:23.844Z,0.00
2019-03-12T05:44:23.895Z,0.00
2019-03-12T05:45:23.943Z,5.63
2019-03-12T05:46:24.011Z,5.63
2019-03-12T05:47:24.042Z,5.63
2019-03-12T05:48:24.097Z,5.63
2019-03-12T05:49:24.163Z,5.63
2019-03-12T05:50:24.192Z,5.63
2019-03-12T05:51:24.654Z,11.25
2019-03-12T05:52:24.643Z,11.25
2019-03-12T05:53:24.341Z,11.25
2019-03-12T05:54:24.393Z,11.25
2019-03-12T05:55:24.440Z,11.25
2019-03-12T05:56:24.496Z,11.25
2019-03-12T05:57:24.539Z,16.88
2019-03-12T05:58:24.588Z,16.88
2019-03-12T05:59:24.640Z,16.88
2019-03-12T06:00:24.689Z,22.50
2019-03-12T06:01:24.738Z,22.50
2019-03-12T06:02:25.112Z,22.50
2019-03-12T06:03:24.838Z,22.50
2019-03-12T06:04:25.220Z,28.13
2019-03-12T06:05:24.988Z,28.13
2019-03-12T06:06:25.081Z,33.75
2019-03-12T06:07:25.040Z,33.75
2019-03-12T06:08:25.845Z,33.75
2019-03-12T06:09:30.248Z,39.38
2019-03-12T06:10:25.184Z,39.38
2019-03-12T06:11:25.583Z,45.00
2019-03-12T06:12:25.284Z,45.00
2019-03-12T06:13:25.334Z,45.00
2019-03-12T06:14:25.386Z,50.63
2019-03-12T06:15:25.437Z,50.63
2019-03-12T06:16:25.484Z,50.63
2019-03-12T06:17:25.533Z,56.25
2019-03-12T06:18:25.584Z,56.25
2019-03-12T06:19:25.632Z,56.25
2019-03-12T06:20:25.683Z,61.88
2019-03-12T06:21:25.732Z,61.88
2019-03-12T06:22:25.781Z,67.50
2019-03-12T06:23:25.832Z,73.13
2019-03-12T06:24:25.885Z,78.75
2019-03-12T06:25:25.932Z,84.38
2019-03-12T06:26:25.981Z,84.38
2019-03-12T06:27:26.031Z,90.00
2019-03-12T06:28:26.083Z,95.63
2019-03-12T06:29:26.131Z,101.25
2019-03-12T06:30:26.195Z,101.25
2019-03-12T06:31:26.232Z,106.88
2019-03-12T06:32:26.281Z,106.88
2019-03-12T06:33:26.331Z,106.88
2019-03-12T06:34:26.382Z,112.50
2019-03-12T06:35:26.439Z,112.50
2019-03-12T06:36:26.481Z,112.50
2019-03-12T06:37:26.783Z,118.13
2019-03-12T06:38:26.582Z,123.75
2019-03-12T06:39:26.632Z,123.75
2019-03-12T06:40:26.684Z,129.38
2019-03-12T06:41:26.755Z,135.00
2019-03-12T06:42:26.782Z,146.25
2019-03-12T06:43:26.831Z,151.88
2019-03-12T06:44:26.882Z,163.13
2019-03-12T06:45:26.931Z,168.75
2019-03-12T06:46:26.983Z,174.38
2019-03-12T06:47:27.033Z,180.00
2019-03-12T06:48:27.084Z,185.63
2019-03-12T06:49:27.133Z,191.25
2019-03-12T06:50:27.185Z,191.25
2019-03-12T06:51:27.233Z,191.25
2019-03-12T06:52:27.286Z,196.88
2019-03-12T06:53:27.335Z,196.88
2019-03-12T06:54:27.386Z,196.88
2019-03-12T06:55:27.437Z,196.88
2019-03-12T06:56:27.487Z,202.50
2019-03-12T06:57:27.537Z,202.50
2019-03-12T06:58:27.589Z,208.13
2019-03-12T06:59:27.639Z,213.75
2019-03-12T07:00:27.719Z,219.38
2019-03-12T07:01:27.741Z,219.38
2019-03-12T07:02:27.791Z,225.00
2019-03-12T07:03:27.842Z,225.00
2019-03-12T07:04:27.893Z,225.00
2019-03-12T07:05:27.966Z,230.63
2019-03-12T07:06:28.017Z,230.63
2019-03-12T07:07:28.060Z,236.25
2019-03-12T07:08:28.095Z,236.25
2019-03-12T07:09:28.591Z,236.25
2019-03-12T07:10:28.197Z,241.88
2019-03-12T07:11:28.251Z,241.88
2019-03-12T07:12:28.300Z,236.25
2019-03-12T07:13:28.352Z,236.25
2019-03-12T07:14:28.409Z,236.25
2019-03-12T07:15:28.454Z,230.63
2019-03-12T07:16:28.505Z,230.63
2019-03-12T07:17:28.556Z,236.25
2019-03-12T07:18:28.607Z,236.25
2019-03-12T07:19:28.658Z,241.88
2019-03-12T07:20:28.711Z,247.50
2019-03-12T07:21:28.760Z,253.13
2019-03-12T07:22:28.814Z,264.38
2019-03-12T07:23:28.866Z,275.63
2019-03-12T07:24:28.917Z,286.88
2019-03-12T07:25:28.968Z,292.50
2019-03-12T07:26:29.019Z,303.75
2019-03-12T07:27:29.075Z,315.00
2019-03-12T07:28:29.496Z,315.00
2019-03-12T07:29:29.176Z,320.63
2019-03-12T07:30:29.813Z,326.25
2019-03-12T07:31:29.434Z,331.88
2019-03-12T07:32:29.356Z,331.88
2019-03-12T07:33:29.951Z,331.88
2019-03-12T07:34:36.788Z,337.50
2019-03-12T07:35:30.253Z,337.50
2019-03-12T07:36:30.161Z,337.50
2019-03-12T07:37:30.192Z,331.88
2019-03-12T07:38:30.170Z,331.88
2019-03-12T07:39:30.256Z,331.88
2019-03-12T07:40:30.353Z,326.25
2019-03-12T07:41:32.733Z,320.63
2019-03-12T07:42:30.509Z,315.00
2019-03-12T07:43:30.903Z,309.38
2019-03-12T07:44:30.512Z,292.50
2019-03-12T07:45:30.573Z,281.25
2019-03-12T07:46:30.068Z,270.00
2019-03-12T07:47:35.710Z,264.38
2019-03-12T07:48:30.166Z,253.13
2019-03-12T07:49:30.218Z,253.13
2019-03-12T07:50:30.270Z,247.50
2019-03-12T07:51:30.327Z,247.50
2019-03-12T07:52:30.377Z,247.50
2019-03-12T07:53:30.428Z,247.50
2019-03-12T07:54:30.482Z,247.50
2019-03-12T07:55:30.536Z,247.50
2019-03-12T07:56:30.587Z,253.13
2019-03-12T07:57:30.640Z,253.13
2019-03-12T07:58:35.690Z,253.13
2019-03-12T07:59:30.821Z,253.13
2019-03-12T08:00:30.797Z,258.75
2019-03-12T08:01:30.853Z,258.75
2019-03-12T08:02:30.904Z,258.75
2019-03-12T08:03:30.960Z,264.38
2019-03-12T08:04:31.015Z,275.63
2019-03-12T08:05:31.061Z,275.63
2019-03-12T08:06:31.117Z,281.25
2019-03-12T08:07:31.168Z,281.25
2019-03-12T08:08:31.221Z,292.50
2019-03-12T08:09:31.270Z,298.13
2019-03-12T08:10:33.597Z,309.38
2019-03-12T08:11:31.377Z,326.25
2019-03-12T08:12:34.199Z,337.50
2019-03-12T08:13:31.482Z,343.13
2019-03-12T08:14:31.537Z,354.38
2019-03-12T08:15:31.587Z,365.63
2019-03-12T08:16:31.642Z,376.88
2019-03-12T08:17:31.693Z,388.13
2019-03-12T08:18:31.747Z,399.38
2019-03-12T08:19:31.800Z,416.25
2019-03-12T08:20:31.853Z,427.50
2019-03-12T08:21:31.905Z,438.75
2019-03-12T08:22:31.961Z,444.38
2019-03-12T08:23:32.013Z,450.00
2019-03-12T08:24:32.065Z,444.38
2019-03-12T08:25:32.121Z,444.38
2019-03-12T08:26:32.213Z,444.38
2019-03-12T08:27:32.228Z,438.75
2019-03-12T08:28:32.278Z,433.13
2019-03-12T08:29:32.331Z,427.50
2019-03-12T08:30:32.385Z,421.88
2019-03-12T08:31:32.440Z,416.25
2019-03-12T08:32:32.496Z,416.25
2019-03-12T08:33:35.274Z,421.88
2019-03-12T08:34:32.600Z,433.13
2019-03-12T08:35:32.654Z,433.13
2019-03-12T08:36:32.709Z,438.75
2019-03-12T08:37:32.761Z,444.38
2019-03-12T08:38:32.814Z,450.00
2019-03-12T08:39:32.869Z,461.25
2019-03-12T08:40:32.923Z,472.50
2019-03-12T08:41:32.977Z,478.13
2019-03-12T08:42:33.031Z,489.38
2019-03-12T08:43:33.085Z,500.63
2019-03-12T08:44:33.281Z,511.88
2019-03-12T08:45:33.192Z,523.13
2019-03-12T08:46:33.246Z,523.13
2019-03-12T08:47:33.301Z,517.50
2019-03-12T08:48:33.355Z,517.50
2019-03-12T08:49:34.918Z,506.25
2019-03-12T08:50:33.466Z,506.25
2019-03-12T08:51:33.519Z,506.25
2019-03-12T08:52:33.575Z,511.88
2019-03-12T08:53:33.627Z,506.25
2019-03-12T08:54:33.682Z,506.25
2019-03-12T08:55:34.303Z,506.25
2019-03-12T08:56:33.791Z,511.88
2019-03-12T08:57:33.845Z,511.88
2019-03-12T08:58:33.899Z,517.50
2019-03-12T08:59:34.643Z,528.75
2019-03-12T09:00:34.009Z,523.13
2019-03-12T09:01:34.064Z,517.50
2019-03-12T09:02:34.121Z,517.50
2019-03-12T09:03:34.172Z,517.50
2019-03-12T09:04:34.227Z,517.50
2019-03-12T09:05:34.329Z,517.50
2019-03-12T09:06:34.337Z,523.13
2019-03-12T09:07:34.393Z,534.38
2019-03-12T09:08:34.447Z,540.00
2019-03-12T09:09:34.501Z,551.25
2019-03-12T09:10:35.240Z,545.63
2019-03-12T09:11:34.611Z,551.25
2019-03-12T09:12:34.667Z,556.88
2019-03-12T09:13:34.720Z,556.88
2019-03-12T09:14:34.775Z,556.88
2019-03-12T09:15:34.832Z,568.13
2019-03-12T09:16:34.885Z,596.25
2019-03-12T09:17:34.940Z,630.00
2019-03-12T09:18:34.994Z,652.50
2019-03-12T09:19:35.049Z,646.88
2019-03-12T09:20:35.104Z,641.25
2019-03-12T09:21:35.159Z,613.13
2019-03-12T09:22:35.214Z,590.63
2019-03-12T09:23:36.157Z,579.38
2019-03-12T09:24:35.324Z,573.75
2019-03-12T09:25:35.378Z,579.38
2019-03-12T09:26:35.433Z,579.38
2019-03-12T09:27:35.494Z,585.00
2019-03-12T09:28:35.545Z,601.88
2019-03-12T09:29:35.731Z,624.38
2019-03-12T09:30:35.654Z,652.50
2019-03-12T09:31:35.711Z,697.50
2019-03-12T09:32:35.766Z,742.50
2019-03-12T09:33:35.819Z,759.38
2019-03-12T09:34:35.876Z,770.63
2019-03-12T09:35:35.935Z,753.75
2019-03-12T09:36:35.988Z,742.50
2019-03-12T09:37:36.042Z,742.50
2019-03-12T09:38:36.100Z,742.50
2019-03-12T09:39:36.154Z,753.75
2019-03-12T09:40:36.210Z,748.13
2019-03-12T09:41:36.265Z,691.88
2019-03-12T09:42:36.631Z,641.25
2019-03-12T09:43:36.380Z,618.75
2019-03-12T09:44:36.434Z,624.38
2019-03-12T09:45:36.495Z,635.63
2019-03-12T09:46:36.544Z,641.25
2019-03-12T09:47:36.600Z,641.25
2019-03-12T09:48:36.673Z,652.50
2019-03-12T09:49:36.716Z,658.13
2019-03-12T09:50:36.878Z,663.75
2019-03-12T09:51:36.825Z,663.75
2019-03-12T09:52:36.880Z,663.75
2019-03-12T09:53:36.937Z,675.00
2019-03-12T09:54:36.993Z,680.63
2019-03-12T09:55:37.049Z,691.88
2019-03-12T09:56:37.113Z,708.75
2019-03-12T09:57:37.161Z,708.75
2019-03-12T09:58:37.217Z,720.00
2019-03-12T09:59:37.273Z,736.88
2019-03-12T10:00:37.329Z,742.50
2019-03-12T10:01:37.388Z,748.13
2019-03-12T10:02:37.441Z,748.13
2019-03-12T10:03:37.498Z,748.13
2019-03-12T10:04:37.553Z,753.75
2019-03-12T10:05:37.715Z,765.00
2019-03-12T10:06:37.669Z,759.38
2019-03-12T10:07:40.047Z,753.75
2019-03-12T10:08:37.778Z,753.75
2019-03-12T10:09:40.860Z,748.13
2019-03-12T10:10:37.890Z,753.75
2019-03-12T10:11:37.946Z,753.75
2019-03-12T10:12:38.007Z,748.13
2019-03-12T10:13:38.060Z,748.13
2019-03-12T10:14:38.115Z,748.13
2019-03-12T10:15:38.173Z,753.75
2019-03-12T10:16:38.229Z,753.75
2019-03-12T10:17:38.283Z,753.75
2019-03-12T10:18:38.341Z,748.13
2019-03-12T10:19:39.515Z,748.13
2019-03-12T10:20:38.454Z,742.50
2019-03-12T10:21:38.509Z,736.88
2019-03-12T10:22:38.567Z,725.63
2019-03-12T10:23:38.627Z,720.00
2019-03-12T10:24:38.682Z,720.00
2019-03-12T10:25:38.736Z,720.00
2019-03-12T10:26:38.792Z,714.38
2019-03-12T10:27:38.849Z,714.38
2019-03-12T10:28:38.907Z,720.00
2019-03-12T10:29:38.960Z,736.88
2019-03-12T10:30:39.019Z,736.88
2019-03-12T10:31:39.074Z,742.50
2019-03-12T10:32:39.131Z,742.50
2019-03-12T10:33:39.188Z,748.13
2019-03-12T10:34:39.245Z,742.50
2019-03-12T10:35:39.303Z,742.50
2019-03-12T10:36:39.357Z,742.50
2019-03-12T10:37:39.414Z,753.75
2019-03-12T10:38:39.473Z,759.38
2019-03-12T10:39:39.527Z,765.00
2019-03-12T10:40:39.584Z,765.00
2019-03-12T10:41:39.639Z,759.38
2019-03-12T10:42:39.696Z,759.38
2019-03-12T10:43:39.755Z,748.13
2019-03-12T10:44:39.811Z,748.13
2019-03-12T10:45:39.872Z,742.50
2019-03-12T10:46:39.924Z,736.88
2019-03-12T10:47:39.983Z,736.88
2019-03-12T10:48:40.037Z,731.25
2019-03-12T10:49:40.098Z,731.25
2019-03-12T10:50:40.178Z,725.63
2019-03-12T10:51:40.225Z,731.25
2019-03-12T10:52:40.272Z,742.50
2019-03-12T10:53:40.321Z,725.63
2019-03-12T10:54:40.383Z,703.13
2019-03-12T10:55:40.436Z,691.88
2019-03-12T10:56:40.491Z,691.88
2019-03-12T10:57:40.550Z,708.75
2019-03-12T10:58:40.605Z,720.00
2019-03-12T10:59:40.663Z,725.63
2019-03-12T11:00:40.719Z,736.88
2019-03-12T11:01:40.774Z,748.13
2019-03-12T11:02:40.944Z,781.88
2019-03-12T11:03:40.889Z,781.88
2019-03-12T11:04:40.954Z,810.00
2019-03-12T11:05:46.037Z,843.75
2019-03-12T11:06:41.058Z,871.88
2019-03-12T11:07:41.118Z,877.50
2019-03-12T11:08:41.172Z,871.88
2019-03-12T11:09:41.228Z,855.00
2019-03-12T11:10:41.285Z,832.50
2019-03-12T11:11:41.341Z,821.25
2019-03-12T11:12:41.399Z,810.00
2019-03-12T11:13:41.454Z,798.75
2019-03-12T11:14:41.510Z,798.75
2019-03-12T11:15:41.567Z,804.38
2019-03-12T11:16:41.625Z,832.50
2019-03-12T11:17:49.667Z,843.75
2019-03-12T11:18:41.737Z,855.00
2019-03-12T11:19:41.796Z,843.75
2019-03-12T11:20:41.852Z,849.38
2019-03-12T11:21:41.908Z,860.63
2019-03-12T11:22:41.964Z,866.25
2019-03-12T11:23:42.026Z,866.25
2019-03-12T11:24:42.082Z,866.25
2019-03-12T11:25:42.137Z,877.50
2019-03-12T11:26:42.194Z,900.00
2019-03-12T11:27:42.251Z,928.13
2019-03-12T11:28:42.308Z,933.75
2019-03-12T11:29:42.364Z,916.88
2019-03-12T11:30:42.421Z,888.75
2019-03-12T11:31:42.478Z,877.50
2019-03-12T11:32:42.537Z,815.63
2019-03-12T11:33:42.700Z,798.75
2019-03-12T11:34:42.653Z,793.13
2019-03-12T11:35:42.707Z,804.38
2019-03-12T11:36:42.799Z,883.13
2019-03-12T11:37:42.940Z,1203.75
2019-03-12T11:38:42.880Z,1170.00
2019-03-12T11:39:42.942Z,1068.75
2019-03-12T11:40:43.191Z,1288.13
2019-03-12T11:41:43.498Z,1141.88
2019-03-12T11:42:43.121Z,1248.75
2019-03-12T11:43:43.165Z,1153.13
2019-03-12T11:44:43.232Z,1040.63
2019-03-12T11:45:43.281Z,1074.38
2019-03-12T11:46:45.511Z,1040.63
2019-03-12T11:47:43.419Z,950.63
2019-03-12T11:48:43.478Z,990.00
2019-03-12T11:49:43.514Z,967.50
2019-03-12T11:50:43.572Z,990.00
2019-03-12T11:51:43.632Z,1063.13
2019-03-12T11:52:52.275Z,967.50
2019-03-12T11:53:43.815Z,967.50
2019-03-12T11:54:44.019Z,900.00
2019-03-12T11:55:43.864Z,804.38
2019-03-12T11:56:44.020Z,770.63
2019-03-12T11:57:43.978Z,804.38
2019-03-12T11:58:44.039Z,804.38
2019-03-12T11:59:44.097Z,776.25
2019-03-12T12:00:44.171Z,950.63
2019-03-12T12:01:44.210Z,1102.50
2019-03-12T12:02:44.274Z,1378.13
2019-03-12T12:03:44.345Z,1029.38
2019-03-12T12:04:44.457Z,843.75
2019-03-12T12:05:44.443Z,770.63
2019-03-12T12:06:44.501Z,742.50
2019-03-12T12:07:44.579Z,720.00
2019-03-12T12:08:44.619Z,697.50
2019-03-12T12:09:44.691Z,714.38
2019-03-12T12:10:45.330Z,742.50
2019-03-12T12:11:44.794Z,781.88
2019-03-12T12:12:44.848Z,798.75
2019-03-12T12:13:44.909Z,804.38
2019-03-12T12:14:44.965Z,933.75
2019-03-12T12:15:45.022Z,1046.25
2019-03-12T12:16:45.080Z,978.75
2019-03-12T12:17:45.137Z,911.25
2019-03-12T12:18:45.195Z,922.50
2019-03-12T12:19:45.252Z,916.88
2019-03-12T12:20:45.312Z,922.50
2019-03-12T12:21:45.367Z,916.88
2019-03-12T12:22:45.424Z,894.38
2019-03-12T12:23:45.484Z,855.00
2019-03-12T12:24:45.543Z,826.88
2019-03-12T12:25:45.604Z,787.50
2019-03-12T12:26:45.655Z,781.88
2019-03-12T12:27:45.713Z,765.00
2019-03-12T12:28:45.796Z,759.38
2019-03-12T12:29:45.828Z,708.75
2019-03-12T12:30:45.889Z,669.38
2019-03-12T12:31:47.510Z,646.88
2019-03-12T12:32:46.002Z,635.63
2019-03-12T12:33:46.057Z,641.25
2019-03-12T12:34:46.119Z,646.88
2019-03-12T12:35:46.175Z,652.50
2019-03-12T12:36:46.236Z,646.88
2019-03-12T12:37:46.930Z,652.50
2019-03-12T12:38:46.347Z,646.88
2019-03-12T12:39:46.405Z,652.50
2019-03-12T12:40:46.461Z,675.00
2019-03-12T12:41:46.517Z,731.25
2019-03-12T12:42:46.576Z,776.25
2019-03-12T12:43:46.634Z,804.38
2019-03-12T12:44:46.690Z,781.88
2019-03-12T12:45:46.748Z,776.25
2019-03-12T12:46:46.821Z,770.63
2019-03-12T12:47:46.866Z,815.63
2019-03-12T12:48:46.923Z,770.63
2019-03-12T12:49:46.976Z,748.13
2019-03-12T12:50:47.052Z,742.50
2019-03-12T12:51:47.093Z,765.00