createdAt,value
2019-01-12T00:00:12.917Z,72.40
2019-01-12T00:02:41.437Z,71.00
2019-01-12T00:05:09.961Z,71.50
2019-01-12T00:07:39.135Z,71.40
2019-01-12T00:10:09.094Z,71.00
2019-01-12T00:12:37.542Z,71.70
2019-01-12T00:15:07.702Z,69.70
2019-01-12T00:17:36.150Z,70.60
2019-01-12T00:20:07.118Z,70.20
2019-01-12T00:22:35.646Z,70.50
2019-01-12T00:25:07.335Z,70.40
2019-01-12T00:27:35.931Z,68.50
2019-01-12T00:30:07.286Z,69.80
2019-01-12T00:32:35.734Z,70.10
2019-01-12T00:35:05.402Z,69.90
2019-01-12T00:37:33.931Z,69.20
2019-01-12T00:40:02.437Z,69.80
2019-01-12T00:42:30.982Z,69.50
2019-01-12T00:44:59.399Z,69.60
2019-01-12T00:47:28.166Z,68.70
2019-01-12T00:49:56.594Z,69.20
2019-01-12T00:52:25.386Z,69.30
2019-01-12T00:54:53.929Z,69.20
2019-01-12T00:57:22.446Z,69.20
2019-01-12T00:59:51.010Z,69.20
2019-01-12T01:02:19.474Z,69.40
2019-01-12T01:04:47.910Z,69.40
2019-01-12T01:07:17.351Z,69.20
2019-01-12T01:09:45.778Z,69.90
2019-01-12T01:12:14.435Z,70.00
2019-01-12T01:14:43.022Z,69.70
2019-01-12T01:17:11.477Z,69.50
2019-01-12T01:19:39.923Z,70.20
2019-01-12T01:22:08.475Z,69.50
2019-01-12T01:24:36.909Z,70.10
2019-01-12T01:27:05.430Z,69.30
2019-01-12T01:29:33.913Z,69.80
2019-01-12T01:32:02.547Z,70.50
2019-01-12T01:34:31.304Z,70.20
2019-01-12T01:36:59.834Z,71.00
2019-01-12T01:39:28.390Z,71.20
2019-01-12T01:41:56.934Z,70.40
2019-01-12T01:44:25.457Z,71.40
2019-01-12T01:46:53.909Z,71.20
2019-01-12T01:49:22.423Z,71.90
2019-01-12T01:51:50.854Z,71.80
2019-01-12T01:54:19.308Z,71.90
2019-01-12T01:56:47.759Z,70.90
2019-01-12T01:59:16.264Z,70.70
2019-01-12T02:01:44.971Z,71.60
2019-01-12T02:04:13.460Z,71.40
2019-01-12T02:06:41.941Z,71.20
2019-01-12T02:09:10.770Z,71.10
2019-01-12T02:11:40.410Z,70.70
2019-01-12T02:14:08.861Z,70.40
2019-01-12T02:16:37.374Z,69.90
2019-01-12T02:19:05.839Z,69.50
2019-01-12T02:21:34.267Z,69.50
2019-01-12T02:24:02.747Z,70.20
2019-01-12T02:26:31.230Z,70.10
2019-01-12T02:28:59.709Z,68.90
2019-01-12T02:31:28.139Z,69.60
2019-01-12T02:33:56.608Z,69.90
2019-01-12T02:36:25.318Z,69.70
2019-01-12T02:38:53.778Z,69.50
2019-01-12T02:41:22.192Z,69.00
2019-01-12T02:43:50.675Z,69.00
2019-01-12T02:46:19.105Z,69.40
2019-01-12T02:48:47.548Z,69.00
2019-01-12T02:51:16.058Z,69.30
2019-01-12T02:53:44.491Z,68.40
2019-01-12T02:56:13.024Z,68.60
2019-01-12T02:58:41.455Z,69.00
2019-01-12T03:01:09.913Z,68.50
2019-01-12T03:03:38.430Z,68.90
2019-01-12T03:06:07.017Z,69.00
2019-01-12T03:08:35.481Z,69.30
2019-01-12T03:11:04.091Z,68.80
2019-01-12T03:13:32.674Z,68.90
2019-01-12T03:16:01.270Z,68.30
2019-01-12T03:18:29.768Z,68.40
2019-01-12T03:20:58.225Z,68.50
2019-01-12T03:23:26.664Z,68.70
2019-01-12T03:25:55.206Z,68.80
2019-01-12T03:28:23.630Z,68.80
2019-01-12T03:30:52.094Z,69.30
2019-01-12T03:33:20.599Z,69.20
2019-01-12T03:35:49.064Z,69.00
2019-01-12T03:38:17.486Z,68.70
2019-01-12T03:41:05.279Z,69.20
2019-01-12T03:43:33.710Z,68.10
2019-01-12T03:46:02.163Z,68.50
2019-01-12T03:48:30.602Z,68.70
2019-01-12T03:50:59.050Z,68.70
2019-01-12T03:53:27.477Z,68.50
2019-01-12T03:55:55.931Z,68.70
2019-01-12T03:58:24.424Z,69.10
2019-01-12T04:00:53.213Z,67.90
2019-01-12T04:03:21.710Z,68.20
2019-01-12T04:05:50.275Z,67.80
2019-01-12T04:08:18.723Z,68.30
2019-01-12T04:10:47.179Z,67.90
2019-01-12T04:13:15.709Z,67.90
2019-01-12T04:15:44.352Z,68.10
2019-01-12T04:18:12.862Z,68.80
2019-01-12T04:20:41.298Z,67.90
2019-01-12T04:23:09.907Z,68.20
2019-01-12T04:25:38.368Z,68.50
2019-01-12T04:28:07.156Z,68.50
2019-01-12T04:30:35.586Z,67.90
2019-01-12T04:33:04.186Z,68.20
2019-01-12T04:35:33.234Z,68.10
2019-01-12T04:38:01.682Z,68.20
2019-01-12T04:40:30.139Z,68.90
2019-01-12T04:42:58.603Z,68.80
2019-01-12T04:45:27.057Z,68.00
2019-01-12T04:47:55.554Z,68.50
2019-01-12T04:50:23.994Z,68.60
2019-01-12T04:52:52.446Z,67.90
2019-01-12T04:55:20.865Z,68.40
2019-01-12T04:57:49.342Z,67.90
2019-01-12T05:00:17.899Z,69.30
2019-01-12T05:02:46.417Z,69.10
2019-01-12T05:05:15.608Z,68.90
2019-01-12T05:07:44.080Z,68.60
2019-01-12T05:10:13.614Z,69.00
2019-01-12T05:12:42.204Z,69.10
2019-01-12T05:15:13.054Z,68.90
2019-01-12T05:17:41.938Z,69.20
2019-01-12T05:20:16.189Z,69.20
2019-01-12T05:22:44.810Z,69.40
2019-01-12T05:25:13.420Z,69.10
2019-01-12T05:27:41.919Z,68.60
2019-01-12T05:30:18.666Z,69.10
2019-01-12T05:32:47.185Z,68.80
2019-01-12T05:35:15.698Z,69.50
2019-01-12T05:37:44.122Z,69.10
2019-01-12T05:40:13.079Z,68.80
2019-01-12T05:42:41.584Z,68.70
2019-01-12T05:45:11.874Z,69.30
2019-01-12T05:47:40.362Z,69.30
2019-01-12T05:50:10.858Z,69.10
2019-01-12T05:52:39.294Z,69.10
2019-01-12T05:55:08.975Z,69.80
2019-01-12T05:57:37.559Z,69.20
2019-01-12T06:00:17.584Z,69.20
2019-01-12T06:02:46.150Z,69.80
2019-01-12T06:05:14.604Z,68.80
2019-01-12T06:07:43.102Z,69.20
2019-01-12T06:10:14.580Z,68.80
2019-01-12T06:12:43.366Z,68.90
2019-01-12T06:15:13.473Z,69.70
2019-01-12T06:17:41.974Z,68.80
2019-01-12T06:20:12.961Z,68.80
2019-01-12T06:22:41.562Z,68.50
2019-01-12T06:25:10.118Z,68.60
2019-01-12T06:27:38.615Z,69.20
2019-01-12T06:30:13.096Z,68.80
2019-01-12T06:32:41.519Z,68.50
2019-01-12T06:35:10.301Z,68.60
2019-01-12T06:37:40.511Z,68.80
2019-01-12T06:40:12.009Z,67.20
2019-01-12T06:42:40.431Z,68.90
2019-01-12T06:45:11.903Z,68.60
2019-01-12T06:47:40.371Z,68.60
2019-01-12T06:50:11.679Z,67.90
2019-01-12T06:52:40.263Z,67.80
2019-01-12T06:55:10.044Z,67.90
2019-01-12T06:57:38.486Z,67.90
2019-01-12T07:00:10.250Z,68.50
2019-01-12T07:02:38.749Z,67.90
2019-01-12T07:05:07.929Z,68.60
2019-01-12T07:07:36.482Z,68.10
2019-01-12T07:10:12.949Z,67.40
2019-01-12T07:12:41.704Z,68.40
2019-01-12T07:15:14.308Z,67.70
2019-01-12T07:17:42.867Z,68.00
2019-01-12T07:20:16.120Z,68.80
2019-01-12T07:22:46.263Z,68.70
2019-01-12T07:25:15.170Z,69.60
2019-01-12T07:27:43.739Z,68.20
2019-01-12T07:30:20.366Z,69.00
2019-01-12T07:32:48.874Z,68.70
2019-01-12T07:35:17.382Z,68.60
2019-01-12T07:37:45.940Z,68.00
2019-01-12T07:40:14.662Z,68.50
2019-01-12T07:42:43.267Z,68.50
2019-01-12T07:45:11.864Z,68.10
2019-01-12T07:47:40.434Z,67.80
2019-01-12T07:50:11.456Z,68.60
2019-01-12T07:52:39.930Z,67.80
2019-01-12T07:55:09.138Z,68.60
2019-01-12T07:57:37.585Z,68.50
2019-01-12T08:00:11.995Z,68.50
2019-01-12T08:02:40.447Z,68.50
2019-01-12T08:05:09.027Z,68.00
2019-01-12T08:07:37.550Z,68.10
2019-01-12T08:10:09.063Z,68.00
2019-01-12T08:12:37.579Z,68.50
2019-01-12T08:15:06.910Z,68.60
2019-01-12T08:17:35.449Z,68.60
2019-01-12T08:20:06.870Z,68.00
2019-01-12T08:22:35.314Z,68.50
2019-01-12T08:25:05.195Z,68.60
2019-01-12T08:27:33.643Z,68.50
2019-01-12T08:30:02.074Z,68.50
2019-01-12T08:32:30.607Z,69.00
2019-01-12T08:34:59.471Z,68.50
2019-01-12T08:37:28.101Z,68.70
2019-01-12T08:39:56.526Z,69.20
2019-01-12T08:42:25.245Z,69.00
2019-01-12T08:44:53.738Z,69.80
2019-01-12T08:47:22.183Z,69.00
2019-01-12T08:49:50.610Z,69.10
2019-01-12T08:52:19.072Z,69.20
2019-01-12T08:54:47.515Z,69.40
2019-01-12T08:57:15.950Z,68.60
2019-01-12T08:59:44.423Z,68.70
2019-01-12T09:02:12.858Z,69.40
2019-01-12T09:04:43.538Z,68.60
2019-01-12T09:07:11.951Z,68.50
2019-01-12T09:09:40.739Z,68.40
2019-01-12T09:12:09.171Z,68.70
2019-01-12T09:14:37.618Z,68.20
2019-01-12T09:17:06.083Z,68.50
2019-01-12T09:19:34.616Z,68.40
2019-01-12T09:22:03.144Z,68.40
2019-01-12T09:24:31.793Z,68.10
2019-01-12T09:27:00.301Z,68.60
2019-01-12T09:29:28.744Z,68.50
2019-01-12T09:31:57.256Z,68.40
2019-01-12T09:34:25.716Z,68.20
2019-01-12T09:36:54.267Z,67.90
2019-01-12T09:39:22.736Z,67.90
2019-01-12T09:41:51.230Z,67.70
2019-01-12T09:44:19.691Z,67.90
2019-01-12T09:46:48.320Z,67.90
2019-01-12T09:49:16.862Z,67.60
2019-01-12T09:51:45.363Z,67.60
2019-01-12T09:54:13.939Z,67.40
2019-01-12T09:56:42.831Z,67.60
2019-01-12T09:59:11.310Z,67.40
2019-01-12T10:01:39.859Z,66.90
2019-01-12T10:04:08.338Z,66.60
2019-01-12T10:06:37.612Z,66.40
2019-01-12T10:09:08.220Z,66.50
2019-01-12T10:11:36.723Z,66.20
2019-01-12T10:14:05.795Z,66.20
2019-01-12T10:16:34.289Z,66.10
2019-01-12T10:19:02.789Z,66.10
2019-01-12T10:21:31.242Z,66.00
2019-01-12T10:23:59.683Z,66.20
2019-01-12T10:26:28.152Z,66.20
2019-01-12T10:28:56.598Z,66.20
2019-01-12T10:31:25.122Z,65.90
2019-01-12T10:33:53.634Z,66.00
2019-01-12T10:36:22.174Z,66.30
2019-01-12T10:38:50.625Z,66.30
2019-01-12T10:41:19.207Z,66.50
2019-01-12T10:43:47.638Z,66.60
2019-01-12T10:46:16.172Z,66.40
2019-01-12T10:48:44.610Z,66.80
2019-01-12T10:51:13.169Z,66.90
2019-01-12T10:53:41.674Z,66.60
2019-01-12T10:56:10.353Z,66.70
2019-01-12T10:58:39.056Z,66.80
2019-01-12T11:01:07.655Z,67.10
2019-01-12T11:03:36.253Z,67.10
2019-01-12T11:06:05.183Z,67.10
2019-01-12T11:08:33.828Z,67.60
2019-01-12T11:11:02.270Z,67.40
2019-01-12T11:13:30.722Z,67.60
2019-01-12T11:16:00.504Z,67.30
2019-01-12T11:18:28.938Z,67.50
2019-01-12T11:20:58.027Z,68.10
2019-01-12T11:23:26.472Z,68.10
2019-01-12T11:25:54.915Z,67.80
2019-01-12T11:28:23.360Z,67.70
2019-01-12T11:30:51.819Z,67.60
2019-01-12T11:33:20.392Z,68.20
2019-01-12T11:35:50.159Z,67.60
2019-01-12T11:38:18.809Z,67.00
2019-01-12T11:40:47.267Z,68.00
2019-01-12T11:43:15.845Z,68.30
2019-01-12T11:45:44.482Z,68.60
2019-01-12T11:48:13.042Z,68.60
2019-01-12T11:50:41.528Z,69.20
2019-01-12T11:53:10.045Z,69.00
2019-01-12T11:55:38.558Z,68.40
2019-01-12T11:58:07.346Z,68.80
2019-01-12T12:00:35.851Z,68.10
2019-01-12T12:03:04.548Z,68.10
2019-01-12T12:05:32.992Z,68.00
2019-01-12T12:08:01.534Z,67.80
2019-01-12T12:10:30.035Z,67.70
2019-01-12T12:12:58.478Z,68.10
2019-01-12T12:15:26.999Z,67.80
2019-01-12T12:17:55.530Z,68.20
2019-01-12T12:20:27.239Z,67.90
2019-01-12T12:22:55.844Z,68.40
2019-01-12T12:25:24.274Z,68.70
2019-01-12T12:27:52.955Z,68.60
2019-01-12T12:30:24.286Z,68.80
2019-01-12T12:32:52.806Z,68.60
2019-01-12T12:35:21.249Z,68.50
2019-01-12T12:37:52.719Z,68.20
2019-01-12T12:40:22.620Z,67.10
2019-01-12T12:42:51.052Z,68.20
2019-01-12T12:45:22.365Z,67.80
2019-01-12T12:47:50.916Z,67.90
2019-01-12T12:50:19.524Z,67.70
2019-01-12T12:52:48.235Z,67.60
2019-01-12T12:55:18.311Z,68.20
2019-01-12T12:57:47.009Z,68.20
2019-01-12T13:00:18.636Z,67.60
2019-01-12T13:02:47.211Z,68.40
2019-01-12T13:05:15.995Z,67.70
2019-01-12T13:07:44.829Z,68.40
2019-01-12T13:10:16.514Z,68.10
2019-01-12T13:12:45.160Z,68.20
2019-01-12T13:15:14.058Z,68.30
2019-01-12T13:17:42.566Z,67.80
2019-01-12T13:20:16.740Z,67.80
2019-01-12T13:22:45.810Z,68.00
2019-01-12T13:25:14.704Z,68.40
2019-01-12T13:27:43.362Z,68.60
2019-01-12T13:30:17.874Z,68.10
2019-01-12T13:32:46.402Z,68.20
2019-01-12T13:35:15.053Z,68.10
2019-01-12T13:37:44.036Z,68.40
2019-01-12T13:40:15.694Z,68.60
2019-01-12T13:42:44.243Z,67.90
2019-01-12T13:45:15.417Z,67.50
2019-01-12T13:47:43.869Z,67.80
2019-01-12T13:50:14.872Z,67.40
2019-01-12T13:52:43.373Z,68.00
2019-01-12T13:55:13.797Z,68.10
2019-01-12T13:57:47.450Z,67.90
2019-01-12T14:00:16.128Z,67.80
2019-01-12T14:02:44.624Z,68.20
2019-01-12T14:05:13.695Z,68.00
2019-01-12T14:07:42.342Z,67.40
2019-01-12T14:10:14.175Z,67.30
2019-01-12T14:12:42.929Z,68.10
2019-01-12T14:15:14.234Z,68.60
2019-01-12T14:17:42.999Z,68.80
2019-01-12T14:20:17.269Z,68.90
2019-01-12T14:22:45.845Z,69.10
2019-01-12T14:25:14.280Z,69.80
2019-01-12T14:27:42.735Z,70.20
2019-01-12T14:30:16.853Z,70.10
2019-01-12T14:32:45.398Z,70.50
2019-01-12T14:35:15.970Z,70.00
2019-01-12T14:37:44.659Z,69.60
2019-01-12T14:40:17.923Z,69.90
2019-01-12T14:42:46.526Z,69.90
2019-01-12T14:45:29.281Z,70.30
2019-01-12T14:47:58.298Z,70.60
2019-01-12T14:50:26.815Z,69.90
2019-01-12T14:52:55.402Z,70.40
2019-01-12T14:55:24.663Z,70.70
2019-01-12T14:58:12.532Z,70.90
2019-01-12T15:00:41.094Z,69.00
2019-01-12T15:03:09.679Z,70.00
2019-01-12T15:05:38.139Z,70.90
2019-01-12T15:08:06.734Z,70.20
2019-01-12T15:10:36.889Z,70.50
2019-01-12T15:13:05.450Z,70.30
2019-01-12T15:15:33.946Z,70.60
2019-01-12T15:18:02.714Z,70.20
2019-01-12T15:20:31.754Z,70.30
2019-01-12T15:23:00.462Z,70.20
2019-01-12T15:25:29.043Z,70.30
2019-01-12T15:27:57.743Z,70.60
2019-01-12T15:30:47.076Z,70.90
2019-01-12T15:33:15.519Z,71.10
2019-01-12T15:35:44.103Z,70.30
2019-01-12T15:38:12.717Z,70.40
2019-01-12T15:40:41.812Z,70.40
2019-01-12T15:43:10.278Z,70.70
2019-01-12T15:45:38.779Z,70.50
2019-01-12T15:48:07.209Z,71.30
2019-01-12T15:50:35.757Z,71.00
2019-01-12T15:53:04.252Z,70.50
2019-01-12T15:55:32.694Z,71.00
2019-01-12T15:58:01.242Z,70.40
2019-01-12T16:00:29.946Z,70.70
2019-01-12T16:02:58.525Z,70.70
2019-01-12T16:05:27.067Z,70.40
2019-01-12T16:07:55.537Z,70.90
2019-01-12T16:10:24.154Z,70.90
2019-01-12T16:12:52.588Z,70.70
2019-01-12T16:15:25.187Z,70.60
2019-01-12T16:17:56.513Z,70.80
2019-01-12T16:20:30.693Z,69.20
2019-01-12T16:22:59.214Z,70.40
2019-01-12T16:25:27.748Z,71.60
2019-01-12T16:27:56.243Z,70.50
2019-01-12T16:30:24.697Z,70.80
2019-01-12T16:32:53.239Z,71.00
2019-01-12T16:35:21.850Z,71.50
2019-01-12T16:37:50.282Z,70.80
2019-01-12T16:40:21.278Z,70.80
2019-01-12T16:42:49.888Z,71.00
2019-01-12T16:45:20.038Z,71.00
2019-01-12T16:47:48.514Z,69.40
2019-01-12T16:50:17.583Z,70.80
2019-01-12T16:52:46.247Z,70.70
2019-01-12T16:55:16.174Z,70.50
2019-01-12T16:57:44.770Z,70.40
2019-01-12T17:00:18.811Z,70.00
2019-01-12T17:02:47.271Z,70.60
2019-01-12T17:05:15.710Z,70.40
2019-01-12T17:07:44.301Z,70.50
2019-01-12T17:10:15.162Z,70.10
2019-01-12T17:12:43.818Z,70.50
2019-01-12T17:15:14.290Z,70.50
2019-01-12T17:17:42.795Z,70.20
2019-01-12T17:20:16.747Z,70.60
2019-01-12T17:22:45.991Z,70.20
2019-01-12T17:25:14.691Z,70.60
2019-01-12T17:27:43.222Z,70.80
2019-01-12T17:30:17.382Z,70.80
2019-01-12T17:32:45.922Z,71.10
2019-01-12T17:35:14.698Z,70.80
2019-01-12T17:37:43.498Z,70.90
2019-01-12T17:40:13.868Z,70.70
2019-01-12T17:42:42.406Z,70.50
2019-01-12T17:45:16.739Z,70.40
2019-01-12T17:47:45.447Z,70.50
2019-01-12T17:50:16.478Z,69.90
2019-01-12T17:52:44.933Z,70.60
2019-01-12T17:55:21.117Z,69.90
2019-01-12T17:57:49.674Z,70.30
2019-01-12T18:03:13.381Z,70.50
2019-01-12T18:06:01.200Z,69.20
2019-01-12T18:08:49.127Z,69.90
2019-01-12T18:11:29.938Z,69.90
2019-01-12T18:14:10.494Z,69.80
2019-01-12T18:16:51.532Z,69.70
2019-01-12T18:19:32.229Z,69.70
2019-01-12T18:22:12.781Z,69.90
2019-01-12T18:24:53.579Z,69.00
2019-01-12T18:27:34.309Z,69.80
2019-01-12T18:30:14.574Z,69.00
2019-01-12T18:32:55.367Z,69.90
2019-01-12T18:35:36.140Z,70.40
2019-01-12T18:38:16.912Z,69.40
2019-01-12T18:40:57.683Z,69.40
2019-01-12T18:43:38.463Z,69.30
2019-01-12T18:46:19.270Z,69.10
2019-01-12T18:49:00.352Z,69.30
2019-01-12T18:51:40.941Z,68.90
2019-01-12T18:54:23.482Z,70.00
2019-01-12T18:57:04.371Z,69.60
2019-01-12T18:59:48.494Z,69.50
2019-01-12T19:02:28.713Z,68.70
2019-01-12T19:05:09.295Z,69.20
2019-01-12T19:07:50.184Z,68.80
2019-01-12T19:10:31.122Z,69.40
2019-01-12T19:13:12.134Z,69.10
2019-01-12T19:15:52.979Z,69.60
2019-01-12T19:18:33.767Z,69.10
2019-01-12T19:21:14.577Z,69.20
2019-01-12T19:23:55.604Z,69.50
2019-01-12T19:26:36.732Z,69.30
2019-01-12T19:29:17.529Z,69.50
2019-01-12T19:31:58.509Z,69.60
2019-01-12T19:34:38.820Z,69.70
2019-01-12T19:37:19.469Z,69.90
2019-01-12T19:40:00.092Z,69.20
2019-01-12T19:42:40.880Z,69.20
2019-01-12T19:45:21.571Z,69.30
2019-01-12T19:48:02.362Z,69.30
2019-01-12T19:50:43.324Z,69.30
2019-01-12T19:53:24.151Z,69.30
2019-01-12T19:56:04.689Z,70.40
2019-01-12T19:58:45.389Z,69.50
2019-01-12T20:01:26.015Z,69.20
2019-01-12T20:04:06.915Z,69.30
2019-01-12T20:06:47.920Z,68.90
2019-01-12T20:09:28.881Z,69.10
2019-01-12T20:12:09.919Z,69.10
2019-01-12T20:14:50.508Z,69.00
2019-01-12T20:17:31.485Z,69.00
2019-01-12T20:20:12.638Z,69.00
2019-01-12T20:22:53.438Z,69.10
2019-01-12T20:25:34.319Z,68.70
2019-01-12T20:28:15.314Z,68.90
2019-01-12T20:30:55.974Z,68.90
2019-01-12T20:33:36.987Z,69.00
2019-01-12T20:36:17.573Z,68.80
2019-01-12T20:38:58.519Z,68.30
2019-01-12T20:41:39.358Z,68.80
2019-01-12T20:44:20.161Z,68.70
2019-01-12T20:47:01.253Z,68.60
2019-01-12T20:49:41.885Z,68.00
2019-01-12T20:52:22.845Z,68.00
2019-01-12T20:55:04.465Z,68.80
2019-01-12T20:57:44.804Z,68.60
2019-01-12T21:00:25.465Z,68.80
2019-01-12T21:03:06.031Z,68.90
2019-01-12T21:05:46.648Z,68.80
2019-01-12T21:08:27.168Z,68.30
2019-01-12T21:11:07.924Z,68.80
2019-01-12T21:13:48.959Z,69.20
2019-01-12T21:16:29.538Z,68.00
2019-01-12T21:19:10.293Z,69.20
2019-01-12T21:21:50.891Z,69.20
2019-01-12T21:24:31.555Z,69.00
2019-01-12T21:27:12.292Z,69.50
2019-01-12T21:29:53.019Z,69.30
2019-01-12T21:32:33.703Z,69.30
2019-01-12T21:35:14.182Z,70.20
2019-01-12T21:37:54.720Z,69.40
2019-01-12T21:40:35.567Z,69.20
2019-01-12T21:43:16.514Z,69.80
2019-01-12T21:45:56.965Z,69.70
2019-01-12T21:48:37.618Z,69.50
2019-01-12T21:51:18.063Z,69.40
2019-01-12T21:53:58.549Z,69.70
2019-01-12T21:56:39.062Z,69.70
2019-01-12T21:59:19.317Z,69.90
2019-01-12T22:02:00.049Z,70.10
2019-01-12T22:04:40.965Z,69.90
2019-01-12T22:07:23.535Z,68.80
2019-01-12T22:10:04.154Z,69.80
2019-01-12T22:12:45.780Z,69.80
2019-01-12T22:15:26.889Z,70.60
2019-01-12T22:18:07.735Z,70.10
2019-01-12T22:20:48.491Z,69.60
2019-01-12T22:23:29.049Z,69.80
2019-01-12T22:26:09.991Z,69.90
2019-01-12T22:28:50.875Z,70.20
2019-01-12T22:31:31.767Z,69.80
2019-01-12T22:34:12.504Z,69.30
2019-01-12T22:36:53.284Z,69.90
2019-01-12T22:39:33.601Z,70.00
2019-01-12T22:42:17.570Z,70.10
2019-01-12T22:44:58.267Z,69.50
2019-01-12T22:47:40.305Z,69.80
2019-01-12T22:50:21.446Z,70.00
2019-01-12T22:53:03.637Z,69.90
2019-01-12T22:55:44.943Z,70.00
2019-01-12T22:58:25.323Z,69.30
2019-01-12T23:01:06.679Z,68.60
2019-01-12T23:03:49.391Z,69.90
2019-01-12T23:06:30.416Z,70.00
2019-01-12T23:09:11.292Z,69.00
2019-01-12T23:11:52.231Z,68.90
2019-01-12T23:14:33.128Z,69.10
2019-01-12T23:17:14.239Z,70.20
2019-01-12T23:19:54.858Z,70.10
2019-01-12T23:22:35.871Z,70.00
2019-01-12T23:25:16.774Z,70.10
2019-01-12T23:27:57.426Z,70.90
2019-01-12T23:30:38.056Z,70.40
2019-01-12T23:33:18.767Z,70.80
2019-01-12T23:35:59.394Z,70.60
2019-01-12T23:38:39.871Z,69.60
2019-01-12T23:41:20.350Z,70.50
2019-01-12T23:44:00.875Z,70.50
2019-01-12T23:46:41.501Z,70.50
2019-01-12T23:49:22.336Z,70.50
2019-01-12T23:52:02.684Z,70.50
2019-01-12T23:54:43.288Z,70.20
2019-01-12T23:57:24.112Z,70.40
