createdAt,value
2018-02-24T00:04:32.602Z,60.00
2018-02-24T00:09:43.080Z,60.10
2018-02-24T00:20:26.434Z,60.00
2018-02-24T00:25:42.764Z,60.20
2018-02-24T00:30:54.037Z,60.60
2018-02-24T00:36:00.409Z,60.50
2018-02-24T00:41:12.063Z,60.30
2018-02-24T00:51:34.947Z,60.30
2018-02-24T00:56:45.754Z,60.30
2018-02-24T01:01:55.379Z,60.50
2018-02-24T01:07:07.078Z,60.70
2018-02-24T01:12:14.212Z,60.50
2018-02-24T01:17:22.578Z,60.90
2018-02-24T01:22:35.410Z,60.60
2018-02-24T01:27:43.315Z,60.80
2018-02-24T01:33:02.928Z,61.00
2018-02-24T01:38:13.085Z,61.70
2018-02-24T01:43:24.168Z,61.20
2018-02-24T01:48:34.123Z,61.20
2018-02-24T01:53:40.234Z,61.20
2018-02-24T01:58:45.993Z,60.90
2018-02-24T02:03:56.457Z,61.40
2018-02-24T02:09:02.578Z,61.60
2018-02-24T02:14:11.738Z,61.60
2018-02-24T02:19:21.461Z,61.40
2018-02-24T02:24:32.961Z,61.10
2018-02-24T02:29:39.894Z,61.50
2018-02-24T02:34:44.807Z,61.70
2018-02-24T02:39:56.618Z,61.50
2018-02-24T02:45:05.722Z,61.50
2018-02-24T02:50:11.371Z,61.60
2018-02-24T02:55:20.962Z,61.70
2018-02-24T03:05:46.199Z,61.70
2018-02-24T03:10:54.537Z,61.90
2018-02-24T03:16:05.542Z,61.80
2018-02-24T03:21:19.896Z,61.90
2018-02-24T03:26:27.112Z,61.20
2018-02-24T03:31:40.862Z,61.50
2018-02-24T03:41:59.488Z,61.70
2018-02-24T03:47:09.384Z,61.80
2018-02-24T03:57:41.837Z,62.00
2018-02-24T04:02:52.828Z,62.20
2018-02-24T04:08:00.330Z,62.30
2018-02-24T04:13:11.338Z,62.30
2018-02-24T04:18:18.148Z,62.40
2018-02-24T04:23:24.807Z,62.20
2018-02-24T04:28:29.149Z,62.20
2018-02-24T04:33:35.520Z,62.00
2018-02-24T04:38:44.599Z,62.30
2018-02-24T04:43:54.399Z,62.50
2018-02-24T04:49:00.918Z,62.40
2018-02-24T04:54:07.034Z,62.30
2018-02-24T04:59:12.895Z,62.30
2018-02-24T05:04:19.108Z,62.40
2018-02-24T05:09:24.345Z,62.50
2018-02-24T05:14:32.627Z,62.50
2018-02-24T05:19:41.889Z,62.30
2018-02-24T05:24:48.323Z,62.40
2018-02-24T05:29:56.907Z,62.50
2018-02-24T05:35:04.494Z,62.70
2018-02-24T05:40:13.577Z,62.80
2018-02-24T05:45:22.299Z,62.70
2018-02-24T05:50:27.175Z,62.70
2018-02-24T05:55:35.996Z,62.70
2018-02-24T06:00:42.332Z,62.80
2018-02-24T06:05:57.412Z,62.90
2018-02-24T06:11:03.391Z,63.10
2018-02-24T06:16:12.466Z,63.00
2018-02-24T06:21:19.205Z,63.00
2018-02-24T06:26:30.279Z,63.00
2018-02-24T06:31:40.652Z,63.20
2018-02-24T06:36:44.864Z,63.20
2018-02-24T06:41:56.821Z,63.30
2018-02-24T06:47:01.572Z,63.30
2018-02-24T06:52:12.767Z,63.40
2018-02-24T06:57:29.230Z,63.30
2018-02-24T07:08:07.444Z,63.50
2018-02-24T07:13:13.680Z,63.40
2018-02-24T07:24:03.903Z,63.40
2018-02-24T07:29:19.226Z,62.90
2018-02-24T07:34:35.079Z,62.90
2018-02-24T07:39:51.267Z,63.00
2018-02-24T07:44:57.068Z,62.00
2018-02-24T08:11:34.263Z,60.80
2018-02-24T08:16:44.280Z,60.40
2018-02-24T08:21:55.684Z,60.20
2018-02-24T08:32:51.225Z,59.60
2018-02-24T08:48:43.761Z,59.00
2018-02-24T08:54:18.976Z,59.30
2018-02-24T09:05:04.303Z,58.80
2018-02-24T09:10:11.313Z,59.10
2018-02-24T09:15:29.778Z,58.70
2018-02-24T09:37:44.462Z,56.30
2018-02-24T10:05:58.598Z,54.00
2018-02-24T10:48:03.386Z,55.20
2018-02-24T11:34:14.668Z,52.20
2018-02-24T12:29:38.138Z,48.80
2018-02-24T14:07:52.370Z,48.90
2018-02-24T14:18:35.743Z,49.40
2018-02-24T14:53:16.664Z,49.60
2018-02-24T15:17:57.711Z,45.40
2018-02-24T15:59:01.554Z,46.40
2018-02-24T16:15:08.086Z,45.80
2018-02-24T16:32:21.673Z,44.50
2018-02-24T16:37:41.362Z,44.80
2018-02-24T16:42:53.756Z,45.30
2018-02-24T17:32:44.763Z,45.90
2018-02-24T17:38:05.465Z,46.40
2018-02-24T17:43:13.113Z,46.40
2018-02-24T17:48:17.992Z,47.00
2018-02-24T17:53:26.724Z,46.80
2018-02-24T17:58:36.202Z,47.00
2018-02-24T18:03:40.420Z,47.10
2018-02-24T18:08:45.019Z,47.00
2018-02-24T18:14:43.688Z,47.20
2018-02-24T18:20:11.749Z,47.50
2018-02-24T18:25:17.000Z,47.60
2018-02-24T18:36:14.669Z,48.00
2018-02-24T18:51:58.035Z,47.90
2018-02-24T19:13:42.935Z,47.90
2018-02-24T20:03:55.163Z,49.20
2018-02-24T20:20:23.779Z,49.50
2018-02-24T20:25:42.014Z,48.80
2018-02-24T20:31:04.409Z,49.00
2018-02-24T20:42:19.912Z,48.70
2018-02-24T21:00:37.671Z,49.10
2018-02-24T21:11:10.267Z,48.70
2018-02-24T21:16:26.281Z,48.90
2018-02-24T21:32:40.404Z,49.20
2018-02-24T21:43:08.146Z,49.30
2018-02-24T21:48:29.830Z,49.60
2018-02-24T21:59:00.346Z,49.50
2018-02-24T22:04:13.154Z,49.60
2018-02-24T22:25:21.282Z,50.30
2018-02-24T22:30:33.839Z,50.20
2018-02-24T22:41:09.936Z,50.50
2018-02-24T22:46:31.803Z,50.60
2018-02-24T22:51:43.128Z,50.60
2018-02-24T22:56:51.160Z,50.50
2018-02-24T23:01:58.013Z,50.60
2018-02-24T23:07:13.470Z,50.70
2018-02-24T23:23:04.078Z,50.50
2018-02-24T23:28:32.798Z,50.60
2018-02-24T23:33:46.627Z,50.50
2018-02-24T23:38:58.976Z,50.40
2018-02-24T23:49:22.133Z,50.50
2018-02-24T23:54:35.979Z,50.30
2018-02-24T23:59:46.387Z,50.60
