createdAt,value
2019-05-01T00:01:00.805Z,94.50
2019-05-01T00:03:45.404Z,94.60
2019-05-01T00:06:13.184Z,94.50
2019-05-01T00:08:39.527Z,94.90
2019-05-01T00:11:05.962Z,95.20
2019-05-01T00:13:32.305Z,95.30
2019-05-01T00:15:58.615Z,95.30
2019-05-01T00:18:24.841Z,94.60
2019-05-01T00:20:51.108Z,94.50
2019-05-01T00:23:17.372Z,94.50
2019-05-01T00:25:43.727Z,94.70
2019-05-01T00:28:10.392Z,94.80
2019-05-01T00:30:36.735Z,94.80
2019-05-01T00:33:03.157Z,94.60
2019-05-01T00:35:30.042Z,94.70
2019-05-01T00:37:56.212Z,94.50
2019-05-01T00:40:22.447Z,94.30
2019-05-01T00:42:48.735Z,94.30
2019-05-01T00:45:15.101Z,94.20
2019-05-01T00:47:41.441Z,94.10
2019-05-01T00:50:07.778Z,94.20
2019-05-01T00:52:34.129Z,94.40
2019-05-01T00:55:18.862Z,94.40
2019-05-01T00:57:55.973Z,94.60
2019-05-01T01:00:24.183Z,94.90
2019-05-01T01:02:50.551Z,94.80
2019-05-01T01:05:17.787Z,94.90
2019-05-01T01:07:44.040Z,95.00
2019-05-01T01:10:10.647Z,95.10
2019-05-01T01:12:36.837Z,95.20
2019-05-01T01:15:04.169Z,95.20
2019-05-01T01:17:30.446Z,95.40
2019-05-01T01:19:56.744Z,95.70
2019-05-01T01:22:23.340Z,95.70
2019-05-01T01:24:49.810Z,95.50
2019-05-01T01:27:16.357Z,95.10
2019-05-01T01:29:42.826Z,94.80
2019-05-01T01:32:09.250Z,94.70
2019-05-01T01:34:35.606Z,95.10
2019-05-01T01:37:01.848Z,95.40
2019-05-01T01:39:28.286Z,95.00
2019-05-01T01:41:55.300Z,94.80
2019-05-01T01:44:30.303Z,94.80
2019-05-01T01:46:58.630Z,94.80
2019-05-01T01:49:24.984Z,94.80
2019-05-01T01:51:51.408Z,95.00
2019-05-01T01:54:17.866Z,95.00
2019-05-01T01:56:44.207Z,95.50
2019-05-01T01:59:10.531Z,95.70
2019-05-01T02:01:38.827Z,95.70
2019-05-01T02:04:12.680Z,95.80
2019-05-01T02:06:39.024Z,95.50
2019-05-01T02:09:06.592Z,95.10
2019-05-01T02:11:33.057Z,94.80
2019-05-01T02:13:59.486Z,95.00
2019-05-01T02:16:26.046Z,95.40
2019-05-01T02:18:52.432Z,95.40
2019-05-01T02:21:18.796Z,95.60
2019-05-01T02:23:45.026Z,95.70
2019-05-01T02:26:14.021Z,95.30
2019-05-01T02:28:48.433Z,94.90
2019-05-01T02:31:28.345Z,94.60
2019-05-01T02:33:49.618Z,94.70
2019-05-01T02:36:17.373Z,94.80
2019-05-01T02:38:44.934Z,94.90
2019-05-01T02:41:13.074Z,94.90
2019-05-01T02:43:42.455Z,94.90
2019-05-01T02:46:10.581Z,95.20
2019-05-01T02:48:40.642Z,94.90
2019-05-01T02:51:07.679Z,95.30
2019-05-01T02:53:37.760Z,95.30
2019-05-01T02:56:20.012Z,95.10
2019-05-01T02:58:49.484Z,95.00
2019-05-01T03:01:16.024Z,94.90
2019-05-01T03:03:42.339Z,95.20
2019-05-01T03:06:08.829Z,95.30
2019-05-01T03:08:36.564Z,95.90
2019-05-01T03:11:03.087Z,96.00
2019-05-01T03:13:29.749Z,95.30
2019-05-01T03:15:56.169Z,95.40
2019-05-01T03:18:33.345Z,95.30
2019-05-01T03:21:10.411Z,95.20
2019-05-01T03:23:39.260Z,94.90
2019-05-01T03:26:05.815Z,94.90
2019-05-01T03:28:32.435Z,95.10
2019-05-01T03:30:58.782Z,95.40
2019-05-01T03:33:25.229Z,95.30
2019-05-01T03:35:52.934Z,95.00
2019-05-01T03:38:19.249Z,95.10
2019-05-01T03:40:45.776Z,95.00
2019-05-01T03:43:12.306Z,95.30
2019-05-01T03:45:39.125Z,95.50
2019-05-01T03:48:05.723Z,95.50
2019-05-01T03:50:32.056Z,95.90
2019-05-01T03:52:58.565Z,95.60
2019-05-01T03:55:25.026Z,95.30
2019-05-01T03:57:51.599Z,94.90
2019-05-01T04:00:19.921Z,94.80
2019-05-01T04:03:04.565Z,95.10
2019-05-01T04:05:30.932Z,95.70
2019-05-01T04:07:57.375Z,95.70
2019-05-01T04:10:23.932Z,95.70
2019-05-01T04:12:50.471Z,95.50
2019-05-01T04:15:16.962Z,95.50
2019-05-01T04:17:45.472Z,95.80
2019-05-01T04:20:11.929Z,95.90
2019-05-01T04:22:45.641Z,95.50
2019-05-01T04:25:12.071Z,95.30
2019-05-01T04:27:40.396Z,95.40
2019-05-01T04:30:24.207Z,95.60
2019-05-01T04:32:53.559Z,95.70
2019-05-01T04:35:38.542Z,95.70
2019-05-01T04:38:04.966Z,95.50
2019-05-01T04:40:31.305Z,95.70
2019-05-01T04:42:57.689Z,96.00
2019-05-01T04:45:24.369Z,96.30
2019-05-01T04:47:50.991Z,96.40
2019-05-01T04:50:17.470Z,96.50
2019-05-01T04:52:44.357Z,96.80
2019-05-01T04:55:10.989Z,96.90
2019-05-01T04:57:37.754Z,96.70
2019-05-01T05:00:07.300Z,96.70
2019-05-01T05:02:36.199Z,96.70
2019-05-01T05:05:04.546Z,96.80
2019-05-01T05:07:31.184Z,96.90
2019-05-01T05:09:57.651Z,97.20
2019-05-01T05:12:29.107Z,97.20
2019-05-01T05:14:57.866Z,97.40
2019-05-01T05:17:29.934Z,97.70
2019-05-01T05:19:56.252Z,97.90
2019-05-01T05:22:23.158Z,98.20
2019-05-01T05:24:50.143Z,98.50
2019-05-01T05:27:17.047Z,99.00
2019-05-01T05:29:44.737Z,99.10
2019-05-01T05:32:13.068Z,99.30
2019-05-01T05:34:41.598Z,99.60
2019-05-01T05:37:15.815Z,99.60
2019-05-01T05:39:47.131Z,99.60
2019-05-01T05:42:13.718Z,99.60
2019-05-01T05:44:40.893Z,99.90
2019-05-01T05:47:08.493Z,99.90
2019-05-01T05:49:35.047Z,99.90
2019-05-01T05:52:13.081Z,99.90
2019-05-01T05:54:47.168Z,99.90
2019-05-01T05:57:18.633Z,99.90
2019-05-01T05:59:58.551Z,99.90
2019-05-01T06:02:33.418Z,99.90
2019-05-01T06:05:18.719Z,99.90
2019-05-01T06:08:06.663Z,99.90
2019-05-01T06:10:35.649Z,99.90
2019-05-01T06:13:13.074Z,99.90
2019-05-01T06:15:42.743Z,99.90
2019-05-01T06:18:14.003Z,99.90
2019-05-01T06:20:42.571Z,99.90
2019-05-01T06:23:15.857Z,99.90
2019-05-01T06:25:47.113Z,99.90
2019-05-01T06:28:14.409Z,99.90
2019-05-01T06:30:42.115Z,99.90
2019-05-01T06:33:09.734Z,99.90
2019-05-01T06:35:38.090Z,99.90
2019-05-01T06:38:12.300Z,99.90
2019-05-01T06:40:39.883Z,99.90
2019-05-01T06:43:11.025Z,99.90
2019-05-01T06:45:39.528Z,99.90
2019-05-01T06:48:17.765Z,99.90
2019-05-01T06:50:50.375Z,99.90
2019-05-01T06:53:17.292Z,99.90
2019-05-01T06:55:43.846Z,99.90
2019-05-01T06:58:10.398Z,99.90
2019-05-01T07:00:39.160Z,99.90
2019-05-01T07:03:10.057Z,99.90
2019-05-01T07:05:36.498Z,99.90
2019-05-01T07:08:03.274Z,99.90
2019-05-01T07:10:42.461Z,99.90
2019-05-01T07:13:04.786Z,99.90
2019-05-01T07:15:30.421Z,99.90
2019-05-01T07:17:57.433Z,99.90
2019-05-01T07:20:25.702Z,99.90
2019-05-01T07:22:53.264Z,99.90
2019-05-01T07:25:19.962Z,99.90
2019-05-01T07:27:46.555Z,99.90
2019-05-01T07:30:19.695Z,99.90
2019-05-01T07:32:45.406Z,99.90
2019-05-01T07:35:11.872Z,99.90
2019-05-01T07:37:38.398Z,99.60
2019-05-01T07:40:05.250Z,99.50
2019-05-01T07:42:39.416Z,99.00
2019-05-01T07:45:26.378Z,98.80
2019-05-01T07:47:53.432Z,97.70
2019-05-01T07:50:24.315Z,97.70
2019-05-01T07:52:52.261Z,98.00
2019-05-01T07:55:20.071Z,97.70
2019-05-01T07:57:49.214Z,98.20
2019-05-01T08:00:29.863Z,97.00
2019-05-01T08:02:56.376Z,97.00
2019-05-01T08:05:23.017Z,97.30
2019-05-01T08:07:49.403Z,97.10
2019-05-01T08:10:15.955Z,96.60
2019-05-01T08:12:45.026Z,96.70
2019-05-01T08:15:12.050Z,96.00
2019-05-01T08:17:40.348Z,95.60
2019-05-01T08:20:17.787Z,94.90
2019-05-01T08:22:52.111Z,95.20
2019-05-01T08:25:18.729Z,94.10
2019-05-01T08:27:58.010Z,93.90
2019-05-01T08:30:26.393Z,93.30
2019-05-01T08:33:04.014Z,93.10
2019-05-01T08:35:31.693Z,93.40
2019-05-01T08:38:00.336Z,93.60
2019-05-01T08:40:26.778Z,91.80
2019-05-01T08:42:52.955Z,91.90
2019-05-01T08:45:21.308Z,90.90
2019-05-01T08:48:01.591Z,88.70
2019-05-01T08:50:31.043Z,87.90
2019-05-01T08:52:57.636Z,87.80
2019-05-01T08:55:24.118Z,87.90
2019-05-01T08:57:50.617Z,89.20
2019-05-01T09:00:17.510Z,88.60
2019-05-01T09:02:44.164Z,85.40
2019-05-01T09:05:27.585Z,85.80
2019-05-01T09:07:41.746Z,87.30
2019-05-01T09:10:09.350Z,85.80
2019-05-01T09:12:35.699Z,84.50
2019-05-01T09:15:07.148Z,82.60
2019-05-01T09:17:32.728Z,81.60
2019-05-01T09:20:01.947Z,81.40
2019-05-01T09:25:46.420Z,76.40
2019-05-01T09:28:14.932Z,76.50
2019-05-01T09:30:49.338Z,73.10
2019-05-01T09:33:15.881Z,72.90
2019-05-01T09:35:45.633Z,69.70
2019-05-01T09:38:11.758Z,70.00
2019-05-01T09:40:38.154Z,63.10
2019-05-01T09:43:04.605Z,62.00
2019-05-01T09:45:30.962Z,58.80
2019-05-01T09:47:57.301Z,53.70
2019-05-01T09:50:25.909Z,60.50
2019-05-01T09:53:00.981Z,55.10
2019-05-01T09:55:32.340Z,50.60
2019-05-01T09:57:58.614Z,52.10
2019-05-01T10:00:26.948Z,49.20
2019-05-01T10:02:54.683Z,49.80
2019-05-01T10:05:28.753Z,48.50
2019-05-01T10:07:49.548Z,48.00
2019-05-01T10:10:16.046Z,48.50
2019-05-01T10:12:47.086Z,47.20
2019-05-01T10:15:11.231Z,46.50
2019-05-01T10:17:37.647Z,45.90
2019-05-01T10:20:05.207Z,44.80
2019-05-01T10:22:57.547Z,45.00
2019-05-01T10:25:53.477Z,44.80
2019-05-01T10:28:20.549Z,43.90
2019-05-01T10:30:54.677Z,42.00
2019-05-01T10:33:38.197Z,43.40
2019-05-01T10:39:35.911Z,41.60
2019-05-01T10:44:51.751Z,42.00
2019-05-01T10:47:18.154Z,41.60
2019-05-01T10:50:10.617Z,41.40
2019-05-01T10:52:32.406Z,39.80
2019-05-01T10:54:58.695Z,40.50
2019-05-01T10:57:40.131Z,39.00
2019-05-01T11:00:07.523Z,37.60
2019-05-01T11:02:33.848Z,38.80
2019-05-01T11:05:00.220Z,34.80
2019-05-01T11:07:26.867Z,34.60
2019-05-01T11:12:46.160Z,34.10
2019-05-01T11:15:14.074Z,31.70
2019-05-01T11:17:40.391Z,32.10
2019-05-01T11:20:07.063Z,31.90
2019-05-01T11:25:50.603Z,32.80
2019-05-01T11:28:44.095Z,33.10
2019-05-01T11:31:12.419Z,33.30
2019-05-01T11:33:55.943Z,34.00
2019-05-01T11:36:36.144Z,34.40
2019-05-01T11:39:24.146Z,35.20
2019-05-01T11:42:07.547Z,34.00
2019-05-01T11:44:33.763Z,34.20
2019-05-01T11:47:13.815Z,31.20
2019-05-01T11:49:45.651Z,30.10
2019-05-01T11:52:19.354Z,34.00
2019-05-01T11:54:47.086Z,34.70
2019-05-01T11:57:22.830Z,34.40
2019-05-01T11:59:49.184Z,32.70
2019-05-01T12:02:15.410Z,31.70
2019-05-01T12:04:41.862Z,30.50
2019-05-01T12:07:08.151Z,29.90
2019-05-01T12:09:34.647Z,30.50
2019-05-01T12:12:05.515Z,30.80
2019-05-01T12:14:31.782Z,31.40
2019-05-01T12:17:09.043Z,32.90
2019-05-01T12:19:35.357Z,32.50
2019-05-01T12:22:01.606Z,32.40
2019-05-01T12:24:27.944Z,33.00
2019-05-01T12:26:54.204Z,32.80
2019-05-01T12:29:20.667Z,31.00
2019-05-01T12:31:46.959Z,30.10
2019-05-01T12:34:13.482Z,29.60
2019-05-01T12:36:40.918Z,29.80
2019-05-01T12:39:09.455Z,30.60
2019-05-01T12:41:38.215Z,30.40
2019-05-01T12:44:04.471Z,31.10
2019-05-01T12:46:35.628Z,32.40
2019-05-01T12:49:01.969Z,32.00
2019-05-01T12:51:28.218Z,31.10
2019-05-01T12:53:56.520Z,31.10
2019-05-01T12:56:27.611Z,30.60
2019-05-01T12:58:55.930Z,30.80
2019-05-01T13:01:22.081Z,30.20
2019-05-01T13:03:48.334Z,28.50
2019-05-01T13:06:14.688Z,29.20
2019-05-01T13:08:41.550Z,29.80
2019-05-01T13:11:07.869Z,30.00
2019-05-01T13:13:34.111Z,29.30
2019-05-01T13:16:00.981Z,29.70
2019-05-01T13:18:27.308Z,30.70
2019-05-01T13:20:55.551Z,30.40
2019-05-01T13:23:21.937Z,31.30
2019-05-01T13:25:49.179Z,30.80
2019-05-01T13:28:17.445Z,30.70
2019-05-01T13:30:45.778Z,30.70
2019-05-01T13:33:12.141Z,30.70
2019-05-01T13:35:38.440Z,31.10
2019-05-01T13:38:04.962Z,31.00
2019-05-01T13:40:31.214Z,28.90
2019-05-01T13:42:57.574Z,29.10
2019-05-01T13:45:23.816Z,29.10
2019-05-01T13:47:50.320Z,29.10
2019-05-01T13:50:16.867Z,28.40
2019-05-01T13:52:43.207Z,28.70
2019-05-01T13:55:09.759Z,29.40
2019-05-01T13:57:35.922Z,28.70
2019-05-01T14:00:05.182Z,29.00
2019-05-01T14:02:31.463Z,29.70
2019-05-01T14:04:57.674Z,29.60
2019-05-01T14:07:23.840Z,29.80
2019-05-01T14:09:50.125Z,29.90
2019-05-01T14:12:16.391Z,29.30
2019-05-01T14:14:42.619Z,29.80
2019-05-01T14:17:09.008Z,29.10
2019-05-01T14:19:37.487Z,29.50
2019-05-01T14:22:17.617Z,31.00
2019-05-01T14:24:45.853Z,32.00
2019-05-01T14:27:12.112Z,30.00
2019-05-01T14:29:38.343Z,29.10
2019-05-01T14:32:04.764Z,28.50
2019-05-01T14:34:31.016Z,29.10
2019-05-01T14:36:57.259Z,29.50
2019-05-01T14:39:23.531Z,32.20
2019-05-01T14:41:50.077Z,31.30
2019-05-01T14:44:16.358Z,29.90
2019-05-01T14:46:42.711Z,30.30
2019-05-01T14:49:09.085Z,31.50
2019-05-01T14:51:35.613Z,29.10
2019-05-01T14:54:01.924Z,28.70
2019-05-01T14:56:28.213Z,28.90
2019-05-01T14:58:54.418Z,28.90
2019-05-01T15:01:20.578Z,30.10
2019-05-01T15:03:46.690Z,31.20
2019-05-01T15:06:12.992Z,30.00
2019-05-01T15:08:39.410Z,32.40
2019-05-01T15:11:05.575Z,29.40
2019-05-01T15:13:36.734Z,31.60
2019-05-01T15:16:08.026Z,31.20
2019-05-01T15:18:36.340Z,30.90
2019-05-01T15:21:02.739Z,31.40
2019-05-01T15:23:28.966Z,30.20
2019-05-01T15:25:55.206Z,29.80
2019-05-01T15:28:21.575Z,29.80
2019-05-01T15:30:48.044Z,29.30
2019-05-01T15:33:14.905Z,29.60
2019-05-01T15:35:41.638Z,29.40
2019-05-01T15:38:13.334Z,29.70
2019-05-01T15:41:21.339Z,29.50
2019-05-01T15:44:04.778Z,29.70
2019-05-01T15:46:31.924Z,29.80
2019-05-01T15:48:58.149Z,29.60
2019-05-01T15:51:24.531Z,29.80
2019-05-01T15:53:50.862Z,30.00
2019-05-01T15:56:17.132Z,29.90
2019-05-01T15:58:43.437Z,29.60
2019-05-01T16:01:09.880Z,29.10
2019-05-01T16:03:36.783Z,29.70
2019-05-01T16:06:03.171Z,29.20
2019-05-01T16:08:29.480Z,28.80
2019-05-01T16:10:57.615Z,29.40
2019-05-01T16:13:23.949Z,29.30
2019-05-01T16:15:50.218Z,30.00
2019-05-01T16:18:16.364Z,30.40
2019-05-01T16:20:42.636Z,30.30
2019-05-01T16:23:08.975Z,31.60
2019-05-01T16:25:35.328Z,30.30
2019-05-01T16:28:01.557Z,30.60
2019-05-01T16:30:27.790Z,30.20
2019-05-01T16:32:54.148Z,29.70
2019-05-01T16:35:20.383Z,29.60
2019-05-01T16:37:46.919Z,29.80
2019-05-01T16:40:15.261Z,29.80
2019-05-01T16:42:41.717Z,29.70
2019-05-01T16:45:08.363Z,30.50
2019-05-01T16:47:34.595Z,29.90
2019-05-01T16:50:00.742Z,30.60
2019-05-01T16:52:29.010Z,30.00
2019-05-01T16:54:59.343Z,29.80
2019-05-01T16:57:23.651Z,29.80
2019-05-01T16:59:49.768Z,30.00
2019-05-01T17:02:20.893Z,30.20
2019-05-01T17:04:57.876Z,30.00
2019-05-01T17:07:42.882Z,29.80
2019-05-01T17:10:17.339Z,29.60
2019-05-01T17:12:48.072Z,31.10
2019-05-01T17:15:16.918Z,30.80
2019-05-01T17:17:43.942Z,30.50
2019-05-01T17:20:10.417Z,30.70
2019-05-01T17:22:36.944Z,31.00
2019-05-01T17:25:05.893Z,30.80
2019-05-01T17:27:32.171Z,31.40
2019-05-01T17:29:58.418Z,31.00
2019-05-01T17:32:24.754Z,31.50
2019-05-01T17:34:51.071Z,31.40
2019-05-01T17:37:17.296Z,32.40
2019-05-01T17:39:43.550Z,31.40
2019-05-01T17:42:09.817Z,32.10
2019-05-01T17:44:36.065Z,34.30
2019-05-01T17:47:02.582Z,34.30
2019-05-01T17:49:28.941Z,34.10
2019-05-01T17:51:55.255Z,34.90
2019-05-01T17:54:21.476Z,34.60
2019-05-01T17:56:48.496Z,34.30
2019-05-01T17:59:15.743Z,34.10
2019-05-01T18:01:46.875Z,35.50
2019-05-01T18:04:24.274Z,35.70
2019-05-01T18:06:51.565Z,37.30
2019-05-01T18:09:18.237Z,38.20
2019-05-01T18:11:47.244Z,38.30
2019-05-01T18:14:12.806Z,38.40
2019-05-01T18:16:38.911Z,39.00
2019-05-01T18:19:09.627Z,40.20
2019-05-01T18:21:38.358Z,40.40
2019-05-01T18:24:28.758Z,39.90
2019-05-01T18:27:03.093Z,39.10
2019-05-01T18:29:48.864Z,40.00
2019-05-01T18:32:28.825Z,41.20
2019-05-01T18:34:57.583Z,42.00
2019-05-01T18:37:25.944Z,42.20
2019-05-01T18:39:52.213Z,43.20
2019-05-01T18:42:19.562Z,44.00
2019-05-01T18:44:47.606Z,44.40
2019-05-01T18:47:14.219Z,43.90
2019-05-01T18:49:40.847Z,43.90
2019-05-01T18:52:08.291Z,43.70
2019-05-01T18:54:36.204Z,44.00
2019-05-01T18:57:03.214Z,44.20
2019-05-01T18:59:29.495Z,44.70
2019-05-01T19:01:56.114Z,45.30
2019-05-01T19:04:23.509Z,45.80
2019-05-01T19:06:50.827Z,46.50
2019-05-01T19:09:29.351Z,47.00
2019-05-01T19:11:45.548Z,47.20
2019-05-01T19:14:12.117Z,47.60
2019-05-01T19:16:44.624Z,48.30
2019-05-01T19:19:07.141Z,48.70
2019-05-01T19:21:35.102Z,49.10
2019-05-01T19:24:02.798Z,49.50
2019-05-01T19:26:30.418Z,49.90
2019-05-01T19:28:57.098Z,50.20
2019-05-01T19:31:23.748Z,50.80
2019-05-01T19:33:49.963Z,51.00
2019-05-01T19:36:16.420Z,51.50
2019-05-01T19:38:42.753Z,51.80
2019-05-01T19:41:13.932Z,52.30
2019-05-01T19:43:40.397Z,52.70
2019-05-01T19:46:05.775Z,53.10
2019-05-01T19:48:32.288Z,53.70
2019-05-01T19:50:58.696Z,54.30
2019-05-01T19:53:25.223Z,54.90
2019-05-01T19:55:52.165Z,55.30
2019-05-01T19:58:19.649Z,55.60
2019-05-01T20:00:50.235Z,56.20
2019-05-01T20:03:16.643Z,56.80
2019-05-01T20:05:42.885Z,57.60
2019-05-01T20:08:09.392Z,58.30
2019-05-01T20:10:35.567Z,59.10
2019-05-01T20:13:01.902Z,60.00
2019-05-01T20:15:28.323Z,60.80
2019-05-01T20:17:54.789Z,61.70
2019-05-01T20:20:21.297Z,62.40
2019-05-01T20:22:48.076Z,62.90
2019-05-01T20:25:19.395Z,63.20
2019-05-01T20:27:47.844Z,63.90
2019-05-01T20:30:12.023Z,64.80
2019-05-01T20:32:38.169Z,65.30
2019-05-01T20:35:05.030Z,65.90
2019-05-01T20:37:31.547Z,66.50
2019-05-01T20:40:10.377Z,67.20
2019-05-01T20:42:26.055Z,67.70
2019-05-01T20:45:03.998Z,67.50
2019-05-01T20:47:34.373Z,68.20
2019-05-01T20:49:48.360Z,68.80
2019-05-01T20:52:14.811Z,69.70
2019-05-01T20:54:40.959Z,70.30
2019-05-01T20:57:13.574Z,71.10
2019-05-01T20:59:39.252Z,71.90
2019-05-01T21:02:08.091Z,71.50
2019-05-01T21:04:44.330Z,71.40
2019-05-01T21:07:21.443Z,70.80
2019-05-01T21:09:56.969Z,70.20
2019-05-01T21:12:17.768Z,71.50
2019-05-01T21:14:45.252Z,72.00
2019-05-01T21:17:13.661Z,72.20
2019-05-01T21:19:40.595Z,72.50
2019-05-01T21:22:06.923Z,73.70
2019-05-01T21:24:34.089Z,73.60
2019-05-01T21:27:00.833Z,74.80
2019-05-01T21:29:27.806Z,76.50
2019-05-01T21:31:54.332Z,77.00
2019-05-01T21:34:20.799Z,77.40
2019-05-01T21:36:52.280Z,77.80
2019-05-01T21:39:17.393Z,78.10
2019-05-01T21:41:43.538Z,78.40
2019-05-01T21:44:09.748Z,79.30
2019-05-01T21:46:35.883Z,79.40
2019-05-01T21:49:02.687Z,79.60
2019-05-01T21:51:29.097Z,79.20
2019-05-01T21:53:55.239Z,79.00
2019-05-01T21:56:21.355Z,79.20
2019-05-01T21:58:48.634Z,80.00
2019-05-01T22:01:15.059Z,80.10
2019-05-01T22:03:41.286Z,80.30
2019-05-01T22:06:11.275Z,81.10
2019-05-01T22:08:39.122Z,81.40
2019-05-01T22:11:05.760Z,82.10
2019-05-01T22:13:32.277Z,82.40
2019-05-01T22:16:00.417Z,82.00
2019-05-01T22:18:31.727Z,80.60
2019-05-01T22:21:05.612Z,81.10
2019-05-01T22:23:36.831Z,81.70
2019-05-01T22:26:03.283Z,82.30
2019-05-01T22:28:31.541Z,82.90
2019-05-01T22:30:59.759Z,82.50
2019-05-01T22:33:26.258Z,82.30
2019-05-01T22:35:53.235Z,82.70
2019-05-01T22:38:19.490Z,82.60
2019-05-01T22:40:47.760Z,82.00
2019-05-01T22:43:14.479Z,81.90
2019-05-01T22:45:41.039Z,82.20
2019-05-01T22:48:07.296Z,82.80
2019-05-01T22:50:33.537Z,83.70
2019-05-01T22:52:59.853Z,83.00
2019-05-01T22:55:26.747Z,83.40
2019-05-01T22:57:53.041Z,83.80
2019-05-01T23:00:42.051Z,84.10
2019-05-01T23:03:22.119Z,84.40
2019-05-01T23:05:48.476Z,85.40
2019-05-01T23:08:15.096Z,85.40
2019-05-01T23:10:41.959Z,84.30
2019-05-01T23:13:09.397Z,84.00
2019-05-01T23:15:35.869Z,85.20
2019-05-01T23:18:02.396Z,85.00
2019-05-01T23:20:28.763Z,85.00
2019-05-01T23:22:55.108Z,85.20
2019-05-01T23:25:21.553Z,84.80
2019-05-01T23:27:47.770Z,85.20
2019-05-01T23:30:16.132Z,85.60
2019-05-01T23:32:42.706Z,86.00
2019-05-01T23:35:09.278Z,86.20
2019-05-01T23:37:35.719Z,86.90
2019-05-01T23:40:02.148Z,87.30
2019-05-01T23:42:28.588Z,87.80
2019-05-01T23:44:54.928Z,88.40
2019-05-01T23:47:21.120Z,88.10
2019-05-01T23:49:47.698Z,88.00
2019-05-01T23:52:15.539Z,88.80
2019-05-01T23:54:41.693Z,88.30
2019-05-01T23:57:07.910Z,89.00
2019-05-01T23:59:34.247Z,88.00
