createdAt,value
2022-11-03T00:02:08.314Z,99.90
2022-11-03T00:04:38.836Z,99.90
2022-11-03T00:09:40.797Z,99.90
2022-11-03T00:14:38.239Z,99.90
2022-11-03T00:19:33.263Z,99.90
2022-11-03T00:22:00.586Z,99.90
2022-11-03T00:26:57.443Z,99.90
2022-11-03T00:29:27.298Z,99.90
2022-11-03T00:31:54.486Z,99.90
2022-11-03T00:34:21.406Z,99.90
2022-11-03T00:36:48.615Z,99.90
2022-11-03T00:39:16.114Z,99.90
2022-11-03T00:46:40.577Z,99.90
2022-11-03T00:49:07.917Z,99.90
2022-11-03T00:51:36.067Z,99.90
2022-11-03T00:54:05.307Z,99.90
2022-11-03T00:56:35.120Z,99.90
2022-11-03T00:59:04.877Z,99.90
2022-11-03T01:01:47.722Z,99.90
2022-11-03T01:04:35.676Z,99.90
2022-11-03T01:07:04.193Z,99.90
2022-11-03T01:09:35.688Z,99.90
2022-11-03T01:12:08.894Z,99.90
2022-11-03T01:17:06.354Z,99.90
2022-11-03T01:19:33.573Z,99.90
2022-11-03T01:24:32.147Z,99.90
2022-11-03T01:26:59.442Z,99.90
2022-11-03T01:29:26.832Z,99.90
2022-11-03T01:31:54.145Z,99.90
2022-11-03T01:34:22.736Z,99.90
2022-11-03T01:39:19.162Z,99.90
2022-11-03T01:41:49.198Z,99.90
2022-11-03T01:44:16.268Z,99.90
2022-11-03T01:47:05.200Z,99.90
2022-11-03T01:49:39.355Z,99.90
2022-11-03T01:52:28.018Z,99.90
2022-11-03T01:55:00.238Z,99.90
2022-11-03T01:57:41.394Z,99.90
2022-11-03T02:00:09.546Z,99.90
2022-11-03T02:02:43.598Z,99.90
2022-11-03T02:05:12.841Z,99.90
2022-11-03T02:10:48.618Z,99.90
2022-11-03T02:13:23.358Z,99.90
2022-11-03T02:15:56.999Z,99.90
2022-11-03T02:18:30.507Z,99.90
2022-11-03T02:21:26.967Z,99.90
2022-11-03T02:23:54.138Z,99.90
2022-11-03T02:26:21.852Z,99.90
2022-11-03T02:28:49.309Z,99.90
2022-11-03T02:31:41.440Z,99.90
2022-11-03T02:34:10.747Z,99.90
2022-11-03T02:36:50.142Z,99.90
2022-11-03T02:39:29.071Z,99.90
2022-11-03T02:41:58.964Z,99.90
2022-11-03T02:44:27.554Z,99.90
2022-11-03T02:46:58.367Z,99.90
2022-11-03T02:49:25.726Z,99.90
2022-11-03T02:52:00.491Z,99.90
2022-11-03T02:54:34.970Z,99.90
2022-11-03T02:57:25.435Z,99.90
2022-11-03T03:02:36.276Z,99.90
2022-11-03T03:05:08.791Z,99.90
2022-11-03T03:07:39.928Z,99.90
2022-11-03T03:10:20.843Z,99.90
2022-11-03T03:12:59.240Z,99.90
2022-11-03T03:15:58.115Z,99.90
2022-11-03T03:18:36.847Z,99.90
2022-11-03T03:21:12.898Z,99.90
2022-11-03T03:23:49.927Z,99.90
2022-11-03T03:26:41.308Z,99.90
2022-11-03T03:29:19.191Z,99.90
2022-11-03T03:31:51.557Z,99.90
2022-11-03T03:34:34.720Z,99.90
2022-11-03T03:37:05.097Z,99.90
2022-11-03T03:39:36.136Z,99.90
2022-11-03T03:42:05.621Z,99.90
2022-11-03T03:44:34.138Z,99.90
2022-11-03T03:47:07.028Z,99.90
2022-11-03T03:52:04.273Z,99.90
2022-11-03T03:54:31.689Z,99.90
2022-11-03T03:57:02.997Z,99.90
2022-11-03T03:59:30.625Z,99.90
2022-11-03T04:01:59.260Z,99.90
2022-11-03T04:04:26.875Z,99.90
2022-11-03T04:07:14.130Z,99.90
2022-11-03T04:15:15.924Z,99.90
2022-11-03T04:18:05.118Z,99.90
2022-11-03T04:20:52.048Z,99.90
2022-11-03T04:23:19.531Z,99.90
2022-11-03T04:25:53.320Z,99.90
2022-11-03T04:28:20.892Z,99.90
2022-11-03T04:30:48.121Z,99.90
2022-11-03T04:33:17.859Z,99.90
2022-11-03T04:35:46.345Z,99.90
2022-11-03T04:38:16.232Z,99.90
2022-11-03T04:40:46.223Z,99.90
2022-11-03T04:43:17.280Z,99.90
2022-11-03T04:45:46.221Z,99.90
2022-11-03T04:48:24.352Z,99.90
2022-11-03T04:50:58.091Z,99.90
2022-11-03T04:53:33.295Z,99.90
2022-11-03T04:56:06.125Z,99.90
2022-11-03T04:58:35.966Z,99.90
2022-11-03T05:01:04.302Z,99.90
2022-11-03T05:03:34.347Z,99.90
2022-11-03T05:06:17.938Z,99.90
2022-11-03T05:08:48.374Z,99.90
2022-11-03T05:11:32.395Z,99.90
2022-11-03T05:14:03.484Z,99.90
2022-11-03T05:16:32.713Z,99.90
2022-11-03T05:19:00.717Z,99.90
2022-11-03T05:21:28.425Z,99.90
2022-11-03T05:24:11.778Z,99.90
2022-11-03T05:29:18.937Z,99.90
2022-11-03T05:31:48.610Z,99.90
2022-11-03T05:34:30.975Z,99.90
2022-11-03T05:37:24.949Z,99.90
2022-11-03T05:40:04.991Z,99.90
2022-11-03T05:42:36.491Z,99.90
2022-11-03T05:45:14.462Z,99.90
2022-11-03T05:50:34.988Z,99.90
2022-11-03T05:53:27.444Z,99.90
2022-11-03T05:55:56.891Z,99.90
2022-11-03T05:58:37.514Z,99.90
2022-11-03T06:01:13.206Z,99.90
2022-11-03T06:03:43.221Z,99.90
2022-11-03T06:06:19.693Z,99.90
2022-11-03T06:08:47.867Z,99.90
2022-11-03T06:11:48.598Z,99.90
2022-11-03T06:14:24.853Z,99.90
2022-11-03T06:17:11.838Z,99.90
2022-11-03T06:19:41.497Z,99.90
2022-11-03T06:22:18.324Z,99.90
2022-11-03T06:27:22.924Z,99.90
2022-11-03T06:30:24.213Z,99.90
2022-11-03T06:32:59.297Z,99.90
2022-11-03T06:35:29.116Z,99.90
2022-11-03T06:38:00.105Z,99.90
2022-11-03T06:40:36.343Z,99.90
2022-11-03T06:43:16.732Z,99.90
2022-11-03T06:45:51.047Z,99.90
2022-11-03T06:48:25.911Z,99.90
2022-11-03T06:50:56.705Z,99.90
2022-11-03T06:53:27.537Z,99.90
2022-11-03T06:55:55.489Z,99.90
2022-11-03T06:58:33.269Z,99.90
2022-11-03T07:01:14.912Z,99.90
2022-11-03T07:03:42.456Z,99.90
2022-11-03T07:06:19.457Z,99.90
2022-11-03T07:08:49.890Z,99.90
2022-11-03T07:11:20.678Z,99.90
2022-11-03T07:13:55.769Z,99.90
2022-11-03T07:16:33.505Z,99.90
2022-11-03T07:19:03.862Z,99.90
2022-11-03T07:21:31.218Z,99.90
2022-11-03T07:24:01.521Z,99.90
2022-11-03T07:26:29.031Z,99.90
2022-11-03T07:31:26.287Z,99.90
2022-11-03T07:33:59.807Z,99.90
2022-11-03T07:36:30.485Z,99.90
2022-11-03T07:39:01.794Z,99.90
2022-11-03T07:41:34.335Z,99.90
2022-11-03T07:44:02.497Z,99.90
2022-11-03T07:46:29.991Z,99.90
2022-11-03T07:48:58.969Z,99.90
2022-11-03T07:51:35.033Z,99.90
2022-11-03T07:54:26.961Z,99.90
2022-11-03T07:56:53.995Z,99.90
2022-11-03T07:59:45.380Z,99.90
2022-11-03T08:02:21.553Z,99.90
2022-11-03T08:04:50.110Z,99.90
2022-11-03T08:24:33.843Z,99.90
2022-11-03T08:27:01.047Z,99.90
2022-11-03T08:29:29.551Z,99.90
2022-11-03T08:31:56.715Z,99.90
2022-11-03T08:34:24.130Z,99.90
2022-11-03T08:36:54.068Z,99.90
2022-11-03T08:39:28.817Z,99.90
2022-11-03T08:41:56.110Z,99.90
2022-11-03T08:46:54.254Z,99.90
2022-11-03T08:49:23.850Z,99.90
2022-11-03T08:51:51.205Z,99.90
2022-11-03T08:54:18.738Z,99.90
2022-11-03T08:56:48.873Z,99.90
2022-11-03T09:01:59.047Z,99.90
2022-11-03T09:04:43.903Z,99.90
2022-11-03T09:12:26.331Z,99.90
2022-11-03T09:14:53.758Z,99.90
2022-11-03T09:19:50.736Z,99.90
2022-11-03T09:22:19.795Z,99.90
2022-11-03T09:24:49.456Z,99.90
2022-11-03T09:27:16.631Z,99.90
2022-11-03T09:30:10.944Z,99.90
2022-11-03T09:32:33.576Z,96.80
2022-11-03T09:35:06.132Z,98.90
2022-11-03T09:37:33.667Z,99.40
2022-11-03T09:40:03.174Z,97.00
2022-11-03T09:42:48.674Z,97.80
2022-11-03T09:45:26.826Z,93.20
2022-11-03T09:47:54.251Z,83.10
2022-11-03T09:50:21.928Z,80.10
2022-11-03T09:52:55.365Z,81.10
2022-11-03T09:59:23.055Z,80.10
2022-11-03T10:01:53.416Z,84.90
2022-11-03T10:04:28.395Z,82.10
2022-11-03T10:07:41.957Z,77.00
2022-11-03T10:10:03.513Z,79.10
2022-11-03T10:12:38.215Z,80.10
2022-11-03T10:15:12.177Z,81.90
2022-11-03T10:17:46.738Z,82.30
2022-11-03T10:20:19.299Z,90.90
2022-11-03T10:22:54.282Z,90.30
2022-11-03T10:25:30.121Z,91.10
2022-11-03T10:28:22.130Z,90.70
2022-11-03T10:31:10.704Z,91.80
2022-11-03T10:33:43.147Z,92.40
2022-11-03T10:36:21.960Z,94.10
2022-11-03T10:39:29.192Z,92.90
2022-11-03T10:42:03.250Z,94.50
2022-11-03T10:44:31.250Z,95.70
2022-11-03T10:49:30.268Z,94.80
2022-11-03T10:52:21.241Z,91.90
2022-11-03T10:54:50.209Z,90.30
2022-11-03T10:57:20.294Z,91.60
2022-11-03T10:59:49.668Z,91.10
2022-11-03T11:02:25.713Z,91.60
2022-11-03T11:05:00.860Z,90.80
2022-11-03T11:07:39.429Z,90.00
2022-11-03T11:10:12.021Z,91.80
2022-11-03T11:15:41.971Z,92.20
2022-11-03T11:20:41.625Z,93.00
2022-11-03T11:23:35.211Z,90.20
2022-11-03T11:26:11.312Z,92.80
2022-11-03T11:28:42.312Z,92.90
2022-11-03T11:31:28.019Z,89.80
2022-11-03T11:34:10.440Z,91.50
2022-11-03T11:36:42.093Z,92.30
2022-11-03T11:39:24.921Z,92.80
2022-11-03T11:42:16.186Z,91.30
2022-11-03T11:44:43.443Z,88.80
2022-11-03T11:47:35.505Z,89.40
2022-11-03T11:50:11.720Z,90.50
2022-11-03T11:52:43.182Z,89.50
2022-11-03T11:55:28.649Z,90.80
2022-11-03T11:57:56.937Z,92.10
2022-11-03T12:00:26.303Z,90.00
2022-11-03T12:02:54.344Z,90.60
2022-11-03T12:05:28.596Z,90.40
2022-11-03T12:07:58.701Z,91.40
2022-11-03T12:10:36.453Z,83.70
2022-11-03T12:13:47.562Z,85.60
2022-11-03T12:16:39.625Z,90.20
2022-11-03T12:19:44.967Z,90.40
2022-11-03T12:22:38.106Z,90.50
2022-11-03T12:25:08.456Z,90.70
2022-11-03T12:28:01.186Z,91.90
2022-11-03T12:30:28.492Z,94.00
2022-11-03T12:32:57.545Z,90.90
2022-11-03T12:37:52.520Z,93.30
2022-11-03T12:40:20.054Z,94.10
2022-11-03T12:45:18.864Z,94.20
2022-11-03T12:47:46.234Z,95.00
2022-11-03T12:50:13.768Z,95.00
2022-11-03T12:55:09.004Z,94.10
2022-11-03T12:57:42.709Z,93.70
2022-11-03T13:00:17.605Z,94.00
2022-11-03T13:02:48.149Z,94.80
2022-11-03T13:05:19.657Z,96.30
2022-11-03T13:08:14.022Z,95.80
2022-11-03T13:11:34.762Z,95.90
2022-11-03T13:14:04.294Z,96.20
2022-11-03T13:16:32.279Z,98.50
2022-11-03T13:19:23.472Z,99.70
2022-11-03T13:21:50.708Z,99.40
2022-11-03T13:24:43.445Z,94.90
2022-11-03T13:27:10.513Z,98.40
2022-11-03T13:29:43.009Z,99.00
2022-11-03T13:32:10.431Z,98.10
2022-11-03T13:37:05.391Z,96.40
2022-11-03T13:39:33.061Z,98.00
2022-11-03T13:42:01.450Z,97.60
2022-11-03T13:44:28.780Z,97.90
2022-11-03T13:46:56.116Z,98.10
2022-11-03T13:52:13.545Z,99.00
2022-11-03T14:00:16.995Z,99.90
2022-11-03T14:05:31.999Z,99.90
2022-11-03T14:08:01.698Z,99.90
2022-11-03T14:10:29.805Z,99.90
2022-11-03T14:12:56.992Z,99.90
2022-11-03T14:15:24.502Z,99.90
2022-11-03T14:17:52.060Z,99.90
2022-11-03T14:20:20.275Z,99.90
2022-11-03T14:22:47.560Z,99.90
2022-11-03T14:25:15.463Z,99.90
2022-11-03T14:28:08.165Z,99.90
2022-11-03T14:30:35.521Z,99.90
2022-11-03T14:33:02.689Z,99.90
2022-11-03T14:37:57.390Z,99.90
2022-11-03T14:40:44.154Z,99.90
2022-11-03T14:43:15.693Z,99.90
2022-11-03T14:45:43.199Z,99.90
2022-11-03T14:48:10.618Z,99.90
2022-11-03T14:53:05.813Z,99.90
2022-11-03T14:55:33.042Z,99.90
2022-11-03T14:58:00.328Z,99.90
2022-11-03T15:00:27.498Z,99.90
2022-11-03T15:05:41.584Z,99.90
2022-11-03T15:08:09.070Z,99.90
2022-11-03T15:10:36.556Z,99.90
2022-11-03T15:13:03.949Z,99.90
2022-11-03T15:15:31.374Z,99.90
2022-11-03T15:18:02.678Z,99.90
2022-11-03T15:20:31.116Z,99.90
2022-11-03T15:25:45.839Z,99.90
2022-11-03T15:28:13.570Z,99.90
2022-11-03T15:30:40.962Z,99.90
2022-11-03T15:33:08.319Z,99.90
2022-11-03T15:35:35.609Z,99.90
2022-11-03T15:38:02.943Z,99.90
2022-11-03T15:40:30.462Z,99.90
2022-11-03T15:43:02.675Z,99.90
2022-11-03T15:45:30.526Z,99.90
2022-11-03T15:47:58.615Z,99.90
2022-11-03T15:50:26.920Z,99.90
2022-11-03T15:52:55.086Z,99.90
2022-11-03T15:55:22.866Z,99.90
2022-11-03T15:57:50.413Z,99.90
2022-11-03T16:00:20.956Z,99.90
2022-11-03T16:02:48.251Z,99.90
2022-11-03T16:05:17.719Z,99.90
2022-11-03T16:07:56.888Z,99.90
2022-11-03T16:10:29.552Z,99.90
2022-11-03T16:12:57.328Z,99.90
2022-11-03T16:15:26.640Z,99.90
2022-11-03T16:17:54.180Z,99.90
2022-11-03T16:20:21.351Z,99.90
2022-11-03T16:22:48.768Z,99.90
2022-11-03T16:25:19.141Z,99.90
2022-11-03T16:27:47.795Z,99.90
2022-11-03T16:30:14.935Z,99.90
2022-11-03T16:32:42.332Z,99.90
2022-11-03T16:35:10.080Z,99.90
2022-11-03T16:40:05.889Z,99.90
2022-11-03T16:42:38.253Z,99.90
2022-11-03T16:45:17.466Z,99.90
2022-11-03T16:47:45.616Z,99.90
2022-11-03T16:50:13.482Z,99.90
2022-11-03T16:52:40.590Z,99.90
2022-11-03T16:55:09.450Z,99.90
2022-11-03T16:57:36.437Z,99.90
2022-11-03T17:00:06.190Z,99.90
2022-11-03T17:05:01.167Z,99.90
2022-11-03T17:07:29.651Z,99.90
2022-11-03T17:09:57.452Z,99.90
2022-11-03T17:12:25.274Z,99.90
2022-11-03T17:14:55.680Z,99.90
2022-11-03T17:17:24.831Z,99.90
2022-11-03T17:19:52.046Z,99.90
2022-11-03T17:22:21.365Z,99.90
2022-11-03T17:24:49.025Z,99.90
2022-11-03T17:27:21.581Z,99.90
2022-11-03T17:29:52.013Z,99.90
2022-11-03T17:32:37.384Z,99.90
2022-11-03T17:35:18.168Z,99.90
2022-11-03T17:37:45.552Z,99.90
2022-11-03T17:40:18.332Z,99.90
2022-11-03T17:42:46.007Z,99.90
2022-11-03T17:45:14.956Z,99.90
2022-11-03T17:47:42.909Z,99.90
2022-11-03T17:50:21.321Z,99.90
2022-11-03T17:52:50.529Z,99.90
2022-11-03T17:55:21.095Z,99.90
2022-11-03T17:57:48.943Z,99.90
2022-11-03T18:00:18.094Z,99.90
2022-11-03T18:02:45.521Z,99.90
2022-11-03T18:05:21.528Z,99.90
2022-11-03T18:08:00.222Z,99.90
2022-11-03T18:10:33.885Z,99.90
2022-11-03T18:13:18.532Z,99.90
2022-11-03T18:15:47.656Z,99.90
2022-11-03T18:18:26.378Z,99.90
2022-11-03T18:20:54.644Z,99.90
2022-11-03T18:23:35.557Z,99.90
2022-11-03T18:26:09.788Z,99.90
2022-11-03T18:28:36.980Z,99.90
2022-11-03T18:31:06.009Z,99.90
2022-11-03T18:33:35.656Z,99.90
2022-11-03T18:36:06.220Z,99.90
2022-11-03T18:38:36.372Z,99.90
2022-11-03T18:41:23.828Z,99.90
2022-11-03T18:43:51.181Z,99.90
2022-11-03T18:46:18.264Z,99.90
2022-11-03T18:48:45.297Z,99.90
2022-11-03T18:51:12.614Z,99.90
2022-11-03T18:53:39.916Z,99.90
2022-11-03T18:56:13.384Z,99.90
2022-11-03T19:01:10.290Z,99.90
2022-11-03T19:03:38.309Z,99.90
2022-11-03T19:06:05.969Z,99.90
2022-11-03T19:08:33.836Z,99.90
2022-11-03T19:13:41.141Z,99.90
2022-11-03T19:16:28.646Z,99.90
2022-11-03T19:18:56.214Z,99.90
2022-11-03T19:21:27.550Z,99.90
2022-11-03T19:23:58.301Z,99.90
2022-11-03T19:26:35.790Z,99.90
2022-11-03T19:29:12.455Z,99.90
2022-11-03T19:31:44.809Z,99.90
2022-11-03T19:34:15.562Z,99.90
2022-11-03T19:36:43.828Z,99.90
2022-11-03T19:39:26.621Z,99.90
2022-11-03T19:44:45.989Z,99.90
2022-11-03T19:47:19.188Z,99.90
2022-11-03T19:49:56.208Z,99.90
2022-11-03T19:52:29.424Z,99.90
2022-11-03T19:54:58.498Z,99.90
2022-11-03T20:02:28.126Z,99.90
2022-11-03T20:04:55.908Z,99.90
2022-11-03T20:07:25.558Z,99.90
2022-11-03T20:15:21.333Z,99.90
2022-11-03T20:17:49.712Z,99.90
2022-11-03T20:20:20.894Z,99.90
2022-11-03T20:22:51.363Z,99.90
2022-11-03T20:25:33.245Z,99.90
2022-11-03T20:28:17.517Z,99.90
2022-11-03T20:33:17.997Z,99.90
2022-11-03T20:35:46.201Z,99.90
2022-11-03T20:38:16.705Z,99.90
2022-11-03T20:40:43.974Z,99.90
2022-11-03T20:43:25.436Z,99.90
2022-11-03T20:45:55.643Z,99.90
2022-11-03T20:48:23.377Z,99.90
2022-11-03T20:50:56.594Z,99.90
2022-11-03T20:53:25.664Z,99.90
2022-11-03T20:55:53.658Z,99.90
2022-11-03T20:58:22.217Z,99.90
2022-11-03T21:00:52.583Z,99.90
2022-11-03T21:03:53.507Z,99.90
2022-11-03T21:06:18.325Z,99.90
2022-11-03T21:08:47.013Z,99.90
2022-11-03T21:11:24.637Z,99.90
2022-11-03T21:13:52.977Z,99.90
2022-11-03T21:19:41.140Z,99.90
2022-11-03T21:22:45.788Z,99.90
2022-11-03T21:25:20.618Z,99.90
2022-11-03T21:27:49.694Z,99.90
2022-11-03T21:30:17.841Z,99.90
2022-11-03T21:32:45.069Z,99.90
2022-11-03T21:35:16.039Z,99.90
2022-11-03T21:37:43.311Z,99.90
2022-11-03T21:40:11.525Z,99.90
2022-11-03T21:42:57.702Z,99.90
2022-11-03T21:45:27.406Z,99.90
2022-11-03T21:48:14.607Z,99.90
2022-11-03T21:50:42.930Z,99.90
2022-11-03T21:58:06.447Z,99.90
2022-11-03T22:00:37.584Z,99.90
2022-11-03T22:03:06.112Z,99.90
2022-11-03T22:08:03.502Z,99.90
2022-11-03T22:18:17.444Z,99.90
2022-11-03T22:21:03.212Z,99.90
2022-11-03T22:26:42.376Z,99.90
2022-11-03T22:29:47.954Z,99.90
2022-11-03T22:32:15.081Z,99.90
2022-11-03T22:35:01.085Z,99.90
2022-11-03T22:40:14.231Z,99.90
2022-11-03T22:42:59.953Z,99.90
2022-11-03T22:45:46.028Z,99.90
2022-11-03T22:48:13.312Z,99.90
2022-11-03T22:50:40.581Z,99.90
2022-11-03T22:55:55.317Z,99.90
2022-11-03T23:03:31.244Z,99.90
2022-11-03T23:06:06.452Z,99.90
2022-11-03T23:08:35.328Z,99.90
2022-11-03T23:11:16.185Z,99.90
2022-11-03T23:13:45.041Z,99.90
2022-11-03T23:16:17.535Z,99.90
2022-11-03T23:19:05.590Z,99.90
2022-11-03T23:21:34.233Z,99.90
2022-11-03T23:24:22.621Z,99.90
2022-11-03T23:26:50.035Z,99.90
2022-11-03T23:29:19.804Z,99.90
2022-11-03T23:34:14.695Z,99.90
2022-11-03T23:36:42.113Z,99.90
2022-11-03T23:39:13.528Z,99.90
2022-11-03T23:41:41.940Z,99.90
2022-11-03T23:44:10.874Z,99.90
2022-11-03T23:46:56.794Z,99.90
2022-11-03T23:49:23.836Z,99.90
2022-11-03T23:51:53.137Z,99.90
2022-11-03T23:54:20.334Z,99.90
2022-11-03T23:57:06.896Z,99.90
2022-11-03T23:59:34.950Z,99.90
