createdAt,value
2023-03-21T00:00:44.718Z,89.90
2023-03-21T00:02:06.405Z,89.90
2023-03-21T00:03:29.196Z,89.90
2023-03-21T00:04:55.078Z,89.90
2023-03-21T00:06:21.980Z,89.90
2023-03-21T00:07:43.951Z,89.90
2023-03-21T00:09:05.050Z,89.90
2023-03-21T00:10:39.225Z,89.90
2023-03-21T00:12:04.480Z,89.90
2023-03-21T00:13:27.832Z,89.90
2023-03-21T00:14:49.964Z,89.90
2023-03-21T00:16:23.454Z,89.90
2023-03-21T00:17:51.512Z,89.90
2023-03-21T00:19:12.197Z,89.90
2023-03-21T00:20:35.318Z,89.90
2023-03-21T00:22:11.012Z,89.90
2023-03-21T00:23:33.757Z,89.90
2023-03-21T00:24:54.749Z,89.90
2023-03-21T00:26:16.336Z,89.90
2023-03-21T00:27:56.848Z,89.90
2023-03-21T00:29:18.747Z,89.90
2023-03-21T00:30:40.267Z,89.90
2023-03-21T00:32:00.980Z,89.90
2023-03-21T00:33:22.775Z,89.90
2023-03-21T00:35:04.921Z,89.90
2023-03-21T00:36:30.978Z,89.90
2023-03-21T00:37:58.304Z,89.90
2023-03-21T00:39:19.040Z,89.90
2023-03-21T00:40:48.759Z,89.90
2023-03-21T00:42:10.187Z,89.90
2023-03-21T00:43:30.758Z,89.90
2023-03-21T00:44:51.317Z,89.90
2023-03-21T00:46:12.585Z,89.90
2023-03-21T00:47:33.566Z,89.90
2023-03-21T00:48:54.614Z,89.90
2023-03-21T00:50:16.152Z,89.90
2023-03-21T00:51:38.126Z,89.90
2023-03-21T00:52:58.998Z,89.90
2023-03-21T00:54:19.879Z,89.90
2023-03-21T00:55:40.996Z,89.90
2023-03-21T00:57:01.597Z,89.90
2023-03-21T00:58:22.244Z,89.90
2023-03-21T00:59:42.526Z,89.90
2023-03-21T01:01:05.461Z,89.90
2023-03-21T01:02:26.510Z,89.90
2023-03-21T01:03:47.319Z,89.90
2023-03-21T01:05:09.484Z,89.90
2023-03-21T01:06:30.253Z,89.90
2023-03-21T01:07:52.140Z,89.90
2023-03-21T01:09:15.899Z,89.90
2023-03-21T01:10:39.405Z,89.90
2023-03-21T01:12:00.178Z,89.90
2023-03-21T01:13:22.288Z,89.90
2023-03-21T01:14:42.826Z,89.90
2023-03-21T01:16:06.098Z,89.90
2023-03-21T01:17:26.824Z,89.90
2023-03-21T01:18:47.418Z,89.90
2023-03-21T01:20:09.581Z,89.90
2023-03-21T01:21:30.265Z,89.90
2023-03-21T01:22:52.452Z,89.90
2023-03-21T01:24:13.150Z,89.90
2023-03-21T01:25:34.468Z,89.90
2023-03-21T01:26:55.523Z,89.90
2023-03-21T01:28:16.057Z,89.90
2023-03-21T01:29:36.595Z,89.90
2023-03-21T01:30:57.419Z,89.90
2023-03-21T01:32:18.060Z,89.90
2023-03-21T01:33:39.301Z,89.90
2023-03-21T01:35:00.096Z,89.90
2023-03-21T01:36:23.846Z,89.90
2023-03-21T01:37:44.914Z,89.90
2023-03-21T01:39:07.028Z,89.90
2023-03-21T01:40:28.368Z,89.90
2023-03-21T01:41:49.094Z,89.90
2023-03-21T01:43:20.808Z,89.90
2023-03-21T01:44:55.696Z,89.90
2023-03-21T01:46:49.347Z,89.90
2023-03-21T01:48:15.684Z,89.90
2023-03-21T01:49:38.953Z,89.90
2023-03-21T01:51:00.441Z,89.90
2023-03-21T01:52:35.352Z,89.90
2023-03-21T01:53:56.490Z,89.90
2023-03-21T01:55:18.837Z,89.90
2023-03-21T01:56:40.830Z,89.90
2023-03-21T01:58:08.213Z,89.90
2023-03-21T01:59:31.351Z,89.90
2023-03-21T02:00:52.626Z,89.90
2023-03-21T02:02:17.444Z,89.90
2023-03-21T02:03:40.063Z,89.90
2023-03-21T02:05:03.291Z,89.90
2023-03-21T02:06:30.103Z,89.90
2023-03-21T02:07:52.536Z,89.90
2023-03-21T02:09:16.789Z,89.90
2023-03-21T02:10:39.885Z,89.90
2023-03-21T02:12:01.135Z,89.90
2023-03-21T02:13:21.929Z,89.90
2023-03-21T02:14:43.517Z,89.90
2023-03-21T02:16:06.390Z,89.90
2023-03-21T02:17:32.313Z,89.90
2023-03-21T02:18:57.059Z,89.90
2023-03-21T02:20:33.663Z,89.90
2023-03-21T02:22:26.017Z,89.90
2023-03-21T02:23:51.469Z,89.90
2023-03-21T02:25:58.573Z,89.90
2023-03-21T02:27:20.493Z,89.90
2023-03-21T02:28:46.175Z,89.90
2023-03-21T02:30:52.282Z,89.90
2023-03-21T02:32:36.499Z,89.90
2023-03-21T02:34:44.410Z,89.90
2023-03-21T02:36:18.033Z,89.90
2023-03-21T02:37:42.954Z,89.90
2023-03-21T02:39:11.025Z,89.90
2023-03-21T02:40:34.910Z,89.90
2023-03-21T02:42:03.041Z,89.90
2023-03-21T02:43:30.396Z,89.90
2023-03-21T02:44:57.021Z,89.90
2023-03-21T02:46:22.635Z,89.90
2023-03-21T02:47:48.179Z,89.90
2023-03-21T02:49:11.627Z,89.90
2023-03-21T02:50:34.644Z,89.90
2023-03-21T02:52:00.302Z,89.90
2023-03-21T02:53:30.593Z,89.90
2023-03-21T02:54:51.863Z,89.90
2023-03-21T02:56:12.574Z,89.90
2023-03-21T02:57:42.203Z,89.90
2023-03-21T02:59:04.954Z,89.90
2023-03-21T03:00:28.174Z,89.90
2023-03-21T03:01:50.789Z,89.90
2023-03-21T03:03:18.198Z,89.90
2023-03-21T03:04:45.392Z,89.90
2023-03-21T03:06:10.448Z,89.90
2023-03-21T03:07:38.023Z,89.90
2023-03-21T03:09:13.669Z,89.90
2023-03-21T03:10:43.378Z,89.90
2023-03-21T03:12:11.597Z,89.90
2023-03-21T03:13:45.991Z,89.90
2023-03-21T03:15:14.548Z,89.90
2023-03-21T03:16:42.764Z,89.90
2023-03-21T03:18:11.514Z,89.90
2023-03-21T03:19:41.717Z,89.90
2023-03-21T03:21:11.014Z,89.90
2023-03-21T03:22:37.494Z,89.90
2023-03-21T03:23:59.971Z,89.90
2023-03-21T03:25:41.287Z,89.90
2023-03-21T03:27:06.333Z,89.90
2023-03-21T03:28:31.359Z,89.90
2023-03-21T03:29:52.608Z,89.90
2023-03-21T03:31:16.212Z,89.90
2023-03-21T03:32:41.181Z,89.90
2023-03-21T03:34:06.092Z,89.90
2023-03-21T03:35:27.019Z,89.90
2023-03-21T03:36:50.580Z,89.90
2023-03-21T03:38:12.340Z,89.90
2023-03-21T03:39:37.694Z,89.90
2023-03-21T03:41:02.469Z,89.90
2023-03-21T03:42:28.702Z,89.90
2023-03-21T03:43:51.937Z,89.90
2023-03-21T03:45:13.019Z,89.90
2023-03-21T03:46:38.200Z,89.90
2023-03-21T03:48:04.806Z,89.90
2023-03-21T03:49:28.005Z,89.90
2023-03-21T03:50:52.546Z,89.90
2023-03-21T03:52:17.478Z,89.90
2023-03-21T03:53:42.407Z,89.90
2023-03-21T03:55:03.773Z,89.90
2023-03-21T03:56:26.294Z,89.90
2023-03-21T03:57:47.895Z,89.90
2023-03-21T03:59:08.790Z,89.90
2023-03-21T04:00:32.188Z,89.90
2023-03-21T04:01:53.644Z,89.90
2023-03-21T04:03:14.856Z,89.90
2023-03-21T04:04:35.522Z,89.90
2023-03-21T04:05:57.504Z,89.90
2023-03-21T04:07:18.095Z,89.90
2023-03-21T04:08:39.316Z,89.90
2023-03-21T04:10:00.387Z,89.90
2023-03-21T04:11:20.739Z,89.90
2023-03-21T04:12:43.032Z,89.90
2023-03-21T04:14:04.681Z,89.90
2023-03-21T04:15:25.544Z,89.90
2023-03-21T04:16:46.288Z,89.90
2023-03-21T04:18:06.818Z,89.90
2023-03-21T04:19:27.434Z,89.90
2023-03-21T04:20:48.235Z,89.90
2023-03-21T04:22:09.383Z,89.90
2023-03-21T04:23:30.333Z,89.90
2023-03-21T04:24:50.971Z,89.90
2023-03-21T04:26:11.779Z,89.90
2023-03-21T04:27:32.844Z,89.90
2023-03-21T04:28:54.690Z,89.90
2023-03-21T04:30:16.282Z,89.90
2023-03-21T04:31:37.169Z,89.90
2023-03-21T04:32:57.745Z,89.90
2023-03-21T04:34:18.478Z,89.90
2023-03-21T04:35:39.178Z,89.90
2023-03-21T04:36:59.873Z,89.90
2023-03-21T04:38:20.929Z,89.90
2023-03-21T04:39:41.819Z,89.90
2023-03-21T04:41:02.916Z,89.90
2023-03-21T04:42:23.305Z,89.90
2023-03-21T04:43:44.214Z,89.90
2023-03-21T04:45:07.490Z,89.90
2023-03-21T04:46:28.415Z,89.90
2023-03-21T04:47:49.285Z,89.90
2023-03-21T04:49:09.940Z,89.90
2023-03-21T04:50:30.365Z,89.90
2023-03-21T04:51:51.224Z,89.90
2023-03-21T04:53:11.906Z,89.90
2023-03-21T04:54:32.882Z,89.90
2023-03-21T04:55:55.423Z,89.90
2023-03-21T04:57:16.767Z,89.90
2023-03-21T04:58:37.667Z,89.90
2023-03-21T04:59:58.337Z,89.90
2023-03-21T05:01:20.454Z,89.90
2023-03-21T05:02:41.375Z,89.90
2023-03-21T05:04:03.435Z,89.90
2023-03-21T05:05:24.938Z,89.90
2023-03-21T05:06:46.663Z,89.90
2023-03-21T05:08:07.088Z,89.90
2023-03-21T05:09:27.718Z,89.90
2023-03-21T05:10:48.165Z,89.90
2023-03-21T05:12:09.440Z,89.90
2023-03-21T05:13:30.259Z,89.90
2023-03-21T05:14:50.985Z,89.90
2023-03-21T05:16:11.447Z,89.90
2023-03-21T05:17:33.816Z,89.90
2023-03-21T05:18:54.416Z,89.90
2023-03-21T05:20:15.577Z,89.90
2023-03-21T05:21:36.477Z,89.90
2023-03-21T05:22:57.153Z,89.90
2023-03-21T05:24:19.480Z,89.90
2023-03-21T05:25:40.450Z,89.90
2023-03-21T05:27:01.814Z,89.90
2023-03-21T05:28:23.378Z,89.90
2023-03-21T05:29:44.051Z,89.90
2023-03-21T05:31:04.806Z,89.90
2023-03-21T05:32:25.563Z,89.90
2023-03-21T05:33:48.122Z,89.80
2023-03-21T05:35:09.718Z,89.80
2023-03-21T05:36:30.359Z,89.90
2023-03-21T05:37:51.317Z,89.90
2023-03-21T05:39:14.799Z,89.90
2023-03-21T05:40:35.462Z,89.70
2023-03-21T05:41:58.293Z,89.50
2023-03-21T05:43:18.993Z,89.30
2023-03-21T05:44:39.677Z,89.30
2023-03-21T05:46:00.513Z,89.50
2023-03-21T05:47:21.301Z,89.30
2023-03-21T05:48:42.038Z,89.70
2023-03-21T05:50:04.481Z,89.70
2023-03-21T05:51:25.279Z,89.60
2023-03-21T05:52:46.135Z,89.50
2023-03-21T05:54:06.960Z,89.60
2023-03-21T05:55:27.787Z,89.50
2023-03-21T05:56:48.567Z,89.50
2023-03-21T05:58:09.255Z,89.70
2023-03-21T05:59:30.040Z,89.30
2023-03-21T06:00:51.032Z,89.90
2023-03-21T06:02:12.231Z,89.90
2023-03-21T06:03:32.907Z,89.90
2023-03-21T06:04:54.012Z,89.90
2023-03-21T06:06:16.417Z,89.90
2023-03-21T06:07:37.552Z,89.90
2023-03-21T06:08:58.299Z,89.90
2023-03-21T06:10:19.252Z,89.90
2023-03-21T06:11:48.074Z,89.90
2023-03-21T06:13:09.338Z,89.90
2023-03-21T06:14:29.822Z,89.90
2023-03-21T06:15:50.597Z,89.90
2023-03-21T06:17:11.221Z,89.90
2023-03-21T06:18:31.688Z,89.90
2023-03-21T06:19:52.701Z,89.90
2023-03-21T06:21:13.777Z,89.90
2023-03-21T06:22:36.493Z,89.90
2023-03-21T06:23:57.268Z,89.90
2023-03-21T06:25:18.356Z,89.90
2023-03-21T06:26:38.858Z,89.90
2023-03-21T06:27:59.527Z,89.90
2023-03-21T06:29:20.325Z,89.90
2023-03-21T06:30:40.885Z,89.90
2023-03-21T06:32:01.627Z,89.90
2023-03-21T06:33:22.103Z,89.90
2023-03-21T06:34:43.115Z,89.90
2023-03-21T06:36:04.021Z,89.90
2023-03-21T06:37:24.732Z,89.90
2023-03-21T06:38:46.662Z,89.90
2023-03-21T06:40:07.602Z,89.90
2023-03-21T06:41:28.322Z,89.90
2023-03-21T06:42:49.070Z,89.90
2023-03-21T06:44:11.207Z,89.90
2023-03-21T06:45:31.934Z,89.90
2023-03-21T06:46:52.635Z,89.90
2023-03-21T06:48:13.282Z,89.90
2023-03-21T06:49:34.084Z,89.90
2023-03-21T06:50:55.134Z,89.90
2023-03-21T06:52:15.657Z,89.90
2023-03-21T06:53:36.408Z,89.90
2023-03-21T06:54:58.438Z,89.90
2023-03-21T06:56:19.049Z,89.90
2023-03-21T06:57:39.637Z,89.90
2023-03-21T06:59:00.463Z,89.90
2023-03-21T07:00:22.387Z,89.90
2023-03-21T07:01:43.078Z,89.90
2023-03-21T07:03:03.592Z,89.90
2023-03-21T07:04:25.441Z,89.90
2023-03-21T07:05:46.266Z,89.90
2023-03-21T07:07:07.169Z,89.90
2023-03-21T07:08:27.937Z,89.90
2023-03-21T07:09:48.741Z,89.90
2023-03-21T07:11:10.844Z,89.90
2023-03-21T07:12:31.994Z,89.90
2023-03-21T07:13:52.738Z,89.90
2023-03-21T07:15:13.533Z,89.90
2023-03-21T07:16:34.229Z,89.90
2023-03-21T07:17:55.122Z,89.90
2023-03-21T07:19:16.052Z,89.90
2023-03-21T07:20:37.073Z,89.90
2023-03-21T07:21:57.588Z,89.90
2023-03-21T07:23:19.091Z,89.90
2023-03-21T07:24:39.733Z,89.90
2023-03-21T07:26:00.791Z,89.90
2023-03-21T07:27:23.013Z,89.90
2023-03-21T07:28:43.817Z,89.90
2023-03-21T07:30:05.515Z,89.90
2023-03-21T07:31:26.387Z,89.90
2023-03-21T07:32:47.194Z,89.90
2023-03-21T07:34:07.975Z,89.90
2023-03-21T07:35:28.733Z,89.90
2023-03-21T07:36:49.475Z,89.90
2023-03-21T07:38:10.278Z,89.90
2023-03-21T07:39:31.150Z,89.90
2023-03-21T07:40:52.233Z,89.90
2023-03-21T07:42:12.707Z,89.90
2023-03-21T07:43:35.893Z,89.90
2023-03-21T07:44:57.833Z,89.90
2023-03-21T07:46:18.864Z,89.90
2023-03-21T07:47:39.526Z,89.90
2023-03-21T07:49:00.327Z,89.90
2023-03-21T07:50:21.404Z,89.90
2023-03-21T07:51:41.902Z,89.90
2023-03-21T07:53:02.694Z,89.90
2023-03-21T07:54:23.491Z,89.90
2023-03-21T07:55:44.755Z,89.90
2023-03-21T07:57:05.418Z,89.90
2023-03-21T07:58:26.248Z,89.90
2023-03-21T07:59:48.290Z,89.90
2023-03-21T08:01:09.314Z,89.90
2023-03-21T08:02:30.227Z,89.90
2023-03-21T08:03:51.151Z,89.90
2023-03-21T08:05:11.989Z,89.90
2023-03-21T08:06:32.736Z,89.90
2023-03-21T08:07:53.640Z,89.90
2023-03-21T08:09:14.926Z,89.90
2023-03-21T08:10:35.986Z,89.90
2023-03-21T08:11:56.892Z,89.90
2023-03-21T08:13:17.746Z,89.90
2023-03-21T08:14:38.480Z,89.90
2023-03-21T08:16:00.768Z,89.90
2023-03-21T08:17:21.554Z,89.90
2023-03-21T08:18:42.657Z,89.90
2023-03-21T08:20:04.124Z,89.90
2023-03-21T08:21:24.860Z,89.90
2023-03-21T08:22:45.671Z,89.90
2023-03-21T08:24:07.255Z,89.90
2023-03-21T08:25:27.998Z,89.90
2023-03-21T08:26:48.870Z,89.90
2023-03-21T08:28:09.488Z,89.90
2023-03-21T08:29:30.454Z,89.90
2023-03-21T08:30:50.995Z,89.90
2023-03-21T08:32:13.213Z,89.90
2023-03-21T08:33:34.065Z,89.90
2023-03-21T08:34:54.685Z,89.90
2023-03-21T08:36:15.392Z,89.90
2023-03-21T08:37:36.271Z,89.90
2023-03-21T08:38:56.945Z,89.90
2023-03-21T08:40:19.065Z,89.90
2023-03-21T08:41:39.795Z,89.90
2023-03-21T08:43:00.621Z,89.90
2023-03-21T08:44:21.587Z,89.90
2023-03-21T08:45:42.493Z,89.90
2023-03-21T08:47:03.121Z,89.90
2023-03-21T08:48:25.206Z,89.90
2023-03-21T08:49:45.714Z,89.90
2023-03-21T08:51:06.687Z,89.90
2023-03-21T08:52:27.571Z,89.90
2023-03-21T08:53:48.102Z,89.90
2023-03-21T08:55:10.263Z,89.90
2023-03-21T08:56:30.717Z,89.90
2023-03-21T08:57:51.514Z,89.80
2023-03-21T08:59:12.363Z,89.50
2023-03-21T09:00:33.045Z,89.40
2023-03-21T09:01:53.991Z,88.90
2023-03-21T09:03:14.697Z,89.10
2023-03-21T09:04:36.824Z,88.90
2023-03-21T09:05:57.814Z,89.00
2023-03-21T09:07:18.541Z,88.90
2023-03-21T09:08:39.543Z,88.90
2023-03-21T09:10:19.067Z,89.20
2023-03-21T09:11:40.647Z,89.00
2023-03-21T09:13:01.540Z,88.80
2023-03-21T09:14:28.475Z,88.60
2023-03-21T09:15:50.856Z,88.90
2023-03-21T09:17:11.831Z,89.30
2023-03-21T09:18:32.766Z,89.00
2023-03-21T09:19:55.144Z,89.60
2023-03-21T09:21:17.397Z,88.90
2023-03-21T09:22:39.039Z,89.00
2023-03-21T09:24:00.858Z,89.10
2023-03-21T09:25:21.744Z,89.30
2023-03-21T09:26:42.387Z,89.20
2023-03-21T09:28:03.184Z,89.20
2023-03-21T09:29:23.703Z,89.00
2023-03-21T09:30:44.587Z,88.70
2023-03-21T09:32:05.407Z,88.70
2023-03-21T09:33:26.245Z,88.60
2023-03-21T09:34:47.027Z,88.90
2023-03-21T09:36:10.403Z,88.20
2023-03-21T09:37:30.798Z,88.50
2023-03-21T09:38:51.802Z,88.80
2023-03-21T09:40:17.122Z,88.50
2023-03-21T09:41:53.556Z,88.50
2023-03-21T09:43:20.967Z,87.70
2023-03-21T09:44:52.054Z,87.60
2023-03-21T09:46:18.497Z,88.10
2023-03-21T09:47:42.080Z,87.60
2023-03-21T09:49:06.946Z,87.40
2023-03-21T09:50:30.867Z,87.80
2023-03-21T09:51:55.201Z,87.60
2023-03-21T09:53:20.724Z,88.00
2023-03-21T09:54:42.722Z,87.30
2023-03-21T09:56:03.687Z,87.30
2023-03-21T09:57:31.507Z,87.10
2023-03-21T09:58:54.668Z,86.20
2023-03-21T10:00:20.610Z,86.00
2023-03-21T10:01:43.439Z,86.00
2023-03-21T10:03:06.160Z,85.90
2023-03-21T10:04:27.113Z,86.40
2023-03-21T10:05:48.652Z,86.30
2023-03-21T10:07:12.085Z,86.50
2023-03-21T10:08:34.400Z,85.60
2023-03-21T10:09:55.594Z,85.70
2023-03-21T10:11:20.182Z,85.50
2023-03-21T10:12:41.528Z,85.80
2023-03-21T10:14:06.909Z,85.20
2023-03-21T10:15:27.798Z,85.70
2023-03-21T10:16:51.448Z,85.10
2023-03-21T10:18:14.625Z,84.30
2023-03-21T10:19:34.993Z,83.90
2023-03-21T10:20:59.304Z,83.90
2023-03-21T10:22:21.275Z,83.50
2023-03-21T10:23:41.871Z,84.20
2023-03-21T10:25:02.654Z,83.10
2023-03-21T10:26:25.494Z,83.00
2023-03-21T10:27:46.603Z,83.20
2023-03-21T10:29:07.623Z,83.00
2023-03-21T10:30:40.600Z,82.90
2023-03-21T10:32:01.887Z,83.00
2023-03-21T10:33:24.475Z,82.50
2023-03-21T10:34:48.385Z,82.50
2023-03-21T10:36:11.947Z,82.40
2023-03-21T10:37:34.551Z,82.70
2023-03-21T10:38:56.954Z,83.20
2023-03-21T10:40:18.232Z,82.90
2023-03-21T10:41:39.133Z,83.00
2023-03-21T10:43:20.317Z,82.70
2023-03-21T10:44:47.347Z,82.20
2023-03-21T10:46:10.958Z,82.90
2023-03-21T10:47:33.056Z,82.80
2023-03-21T10:48:54.542Z,82.80
2023-03-21T10:50:17.171Z,83.00
2023-03-21T10:51:26.044Z,82.50
2023-03-21T10:54:17.952Z,82.90
2023-03-21T10:55:46.981Z,82.80
2023-03-21T10:57:16.209Z,83.20
2023-03-21T10:58:46.332Z,83.10
2023-03-21T11:00:13.412Z,82.60
2023-03-21T11:01:40.757Z,82.90
2023-03-21T11:04:25.068Z,82.90
2023-03-21T11:05:45.780Z,83.30
2023-03-21T11:07:06.668Z,82.40
2023-03-21T11:08:29.797Z,82.50
2023-03-21T11:09:54.617Z,81.60
2023-03-21T11:11:21.829Z,81.70
2023-03-21T11:12:48.497Z,82.20
2023-03-21T11:14:25.440Z,81.80
2023-03-21T11:15:53.267Z,82.20
2023-03-21T11:17:21.916Z,81.60
2023-03-21T11:18:47.056Z,81.00
2023-03-21T11:20:08.815Z,81.10
2023-03-21T11:21:36.312Z,81.20
2023-03-21T11:22:56.946Z,80.80
2023-03-21T11:24:19.932Z,80.00
2023-03-21T11:25:42.179Z,80.00
2023-03-21T11:27:06.883Z,80.40
2023-03-21T11:28:34.012Z,78.90
2023-03-21T11:29:55.283Z,78.30
2023-03-21T11:31:16.407Z,78.00
2023-03-21T11:32:38.252Z,78.70
2023-03-21T11:33:58.744Z,78.90
2023-03-21T11:35:21.766Z,78.70
2023-03-21T11:36:41.973Z,78.80
2023-03-21T11:38:02.677Z,78.50
2023-03-21T11:39:31.876Z,78.60
2023-03-21T11:40:54.083Z,77.80
2023-03-21T11:42:27.497Z,78.30
2023-03-21T11:43:52.799Z,76.70
2023-03-21T11:45:16.373Z,76.90
2023-03-21T11:46:40.989Z,76.80
2023-03-21T11:48:10.736Z,76.30
2023-03-21T11:49:31.619Z,76.50
2023-03-21T11:50:58.995Z,76.30
2023-03-21T11:52:25.296Z,76.50
2023-03-21T11:53:50.099Z,76.80
2023-03-21T11:55:23.714Z,77.00
2023-03-21T11:56:45.946Z,76.60
2023-03-21T11:58:18.852Z,76.80
2023-03-21T11:59:43.289Z,77.00
2023-03-21T12:01:11.379Z,77.00
2023-03-21T12:02:51.988Z,77.00
2023-03-21T12:04:20.175Z,76.10
2023-03-21T12:05:45.257Z,76.90
2023-03-21T12:07:19.601Z,76.50
2023-03-21T12:08:43.504Z,75.80
2023-03-21T12:10:20.368Z,76.30
2023-03-21T12:11:52.777Z,75.20
2023-03-21T12:13:31.405Z,75.20
2023-03-21T12:14:58.994Z,75.30
2023-03-21T12:16:33.170Z,75.00
2023-03-21T12:17:58.801Z,74.70
2023-03-21T12:19:38.903Z,75.40
2023-03-21T12:21:01.564Z,74.70
2023-03-21T12:22:28.999Z,74.30
2023-03-21T12:24:01.034Z,75.30
2023-03-21T12:25:27.131Z,75.30
2023-03-21T12:26:58.115Z,74.80
2023-03-21T12:28:33.012Z,74.70
2023-03-21T12:30:03.052Z,74.70
2023-03-21T12:31:28.516Z,74.80
2023-03-21T12:32:58.088Z,75.80
2023-03-21T12:34:28.056Z,75.90
2023-03-21T12:35:59.496Z,76.00
2023-03-21T12:37:26.816Z,75.80
2023-03-21T12:38:51.426Z,75.50
2023-03-21T12:40:17.741Z,75.80
2023-03-21T12:41:44.030Z,75.80
2023-03-21T12:43:22.689Z,75.50
2023-03-21T12:44:47.277Z,76.30
2023-03-21T12:46:13.972Z,75.90
2023-03-21T12:47:35.703Z,75.90
2023-03-21T12:48:59.181Z,76.30
2023-03-21T12:50:23.260Z,76.40
2023-03-21T12:51:47.763Z,75.80
2023-03-21T12:53:35.101Z,76.10
2023-03-21T12:54:58.546Z,75.80
2023-03-21T12:56:23.937Z,75.40
2023-03-21T12:57:57.138Z,75.20
2023-03-21T12:59:28.408Z,75.70
2023-03-21T13:00:53.222Z,76.30
2023-03-21T13:02:18.799Z,75.80
2023-03-21T13:03:41.930Z,75.70
2023-03-21T13:05:06.046Z,75.30
2023-03-21T13:06:27.520Z,75.20
2023-03-21T13:07:51.982Z,75.50
2023-03-21T13:09:18.107Z,76.20
2023-03-21T13:10:41.158Z,75.70
2023-03-21T13:12:06.861Z,75.50
2023-03-21T13:13:33.596Z,75.10
2023-03-21T13:15:12.426Z,74.80
2023-03-21T13:16:38.406Z,75.40
2023-03-21T13:18:05.001Z,75.30
2023-03-21T13:19:28.793Z,75.70
2023-03-21T13:20:50.742Z,75.10
2023-03-21T13:22:15.891Z,75.30
2023-03-21T13:23:38.065Z,75.50
2023-03-21T13:25:00.972Z,75.60
2023-03-21T13:26:31.340Z,75.80
2023-03-21T13:27:53.017Z,75.40
2023-03-21T13:29:22.404Z,76.10
2023-03-21T13:30:43.324Z,76.20
2023-03-21T13:32:09.838Z,75.80
2023-03-21T13:33:30.486Z,75.80
2023-03-21T13:34:55.193Z,75.90
2023-03-21T13:36:18.837Z,75.80
2023-03-21T13:37:42.536Z,76.10
2023-03-21T13:39:05.163Z,75.80
2023-03-21T13:40:27.568Z,75.70
2023-03-21T13:41:48.879Z,76.10
2023-03-21T13:43:34.317Z,77.00
2023-03-21T13:45:01.027Z,76.30
2023-03-21T13:46:53.953Z,76.50
2023-03-21T13:48:28.281Z,76.40
2023-03-21T13:50:13.856Z,76.70
2023-03-21T13:51:52.473Z,76.50
2023-03-21T13:53:31.524Z,76.80
2023-03-21T13:54:53.834Z,77.20
2023-03-21T13:56:23.080Z,77.10
2023-03-21T13:57:46.910Z,77.20
2023-03-21T13:59:11.085Z,77.20
2023-03-21T14:00:39.625Z,77.20
2023-03-21T14:02:01.797Z,77.10
2023-03-21T14:03:22.717Z,77.60
2023-03-21T14:05:03.653Z,77.30
2023-03-21T14:06:26.529Z,77.80
2023-03-21T14:07:50.055Z,77.70
2023-03-21T14:09:18.259Z,78.10
2023-03-21T14:10:40.590Z,78.30
2023-03-21T14:12:07.518Z,78.40
2023-03-21T14:13:29.833Z,79.20
2023-03-21T14:14:55.196Z,79.00
2023-03-21T14:16:19.438Z,79.30
2023-03-21T14:17:49.844Z,79.00
2023-03-21T14:19:11.680Z,79.10
2023-03-21T14:20:33.636Z,79.20
2023-03-21T14:21:54.247Z,79.30
2023-03-21T14:23:16.212Z,79.50
2023-03-21T14:24:37.242Z,79.40
2023-03-21T14:25:58.207Z,79.50
2023-03-21T14:27:19.705Z,79.20
2023-03-21T14:28:46.683Z,79.10
2023-03-21T14:30:10.913Z,79.20
2023-03-21T14:31:33.414Z,79.40
2023-03-21T14:32:55.806Z,79.80
2023-03-21T14:34:17.403Z,79.60
2023-03-21T14:35:39.761Z,79.60
2023-03-21T14:37:01.094Z,79.50
2023-03-21T14:38:23.295Z,79.40
2023-03-21T14:39:43.816Z,79.80
2023-03-21T14:41:05.800Z,80.10
2023-03-21T14:42:27.305Z,79.90
2023-03-21T14:43:58.539Z,79.80
2023-03-21T14:45:21.344Z,80.00
2023-03-21T14:46:43.995Z,79.90
2023-03-21T14:48:06.611Z,80.20
2023-03-21T14:49:28.565Z,80.20
2023-03-21T14:50:52.012Z,80.30
2023-03-21T14:52:27.179Z,80.30
2023-03-21T14:53:52.286Z,80.30
2023-03-21T14:55:18.481Z,80.20
2023-03-21T14:56:45.537Z,80.40
2023-03-21T14:58:13.659Z,80.80
2023-03-21T14:59:38.883Z,80.90
2023-03-21T15:01:03.569Z,81.00
2023-03-21T15:02:27.384Z,81.20
2023-03-21T15:03:50.884Z,81.10
2023-03-21T15:05:17.676Z,81.50
2023-03-21T15:06:55.080Z,81.50
2023-03-21T15:08:17.909Z,81.50
2023-03-21T15:09:38.707Z,81.30
2023-03-21T15:11:08.593Z,81.40
2023-03-21T15:12:30.182Z,81.50
2023-03-21T15:13:53.813Z,82.10
2023-03-21T15:15:15.643Z,82.30
2023-03-21T15:16:36.877Z,82.70
2023-03-21T15:18:06.386Z,83.20
2023-03-21T15:19:32.640Z,83.90
2023-03-21T15:20:54.683Z,83.80
2023-03-21T15:22:20.580Z,83.80
2023-03-21T15:23:42.706Z,84.10
2023-03-21T15:25:05.876Z,84.70
2023-03-21T15:26:27.143Z,85.00
2023-03-21T15:27:49.697Z,84.90
2023-03-21T15:29:10.573Z,84.70
2023-03-21T15:30:32.665Z,84.80
2023-03-21T15:31:53.559Z,84.50
2023-03-21T15:33:16.037Z,84.10
2023-03-21T15:34:37.001Z,83.90
2023-03-21T15:35:59.078Z,83.40
2023-03-21T15:37:23.274Z,83.50
2023-03-21T15:38:43.793Z,83.60
2023-03-21T15:40:10.050Z,83.50
2023-03-21T15:41:32.547Z,82.70
2023-03-21T15:43:04.867Z,82.50
2023-03-21T15:44:26.633Z,81.90
2023-03-21T15:45:48.351Z,81.80
2023-03-21T15:47:14.110Z,81.60
2023-03-21T15:48:36.518Z,81.30
2023-03-21T15:49:57.574Z,81.10
2023-03-21T15:51:21.717Z,81.00
2023-03-21T15:52:42.237Z,81.00
2023-03-21T15:54:03.585Z,81.00
2023-03-21T15:55:27.585Z,81.20
2023-03-21T15:56:48.237Z,80.80
2023-03-21T15:58:13.270Z,80.60
2023-03-21T15:59:36.052Z,80.70
2023-03-21T16:00:57.773Z,80.90
2023-03-21T16:02:21.229Z,81.00
2023-03-21T16:03:45.840Z,81.00
2023-03-21T16:05:22.666Z,80.80
2023-03-21T16:06:51.923Z,80.60
2023-03-21T16:08:20.151Z,80.60
2023-03-21T16:09:43.476Z,80.30
2023-03-21T16:11:09.351Z,80.40
2023-03-21T16:12:30.733Z,80.30
2023-03-21T16:13:52.365Z,80.40
2023-03-21T16:15:13.268Z,80.60
2023-03-21T16:16:34.907Z,80.60
2023-03-21T16:17:57.596Z,81.10
2023-03-21T16:19:20.620Z,80.80
2023-03-21T16:20:43.760Z,80.70
2023-03-21T16:22:09.668Z,80.70
2023-03-21T16:23:30.839Z,81.30
2023-03-21T16:24:51.402Z,80.30
2023-03-21T16:26:15.402Z,80.10
2023-03-21T16:27:36.312Z,79.80
2023-03-21T16:28:57.470Z,79.50
2023-03-21T16:30:19.680Z,79.40
2023-03-21T16:31:40.910Z,79.30
2023-03-21T16:33:01.606Z,79.00
2023-03-21T16:34:23.842Z,79.70
2023-03-21T16:35:44.906Z,79.60
2023-03-21T16:37:05.754Z,79.60
2023-03-21T16:38:26.385Z,79.10
2023-03-21T16:39:48.217Z,79.50
2023-03-21T16:41:11.216Z,79.70
2023-03-21T16:42:32.174Z,79.60
2023-03-21T16:43:53.432Z,79.80
2023-03-21T16:45:14.101Z,80.00
2023-03-21T16:46:35.088Z,79.60
2023-03-21T16:47:56.905Z,79.30
2023-03-21T16:49:19.282Z,79.40
2023-03-21T16:50:43.096Z,79.40
2023-03-21T16:52:04.605Z,79.10
2023-03-21T16:53:25.157Z,78.90
2023-03-21T16:54:46.184Z,79.10
2023-03-21T16:56:11.867Z,79.00
2023-03-21T16:57:32.353Z,78.40
2023-03-21T16:58:54.559Z,77.50
2023-03-21T17:00:17.221Z,77.40
2023-03-21T17:01:37.929Z,77.30
2023-03-21T17:03:01.120Z,77.30
2023-03-21T17:04:22.382Z,77.20
2023-03-21T17:05:44.948Z,77.00
2023-03-21T17:07:09.395Z,77.00
2023-03-21T17:08:30.336Z,77.00
2023-03-21T17:09:51.276Z,77.00
2023-03-21T17:11:13.534Z,76.90
2023-03-21T17:12:34.318Z,76.90
2023-03-21T17:13:55.713Z,76.50
2023-03-21T17:15:17.507Z,76.10
2023-03-21T17:16:38.630Z,76.00
2023-03-21T17:17:59.347Z,76.00
2023-03-21T17:19:21.347Z,76.20
2023-03-21T17:20:42.096Z,76.20
2023-03-21T17:22:04.423Z,76.00
2023-03-21T17:23:25.146Z,76.00
2023-03-21T17:24:46.054Z,76.10
2023-03-21T17:26:07.367Z,75.90
2023-03-21T17:27:28.019Z,76.10
2023-03-21T17:28:48.812Z,76.20
2023-03-21T17:30:19.566Z,76.20
2023-03-21T17:31:40.484Z,76.30
2023-03-21T17:33:01.530Z,76.50
2023-03-21T17:34:22.493Z,76.70
2023-03-21T17:35:43.377Z,76.70
2023-03-21T17:37:05.767Z,77.00
2023-03-21T17:38:26.644Z,76.10
2023-03-21T17:39:47.325Z,75.80
2023-03-21T17:41:11.271Z,75.70
2023-03-21T17:42:32.106Z,76.00
2023-03-21T17:43:52.748Z,76.00
2023-03-21T17:45:13.699Z,75.70
2023-03-21T17:46:36.397Z,76.00
2023-03-21T17:47:57.829Z,76.20
2023-03-21T17:49:18.627Z,76.40
2023-03-21T17:50:39.640Z,76.20
2023-03-21T17:52:01.126Z,76.30
2023-03-21T17:53:23.612Z,76.40
2023-03-21T17:54:45.103Z,75.90
2023-03-21T17:56:09.552Z,76.40
2023-03-21T17:57:30.462Z,76.80
2023-03-21T17:58:51.497Z,76.70
2023-03-21T18:00:16.112Z,76.60
2023-03-21T18:01:37.620Z,77.10