createdAt,value
2018-08-16T00:00:43.538Z,71.96
2018-08-16T00:03:09.849Z,72.43
2018-08-16T00:05:36.200Z,72.44
2018-08-16T00:08:02.542Z,72.60
2018-08-16T00:10:28.857Z,73.12
2018-08-16T00:12:55.222Z,72.94
2018-08-16T00:15:21.568Z,73.27
2018-08-16T00:17:47.886Z,73.45
2018-08-16T00:20:14.202Z,73.56
2018-08-16T00:22:40.521Z,73.48
2018-08-16T00:25:07.687Z,73.68
2018-08-16T00:27:34.028Z,73.82
2018-08-16T00:30:00.341Z,73.96
2018-08-16T00:32:26.651Z,74.29
2018-08-16T00:34:53.016Z,74.83
2018-08-16T00:37:19.356Z,74.25
2018-08-16T00:39:45.694Z,74.20
2018-08-16T00:42:12.046Z,74.65
2018-08-16T00:44:38.393Z,74.97
2018-08-16T00:47:04.772Z,75.26
2018-08-16T00:49:31.100Z,74.86
2018-08-16T00:51:57.447Z,74.87
2018-08-16T00:54:23.820Z,74.52
2018-08-16T00:56:50.161Z,74.61
2018-08-16T00:59:16.467Z,74.80
2018-08-16T01:01:42.780Z,74.51
2018-08-16T01:04:09.089Z,75.00
2018-08-16T01:06:35.404Z,74.75
2018-08-16T01:09:01.724Z,74.40
2018-08-16T01:11:28.028Z,74.51
2018-08-16T01:13:54.356Z,74.68
2018-08-16T01:16:20.663Z,74.89
2018-08-16T01:18:46.967Z,74.76
2018-08-16T01:21:13.275Z,74.91
2018-08-16T01:23:39.583Z,74.74
2018-08-16T01:26:05.893Z,74.67
2018-08-16T01:28:32.198Z,74.93
2018-08-16T01:30:58.511Z,75.28
2018-08-16T01:33:24.815Z,75.63
2018-08-16T01:35:51.127Z,76.08
2018-08-16T01:38:17.484Z,76.40
2018-08-16T01:40:43.794Z,76.21
2018-08-16T01:43:10.099Z,76.14
2018-08-16T01:45:36.410Z,75.99
2018-08-16T01:48:02.720Z,75.84
2018-08-16T01:50:29.029Z,75.85
2018-08-16T01:52:55.393Z,75.36
2018-08-16T01:55:21.712Z,75.16
2018-08-16T01:57:48.021Z,75.93
2018-08-16T02:00:14.329Z,76.45
2018-08-16T02:02:40.645Z,76.83
2018-08-16T02:05:06.970Z,76.37
2018-08-16T02:07:33.277Z,75.41
2018-08-16T02:09:59.587Z,75.09
2018-08-16T02:12:25.903Z,73.12
2018-08-16T02:14:52.208Z,73.64
2018-08-16T02:17:18.520Z,73.79
2018-08-16T02:19:44.871Z,74.71
2018-08-16T02:22:11.182Z,74.29
2018-08-16T02:24:37.532Z,74.93
2018-08-16T02:27:03.883Z,74.54
2018-08-16T02:29:30.187Z,74.07
2018-08-16T02:31:56.520Z,74.30
2018-08-16T02:34:22.872Z,74.19
2018-08-16T02:36:49.190Z,74.63
2018-08-16T02:39:15.494Z,75.07
2018-08-16T02:41:41.848Z,75.52
2018-08-16T02:44:08.151Z,75.79
2018-08-16T02:46:34.456Z,74.64
2018-08-16T02:49:00.769Z,75.48
2018-08-16T02:51:27.078Z,75.04
2018-08-16T02:53:53.387Z,75.58
2018-08-16T02:56:19.696Z,76.00
2018-08-16T02:58:46.003Z,76.18
2018-08-16T03:01:12.311Z,76.35
2018-08-16T03:03:38.623Z,77.05
2018-08-16T03:06:04.949Z,75.87
2018-08-16T03:08:31.241Z,74.81
2018-08-16T03:10:57.547Z,75.16
2018-08-16T03:13:23.855Z,75.34
2018-08-16T03:15:50.175Z,75.08
2018-08-16T03:18:16.490Z,75.24
2018-08-16T03:20:42.810Z,74.46
2018-08-16T03:23:09.124Z,75.16
2018-08-16T03:25:35.432Z,75.68
2018-08-16T03:28:01.751Z,76.62
2018-08-16T03:30:28.057Z,77.41
2018-08-16T03:32:54.412Z,77.61
2018-08-16T03:35:20.811Z,77.79
2018-08-16T03:37:47.019Z,78.29
2018-08-16T03:40:13.331Z,78.02
2018-08-16T03:42:39.644Z,78.55
2018-08-16T03:45:05.959Z,77.88
2018-08-16T03:47:32.274Z,78.25
2018-08-16T03:49:58.585Z,79.02
2018-08-16T03:52:24.891Z,78.08
2018-08-16T03:54:51.203Z,76.86
2018-08-16T03:57:17.516Z,76.47
2018-08-16T03:59:43.823Z,76.22
2018-08-16T04:02:10.134Z,76.70
2018-08-16T04:04:36.448Z,76.99
2018-08-16T04:07:02.751Z,76.58
2018-08-16T04:09:29.062Z,75.90
2018-08-16T04:11:55.373Z,75.87
2018-08-16T04:14:21.682Z,75.73
2018-08-16T04:16:47.997Z,76.10
2018-08-16T04:19:14.302Z,75.13
2018-08-16T04:21:40.614Z,75.59
2018-08-16T04:24:06.956Z,76.06
2018-08-16T04:26:33.258Z,75.36
2018-08-16T04:28:59.621Z,75.71
2018-08-16T04:31:25.873Z,74.66
2018-08-16T04:33:52.187Z,74.81
2018-08-16T04:36:18.539Z,74.18
2018-08-16T04:38:44.852Z,73.22
2018-08-16T04:41:11.166Z,72.12
2018-08-16T04:43:37.477Z,72.34
2018-08-16T04:46:03.788Z,72.16
2018-08-16T04:48:30.100Z,71.76
2018-08-16T04:50:56.456Z,71.17
2018-08-16T04:53:22.768Z,69.35
2018-08-16T04:55:49.078Z,66.81
2018-08-16T04:58:15.389Z,62.60
2018-08-16T05:00:41.740Z,59.61
2018-08-16T05:03:08.052Z,59.32
2018-08-16T05:05:34.358Z,58.70
2018-08-16T05:08:00.672Z,59.39
2018-08-16T05:10:27.028Z,61.26
2018-08-16T05:12:53.340Z,61.37
2018-08-16T05:15:19.654Z,60.50
2018-08-16T05:17:45.966Z,60.73
2018-08-16T05:20:12.324Z,60.86
2018-08-16T05:22:38.590Z,63.60
2018-08-16T05:25:04.896Z,64.53
2018-08-16T05:27:31.221Z,65.65
2018-08-16T05:29:57.522Z,66.68
2018-08-16T05:32:23.895Z,63.46
2018-08-16T05:34:50.222Z,63.86
2018-08-16T05:37:16.537Z,64.28
2018-08-16T05:39:42.852Z,64.17
2018-08-16T05:42:09.157Z,63.58
2018-08-16T05:44:35.487Z,62.13
2018-08-16T05:47:01.810Z,61.43
2018-08-16T05:49:28.120Z,60.74
2018-08-16T05:51:54.429Z,59.95
2018-08-16T05:54:20.735Z,58.76
2018-08-16T05:56:47.061Z,57.96
2018-08-16T05:59:13.388Z,57.23
2018-08-16T06:01:39.684Z,56.50
2018-08-16T06:04:05.997Z,56.21
2018-08-16T06:06:32.319Z,55.81
2018-08-16T06:08:58.626Z,57.46
2018-08-16T06:11:24.939Z,54.98
2018-08-16T06:13:51.256Z,53.93
2018-08-16T06:16:17.565Z,55.46
2018-08-16T06:18:43.881Z,53.17
2018-08-16T06:21:10.203Z,52.51
2018-08-16T06:23:36.516Z,51.99
2018-08-16T06:26:02.829Z,51.52
2018-08-16T06:28:29.176Z,51.39
2018-08-16T06:30:55.488Z,51.29
2018-08-16T06:33:21.786Z,50.63
2018-08-16T06:35:48.107Z,50.68
2018-08-16T06:38:14.423Z,50.22
2018-08-16T06:40:40.743Z,49.51
2018-08-16T06:43:07.059Z,49.72
2018-08-16T06:45:33.371Z,49.87
2018-08-16T06:47:59.688Z,48.63
2018-08-16T06:50:25.995Z,48.86
2018-08-16T06:52:52.299Z,47.02
2018-08-16T06:55:18.608Z,47.10
2018-08-16T06:57:44.927Z,47.52
2018-08-16T07:00:11.277Z,47.75
2018-08-16T07:02:37.589Z,47.68
2018-08-16T07:05:03.908Z,47.77
2018-08-16T07:07:30.215Z,48.94
2018-08-16T07:09:56.519Z,48.57
2018-08-16T07:12:22.841Z,47.22
2018-08-16T07:14:49.139Z,46.40
2018-08-16T07:17:15.449Z,46.26
2018-08-16T07:19:41.768Z,45.58
2018-08-16T07:22:08.083Z,45.28
2018-08-16T07:24:34.433Z,44.16
2018-08-16T07:27:00.705Z,43.53
2018-08-16T07:29:27.012Z,43.48
2018-08-16T07:31:53.328Z,43.87
2018-08-16T07:34:19.638Z,43.55
2018-08-16T07:36:45.956Z,43.08
2018-08-16T07:39:12.264Z,43.75
2018-08-16T07:41:38.615Z,42.56
2018-08-16T07:44:04.919Z,41.73
2018-08-16T07:46:31.357Z,42.43
2018-08-16T07:48:57.576Z,42.82
2018-08-16T07:51:24.049Z,42.02
2018-08-16T07:53:50.194Z,41.71
2018-08-16T07:56:16.510Z,41.75
2018-08-16T07:58:42.820Z,41.48
2018-08-16T08:01:09.123Z,41.11
2018-08-16T08:03:35.444Z,40.92
2018-08-16T08:06:01.752Z,41.22
2018-08-16T08:08:28.103Z,40.98
2018-08-16T08:10:54.408Z,40.53
2018-08-16T08:13:20.710Z,40.97
2018-08-16T08:15:47.021Z,40.07
2018-08-16T08:18:13.384Z,39.77
2018-08-16T08:20:39.694Z,40.53
2018-08-16T08:23:06.000Z,40.02
2018-08-16T08:25:32.363Z,39.79
2018-08-16T08:27:58.615Z,39.56
2018-08-16T08:30:24.924Z,39.50
2018-08-16T08:32:51.230Z,38.92
2018-08-16T08:35:17.540Z,38.32
2018-08-16T08:37:43.853Z,37.86
2018-08-16T08:40:10.164Z,38.23
2018-08-16T08:42:36.471Z,37.51
2018-08-16T08:45:02.784Z,36.83
2018-08-16T08:47:29.092Z,36.62
2018-08-16T08:49:55.399Z,37.39
2018-08-16T08:52:21.708Z,37.14
2018-08-16T08:54:48.022Z,36.18
2018-08-16T08:57:14.368Z,36.30
2018-08-16T08:59:40.681Z,35.77
2018-08-16T09:02:06.995Z,35.29
2018-08-16T09:04:33.313Z,34.97
2018-08-16T09:06:59.661Z,33.98
2018-08-16T09:09:25.929Z,34.52
2018-08-16T09:11:52.252Z,34.71
2018-08-16T09:14:18.576Z,35.77
2018-08-16T09:16:44.888Z,35.61
2018-08-16T09:19:11.196Z,35.28
2018-08-16T09:21:37.567Z,36.12
2018-08-16T09:24:04.002Z,36.04
2018-08-16T09:26:30.252Z,35.92
2018-08-16T09:28:56.576Z,35.77
2018-08-16T09:31:22.985Z,35.33
2018-08-16T09:33:49.240Z,35.22
2018-08-16T09:36:15.547Z,34.45
2018-08-16T09:38:41.855Z,33.32
2018-08-16T09:41:08.208Z,33.71
2018-08-16T09:43:34.517Z,32.69
2018-08-16T09:46:00.828Z,30.97
2018-08-16T09:48:27.135Z,30.94
2018-08-16T09:50:53.446Z,30.66
2018-08-16T09:53:19.758Z,29.75
2018-08-16T09:55:46.076Z,28.75
2018-08-16T09:58:12.385Z,27.73
2018-08-16T10:00:38.698Z,25.79
2018-08-16T10:03:05.011Z,27.87
2018-08-16T10:05:31.319Z,30.45
2018-08-16T10:07:57.635Z,31.84
2018-08-16T10:10:23.939Z,32.55
2018-08-16T10:12:50.260Z,31.88
2018-08-16T10:15:16.569Z,30.31
2018-08-16T10:17:42.877Z,30.04
2018-08-16T10:20:09.184Z,28.79
2018-08-16T10:22:35.531Z,27.80
2018-08-16T10:25:01.841Z,26.75
2018-08-16T10:27:28.217Z,26.39
2018-08-16T10:29:54.526Z,26.31
2018-08-16T10:32:20.844Z,26.53
2018-08-16T10:34:47.159Z,26.58
2018-08-16T10:37:13.557Z,24.89
2018-08-16T10:39:39.793Z,26.01
2018-08-16T10:42:06.097Z,26.81
2018-08-16T10:44:32.458Z,27.05
2018-08-16T10:46:58.731Z,27.07
2018-08-16T10:49:25.052Z,26.70
2018-08-16T10:51:51.369Z,26.74
2018-08-16T10:54:17.690Z,27.61
2018-08-16T10:56:44.011Z,29.52
2018-08-16T10:59:10.321Z,29.87
2018-08-16T11:01:36.631Z,30.87
2018-08-16T11:04:02.936Z,31.10
2018-08-16T11:06:29.265Z,30.75
2018-08-16T11:08:55.577Z,31.12
2018-08-16T11:11:21.888Z,32.05
2018-08-16T11:13:48.234Z,32.85
2018-08-16T11:16:14.545Z,32.24
2018-08-16T11:18:40.869Z,30.83
2018-08-16T11:21:07.229Z,30.10
2018-08-16T11:23:33.545Z,30.40
2018-08-16T11:25:59.862Z,30.14
2018-08-16T11:28:26.179Z,30.65
2018-08-16T11:30:52.490Z,31.55
2018-08-16T11:33:18.805Z,33.12
2018-08-16T11:35:45.120Z,33.93
2018-08-16T11:38:11.431Z,32.83
2018-08-16T11:40:37.809Z,31.69
2018-08-16T11:43:04.060Z,32.62
2018-08-16T11:45:30.366Z,32.86
2018-08-16T11:47:56.678Z,33.00
2018-08-16T11:50:23.006Z,33.42
2018-08-16T11:52:49.325Z,33.70
2018-08-16T11:55:15.647Z,34.15
2018-08-16T11:57:41.951Z,33.94
2018-08-16T12:00:08.301Z,34.64
2018-08-16T12:02:34.615Z,35.22
2018-08-16T12:05:00.925Z,35.36
2018-08-16T12:07:27.240Z,34.92
2018-08-16T12:09:53.600Z,35.13
2018-08-16T12:12:19.961Z,35.73
2018-08-16T12:14:46.331Z,36.48
2018-08-16T12:17:12.601Z,36.80
2018-08-16T12:19:38.927Z,36.74
2018-08-16T12:22:05.243Z,36.08
2018-08-16T12:24:31.553Z,34.47
2018-08-16T12:26:57.875Z,33.99
2018-08-16T12:29:24.191Z,34.53
2018-08-16T12:31:50.509Z,35.37
2018-08-16T12:34:16.820Z,36.31
2018-08-16T12:36:43.127Z,36.36
2018-08-16T12:39:09.440Z,36.90
2018-08-16T12:41:35.750Z,35.97
2018-08-16T12:44:02.059Z,35.26
2018-08-16T12:46:28.372Z,35.49
2018-08-16T12:48:54.687Z,35.58
2018-08-16T12:51:21.000Z,35.93
2018-08-16T12:53:47.314Z,36.36
2018-08-16T12:56:13.634Z,36.50
2018-08-16T12:58:39.947Z,35.53
2018-08-16T13:01:06.260Z,35.06
2018-08-16T13:03:32.575Z,35.12
2018-08-16T13:05:58.881Z,35.03
2018-08-16T13:08:25.202Z,35.19
2018-08-16T13:10:51.522Z,35.97
2018-08-16T13:13:17.846Z,36.13
2018-08-16T13:15:44.174Z,36.45
2018-08-16T13:18:10.493Z,36.80
2018-08-16T13:20:36.828Z,37.21
2018-08-16T13:23:03.136Z,37.01
2018-08-16T13:25:29.446Z,36.78
2018-08-16T13:27:55.767Z,36.47
2018-08-16T13:30:22.131Z,35.92
2018-08-16T13:32:48.469Z,35.75
2018-08-16T13:35:14.821Z,35.62
2018-08-16T13:37:41.138Z,35.76
2018-08-16T13:40:07.459Z,35.79
2018-08-16T13:42:33.792Z,35.78
2018-08-16T13:45:00.103Z,35.96
2018-08-16T13:47:26.417Z,36.42
2018-08-16T13:49:52.730Z,36.71
2018-08-16T13:52:19.050Z,36.73
2018-08-16T13:54:45.418Z,36.32
2018-08-16T13:57:11.725Z,36.25
2018-08-16T13:59:38.039Z,36.39
2018-08-16T14:02:04.355Z,35.88
2018-08-16T14:04:30.684Z,37.02
2018-08-16T14:06:57.005Z,38.16
2018-08-16T14:09:23.331Z,37.95
2018-08-16T14:11:49.645Z,37.91
2018-08-16T14:14:15.956Z,37.31
2018-08-16T14:16:42.278Z,37.03
2018-08-16T14:19:08.596Z,37.22
2018-08-16T14:21:34.924Z,37.45
2018-08-16T14:24:01.233Z,37.35
2018-08-16T14:26:27.551Z,37.82
2018-08-16T14:28:53.880Z,37.82
2018-08-16T14:31:20.198Z,37.89
2018-08-16T14:33:46.514Z,37.70
2018-08-16T14:36:12.823Z,37.59
2018-08-16T14:38:39.183Z,38.45
2018-08-16T14:41:05.477Z,39.33
2018-08-16T14:43:31.797Z,39.50
2018-08-16T14:45:58.110Z,39.33
2018-08-16T14:48:24.420Z,39.36
2018-08-16T14:50:50.737Z,39.19
2018-08-16T14:53:17.048Z,39.42
2018-08-16T14:55:43.396Z,39.72
2018-08-16T14:58:09.718Z,40.23
2018-08-16T15:00:36.024Z,40.62
2018-08-16T15:03:02.341Z,40.69
2018-08-16T15:05:28.658Z,40.54
2018-08-16T15:07:54.972Z,40.58
2018-08-16T15:10:21.289Z,39.84
2018-08-16T15:12:47.618Z,39.51
2018-08-16T15:15:13.935Z,39.62
2018-08-16T15:17:40.243Z,39.78
2018-08-16T15:20:06.563Z,40.04
2018-08-16T15:22:32.871Z,40.12
2018-08-16T15:24:59.199Z,39.83
2018-08-16T15:27:25.511Z,39.75
2018-08-16T15:29:51.807Z,39.79
2018-08-16T15:32:18.226Z,40.34
2018-08-16T15:34:44.439Z,40.37
2018-08-16T15:37:10.758Z,40.43
2018-08-16T15:39:37.145Z,39.82
2018-08-16T15:42:03.399Z,39.56
2018-08-16T15:44:29.826Z,40.03
2018-08-16T15:46:56.090Z,40.10
2018-08-16T15:49:22.395Z,40.14
2018-08-16T15:51:48.710Z,39.99
2018-08-16T15:54:15.029Z,40.33
2018-08-16T15:56:41.337Z,40.33
2018-08-16T15:59:07.713Z,40.73
2018-08-16T16:01:33.973Z,40.86
2018-08-16T16:04:00.327Z,40.83
2018-08-16T16:06:26.687Z,40.97
2018-08-16T16:08:53.022Z,41.16
2018-08-16T16:11:19.337Z,41.25
2018-08-16T16:13:45.660Z,41.47
2018-08-16T16:16:11.990Z,41.50
2018-08-16T16:18:38.296Z,41.66
2018-08-16T16:21:04.611Z,42.06
2018-08-16T16:23:30.917Z,42.21
2018-08-16T16:25:57.230Z,42.46
2018-08-16T16:28:23.543Z,42.28
2018-08-16T16:30:50.000Z,42.60
2018-08-16T16:33:16.233Z,43.06
2018-08-16T16:35:42.541Z,43.34
2018-08-16T16:38:08.853Z,43.08
2018-08-16T16:40:35.218Z,43.22
2018-08-16T16:43:01.527Z,43.28
2018-08-16T16:45:27.845Z,43.30
2018-08-16T16:47:54.163Z,43.52
2018-08-16T16:50:20.477Z,43.56
2018-08-16T16:52:46.799Z,43.59
2018-08-16T16:55:13.113Z,43.75
2018-08-16T16:57:39.469Z,43.58
2018-08-16T17:00:05.819Z,43.84
2018-08-16T17:02:32.141Z,43.83
2018-08-16T17:04:58.480Z,43.86
2018-08-16T17:07:24.850Z,43.77
2018-08-16T17:09:51.104Z,43.85
2018-08-16T17:12:17.419Z,44.04
2018-08-16T17:14:43.744Z,44.19
2018-08-16T17:17:10.059Z,44.38
2018-08-16T17:19:36.368Z,44.55
2018-08-16T17:22:02.766Z,44.77
2018-08-16T17:24:29.122Z,44.76
2018-08-16T17:26:55.453Z,44.99
2018-08-16T17:29:21.765Z,45.08
2018-08-16T17:31:48.079Z,45.42
2018-08-16T17:34:14.392Z,45.40
2018-08-16T17:36:40.771Z,45.54
2018-08-16T17:39:09.483Z,45.89
2018-08-16T17:41:35.791Z,46.00
2018-08-16T17:44:02.113Z,46.07
2018-08-16T17:46:28.418Z,46.07
2018-08-16T17:48:54.733Z,46.15
2018-08-16T17:51:21.047Z,46.77
2018-08-16T17:53:47.365Z,46.85
2018-08-16T17:56:13.678Z,46.80
2018-08-16T17:58:39.990Z,46.71
2018-08-16T18:01:06.301Z,46.84
2018-08-16T18:03:32.614Z,46.99
2018-08-16T18:05:58.960Z,46.44
2018-08-16T18:08:25.275Z,46.69
2018-08-16T18:10:51.580Z,46.49
2018-08-16T18:13:17.888Z,46.18
2018-08-16T18:15:44.194Z,45.80
2018-08-16T18:18:10.509Z,45.87
2018-08-16T18:20:36.823Z,46.02
2018-08-16T18:23:03.142Z,46.41
2018-08-16T18:25:29.449Z,46.59
2018-08-16T18:27:55.769Z,46.55
2018-08-16T18:30:22.084Z,46.59
2018-08-16T18:32:48.392Z,46.90
2018-08-16T18:35:14.715Z,47.03
2018-08-16T18:37:41.057Z,47.04
2018-08-16T18:40:07.373Z,47.08
2018-08-16T18:42:33.697Z,47.68
2018-08-16T18:44:59.998Z,47.23
2018-08-16T18:47:26.317Z,47.60
2018-08-16T18:49:52.626Z,47.19
2018-08-16T18:52:18.933Z,47.22
2018-08-16T18:54:45.249Z,47.25
2018-08-16T18:57:11.563Z,47.25
2018-08-16T18:59:37.894Z,47.51
2018-08-16T19:02:04.224Z,47.88
2018-08-16T19:04:30.545Z,48.09
2018-08-16T19:06:56.910Z,48.15
2018-08-16T19:09:23.222Z,48.25
2018-08-16T19:11:49.547Z,48.48
2018-08-16T19:14:15.873Z,48.65
2018-08-16T19:16:42.194Z,48.77
2018-08-16T19:19:08.504Z,48.88
2018-08-16T19:21:34.816Z,49.22
2018-08-16T19:24:01.151Z,49.55
2018-08-16T19:26:27.465Z,50.06
2018-08-16T19:28:53.787Z,50.01
2018-08-16T19:31:20.096Z,50.29
2018-08-16T19:33:46.449Z,50.35
2018-08-16T19:36:12.799Z,50.55
2018-08-16T19:38:39.137Z,50.82
2018-08-16T19:41:05.447Z,51.25
2018-08-16T19:43:31.778Z,51.75
2018-08-16T19:45:58.101Z,51.46
2018-08-16T19:48:24.504Z,51.72
2018-08-16T19:50:50.731Z,52.10
2018-08-16T19:53:17.045Z,52.56
2018-08-16T19:55:43.389Z,52.81
2018-08-16T19:58:09.741Z,52.62
2018-08-16T20:00:36.043Z,51.78
2018-08-16T20:03:02.443Z,52.19
2018-08-16T20:05:28.714Z,52.52
2018-08-16T20:07:55.068Z,52.84
2018-08-16T20:10:21.390Z,53.11
2018-08-16T20:12:47.699Z,53.24
2018-08-16T20:15:14.002Z,52.62
2018-08-16T20:17:40.371Z,53.09
2018-08-16T20:20:06.639Z,53.51
2018-08-16T20:22:32.951Z,53.62
2018-08-16T20:24:59.325Z,53.90
2018-08-16T20:27:25.585Z,52.89
2018-08-16T20:29:51.910Z,53.09
2018-08-16T20:32:18.220Z,53.23
2018-08-16T20:34:44.528Z,54.42
2018-08-16T20:37:10.840Z,55.32
2018-08-16T20:39:37.149Z,54.62
2018-08-16T20:42:03.589Z,54.21
2018-08-16T20:44:29.764Z,54.69
2018-08-16T20:46:56.074Z,54.40
2018-08-16T20:49:22.403Z,55.91
2018-08-16T20:51:48.712Z,56.64
2018-08-16T20:54:15.043Z,56.90
2018-08-16T20:56:41.355Z,57.41
2018-08-16T20:59:07.666Z,57.31
2018-08-16T21:01:34.012Z,57.44
2018-08-16T21:04:00.329Z,57.65
2018-08-16T21:06:26.638Z,58.46
2018-08-16T21:08:52.950Z,58.09
2018-08-16T21:11:19.337Z,57.89
2018-08-16T21:13:45.647Z,58.30
2018-08-16T21:16:11.971Z,58.84
2018-08-16T21:18:38.287Z,59.83
2018-08-16T21:21:04.597Z,59.10
2018-08-16T21:23:30.911Z,59.00
2018-08-16T21:25:57.232Z,59.28
2018-08-16T21:28:23.547Z,59.20
2018-08-16T21:30:49.896Z,59.30
2018-08-16T21:33:16.206Z,59.11
2018-08-16T21:35:42.554Z,59.60
2018-08-16T21:38:08.868Z,59.67
2018-08-16T21:40:35.175Z,59.29
2018-08-16T21:43:01.529Z,59.53
2018-08-16T21:45:27.842Z,60.67
2018-08-16T21:47:54.195Z,60.90
2018-08-16T21:50:20.503Z,60.84
2018-08-16T21:52:46.824Z,60.82
2018-08-16T21:55:13.135Z,59.39
2018-08-16T21:57:39.441Z,60.08
2018-08-16T22:00:05.795Z,60.73
2018-08-16T22:02:32.144Z,61.23
2018-08-16T22:04:58.508Z,60.42
2018-08-16T22:07:24.821Z,59.25
2018-08-16T22:09:51.191Z,60.68
2018-08-16T22:12:17.504Z,60.39
2018-08-16T22:14:43.816Z,59.30
2018-08-16T22:17:10.128Z,59.71
2018-08-16T22:19:36.447Z,60.17
2018-08-16T22:22:02.756Z,59.34
2018-08-16T22:24:29.066Z,60.10
2018-08-16T22:26:55.387Z,60.20
2018-08-16T22:29:21.700Z,61.38
2018-08-16T22:31:48.014Z,61.87
2018-08-16T22:34:14.324Z,63.23
2018-08-16T22:36:40.746Z,62.58
2018-08-16T22:39:06.958Z,62.59
2018-08-16T22:41:33.275Z,62.43
2018-08-16T22:43:59.592Z,63.28
2018-08-16T22:46:25.923Z,62.97
2018-08-16T22:48:52.284Z,63.34
2018-08-16T22:51:18.597Z,63.28
2018-08-16T22:53:44.908Z,62.43
2018-08-16T22:56:11.217Z,62.45
2018-08-16T22:58:37.577Z,62.69
2018-08-16T23:01:03.884Z,64.20
2018-08-16T23:03:30.192Z,63.70
2018-08-16T23:05:56.501Z,63.27
2018-08-16T23:08:22.817Z,63.57
2018-08-16T23:10:49.130Z,63.30
2018-08-16T23:13:15.442Z,63.85
2018-08-16T23:15:41.755Z,64.44
2018-08-16T23:18:08.072Z,65.62
2018-08-16T23:20:34.385Z,67.22
2018-08-16T23:23:00.692Z,67.80
2018-08-16T23:25:27.007Z,68.34
2018-08-16T23:27:53.315Z,67.86
2018-08-16T23:30:19.632Z,67.90
2018-08-16T23:32:45.941Z,67.56
2018-08-16T23:35:12.246Z,66.98
2018-08-16T23:37:38.554Z,66.71
2018-08-16T23:40:04.905Z,66.14
2018-08-16T23:42:31.229Z,66.27
2018-08-16T23:44:57.535Z,65.97
2018-08-16T23:47:23.899Z,65.48
2018-08-16T23:49:50.205Z,65.51
2018-08-16T23:52:16.512Z,65.51
2018-08-16T23:54:42.824Z,65.46
2018-08-16T23:57:09.179Z,65.58
2018-08-16T23:59:35.453Z,65.63
