createdAt,value
2018-12-05T00:00:08.542Z,0
2018-12-05T00:01:09.136Z,0
2018-12-05T00:02:09.729Z,0
2018-12-05T00:03:10.323Z,0
2018-12-05T00:04:10.916Z,0
2018-12-05T00:05:11.524Z,0
2018-12-05T00:06:12.100Z,0
2018-12-05T00:07:12.693Z,0
2018-12-05T00:08:13.289Z,0
2018-12-05T00:09:13.880Z,0
2018-12-05T00:10:14.472Z,0
2018-12-05T00:11:15.058Z,0
2018-12-05T00:12:15.657Z,0
2018-12-05T00:13:16.247Z,0
2018-12-05T00:14:16.864Z,0
2018-12-05T00:15:17.453Z,0
2018-12-05T00:16:18.039Z,0
2018-12-05T00:17:18.624Z,0
2018-12-05T00:18:19.216Z,0
2018-12-05T00:19:19.812Z,0
2018-12-05T00:20:20.403Z,0
2018-12-05T00:21:20.995Z,0
2018-12-05T00:22:21.596Z,0
2018-12-05T00:23:22.183Z,0
2018-12-05T00:24:22.764Z,0
2018-12-05T00:25:23.405Z,0
2018-12-05T00:26:23.955Z,0
2018-12-05T00:27:24.545Z,0
2018-12-05T00:28:25.145Z,0
2018-12-05T00:29:25.735Z,0
2018-12-05T00:30:26.328Z,0
2018-12-05T00:31:26.914Z,0
2018-12-05T00:32:27.511Z,0
2018-12-05T00:33:28.103Z,0
2018-12-05T00:34:28.694Z,0
2018-12-05T00:35:29.288Z,0
2018-12-05T00:36:29.881Z,0
2018-12-05T00:37:30.469Z,0
2018-12-05T00:38:31.052Z,0
2018-12-05T00:39:31.644Z,0
2018-12-05T00:40:32.226Z,0
2018-12-05T00:41:32.815Z,0
2018-12-05T00:42:33.405Z,0
2018-12-05T00:43:34.010Z,0
2018-12-05T00:44:34.594Z,0
2018-12-05T00:45:35.188Z,0
2018-12-05T00:46:35.770Z,0
2018-12-05T00:47:36.372Z,0
2018-12-05T00:48:36.952Z,0
2018-12-05T00:49:37.540Z,0
2018-12-05T00:50:38.120Z,0
2018-12-05T00:51:38.707Z,0
2018-12-05T00:52:39.292Z,0
2018-12-05T00:53:39.892Z,0
2018-12-05T00:54:40.484Z,0
2018-12-05T00:55:41.142Z,0
2018-12-05T00:56:41.739Z,0
2018-12-05T00:57:42.333Z,0
2018-12-05T00:58:42.927Z,0
2018-12-05T00:59:43.525Z,0
2018-12-05T01:01:28.329Z,0
2018-12-05T01:02:28.944Z,0
2018-12-05T01:03:29.525Z,0
2018-12-05T01:04:30.106Z,0
2018-12-05T01:05:30.750Z,0
2018-12-05T01:06:31.292Z,0
2018-12-05T01:07:31.888Z,0
2018-12-05T01:08:32.473Z,0
2018-12-05T01:09:33.065Z,0
2018-12-05T01:10:33.671Z,0
2018-12-05T01:11:34.255Z,0
2018-12-05T01:12:34.843Z,0
2018-12-05T01:13:35.426Z,0
2018-12-05T01:14:36.021Z,0
2018-12-05T01:15:36.618Z,0
2018-12-05T01:16:37.210Z,0
2018-12-05T01:17:37.792Z,0
2018-12-05T01:18:38.377Z,0
2018-12-05T01:19:38.971Z,0
2018-12-05T01:20:39.568Z,0
2018-12-05T01:21:40.164Z,0
2018-12-05T01:22:40.744Z,0
2018-12-05T01:23:41.337Z,0
2018-12-05T01:24:41.929Z,0
2018-12-05T01:25:42.523Z,0
2018-12-05T01:26:43.113Z,0
2018-12-05T01:27:43.709Z,0
2018-12-05T01:28:44.303Z,0
2018-12-05T01:29:44.892Z,0
2018-12-05T01:30:45.486Z,0
2018-12-05T01:31:46.084Z,0
2018-12-05T01:32:46.673Z,0
2018-12-05T01:33:47.269Z,0
2018-12-05T01:34:47.859Z,0
2018-12-05T01:35:48.447Z,0
2018-12-05T01:36:49.039Z,0
2018-12-05T01:37:49.639Z,0
2018-12-05T01:38:50.230Z,0
2018-12-05T01:39:50.822Z,0
2018-12-05T01:40:51.413Z,0
2018-12-05T01:41:52.004Z,0
2018-12-05T01:42:52.597Z,0
2018-12-05T01:43:53.182Z,0
2018-12-05T01:44:53.777Z,0
2018-12-05T01:45:54.368Z,0
2018-12-05T01:46:54.965Z,0
2018-12-05T01:47:55.552Z,0
2018-12-05T01:48:56.141Z,0
2018-12-05T01:49:56.728Z,0
2018-12-05T01:50:57.314Z,0
2018-12-05T01:51:57.905Z,0
2018-12-05T01:52:58.517Z,0
2018-12-05T01:53:59.093Z,0
2018-12-05T01:54:59.682Z,0
2018-12-05T01:56:00.274Z,0
2018-12-05T01:57:00.866Z,0
2018-12-05T01:58:01.451Z,0
2018-12-05T01:59:02.038Z,0
2018-12-05T02:00:02.630Z,0
2018-12-05T02:01:03.209Z,0
2018-12-05T02:02:03.796Z,0
2018-12-05T02:03:04.390Z,0
2018-12-05T02:04:04.984Z,0
2018-12-05T02:05:05.584Z,0
2018-12-05T02:06:06.170Z,0
2018-12-05T02:07:06.764Z,0
2018-12-05T02:08:07.359Z,0
2018-12-05T02:09:07.951Z,0
2018-12-05T02:10:08.540Z,0
2018-12-05T02:11:09.132Z,0
2018-12-05T02:12:09.724Z,0
2018-12-05T02:13:10.316Z,0
2018-12-05T02:14:10.907Z,0
2018-12-05T02:15:11.503Z,0
2018-12-05T02:16:12.095Z,0
2018-12-05T02:17:12.689Z,0
2018-12-05T02:18:13.276Z,0
2018-12-05T02:19:13.858Z,0
2018-12-05T02:20:14.451Z,0
2018-12-05T02:21:15.049Z,0
2018-12-05T02:22:15.635Z,0
2018-12-05T02:23:16.233Z,0
2018-12-05T02:24:16.824Z,0
2018-12-05T02:25:17.408Z,0
2018-12-05T02:26:17.998Z,0
2018-12-05T02:27:18.587Z,0
2018-12-05T02:28:19.200Z,0
2018-12-05T02:29:19.776Z,0
2018-12-05T02:30:20.369Z,0
2018-12-05T02:31:20.977Z,0
2018-12-05T02:32:21.553Z,0
2018-12-05T02:33:22.145Z,0
2018-12-05T02:34:22.730Z,0
2018-12-05T02:35:23.325Z,0
2018-12-05T02:36:23.915Z,0
2018-12-05T02:37:24.501Z,0
2018-12-05T02:38:25.096Z,0
2018-12-05T02:39:25.691Z,0
2018-12-05T02:40:26.274Z,0
2018-12-05T02:41:26.860Z,0
2018-12-05T02:42:27.452Z,0
2018-12-05T02:43:28.046Z,0
2018-12-05T02:44:28.635Z,0
2018-12-05T02:45:29.252Z,0
2018-12-05T02:46:29.825Z,0
2018-12-05T02:47:30.426Z,0
2018-12-05T02:48:31.012Z,0
2018-12-05T02:49:31.604Z,0
2018-12-05T02:50:32.187Z,0
2018-12-05T02:51:32.788Z,0
2018-12-05T02:52:33.378Z,0
2018-12-05T02:53:33.971Z,0
2018-12-05T02:54:34.563Z,0
2018-12-05T02:55:35.156Z,0
2018-12-05T02:56:35.736Z,0
2018-12-05T02:57:36.333Z,0
2018-12-05T02:58:36.923Z,0
2018-12-05T02:59:37.520Z,0
2018-12-05T03:00:38.128Z,0
2018-12-05T03:01:38.712Z,0
2018-12-05T03:02:39.298Z,0
2018-12-05T03:03:39.883Z,0
2018-12-05T03:04:40.475Z,0
2018-12-05T03:05:41.070Z,0
2018-12-05T03:06:41.652Z,0
2018-12-05T03:07:42.246Z,0
2018-12-05T03:08:42.841Z,0
2018-12-05T03:09:43.422Z,0
2018-12-05T03:10:44.017Z,0
2018-12-05T03:11:44.619Z,0
2018-12-05T03:12:45.200Z,0
2018-12-05T03:13:45.796Z,0
2018-12-05T03:14:46.381Z,0
2018-12-05T03:15:46.975Z,0
2018-12-05T03:16:47.559Z,0
2018-12-05T03:17:48.160Z,0
2018-12-05T03:18:48.750Z,0
2018-12-05T03:19:49.334Z,0
2018-12-05T03:20:49.947Z,0
2018-12-05T03:21:50.518Z,0
2018-12-05T03:22:51.111Z,0
2018-12-05T03:23:51.703Z,0
2018-12-05T03:24:52.292Z,0
2018-12-05T03:25:52.886Z,0
2018-12-05T03:26:53.470Z,0
2018-12-05T03:27:54.065Z,0
2018-12-05T03:28:54.659Z,0
2018-12-05T03:29:55.248Z,0
2018-12-05T03:30:55.843Z,0
2018-12-05T03:31:56.441Z,0
2018-12-05T03:32:57.031Z,0
2018-12-05T03:33:57.627Z,0
2018-12-05T03:34:58.221Z,0
2018-12-05T03:35:58.803Z,0
2018-12-05T03:36:59.397Z,0
2018-12-05T03:37:59.988Z,0
2018-12-05T03:39:00.580Z,0
2018-12-05T03:40:01.177Z,0
2018-12-05T03:41:01.761Z,0
2018-12-05T03:42:02.359Z,0
2018-12-05T03:43:02.948Z,0
2018-12-05T03:44:03.572Z,0
2018-12-05T03:45:04.127Z,0
2018-12-05T03:46:04.719Z,0
2018-12-05T03:47:05.316Z,0
2018-12-05T03:48:05.909Z,0
2018-12-05T03:49:06.502Z,0
2018-12-05T03:50:07.095Z,0
2018-12-05T03:51:07.690Z,0
2018-12-05T03:52:08.300Z,0
2018-12-05T03:53:08.876Z,0
2018-12-05T03:54:09.468Z,0
2018-12-05T03:55:10.061Z,0
2018-12-05T03:56:10.657Z,0
2018-12-05T03:57:11.238Z,0
2018-12-05T03:58:11.840Z,0
2018-12-05T03:59:12.426Z,0
2018-12-05T04:00:13.023Z,0
2018-12-05T04:01:13.613Z,0
2018-12-05T04:02:14.213Z,0
2018-12-05T04:03:14.797Z,0
2018-12-05T04:04:15.392Z,0
2018-12-05T04:05:15.983Z,0
2018-12-05T04:06:16.576Z,0
2018-12-05T04:07:17.172Z,0
2018-12-05T04:08:17.763Z,0
2018-12-05T04:09:18.349Z,0
2018-12-05T04:10:18.942Z,0
2018-12-05T04:11:19.527Z,0
2018-12-05T04:12:20.122Z,0
2018-12-05T04:13:20.711Z,0
2018-12-05T04:14:21.301Z,0
2018-12-05T04:15:21.896Z,0
2018-12-05T04:16:22.487Z,0
2018-12-05T04:17:23.081Z,0
2018-12-05T04:18:23.678Z,0
2018-12-05T04:19:24.274Z,0
2018-12-05T04:20:24.856Z,0
2018-12-05T04:21:25.449Z,0
2018-12-05T04:22:26.036Z,0
2018-12-05T04:23:26.633Z,0
2018-12-05T04:24:27.217Z,0
2018-12-05T04:25:27.813Z,0
2018-12-05T04:26:28.403Z,0
2018-12-05T04:27:28.996Z,0
2018-12-05T04:28:29.581Z,0
2018-12-05T04:29:30.172Z,0
2018-12-05T04:30:30.767Z,0
2018-12-05T04:31:31.352Z,0
2018-12-05T04:32:31.948Z,0
2018-12-05T04:33:32.530Z,0
2018-12-05T04:34:33.127Z,0
2018-12-05T04:35:33.710Z,0
2018-12-05T04:36:34.305Z,0
2018-12-05T04:37:34.887Z,0
2018-12-05T04:38:35.482Z,0
2018-12-05T04:39:36.082Z,0
2018-12-05T04:40:36.667Z,0
2018-12-05T04:41:37.254Z,0
2018-12-05T04:42:37.845Z,0
2018-12-05T04:43:38.431Z,0
2018-12-05T04:44:39.024Z,0
2018-12-05T04:45:39.614Z,0
2018-12-05T04:46:40.229Z,0
2018-12-05T04:47:40.803Z,0
2018-12-05T04:48:41.396Z,0
2018-12-05T04:49:41.980Z,0
2018-12-05T04:50:42.575Z,0
2018-12-05T04:51:43.158Z,0
2018-12-05T04:52:43.755Z,0
2018-12-05T04:53:44.350Z,0
2018-12-05T04:54:44.938Z,0
2018-12-05T04:55:45.529Z,0
2018-12-05T04:56:46.120Z,0
2018-12-05T04:57:46.708Z,0
2018-12-05T04:58:47.300Z,0
2018-12-05T04:59:47.885Z,0
2018-12-05T05:00:48.481Z,0
2018-12-05T05:01:49.083Z,0
2018-12-05T05:02:49.672Z,0
2018-12-05T05:03:50.253Z,0
2018-12-05T05:04:50.843Z,0
2018-12-05T05:05:51.431Z,0
2018-12-05T05:06:52.023Z,0
2018-12-05T05:07:52.614Z,0
2018-12-05T05:08:53.242Z,0
2018-12-05T05:09:53.843Z,0
2018-12-05T05:10:54.427Z,0
2018-12-05T05:11:55.022Z,0
2018-12-05T05:12:55.660Z,0
2018-12-05T05:13:56.201Z,0
2018-12-05T05:14:56.820Z,0
2018-12-05T05:15:57.387Z,0
2018-12-05T05:16:57.985Z,0
2018-12-05T05:17:58.585Z,0
2018-12-05T05:18:59.165Z,0
2018-12-05T05:19:59.764Z,0
2018-12-05T05:21:00.345Z,0
2018-12-05T05:22:00.939Z,0
2018-12-05T05:23:01.521Z,0
2018-12-05T05:24:02.112Z,0
2018-12-05T05:25:02.704Z,0
2018-12-05T05:26:03.298Z,0
2018-12-05T05:27:03.887Z,0
2018-12-05T05:28:04.475Z,0
2018-12-05T05:29:05.065Z,0
2018-12-05T05:30:05.651Z,0
2018-12-05T05:31:06.244Z,0
2018-12-05T05:32:06.830Z,0
2018-12-05T05:33:07.428Z,0
2018-12-05T05:34:08.029Z,0
2018-12-05T05:35:08.612Z,0
2018-12-05T05:36:09.216Z,0
2018-12-05T05:37:09.802Z,0
2018-12-05T05:38:10.387Z,0
2018-12-05T05:39:10.982Z,0
2018-12-05T05:40:11.575Z,0
2018-12-05T05:41:12.161Z,0
2018-12-05T05:42:12.752Z,0
2018-12-05T05:43:13.344Z,0
2018-12-05T05:44:13.940Z,0
2018-12-05T05:45:14.526Z,0
2018-12-05T05:46:15.117Z,0
2018-12-05T05:47:15.705Z,0
2018-12-05T05:48:16.296Z,0
2018-12-05T05:49:16.893Z,0
2018-12-05T05:50:17.486Z,0
2018-12-05T05:51:18.081Z,0
2018-12-05T05:52:18.675Z,0
2018-12-05T05:53:19.268Z,0
2018-12-05T05:54:19.853Z,0
2018-12-05T05:55:20.445Z,0
2018-12-05T05:56:21.048Z,0
2018-12-05T05:57:21.635Z,0
2018-12-05T05:58:22.254Z,0
2018-12-05T05:59:22.818Z,0
2018-12-05T06:00:23.416Z,0
2018-12-05T06:01:24.000Z,0
2018-12-05T06:02:24.624Z,0
2018-12-05T06:03:25.220Z,0
2018-12-05T06:04:25.775Z,0
2018-12-05T06:05:26.360Z,0
2018-12-05T06:06:26.956Z,0
2018-12-05T06:07:27.551Z,0
2018-12-05T06:08:28.147Z,0
2018-12-05T06:09:28.741Z,0
2018-12-05T06:10:29.333Z,0
2018-12-05T06:11:29.928Z,0
2018-12-05T06:12:30.521Z,0
2018-12-05T06:13:31.117Z,0
2018-12-05T06:14:31.710Z,0
2018-12-05T06:15:32.309Z,0
2018-12-05T06:16:32.896Z,0
2018-12-05T06:17:33.484Z,0
2018-12-05T06:18:34.079Z,0
2018-12-05T06:19:34.670Z,0
2018-12-05T06:20:35.255Z,0
2018-12-05T06:21:35.850Z,0
2018-12-05T06:22:36.442Z,0
2018-12-05T06:23:37.029Z,0
2018-12-05T06:24:37.620Z,0
2018-12-05T06:25:38.207Z,0
2018-12-05T06:26:38.800Z,0
2018-12-05T06:27:39.413Z,0
2018-12-05T06:28:39.982Z,0
2018-12-05T06:29:40.578Z,0
2018-12-05T06:30:41.177Z,0
2018-12-05T06:31:41.759Z,0
2018-12-05T06:32:42.356Z,0
2018-12-05T06:33:42.951Z,0
2018-12-05T06:34:43.544Z,0
2018-12-05T06:35:44.137Z,0
2018-12-05T06:36:44.733Z,0
2018-12-05T06:37:45.330Z,0
2018-12-05T06:38:45.924Z,0
2018-12-05T06:39:46.510Z,0
2018-12-05T06:40:47.104Z,0
2018-12-05T06:41:47.691Z,0
2018-12-05T06:42:48.283Z,0
2018-12-05T06:43:48.870Z,0
2018-12-05T06:44:49.458Z,0
2018-12-05T06:45:50.048Z,0
2018-12-05T06:46:50.640Z,0
2018-12-05T06:47:51.230Z,0
2018-12-05T06:48:51.823Z,0
2018-12-05T06:49:52.417Z,0
2018-12-05T06:50:53.006Z,0
2018-12-05T06:51:53.602Z,0
2018-12-05T06:52:54.188Z,0
2018-12-05T06:53:54.782Z,0
2018-12-05T06:54:55.375Z,0
2018-12-05T06:55:55.969Z,0
2018-12-05T06:56:56.618Z,0
2018-12-05T06:57:57.212Z,0
2018-12-05T06:58:57.808Z,0
2018-12-05T06:59:58.404Z,0
2018-12-05T07:00:59.006Z,0
2018-12-05T07:01:59.595Z,0
2018-12-05T07:03:00.189Z,0
2018-12-05T07:04:00.783Z,0
2018-12-05T07:05:01.412Z,0
2018-12-05T07:06:01.962Z,0
2018-12-05T07:07:02.560Z,0
2018-12-05T07:08:03.155Z,0
2018-12-05T07:09:03.755Z,0
2018-12-05T07:10:04.355Z,0
2018-12-05T07:11:04.950Z,5
2018-12-05T07:12:05.539Z,5
2018-12-05T07:13:06.129Z,5
2018-12-05T07:14:06.720Z,5
2018-12-05T07:16:22.795Z,5
2018-12-05T07:17:23.391Z,5
2018-12-05T07:18:23.987Z,5
2018-12-05T07:19:24.585Z,5
2018-12-05T07:20:25.190Z,5
2018-12-05T07:21:25.781Z,5
2018-12-05T07:22:26.382Z,5
2018-12-05T07:23:26.977Z,10
2018-12-05T07:24:27.577Z,10
2018-12-05T07:25:28.185Z,10
2018-12-05T07:26:28.788Z,10
2018-12-05T07:27:29.394Z,10
2018-12-05T07:28:30.017Z,10
2018-12-05T07:29:30.744Z,10
2018-12-05T07:30:31.333Z,10
2018-12-05T07:31:31.960Z,15
2018-12-05T07:32:32.565Z,15
2018-12-05T07:33:33.163Z,15
2018-12-05T07:34:33.760Z,15
2018-12-05T07:35:34.359Z,15
2018-12-05T07:36:34.955Z,15
2018-12-05T07:37:35.547Z,20
2018-12-05T07:38:36.131Z,20
2018-12-05T07:39:36.724Z,20
2018-12-05T07:40:37.313Z,20
2018-12-05T07:41:37.908Z,25
2018-12-05T07:42:38.505Z,25
2018-12-05T07:43:39.097Z,25
2018-12-05T07:44:39.692Z,25
2018-12-05T07:45:40.290Z,25
2018-12-05T07:46:40.887Z,25
2018-12-05T07:47:41.478Z,30
2018-12-05T07:48:42.069Z,30
2018-12-05T07:49:42.659Z,30
2018-12-05T07:50:43.261Z,30
2018-12-05T07:51:43.859Z,30
2018-12-05T07:52:44.458Z,35
2018-12-05T07:53:45.058Z,35
2018-12-05T07:54:45.658Z,35
2018-12-05T07:55:46.336Z,35
2018-12-05T07:56:46.931Z,40
2018-12-05T07:57:47.537Z,40
2018-12-05T07:58:48.136Z,40
2018-12-05T07:59:48.738Z,40
2018-12-05T08:00:49.333Z,40
2018-12-05T08:01:49.932Z,40
2018-12-05T08:02:50.524Z,45
2018-12-05T08:03:51.146Z,45
2018-12-05T08:04:51.719Z,50
2018-12-05T08:05:52.318Z,50
2018-12-05T08:06:52.911Z,50
2018-12-05T08:07:53.507Z,50
2018-12-05T08:08:54.112Z,50
2018-12-05T08:09:54.710Z,50
2018-12-05T08:10:55.303Z,50
2018-12-05T08:11:55.906Z,50
2018-12-05T08:12:56.504Z,55
2018-12-05T08:13:57.093Z,55
2018-12-05T08:14:57.690Z,55
2018-12-05T08:15:58.291Z,55
2018-12-05T08:16:58.887Z,60
2018-12-05T08:17:59.486Z,60
2018-12-05T08:19:00.074Z,60
2018-12-05T08:20:00.666Z,65
2018-12-05T08:21:01.265Z,65
2018-12-05T08:22:01.855Z,70
2018-12-05T08:23:02.466Z,75
2018-12-05T08:24:03.052Z,80
2018-12-05T08:25:03.646Z,85
2018-12-05T08:26:04.245Z,90
2018-12-05T08:27:04.840Z,95
2018-12-05T08:28:05.440Z,95
2018-12-05T08:29:06.033Z,95
2018-12-05T08:30:06.637Z,95
2018-12-05T08:31:07.226Z,95
2018-12-05T08:32:07.825Z,95
2018-12-05T08:33:08.427Z,100
2018-12-05T08:34:09.025Z,105
2018-12-05T08:35:09.626Z,105
2018-12-05T08:36:10.227Z,110
2018-12-05T08:37:10.820Z,115
2018-12-05T08:38:11.419Z,120
2018-12-05T08:39:12.020Z,125
2018-12-05T08:40:12.621Z,130
2018-12-05T08:41:13.220Z,135
2018-12-05T08:42:13.820Z,135
2018-12-05T08:43:14.422Z,145
2018-12-05T08:44:15.033Z,145
2018-12-05T08:45:15.619Z,150
2018-12-05T08:46:16.212Z,155
2018-12-05T08:47:16.813Z,160
2018-12-05T08:48:17.414Z,175
2018-12-05T08:49:18.013Z,175
2018-12-05T08:50:18.614Z,175
2018-12-05T08:51:19.226Z,190
2018-12-05T08:52:19.819Z,175
2018-12-05T08:53:20.412Z,165
2018-12-05T08:54:21.489Z,165
2018-12-05T08:55:21.610Z,165
2018-12-05T08:56:22.211Z,170
2018-12-05T08:57:22.810Z,175
2018-12-05T08:58:23.411Z,180
2018-12-05T08:59:24.011Z,185
2018-12-05T09:00:24.613Z,190
2018-12-05T09:01:25.235Z,195
2018-12-05T09:02:25.817Z,195
2018-12-05T09:03:26.420Z,200
2018-12-05T09:04:27.029Z,205
2018-12-05T09:05:27.663Z,210
2018-12-05T09:06:28.264Z,210
2018-12-05T09:07:28.866Z,220
2018-12-05T09:08:29.470Z,225
2018-12-05T09:09:30.072Z,230
2018-12-05T09:10:30.675Z,235
2018-12-05T09:11:31.277Z,240
2018-12-05T09:12:31.880Z,240
2018-12-05T09:13:32.472Z,240
2018-12-05T09:14:33.079Z,240
2018-12-05T09:15:33.676Z,235
2018-12-05T09:16:34.271Z,235
2018-12-05T09:17:34.893Z,235
2018-12-05T09:18:35.506Z,235
2018-12-05T09:19:36.111Z,230
2018-12-05T09:20:36.715Z,235
2018-12-05T09:21:37.312Z,235
2018-12-05T09:22:41.214Z,225
2018-12-05T09:23:38.506Z,230
2018-12-05T09:24:39.099Z,225
2018-12-05T09:25:39.705Z,230
2018-12-05T09:26:40.313Z,235
2018-12-05T09:27:40.915Z,240
2018-12-05T09:28:41.508Z,245
2018-12-05T09:29:42.117Z,250
2018-12-05T09:30:42.716Z,260
2018-12-05T09:31:43.320Z,255
2018-12-05T09:32:43.926Z,270
2018-12-05T09:33:44.544Z,250
2018-12-05T09:34:45.147Z,245
2018-12-05T09:35:45.740Z,245
2018-12-05T09:36:46.344Z,245
2018-12-05T09:37:46.937Z,250
2018-12-05T09:38:47.540Z,255
2018-12-05T09:39:48.147Z,260
2018-12-05T09:40:48.747Z,260
2018-12-05T09:41:49.354Z,260
2018-12-05T09:42:49.946Z,255
2018-12-05T09:43:50.603Z,250
2018-12-05T09:44:51.185Z,245
2018-12-05T09:45:51.777Z,240
2018-12-05T09:46:52.372Z,235
2018-12-05T09:47:52.976Z,230
2018-12-05T09:48:53.578Z,225
2018-12-05T09:49:54.177Z,230
2018-12-05T09:50:54.780Z,230
2018-12-05T09:51:55.379Z,235
2018-12-05T09:52:55.981Z,240
2018-12-05T09:53:56.585Z,240
2018-12-05T09:54:57.184Z,245
2018-12-05T09:55:57.782Z,230
2018-12-05T09:56:58.387Z,230
2018-12-05T09:57:58.997Z,235
2018-12-05T09:58:59.600Z,245
2018-12-05T10:00:00.197Z,255
2018-12-05T10:01:00.794Z,260
2018-12-05T10:02:01.387Z,265
2018-12-05T10:03:01.995Z,270
2018-12-05T10:04:02.634Z,275
2018-12-05T10:05:03.204Z,280
2018-12-05T10:06:03.806Z,280
2018-12-05T10:07:04.406Z,285
2018-12-05T10:08:05.002Z,285
2018-12-05T10:09:05.603Z,285
2018-12-05T10:10:06.196Z,285
2018-12-05T10:11:06.795Z,285
2018-12-05T10:12:07.400Z,275
2018-12-05T10:13:08.005Z,265
2018-12-05T10:14:08.607Z,255
2018-12-05T10:15:09.213Z,245
2018-12-05T10:16:09.806Z,245
2018-12-05T10:17:10.424Z,250
2018-12-05T10:18:11.015Z,255
2018-12-05T10:19:11.629Z,255
2018-12-05T10:20:12.243Z,245
2018-12-05T10:21:12.833Z,235
2018-12-05T10:22:13.436Z,225
2018-12-05T10:23:14.039Z,215
2018-12-05T10:24:14.646Z,215
2018-12-05T10:25:15.244Z,215
2018-12-05T10:26:15.846Z,215
2018-12-05T10:27:16.449Z,210
2018-12-05T10:28:17.075Z,210
2018-12-05T10:29:17.665Z,200
2018-12-05T10:30:18.271Z,195
2018-12-05T10:31:18.868Z,195
2018-12-05T10:32:19.460Z,200
2018-12-05T10:33:20.062Z,215
2018-12-05T10:34:20.657Z,220
2018-12-05T10:35:21.260Z,230
2018-12-05T10:36:21.857Z,235
2018-12-05T10:37:22.449Z,245
2018-12-05T10:38:23.049Z,245
2018-12-05T10:39:23.653Z,245
2018-12-05T10:40:24.260Z,245
2018-12-05T10:41:24.857Z,245
2018-12-05T10:42:25.448Z,250
2018-12-05T10:43:26.054Z,265
2018-12-05T10:44:26.648Z,270
2018-12-05T10:45:27.251Z,280
2018-12-05T10:46:27.852Z,280
2018-12-05T10:47:28.448Z,285
2018-12-05T10:48:29.049Z,285
2018-12-05T10:49:29.647Z,290
2018-12-05T10:50:30.248Z,305
2018-12-05T10:51:30.846Z,320
2018-12-05T10:52:31.449Z,335
2018-12-05T10:53:32.043Z,350
2018-12-05T10:54:32.649Z,355
2018-12-05T10:55:33.243Z,365
2018-12-05T10:56:33.847Z,370
2018-12-05T10:57:34.451Z,370
2018-12-05T10:58:35.058Z,360
2018-12-05T10:59:35.657Z,360
2018-12-05T11:00:36.255Z,355
2018-12-05T11:01:36.859Z,345
2018-12-05T11:02:37.464Z,330
2018-12-05T11:03:38.066Z,320
2018-12-05T11:04:38.672Z,335
2018-12-05T11:05:39.273Z,345
2018-12-05T11:06:39.893Z,370
2018-12-05T11:07:40.481Z,365
2018-12-05T11:08:41.083Z,385
2018-12-05T11:09:41.700Z,400
2018-12-05T11:10:42.281Z,430
2018-12-05T11:11:42.885Z,400
2018-12-05T11:12:43.487Z,390
2018-12-05T11:13:44.095Z,375
2018-12-05T11:14:44.695Z,360
2018-12-05T11:15:45.291Z,345
2018-12-05T11:16:45.887Z,330
2018-12-05T11:17:46.484Z,315
2018-12-05T11:18:47.089Z,305
2018-12-05T11:19:47.732Z,300
2018-12-05T11:20:48.289Z,300
2018-12-05T11:21:49.773Z,295
2018-12-05T11:22:49.491Z,290
2018-12-05T11:23:50.101Z,290
2018-12-05T11:24:50.695Z,295
2018-12-05T11:25:51.303Z,305
2018-12-05T11:26:51.905Z,320
2018-12-05T11:27:52.514Z,325
2018-12-05T11:28:53.117Z,350
2018-12-05T11:29:53.718Z,355
2018-12-05T11:30:54.341Z,355
2018-12-05T11:31:54.936Z,355
2018-12-05T11:32:55.532Z,355
2018-12-05T11:33:56.138Z,355
2018-12-05T11:34:56.740Z,365
2018-12-05T11:35:57.350Z,380
2018-12-05T11:36:57.953Z,380
2018-12-05T11:37:58.549Z,445
2018-12-05T11:38:59.150Z,470
2018-12-05T11:39:59.748Z,490
2018-12-05T11:41:00.354Z,530
2018-12-05T11:42:00.961Z,540
2018-12-05T11:43:01.562Z,555
2018-12-05T11:44:02.151Z,555
2018-12-05T11:45:02.759Z,555
2018-12-05T11:46:03.366Z,590
2018-12-05T11:47:03.977Z,610
2018-12-05T11:48:04.569Z,580
2018-12-05T11:49:05.167Z,500
2018-12-05T11:50:05.771Z,420
2018-12-05T11:51:06.449Z,445
2018-12-05T11:52:06.991Z,455
2018-12-05T11:53:07.591Z,415
2018-12-05T11:54:08.199Z,395
2018-12-05T11:55:08.820Z,370
2018-12-05T11:56:09.417Z,345
2018-12-05T11:57:10.066Z,310
2018-12-05T11:58:10.690Z,300
2018-12-05T11:59:11.316Z,295
2018-12-05T12:00:11.910Z,255
2018-12-05T12:01:12.513Z,195
2018-12-05T12:02:13.113Z,175
2018-12-05T12:03:13.705Z,170
2018-12-05T12:04:14.310Z,165
2018-12-05T12:05:14.912Z,170
2018-12-05T12:06:15.518Z,175
2018-12-05T12:07:16.121Z,175
2018-12-05T12:08:16.722Z,175
2018-12-05T12:09:17.322Z,175
2018-12-05T12:10:17.931Z,180
2018-12-05T12:11:18.530Z,180
2018-12-05T12:12:19.127Z,190
2018-12-05T12:13:19.731Z,195
2018-12-05T12:14:20.335Z,220
2018-12-05T12:15:20.936Z,230
2018-12-05T12:16:21.553Z,250
2018-12-05T12:17:22.146Z,260
2018-12-05T12:18:22.749Z,265
2018-12-05T12:19:23.346Z,265
2018-12-05T12:20:23.951Z,260
2018-12-05T12:21:24.545Z,265
2018-12-05T12:22:25.142Z,265
2018-12-05T12:23:25.740Z,260
2018-12-05T12:24:26.347Z,260
2018-12-05T12:25:26.951Z,265
2018-12-05T12:26:33.238Z,270
2018-12-05T12:27:28.155Z,275
2018-12-05T12:28:28.761Z,280
2018-12-05T12:29:29.368Z,290
2018-12-05T12:30:29.975Z,290
2018-12-05T12:31:30.573Z,305
2018-12-05T12:32:31.182Z,310
2018-12-05T12:33:31.780Z,315
2018-12-05T12:34:32.383Z,320
2018-12-05T12:35:32.987Z,315
2018-12-05T12:36:33.593Z,310
2018-12-05T12:37:34.185Z,315
2018-12-05T12:38:34.792Z,310
2018-12-05T12:39:35.386Z,310
2018-12-05T12:40:35.993Z,310
2018-12-05T12:41:36.601Z,310
2018-12-05T12:42:37.205Z,300
2018-12-05T12:43:37.812Z,290
2018-12-05T12:44:38.422Z,285
2018-12-05T12:45:39.018Z,280
2018-12-05T12:46:39.612Z,275
2018-12-05T12:47:40.210Z,275
2018-12-05T12:48:40.816Z,275
2018-12-05T12:49:41.420Z,270
2018-12-05T12:50:42.027Z,265
2018-12-05T12:51:42.675Z,265
2018-12-05T12:52:43.273Z,270
2018-12-05T12:53:43.881Z,280
2018-12-05T12:54:44.492Z,290
2018-12-05T12:55:45.090Z,295
2018-12-05T12:56:45.705Z,310
2018-12-05T12:57:46.313Z,320
2018-12-05T12:58:46.919Z,325
2018-12-05T12:59:47.527Z,325
2018-12-05T13:00:48.128Z,315
2018-12-05T13:01:48.735Z,295
2018-12-05T13:02:49.341Z,270
2018-12-05T13:03:49.951Z,255
2018-12-05T13:04:50.550Z,245
2018-12-05T13:05:51.187Z,230
2018-12-05T13:06:51.769Z,210
2018-12-05T13:07:52.374Z,195
2018-12-05T13:08:52.969Z,190
2018-12-05T13:09:53.569Z,190
2018-12-05T13:10:54.159Z,190
2018-12-05T13:11:54.762Z,190
2018-12-05T13:12:55.366Z,195
2018-12-05T13:13:55.953Z,200
2018-12-05T13:14:56.549Z,205
2018-12-05T13:15:57.156Z,210
2018-12-05T13:16:57.757Z,200
2018-12-05T13:17:58.363Z,195
2018-12-05T13:18:58.972Z,185
2018-12-05T13:19:59.571Z,175
2018-12-05T13:21:00.265Z,165
2018-12-05T13:22:00.788Z,155
2018-12-05T13:23:01.398Z,150
2018-12-05T13:24:01.999Z,150
2018-12-05T13:25:02.599Z,150
2018-12-05T13:26:03.204Z,145
2018-12-05T13:27:03.808Z,140
2018-12-05T13:28:04.410Z,135
2018-12-05T13:29:05.014Z,130
2018-12-05T13:30:05.609Z,130
2018-12-05T13:31:06.210Z,125
2018-12-05T13:32:06.815Z,115
2018-12-05T13:33:07.417Z,110
2018-12-05T13:34:08.020Z,105
2018-12-05T13:35:08.625Z,100
2018-12-05T13:36:09.237Z,100
2018-12-05T13:37:09.831Z,100
2018-12-05T13:38:10.427Z,100
2018-12-05T13:39:11.022Z,100
2018-12-05T13:40:11.630Z,100
2018-12-05T13:41:12.236Z,100
2018-12-05T13:42:12.835Z,100
2018-12-05T13:43:13.436Z,100
2018-12-05T13:44:14.033Z,95
2018-12-05T13:45:14.638Z,90
2018-12-05T13:46:15.228Z,85
2018-12-05T13:47:15.819Z,80
2018-12-05T13:48:16.414Z,75
2018-12-05T13:49:17.009Z,75
2018-12-05T13:50:17.613Z,75
2018-12-05T13:51:18.215Z,70
2018-12-05T13:52:18.811Z,70
2018-12-05T13:53:19.421Z,70
2018-12-05T13:54:20.005Z,70
2018-12-05T13:55:20.601Z,75
2018-12-05T13:56:21.203Z,75
2018-12-05T13:57:21.801Z,80
2018-12-05T13:58:22.393Z,80
2018-12-05T13:59:22.989Z,80
2018-12-05T14:00:23.591Z,75
2018-12-05T14:01:24.191Z,70
2018-12-05T14:02:24.792Z,65
2018-12-05T14:03:25.395Z,65
2018-12-05T14:04:25.999Z,65
2018-12-05T14:05:26.598Z,65
2018-12-05T14:06:27.201Z,65
2018-12-05T14:07:27.801Z,65
2018-12-05T14:08:28.404Z,60
2018-12-05T14:09:29.006Z,60
2018-12-05T14:10:29.607Z,55
2018-12-05T14:11:30.205Z,55
2018-12-05T14:12:30.803Z,55
2018-12-05T14:13:31.403Z,55
2018-12-05T14:14:32.006Z,60
2018-12-05T14:15:32.601Z,60
2018-12-05T14:16:33.201Z,60
2018-12-05T14:17:33.794Z,65
2018-12-05T14:18:34.396Z,65
2018-12-05T14:19:34.998Z,65
2018-12-05T14:20:35.588Z,60
2018-12-05T14:21:36.190Z,60
2018-12-05T14:22:36.800Z,60
2018-12-05T14:23:37.396Z,60
2018-12-05T14:24:38.026Z,60
2018-12-05T14:25:38.875Z,60
2018-12-05T14:26:39.380Z,60
2018-12-05T14:27:39.981Z,60
2018-12-05T14:28:40.581Z,60
2018-12-05T14:29:41.177Z,60
2018-12-05T14:30:41.782Z,60