createdAt,value
2019-05-14T00:00:52.475Z,1.90
2019-05-14T00:01:52.328Z,2.00
2019-05-14T00:02:52.320Z,2.00
2019-05-14T00:03:52.386Z,1.90
2019-05-14T00:04:52.295Z,2.30
2019-05-14T00:05:52.288Z,1.90
2019-05-14T00:06:52.321Z,2.00
2019-05-14T00:07:52.282Z,1.90
2019-05-14T00:08:52.404Z,2.20
2019-05-14T00:09:52.320Z,2.00
2019-05-14T00:10:52.303Z,2.10
2019-05-14T00:11:52.220Z,2.60
2019-05-14T00:12:52.278Z,2.20
2019-05-14T00:13:52.250Z,2.20
2019-05-14T00:14:52.185Z,2.10
2019-05-14T00:15:52.387Z,2.10
2019-05-14T00:16:52.160Z,2.00
2019-05-14T00:17:52.419Z,2.20
2019-05-14T00:18:52.186Z,2.10
2019-05-14T00:20:05.979Z,2.40
2019-05-14T00:20:53.116Z,2.20
2019-05-14T00:21:52.103Z,2.10
2019-05-14T00:22:52.299Z,1.80
2019-05-14T00:23:52.133Z,1.90
2019-05-14T00:24:52.201Z,1.90
2019-05-14T00:25:52.427Z,1.90
2019-05-14T00:26:52.099Z,2.10
2019-05-14T00:27:52.085Z,2.10
2019-05-14T00:28:52.028Z,2.00
2019-05-14T00:29:52.048Z,1.70
2019-05-14T00:30:52.572Z,2.30
2019-05-14T00:31:51.994Z,1.80
2019-05-14T00:32:52.245Z,1.90
2019-05-14T00:33:51.966Z,1.90
2019-05-14T00:34:51.990Z,2.00
2019-05-14T00:35:51.961Z,1.90
2019-05-14T00:36:52.542Z,1.90
2019-05-14T00:37:52.224Z,2.20
2019-05-14T00:38:51.918Z,1.90
2019-05-14T00:39:52.279Z,2.00
2019-05-14T00:40:51.904Z,2.00
2019-05-14T00:41:51.879Z,1.70
2019-05-14T00:42:53.264Z,1.80
2019-05-14T00:43:51.903Z,2.10
2019-05-14T00:44:57.722Z,1.70
2019-05-14T00:45:52.831Z,1.70
2019-05-14T00:46:51.863Z,1.90
2019-05-14T00:47:52.526Z,2.00
2019-05-14T00:48:51.800Z,2.10
2019-05-14T00:49:51.990Z,1.90
2019-05-14T00:50:51.878Z,1.90
2019-05-14T00:51:52.072Z,1.90
2019-05-14T00:52:51.879Z,1.80
2019-05-14T00:53:51.791Z,1.70
2019-05-14T00:54:52.369Z,1.70
2019-05-14T00:55:51.840Z,1.60
2019-05-14T00:56:52.249Z,1.70
2019-05-14T00:57:52.164Z,1.70
2019-05-14T00:58:52.246Z,1.90
2019-05-14T00:59:52.290Z,2.00
2019-05-14T01:00:52.494Z,1.80
2019-05-14T01:01:51.801Z,1.90
2019-05-14T01:02:51.984Z,1.90
2019-05-14T01:03:52.157Z,2.00
2019-05-14T01:04:51.841Z,1.80
2019-05-14T01:05:52.388Z,1.80
2019-05-14T01:06:51.648Z,1.70
2019-05-14T01:07:51.641Z,1.80
2019-05-14T01:08:51.959Z,1.60
2019-05-14T01:09:52.378Z,1.60
2019-05-14T01:10:51.605Z,1.80
2019-05-14T01:11:51.546Z,1.70
2019-05-14T01:12:52.051Z,1.70
2019-05-14T01:13:52.240Z,2.00
2019-05-14T01:15:05.650Z,1.60
2019-05-14T01:15:52.557Z,1.90
2019-05-14T01:16:51.534Z,1.50
2019-05-14T01:17:51.760Z,1.60
2019-05-14T01:18:51.495Z,1.30
2019-05-14T01:19:51.502Z,1.60
2019-05-14T01:20:52.069Z,1.50
2019-05-14T01:21:51.487Z,1.60
2019-05-14T01:22:51.758Z,1.30
2019-05-14T01:23:51.540Z,1.40
2019-05-14T01:24:52.259Z,1.70
2019-05-14T01:25:51.823Z,1.90
2019-05-14T01:26:52.237Z,1.60
2019-05-14T01:27:51.908Z,1.50
2019-05-14T01:28:51.573Z,1.80
2019-05-14T01:29:51.589Z,2.00
2019-05-14T01:30:52.016Z,1.70
2019-05-14T01:31:52.050Z,1.60
2019-05-14T01:32:51.392Z,1.80
2019-05-14T01:33:51.643Z,1.80
2019-05-14T01:34:52.220Z,1.80
2019-05-14T01:35:51.636Z,1.60
2019-05-14T01:36:52.930Z,1.60
2019-05-14T01:37:52.187Z,1.80
2019-05-14T01:38:51.488Z,1.90
2019-05-14T01:39:52.084Z,1.80
2019-05-14T01:40:52.368Z,2.10
2019-05-14T01:41:51.735Z,2.10
2019-05-14T01:42:52.304Z,2.00
2019-05-14T01:43:51.439Z,2.00
2019-05-14T01:44:52.025Z,1.80
2019-05-14T01:45:52.360Z,1.70
2019-05-14T01:46:51.360Z,1.70
2019-05-14T01:47:52.083Z,2.00
2019-05-14T01:48:52.116Z,1.80
2019-05-14T01:49:51.674Z,1.90
2019-05-14T01:50:52.017Z,2.10
2019-05-14T01:51:51.303Z,2.00
2019-05-14T01:52:51.985Z,1.90
2019-05-14T01:53:52.102Z,1.60
2019-05-14T01:54:51.681Z,1.80
2019-05-14T01:55:51.951Z,1.80
2019-05-14T01:56:51.616Z,2.00
2019-05-14T01:57:51.827Z,2.20
2019-05-14T01:58:52.249Z,2.00
2019-05-14T01:59:51.678Z,2.00
2019-05-14T02:00:52.291Z,1.70
2019-05-14T02:01:51.744Z,1.90
2019-05-14T02:02:52.444Z,2.20
2019-05-14T02:03:51.830Z,2.20
2019-05-14T02:04:51.424Z,2.00
2019-05-14T02:05:52.131Z,2.20
2019-05-14T02:06:51.463Z,2.20
2019-05-14T02:07:52.586Z,2.30
2019-05-14T02:08:51.533Z,2.20
2019-05-14T02:09:51.865Z,2.40
2019-05-14T02:10:52.667Z,2.10
2019-05-14T02:11:51.849Z,2.20
2019-05-14T02:12:51.600Z,2.20
2019-05-14T02:13:51.896Z,2.30
2019-05-14T02:14:51.294Z,2.30
2019-05-14T02:15:51.974Z,2.30
2019-05-14T02:16:51.267Z,2.10
2019-05-14T02:17:51.887Z,2.20
2019-05-14T02:18:52.228Z,2.30
2019-05-14T02:19:51.546Z,2.30
2019-05-14T02:20:52.108Z,2.20
2019-05-14T02:21:51.471Z,2.00
2019-05-14T02:22:52.416Z,2.30
2019-05-14T02:23:51.365Z,1.90
2019-05-14T02:24:51.920Z,2.30
2019-05-14T02:25:51.806Z,2.20
2019-05-14T02:26:51.446Z,1.90
2019-05-14T02:27:51.960Z,2.00
2019-05-14T02:28:51.411Z,2.10
2019-05-14T02:29:51.856Z,2.00
2019-05-14T02:30:57.429Z,2.10
2019-05-14T02:31:51.701Z,2.10
2019-05-14T02:32:50.646Z,2.30
2019-05-14T02:33:50.845Z,2.40
2019-05-14T02:34:50.632Z,2.20
2019-05-14T02:35:50.621Z,2.00
2019-05-14T02:36:50.647Z,2.30
2019-05-14T02:37:50.762Z,2.30
2019-05-14T02:38:50.582Z,2.20
2019-05-14T02:39:50.572Z,2.20
2019-05-14T02:40:50.552Z,2.10
2019-05-14T02:41:50.561Z,2.10
2019-05-14T02:42:50.587Z,2.40
2019-05-14T02:43:50.666Z,2.20
2019-05-14T02:44:50.522Z,2.40
2019-05-14T02:46:09.740Z,2.10
2019-05-14T02:46:51.503Z,2.10
2019-05-14T02:47:50.684Z,2.20
2019-05-14T02:48:50.473Z,2.00
2019-05-14T02:49:50.529Z,2.30
2019-05-14T02:50:50.460Z,2.10
2019-05-14T02:51:50.773Z,2.60
2019-05-14T02:52:50.463Z,2.10
2019-05-14T02:53:50.444Z,2.40
2019-05-14T02:54:50.425Z,1.80
2019-05-14T02:55:50.410Z,2.50
2019-05-14T02:56:50.407Z,2.10
2019-05-14T02:57:50.454Z,2.30
2019-05-14T02:58:50.374Z,2.10
2019-05-14T02:59:50.599Z,2.40
2019-05-14T03:00:50.358Z,2.50
2019-05-14T03:01:50.607Z,2.20
2019-05-14T03:02:50.334Z,2.30
2019-05-14T03:03:50.321Z,2.50
2019-05-14T03:04:50.294Z,2.30
2019-05-14T03:05:50.329Z,2.10
2019-05-14T03:06:50.293Z,2.10
2019-05-14T03:07:50.381Z,2.60
2019-05-14T03:08:50.261Z,2.50
2019-05-14T03:09:50.542Z,2.00
2019-05-14T03:10:50.814Z,2.20
2019-05-14T03:11:50.215Z,2.10
2019-05-14T03:12:50.564Z,2.10
2019-05-14T03:13:50.234Z,2.20
2019-05-14T03:14:50.338Z,2.10
2019-05-14T03:15:50.335Z,2.30
2019-05-14T03:16:50.183Z,2.60
2019-05-14T03:17:50.188Z,2.10
2019-05-14T03:18:50.614Z,2.40
2019-05-14T03:19:50.132Z,1.90
2019-05-14T03:20:50.568Z,2.10
2019-05-14T03:21:50.499Z,2.40
2019-05-14T03:23:02.726Z,2.30
2019-05-14T03:23:51.134Z,2.30
2019-05-14T03:24:50.526Z,2.00
2019-05-14T03:25:50.075Z,2.20
2019-05-14T03:26:50.333Z,2.00
2019-05-14T03:27:50.073Z,2.20
2019-05-14T03:28:50.184Z,2.20
2019-05-14T03:29:50.384Z,2.50
2019-05-14T03:30:52.210Z,2.60
2019-05-14T03:31:52.743Z,2.30
2019-05-14T03:32:52.971Z,2.30
2019-05-14T03:33:52.581Z,2.80
2019-05-14T03:34:53.248Z,2.30
2019-05-14T03:35:58.134Z,2.80
2019-05-14T03:36:53.268Z,2.60
2019-05-14T03:37:50.091Z,2.30
2019-05-14T03:38:50.389Z,2.20
2019-05-14T03:39:49.914Z,2.50
2019-05-14T03:40:49.893Z,2.40
2019-05-14T03:41:50.235Z,2.30
2019-05-14T03:42:49.922Z,2.40
2019-05-14T03:43:49.878Z,2.40
2019-05-14T03:44:49.853Z,2.30
2019-05-14T03:45:49.934Z,2.10
2019-05-14T03:46:55.199Z,2.20
2019-05-14T03:47:50.922Z,2.20
2019-05-14T03:48:49.806Z,2.20
2019-05-14T03:49:50.173Z,2.10
2019-05-14T03:50:49.911Z,2.10
2019-05-14T03:51:50.043Z,2.30
2019-05-14T03:52:50.194Z,2.40
2019-05-14T03:54:01.065Z,2.10
2019-05-14T03:54:50.739Z,2.40
2019-05-14T03:55:50.643Z,2.30
2019-05-14T03:56:49.994Z,2.20
2019-05-14T03:57:50.211Z,2.20
2019-05-14T03:58:49.737Z,2.40
2019-05-14T03:59:50.245Z,2.00
2019-05-14T04:00:50.571Z,2.10
2019-05-14T04:01:51.195Z,2.40
2019-05-14T04:02:49.655Z,2.50
2019-05-14T04:03:50.567Z,2.50
2019-05-14T04:04:50.478Z,2.30
2019-05-14T04:05:50.071Z,2.40
2019-05-14T04:06:49.972Z,2.30
2019-05-14T04:07:50.491Z,2.20
2019-05-14T04:08:49.895Z,2.60
2019-05-14T04:09:49.756Z,2.10
2019-05-14T04:10:54.050Z,2.30
2019-05-14T04:11:50.293Z,2.50
2019-05-14T04:12:49.550Z,2.30
2019-05-14T04:13:49.911Z,2.40
2019-05-14T04:14:50.363Z,2.30
2019-05-14T04:15:49.954Z,2.00
2019-05-14T04:17:03.943Z,2.60
2019-05-14T04:17:50.536Z,2.40
2019-05-14T04:18:50.422Z,2.50
2019-05-14T04:19:50.090Z,2.40
2019-05-14T04:20:50.236Z,2.30
2019-05-14T04:21:49.459Z,2.30
2019-05-14T04:22:50.238Z,2.20
2019-05-14T04:23:51.070Z,2.70
2019-05-14T04:24:49.975Z,2.20
2019-05-14T04:25:50.000Z,2.50
2019-05-14T04:27:01.746Z,2.50
2019-05-14T04:27:50.394Z,2.40
2019-05-14T04:28:50.042Z,2.60
2019-05-14T04:29:49.823Z,2.70
2019-05-14T04:30:49.575Z,2.70
2019-05-14T04:31:50.216Z,3.00
2019-05-14T04:32:50.513Z,3.00
2019-05-14T04:33:50.234Z,2.40
2019-05-14T04:34:50.035Z,2.50
2019-05-14T04:35:49.383Z,2.70
2019-05-14T04:36:50.520Z,2.80
2019-05-14T04:37:49.763Z,2.20
2019-05-14T04:38:54.186Z,2.50
2019-05-14T04:39:50.793Z,2.30
2019-05-14T04:40:49.605Z,2.30
2019-05-14T04:41:49.914Z,2.20
2019-05-14T04:42:50.421Z,2.70
2019-05-14T04:43:50.139Z,2.50
2019-05-14T04:44:50.397Z,2.30
2019-05-14T04:45:49.888Z,2.20
2019-05-14T04:46:49.603Z,2.30
2019-05-14T04:47:49.997Z,2.30
2019-05-14T04:48:50.690Z,2.50
2019-05-14T04:49:50.535Z,2.30
2019-05-14T04:50:49.911Z,2.60
2019-05-14T04:51:50.254Z,2.40
2019-05-14T04:52:49.639Z,2.60
2019-05-14T04:53:50.155Z,2.50
2019-05-14T04:54:50.193Z,2.50
2019-05-14T04:55:49.546Z,2.40
2019-05-14T04:56:50.717Z,2.60
2019-05-14T04:57:50.122Z,2.50
2019-05-14T04:58:49.907Z,2.60
2019-05-14T04:59:49.489Z,2.60
2019-05-14T05:00:49.899Z,2.50
2019-05-14T05:01:49.608Z,2.50
2019-05-14T05:02:49.959Z,2.60
2019-05-14T05:03:50.374Z,2.80
2019-05-14T05:04:50.635Z,2.70
2019-05-14T05:05:50.023Z,2.40
2019-05-14T05:06:49.907Z,2.60
2019-05-14T05:07:49.430Z,2.70
2019-05-14T05:08:49.705Z,2.10
2019-05-14T05:09:50.304Z,2.60
2019-05-14T05:10:49.630Z,2.60
2019-05-14T05:11:49.810Z,2.70
2019-05-14T05:12:49.454Z,2.90
2019-05-14T05:13:49.027Z,2.70
2019-05-14T05:14:49.445Z,2.60
2019-05-14T05:15:48.915Z,2.70
2019-05-14T05:16:49.159Z,2.50
2019-05-14T05:17:52.889Z,2.40
2019-05-14T05:18:49.426Z,2.70
2019-05-14T05:19:51.516Z,2.50
2019-05-14T05:20:50.481Z,2.40
2019-05-14T05:21:48.787Z,2.20
2019-05-14T05:22:48.774Z,1.90
2019-05-14T05:23:49.380Z,2.00
2019-05-14T05:24:48.815Z,2.50
2019-05-14T05:25:49.123Z,1.90
2019-05-14T05:26:48.769Z,2.40
2019-05-14T05:27:48.886Z,2.00
2019-05-14T05:29:02.873Z,2.00
2019-05-14T05:29:49.752Z,2.20
2019-05-14T05:30:49.182Z,2.10
2019-05-14T05:31:48.944Z,2.40
2019-05-14T05:32:49.428Z,2.30
2019-05-14T05:33:49.206Z,2.10
2019-05-14T05:34:48.640Z,2.30
2019-05-14T05:35:48.797Z,2.20
2019-05-14T05:36:48.753Z,2.20
2019-05-14T05:37:49.173Z,2.40
2019-05-14T05:38:49.349Z,2.70
2019-05-14T05:39:49.184Z,2.50
2019-05-14T05:40:48.782Z,2.40
2019-05-14T05:41:49.307Z,2.70
2019-05-14T05:42:49.096Z,2.60
2019-05-14T05:43:48.698Z,2.30
2019-05-14T05:44:48.598Z,2.20
2019-05-14T05:45:48.720Z,2.40
2019-05-14T05:46:49.399Z,2.10
2019-05-14T05:47:57.939Z,2.30
2019-05-14T05:48:49.562Z,2.40
2019-05-14T05:49:48.905Z,2.40
2019-05-14T05:50:48.681Z,2.40
2019-05-14T05:51:48.644Z,2.60
2019-05-14T05:52:49.850Z,2.60
2019-05-14T05:53:48.655Z,2.70
2019-05-14T05:54:49.057Z,2.40
2019-05-14T05:55:48.619Z,2.40
2019-05-14T05:56:48.469Z,2.90
2019-05-14T05:57:49.209Z,2.90
2019-05-14T05:58:49.129Z,2.60
2019-05-14T05:59:48.774Z,2.90
2019-05-14T06:00:49.726Z,3.10
2019-05-14T06:01:50.186Z,2.30
2019-05-14T06:02:49.006Z,2.60
2019-05-14T06:03:49.189Z,2.80
2019-05-14T06:04:48.326Z,3.20
2019-05-14T06:05:49.270Z,3.10
2019-05-14T06:06:48.409Z,2.90
2019-05-14T06:07:48.394Z,2.70
2019-05-14T06:08:49.066Z,2.90
2019-05-14T06:09:48.514Z,3.20
2019-05-14T06:10:49.041Z,2.60
2019-05-14T06:11:48.933Z,2.50
2019-05-14T06:12:49.120Z,3.10
2019-05-14T06:13:48.632Z,3.00
2019-05-14T06:14:48.755Z,2.60
2019-05-14T06:15:51.918Z,3.00
2019-05-14T06:16:48.832Z,2.70
2019-05-14T06:17:49.238Z,3.00
2019-05-14T06:18:48.590Z,3.00
2019-05-14T06:19:48.739Z,3.30
2019-05-14T06:20:49.445Z,3.00
2019-05-14T06:21:49.098Z,3.00
2019-05-14T06:22:48.924Z,3.30
2019-05-14T06:23:49.092Z,3.10
2019-05-14T06:24:48.693Z,2.70
2019-05-14T06:25:49.076Z,2.90
2019-05-14T06:26:49.053Z,3.50
2019-05-14T06:27:48.599Z,2.90
2019-05-14T06:28:49.187Z,2.90
2019-05-14T06:29:48.989Z,3.40
2019-05-14T06:30:48.500Z,3.10
2019-05-14T06:31:49.557Z,3.20
2019-05-14T06:32:48.728Z,3.10
2019-05-14T06:33:48.837Z,3.00
2019-05-14T06:34:48.838Z,3.40
2019-05-14T06:35:48.610Z,3.10
2019-05-14T06:36:48.807Z,3.00
2019-05-14T06:37:48.970Z,3.30
2019-05-14T06:38:49.449Z,4.00
2019-05-14T06:39:48.543Z,3.30
2019-05-14T06:40:48.934Z,3.40
2019-05-14T06:41:49.031Z,3.50
2019-05-14T06:42:48.618Z,3.30
2019-05-14T06:43:48.672Z,3.60
2019-05-14T06:44:49.258Z,3.40
2019-05-14T06:45:49.555Z,3.40
2019-05-14T06:46:48.699Z,3.90
2019-05-14T06:47:48.775Z,3.40
2019-05-14T06:48:48.537Z,3.80
2019-05-14T06:49:48.805Z,3.40
2019-05-14T06:50:50.202Z,3.70
2019-05-14T06:51:48.921Z,3.50
2019-05-14T06:52:49.194Z,3.80
2019-05-14T06:53:49.772Z,3.40
2019-05-14T06:54:49.609Z,3.50
2019-05-14T06:55:48.377Z,3.50
2019-05-14T06:56:48.837Z,3.70
2019-05-14T06:57:48.115Z,4.00
2019-05-14T06:58:49.052Z,3.80
2019-05-14T06:59:48.427Z,3.80
2019-05-14T07:00:49.535Z,3.50
2019-05-14T07:01:48.924Z,3.80
2019-05-14T07:02:49.138Z,3.60
2019-05-14T07:03:49.016Z,3.80
2019-05-14T07:04:48.411Z,3.80
2019-05-14T07:05:49.320Z,3.70
2019-05-14T07:06:48.484Z,3.50
2019-05-14T07:07:49.263Z,3.30
2019-05-14T07:08:48.693Z,3.90
2019-05-14T07:09:58.194Z,3.80
2019-05-14T07:10:48.752Z,3.70
2019-05-14T07:11:49.106Z,3.60
2019-05-14T07:12:49.871Z,3.60
2019-05-14T07:13:49.177Z,3.90
2019-05-14T07:14:48.136Z,3.70
2019-05-14T07:15:48.870Z,3.40
2019-05-14T07:16:48.550Z,3.90
2019-05-14T07:17:48.813Z,3.90
2019-05-14T07:18:52.746Z,3.70
2019-05-14T07:19:49.171Z,3.80
2019-05-14T07:20:48.513Z,3.80
2019-05-14T07:21:49.168Z,3.70
2019-05-14T07:22:48.315Z,3.50
2019-05-14T07:23:48.893Z,4.10
2019-05-14T07:24:49.597Z,3.60
2019-05-14T07:25:48.276Z,3.00
2019-05-14T07:26:49.388Z,3.10
2019-05-14T07:27:48.976Z,3.10
2019-05-14T07:28:48.829Z,3.80
2019-05-14T07:29:49.232Z,3.90
2019-05-14T07:30:48.552Z,3.40
2019-05-14T07:31:48.949Z,3.80
2019-05-14T07:32:48.453Z,3.60
2019-05-14T07:33:49.208Z,3.80
2019-05-14T07:34:48.209Z,4.10
2019-05-14T07:35:48.851Z,3.70
2019-05-14T07:36:49.081Z,3.50
2019-05-14T07:37:48.901Z,3.70
2019-05-14T07:38:48.961Z,4.10
2019-05-14T07:39:48.784Z,3.60
2019-05-14T07:40:49.464Z,4.00
2019-05-14T07:41:48.310Z,3.40
2019-05-14T07:42:48.756Z,3.30
2019-05-14T07:43:48.307Z,3.50
2019-05-14T07:44:58.886Z,3.80
2019-05-14T07:45:49.152Z,3.70
2019-05-14T07:46:48.313Z,3.80
2019-05-14T07:47:49.323Z,3.60
2019-05-14T07:49:03.472Z,3.20
2019-05-14T07:49:48.940Z,3.40
2019-05-14T07:50:51.247Z,3.90
2019-05-14T07:51:48.141Z,3.70
2019-05-14T07:52:49.791Z,3.70
2019-05-14T07:53:48.783Z,3.70
2019-05-14T07:54:48.174Z,3.70
2019-05-14T07:55:49.222Z,3.50
2019-05-14T07:56:50.932Z,3.40
2019-05-14T07:57:48.317Z,3.50
2019-05-14T07:58:49.183Z,3.50
2019-05-14T07:59:48.423Z,3.90
2019-05-14T08:00:49.132Z,3.70
2019-05-14T08:01:49.085Z,3.70
2019-05-14T08:02:49.139Z,3.50
2019-05-14T08:03:48.810Z,3.50
2019-05-14T08:04:48.733Z,3.80
2019-05-14T08:05:48.300Z,4.00
2019-05-14T08:06:48.738Z,3.60
2019-05-14T08:07:48.133Z,3.80
2019-05-14T08:08:49.265Z,3.10
2019-05-14T08:09:47.967Z,3.70
2019-05-14T08:10:48.671Z,3.30
2019-05-14T08:11:49.160Z,3.70
2019-05-14T08:12:48.534Z,3.50
2019-05-14T08:13:55.491Z,3.10
2019-05-14T08:15:09.488Z,3.30
2019-05-14T08:15:49.049Z,3.50
2019-05-14T08:17:09.472Z,3.50
2019-05-14T08:17:48.286Z,3.60
2019-05-14T08:18:48.787Z,3.20
2019-05-14T08:19:48.561Z,3.40
2019-05-14T08:20:48.672Z,3.00
2019-05-14T08:21:48.121Z,3.30
2019-05-14T08:22:49.011Z,3.20
2019-05-14T08:23:48.095Z,3.30
2019-05-14T08:24:48.910Z,3.30
2019-05-14T08:25:48.155Z,3.20
2019-05-14T08:26:48.681Z,3.50
2019-05-14T08:27:48.225Z,3.30
2019-05-14T08:28:48.885Z,3.10
2019-05-14T08:29:48.638Z,3.00
2019-05-14T08:30:48.932Z,3.20
2019-05-14T08:31:48.843Z,3.30
2019-05-14T08:32:48.838Z,3.20
2019-05-14T08:33:48.810Z,3.20
2019-05-14T08:34:47.980Z,3.00
2019-05-14T08:35:48.792Z,2.90
2019-05-14T08:36:48.308Z,3.00
2019-05-14T08:38:07.691Z,3.30
2019-05-14T08:38:50.135Z,3.40
2019-05-14T08:39:48.665Z,3.20
2019-05-14T08:40:48.683Z,2.90
2019-05-14T08:41:58.531Z,3.20
2019-05-14T08:42:52.906Z,3.10
2019-05-14T08:43:48.705Z,3.30
2019-05-14T08:44:50.910Z,2.90
2019-05-14T08:45:48.799Z,3.30
2019-05-14T08:46:48.707Z,2.90
2019-05-14T08:47:48.309Z,3.50
2019-05-14T08:48:49.280Z,3.20
2019-05-14T08:49:50.479Z,3.20
2019-05-14T08:50:48.114Z,3.10
2019-05-14T08:51:49.537Z,3.40
2019-05-14T08:52:48.345Z,3.90
2019-05-14T08:53:49.738Z,3.20
2019-05-14T08:54:46.456Z,3.30
2019-05-14T08:55:48.626Z,3.70
2019-05-14T08:56:49.023Z,3.80
2019-05-14T08:57:48.659Z,3.30
2019-05-14T08:58:49.113Z,3.30
2019-05-14T08:59:48.641Z,3.30
2019-05-14T09:00:48.290Z,3.30
2019-05-14T09:01:58.494Z,3.40
2019-05-14T09:02:48.590Z,3.20
2019-05-14T09:03:48.862Z,3.00
2019-05-14T09:04:52.686Z,3.20
2019-05-14T09:05:49.279Z,3.40
2019-05-14T09:06:48.828Z,2.90
2019-05-14T09:07:48.861Z,3.40
2019-05-14T09:08:46.313Z,2.70
2019-05-14T09:09:48.641Z,3.10
2019-05-14T09:10:49.440Z,2.70
2019-05-14T09:11:50.044Z,3.10
2019-05-14T09:12:46.222Z,2.90
2019-05-14T09:13:48.874Z,3.00
2019-05-14T09:14:48.317Z,2.90
2019-05-14T09:15:48.721Z,3.00
2019-05-14T09:16:50.510Z,2.60
2019-05-14T09:17:48.513Z,2.70
2019-05-14T09:18:46.183Z,2.90
2019-05-14T09:20:00.990Z,2.80
2019-05-14T09:20:48.785Z,2.70
2019-05-14T09:21:46.164Z,2.60
2019-05-14T09:22:48.818Z,2.40
2019-05-14T09:23:48.186Z,2.70
2019-05-14T09:24:48.871Z,2.40
2019-05-14T09:25:49.295Z,2.70
2019-05-14T09:26:48.366Z,2.80
2019-05-14T09:27:46.095Z,2.50
2019-05-14T09:28:48.009Z,2.50
2019-05-14T09:29:48.290Z,2.40
2019-05-14T09:30:48.567Z,2.50
2019-05-14T09:31:46.012Z,2.70
2019-05-14T09:32:48.956Z,2.70
2019-05-14T09:33:46.001Z,2.70
2019-05-14T09:34:48.585Z,2.50
2019-05-14T09:35:45.953Z,2.50
2019-05-14T09:36:48.717Z,2.40
2019-05-14T09:37:51.036Z,2.50
2019-05-14T09:38:49.091Z,2.60
2019-05-14T09:39:48.847Z,2.80
2019-05-14T09:40:48.695Z,2.60
2019-05-14T09:41:48.033Z,3.00
2019-05-14T09:42:45.878Z,2.20
2019-05-14T09:43:48.403Z,2.10
2019-05-14T09:44:45.978Z,2.30
2019-05-14T09:45:48.013Z,2.20
2019-05-14T09:46:46.810Z,1.90
2019-05-14T09:47:50.296Z,2.20
2019-05-14T09:48:45.851Z,2.30
2019-05-14T09:49:45.816Z,2.30
2019-05-14T09:50:45.786Z,2.40
2019-05-14T09:51:45.800Z,2.20
2019-05-14T09:52:45.780Z,2.10
2019-05-14T09:53:45.846Z,1.90
2019-05-14T09:54:45.785Z,2.20
2019-05-14T09:55:45.786Z,2.30
2019-05-14T09:56:48.367Z,2.10
2019-05-14T09:57:45.760Z,2.10
2019-05-14T09:58:45.739Z,2.30
2019-05-14T09:59:47.816Z,2.00
2019-05-14T10:00:48.349Z,1.70
2019-05-14T10:01:45.666Z,1.90
2019-05-14T10:02:48.878Z,2.00
2019-05-14T10:03:45.751Z,2.00
2019-05-14T10:04:48.695Z,2.00
2019-05-14T10:05:45.668Z,1.70
2019-05-14T10:06:45.601Z,2.30
2019-05-14T10:07:45.649Z,1.90
2019-05-14T10:08:45.580Z,2.10
2019-05-14T10:09:45.656Z,2.10
2019-05-14T10:10:45.565Z,2.20
2019-05-14T10:11:45.638Z,1.90
2019-05-14T10:12:53.858Z,2.40
2019-05-14T10:13:48.370Z,2.10
2019-05-14T10:14:45.631Z,2.00
2019-05-14T10:15:45.569Z,1.90
2019-05-14T10:16:45.545Z,1.90
2019-05-14T10:17:45.737Z,1.60
2019-05-14T10:18:45.492Z,1.70
2019-05-14T10:19:45.860Z,1.70
2019-05-14T10:20:48.571Z,1.40
2019-05-14T10:21:45.564Z,1.70
2019-05-14T10:22:48.097Z,1.80
2019-05-14T10:23:45.408Z,1.70
2019-05-14T10:24:45.502Z,1.50
2019-05-14T10:25:45.452Z,1.80
2019-05-14T10:26:48.272Z,1.70
2019-05-14T10:27:45.417Z,1.60
2019-05-14T10:28:45.426Z,1.70
2019-05-14T10:29:45.508Z,1.60
2019-05-14T10:30:48.910Z,2.00
2019-05-14T10:31:45.372Z,1.60
2019-05-14T10:32:45.339Z,1.80
2019-05-14T10:33:45.357Z,1.70
2019-05-14T10:34:45.328Z,1.70
2019-05-14T10:35:45.301Z,1.70
2019-05-14T10:36:45.316Z,1.80
2019-05-14T10:37:45.836Z,1.50
2019-05-14T10:38:45.284Z,1.60
2019-05-14T10:39:45.258Z,1.60
2019-05-14T10:40:45.225Z,1.40
2019-05-14T10:41:45.360Z,1.40
2019-05-14T10:42:45.213Z,1.50
2019-05-14T10:43:45.218Z,2.10
2019-05-14T10:44:45.181Z,1.80
2019-05-14T10:45:45.204Z,1.50
2019-05-14T10:46:45.163Z,1.70
2019-05-14T10:47:45.185Z,1.50
2019-05-14T10:48:45.147Z,2.00
2019-05-14T10:49:45.120Z,1.70
2019-05-14T10:50:56.211Z,1.60
2019-05-14T10:51:47.980Z,1.60
2019-05-14T10:52:45.137Z,1.90
2019-05-14T10:53:45.175Z,1.70
2019-05-14T10:54:55.260Z,1.70
2019-05-14T10:55:46.045Z,1.50
2019-05-14T10:56:45.119Z,1.60
2019-05-14T10:57:45.078Z,1.70
2019-05-14T10:58:45.033Z,1.30
2019-05-14T10:59:45.033Z,1.50
2019-05-14T11:00:45.021Z,1.80
2019-05-14T11:01:45.088Z,1.90
2019-05-14T11:02:44.973Z,1.60
2019-05-14T11:03:45.007Z,1.60
2019-05-14T11:04:45.011Z,1.50
2019-05-14T11:05:44.937Z,1.60
2019-05-14T11:06:44.981Z,1.40
2019-05-14T11:07:44.941Z,1.40
2019-05-14T11:08:45.069Z,1.70
2019-05-14T11:09:44.921Z,1.80
2019-05-14T11:10:44.901Z,1.50
2019-05-14T11:11:44.905Z,1.60
2019-05-14T11:12:44.954Z,1.50
2019-05-14T11:13:44.856Z,1.50
2019-05-14T11:14:44.919Z,1.40
2019-05-14T11:15:44.879Z,1.40
2019-05-14T11:16:44.957Z,1.60
2019-05-14T11:17:44.820Z,1.30
2019-05-14T11:18:44.859Z,1.60
2019-05-14T11:19:44.789Z,1.70
2019-05-14T11:20:44.764Z,1.50
2019-05-14T11:21:44.803Z,2.00
2019-05-14T11:22:44.758Z,1.30
2019-05-14T11:23:44.754Z,1.60
2019-05-14T11:24:44.829Z,1.70
2019-05-14T11:25:44.790Z,1.40
2019-05-14T11:26:44.747Z,1.40
2019-05-14T11:27:44.750Z,1.60
2019-05-14T11:28:44.731Z,1.60
2019-05-14T11:29:44.940Z,1.70
2019-05-14T11:30:44.657Z,1.60
2019-05-14T11:31:44.746Z,1.70
2019-05-14T11:32:44.708Z,1.50
2019-05-14T11:33:44.707Z,1.70
2019-05-14T11:34:44.610Z,1.70
2019-05-14T11:35:44.746Z,1.50
2019-05-14T11:36:44.604Z,1.60
2019-05-14T11:37:44.587Z,1.40
2019-05-14T11:38:44.623Z,1.40
2019-05-14T11:39:44.574Z,1.50
2019-05-14T11:40:44.581Z,1.40
2019-05-14T11:41:44.966Z,1.50
2019-05-14T11:42:44.543Z,1.30
2019-05-14T11:43:44.508Z,1.50
2019-05-14T11:44:44.509Z,1.30
2019-05-14T11:45:44.502Z,1.70
2019-05-14T11:46:56.368Z,1.10
2019-05-14T11:47:45.661Z,1.60
2019-05-14T11:48:44.476Z,1.40
2019-05-14T11:49:44.472Z,1.40
2019-05-14T11:50:44.441Z,1.30
2019-05-14T11:52:00.848Z,1.60
2019-05-14T11:52:45.428Z,1.40
2019-05-14T11:53:44.407Z,1.50
2019-05-14T11:54:44.391Z,1.20
2019-05-14T11:55:45.330Z,1.70
2019-05-14T11:56:44.375Z,1.40
2019-05-14T11:57:44.469Z,1.60
2019-05-14T11:58:44.344Z,1.10
2019-05-14T11:59:44.330Z,1.40
2019-05-14T12:00:44.335Z,1.50
2019-05-14T12:01:44.309Z,1.20
2019-05-14T12:02:44.295Z,1.60
2019-05-14T12:03:44.382Z,1.30
2019-05-14T12:04:44.332Z,1.30
2019-05-14T12:05:44.275Z,1.40
2019-05-14T12:06:44.270Z,1.40
2019-05-14T12:07:44.242Z,1.80
2019-05-14T12:08:44.259Z,1.30
2019-05-14T12:09:44.312Z,1.30
2019-05-14T12:10:44.219Z,1.20
2019-05-14T12:11:44.200Z,1.20
2019-05-14T12:12:44.251Z,1.30
2019-05-14T12:13:44.193Z,1.70
2019-05-14T12:14:44.221Z,1.70
2019-05-14T12:15:44.160Z,1.40
2019-05-14T12:16:44.205Z,1.80
2019-05-14T12:17:44.231Z,1.40
2019-05-14T12:18:44.127Z,1.30
2019-05-14T12:19:44.337Z,1.40
2019-05-14T12:20:44.100Z,1.60
2019-05-14T12:21:58.896Z,1.40
2019-05-14T12:22:45.125Z,1.30
2019-05-14T12:23:44.097Z,1.50
2019-05-14T12:24:44.053Z,1.50
2019-05-14T12:25:44.090Z,1.60
2019-05-14T12:26:44.044Z,1.50
2019-05-14T12:27:44.077Z,1.20
2019-05-14T12:28:44.026Z,1.30
2019-05-14T12:29:44.005Z,1.30
2019-05-14T12:30:43.991Z,1.60
2019-05-14T12:32:05.004Z,1.50
2019-05-14T12:32:43.982Z,1.20
2019-05-14T12:33:44.048Z,1.40
2019-05-14T12:34:43.947Z,1.50
2019-05-14T12:35:43.952Z,1.70
2019-05-14T12:36:43.961Z,1.50
2019-05-14T12:37:43.976Z,1.70
2019-05-14T12:38:43.913Z,1.50
2019-05-14T12:39:43.935Z,1.40
2019-05-14T12:40:43.950Z,1.50
2019-05-14T12:41:43.880Z,1.80
2019-05-14T12:42:43.943Z,1.50
2019-05-14T12:43:44.150Z,1.50
2019-05-14T12:44:43.859Z,1.20
2019-05-14T12:45:43.828Z,1.60
2019-05-14T12:46:43.811Z,1.60
2019-05-14T12:47:43.878Z,1.60
2019-05-14T12:48:43.801Z,1.40
2019-05-14T12:49:43.790Z,1.50
2019-05-14T12:50:43.771Z,1.30
2019-05-14T12:51:43.757Z,1.30
2019-05-14T12:52:43.813Z,1.30
2019-05-14T12:53:43.799Z,1.30
2019-05-14T12:54:44.086Z,1.00
2019-05-14T12:55:43.757Z,1.20
2019-05-14T12:56:43.707Z,1.40
2019-05-14T12:57:43.830Z,1.40
2019-05-14T12:58:45.850Z,1.20
2019-05-14T12:59:43.682Z,1.50
2019-05-14T13:00:43.691Z,1.40
2019-05-14T13:01:43.675Z,1.20
2019-05-14T13:02:43.642Z,1.30
2019-05-14T13:03:43.676Z,1.40
2019-05-14T13:04:43.646Z,1.30
2019-05-14T13:05:43.623Z,1.70
2019-05-14T13:06:43.632Z,1.10
2019-05-14T13:07:43.585Z,1.10
2019-05-14T13:08:43.566Z,1.60
2019-05-14T13:09:43.633Z,1.30
2019-05-14T13:10:43.562Z,1.40
2019-05-14T13:11:43.577Z,1.40
2019-05-14T13:12:43.573Z,1.20
2019-05-14T13:13:43.515Z,1.40
2019-05-14T13:14:43.538Z,1.30
2019-05-14T13:15:43.639Z,1.30
2019-05-14T13:16:43.571Z,1.20
2019-05-14T13:17:43.469Z,1.40
2019-05-14T13:18:43.575Z,1.10