createdAt,value
2018-09-06T00:01:28.387Z,95269.00
2018-09-06T00:03:57.544Z,95266.00
2018-09-06T00:06:28.393Z,95265.00
2018-09-06T00:08:57.668Z,95267.00
2018-09-06T00:11:28.519Z,95267.00
2018-09-06T00:13:57.608Z,95267.00
2018-09-06T00:16:28.471Z,95259.00
2018-09-06T00:18:57.583Z,95256.00
2018-09-06T00:21:28.711Z,95261.00
2018-09-06T00:23:57.859Z,95255.00
2018-09-06T00:26:28.539Z,95256.00
2018-09-06T00:28:57.795Z,95249.00
2018-09-06T00:31:28.463Z,95255.00
2018-09-06T00:33:57.695Z,95260.00
2018-09-06T00:41:24.857Z,95245.00
2018-09-06T00:43:54.001Z,95245.00
2018-09-06T00:46:23.159Z,95252.00
2018-09-06T00:48:52.190Z,95250.00
2018-09-06T00:51:21.389Z,95245.00
2018-09-06T00:53:50.607Z,95243.00
2018-09-06T00:56:19.749Z,95247.00
2018-09-06T00:58:48.941Z,95240.00
2018-09-06T01:01:18.162Z,95243.00
2018-09-06T01:03:47.399Z,95235.00
2018-09-06T01:06:16.634Z,95236.00
2018-09-06T01:08:45.930Z,95230.00
2018-09-06T01:11:15.178Z,95237.00
2018-09-06T01:13:44.370Z,95232.00
2018-09-06T01:16:13.550Z,95234.00
2018-09-06T01:18:42.709Z,95225.00
2018-09-06T01:21:11.818Z,95233.00
2018-09-06T01:23:41.010Z,95228.00
2018-09-06T01:26:10.227Z,95222.00
2018-09-06T01:28:39.486Z,95226.00
2018-09-06T01:31:08.726Z,95232.00
2018-09-06T01:33:37.913Z,95222.00
2018-09-06T01:36:12.372Z,95221.00
2018-09-06T01:38:41.569Z,95226.00
2018-09-06T01:41:10.773Z,95219.00
2018-09-06T01:43:39.922Z,95219.00
2018-09-06T01:46:09.015Z,95216.00
2018-09-06T01:48:38.263Z,95220.00
2018-09-06T01:51:07.490Z,95219.00
2018-09-06T01:53:36.640Z,95215.00
2018-09-06T01:56:05.773Z,95216.00
2018-09-06T01:58:34.978Z,95219.00
2018-09-06T02:01:04.119Z,95217.00
2018-09-06T02:03:33.322Z,95216.00
2018-09-06T02:06:02.511Z,95220.00
2018-09-06T02:08:31.738Z,95217.00
2018-09-06T02:11:00.937Z,95213.00
2018-09-06T02:13:30.110Z,95209.00
2018-09-06T02:15:59.356Z,95208.00
2018-09-06T02:18:28.816Z,95218.00
2018-09-06T02:20:59.004Z,95208.00
2018-09-06T02:23:29.030Z,95211.00
2018-09-06T02:25:58.992Z,95211.00
2018-09-06T02:28:29.034Z,95212.00
2018-09-06T02:30:58.866Z,95209.00
2018-09-06T02:33:29.100Z,95208.00
2018-09-06T02:35:59.219Z,95204.00
2018-09-06T02:38:29.050Z,95193.00
2018-09-06T02:40:59.126Z,95183.00
2018-09-06T02:43:29.145Z,95195.00
2018-09-06T02:45:59.247Z,95197.00
2018-09-06T02:48:34.419Z,95188.00
2018-09-06T02:51:08.846Z,95180.00
2018-09-06T02:53:37.995Z,95183.00
2018-09-06T02:56:07.190Z,95177.00
2018-09-06T02:58:36.586Z,95181.00
2018-09-06T03:01:05.841Z,95180.00
2018-09-06T03:03:35.142Z,95179.00
2018-09-06T03:06:04.361Z,95171.00
2018-09-06T03:08:33.458Z,95169.00
2018-09-06T03:11:10.584Z,95173.00
2018-09-06T03:13:39.727Z,95168.00
2018-09-06T03:16:08.909Z,95169.00
2018-09-06T03:18:38.027Z,95175.00
2018-09-06T03:21:07.115Z,95180.00
2018-09-06T03:23:36.249Z,95176.00
2018-09-06T03:26:10.843Z,95186.00
2018-09-06T03:28:39.929Z,95171.00
2018-09-06T03:31:09.268Z,95174.00
2018-09-06T03:33:38.469Z,95168.00
2018-09-06T03:36:07.712Z,95167.00
2018-09-06T03:38:36.780Z,95167.00
2018-09-06T03:41:05.974Z,95169.00
2018-09-06T03:43:35.210Z,95169.00
2018-09-06T03:46:05.395Z,95175.00
2018-09-06T03:48:34.479Z,95168.00
2018-09-06T03:51:03.841Z,95173.00
2018-09-06T03:53:32.977Z,95178.00
2018-09-06T03:56:02.130Z,95174.00
2018-09-06T03:58:31.268Z,95166.00
2018-09-06T04:01:00.379Z,95177.00
2018-09-06T04:03:30.164Z,95174.00
2018-09-06T04:06:00.261Z,95175.00
2018-09-06T04:08:30.204Z,95175.00
2018-09-06T04:11:00.242Z,95170.00
2018-09-06T04:13:30.363Z,95168.00
2018-09-06T04:16:00.337Z,95168.00
2018-09-06T04:18:30.538Z,95172.00
2018-09-06T04:21:00.552Z,95169.00
2018-09-06T04:23:30.517Z,95173.00
2018-09-06T04:26:00.475Z,95182.00
2018-09-06T04:28:30.566Z,95177.00
2018-09-06T04:31:00.685Z,95178.00
2018-09-06T04:33:30.628Z,95179.00
2018-09-06T04:36:00.739Z,95177.00
2018-09-06T04:38:31.251Z,95173.00
2018-09-06T04:41:00.755Z,95161.00
2018-09-06T04:43:30.894Z,95165.00
2018-09-06T04:46:00.906Z,95161.00
2018-09-06T04:48:30.727Z,95163.00
2018-09-06T04:51:00.802Z,95164.00
2018-09-06T04:53:30.903Z,95169.00
2018-09-06T04:56:01.008Z,95174.00
2018-09-06T04:58:30.848Z,95172.00
2018-09-06T05:01:00.939Z,95171.00
2018-09-06T05:03:30.934Z,95174.00
2018-09-06T05:06:01.130Z,95173.00
2018-09-06T05:08:31.143Z,95175.00
2018-09-06T05:11:01.105Z,95169.00
2018-09-06T05:13:31.116Z,95167.00
2018-09-06T05:16:01.186Z,95171.00
2018-09-06T05:18:31.109Z,95176.00
2018-09-06T05:21:01.167Z,95172.00
2018-09-06T05:23:31.207Z,95167.00
2018-09-06T05:26:01.285Z,95159.00
2018-09-06T05:28:31.298Z,95164.00
2018-09-06T05:31:01.339Z,95172.00
2018-09-06T05:33:31.364Z,95160.00
2018-09-06T05:36:01.362Z,95161.00
2018-09-06T05:38:31.355Z,95160.00
2018-09-06T05:41:01.506Z,95156.00
2018-09-06T05:43:31.526Z,95160.00
2018-09-06T05:46:01.466Z,95164.00
2018-09-06T05:48:31.650Z,95167.00
2018-09-06T05:51:01.628Z,95162.00
2018-09-06T05:53:31.681Z,95165.00
2018-09-06T05:56:01.676Z,95159.00
2018-09-06T05:58:31.637Z,95168.00
2018-09-06T06:01:01.663Z,95165.00
2018-09-06T06:03:30.853Z,95165.00
2018-09-06T06:05:59.990Z,95178.00
2018-09-06T06:08:41.426Z,95180.00
2018-09-06T06:11:10.643Z,95173.00
2018-09-06T06:13:39.922Z,95179.00
2018-09-06T06:16:09.661Z,95169.00
2018-09-06T06:18:38.615Z,95175.00
2018-09-06T06:21:07.785Z,95179.00
2018-09-06T06:23:36.994Z,95180.00
2018-09-06T06:26:06.479Z,95182.00
2018-09-06T06:28:35.610Z,95181.00
2018-09-06T06:31:04.810Z,95179.00
2018-09-06T06:33:33.941Z,95185.00
2018-09-06T06:36:03.130Z,95190.00
2018-09-06T06:38:32.275Z,95187.00
2018-09-06T06:41:02.270Z,95179.00
2018-09-06T06:43:32.318Z,95182.00
2018-09-06T06:46:02.283Z,95177.00
2018-09-06T06:48:32.322Z,95179.00
2018-09-06T06:51:02.357Z,95184.00
2018-09-06T06:53:32.357Z,95179.00
2018-09-06T06:56:02.346Z,95177.00
2018-09-06T06:58:32.646Z,95174.00
2018-09-06T07:01:02.475Z,95169.00
2018-09-06T07:03:32.471Z,95166.00
2018-09-06T07:06:02.358Z,95156.00
2018-09-06T07:08:32.374Z,95163.00
2018-09-06T07:11:02.534Z,95159.00
2018-09-06T07:13:32.492Z,95158.00
2018-09-06T07:16:02.407Z,95156.00
2018-09-06T07:18:32.484Z,95160.00
2018-09-06T07:21:02.486Z,95158.00
2018-09-06T07:23:32.464Z,95157.00
2018-09-06T07:26:02.505Z,95157.00
2018-09-06T07:28:32.510Z,95151.00
2018-09-06T07:31:02.570Z,95153.00
2018-09-06T07:33:32.559Z,95152.00
2018-09-06T07:36:02.551Z,95152.00
2018-09-06T07:38:32.623Z,95153.00
2018-09-06T07:41:02.430Z,95149.00
2018-09-06T07:43:32.532Z,95149.00
2018-09-06T07:46:02.544Z,95145.00
2018-09-06T07:48:33.682Z,95143.00
2018-09-06T07:51:02.882Z,95138.00
2018-09-06T07:53:32.581Z,95147.00
2018-09-06T07:56:02.686Z,95147.00
2018-09-06T07:58:32.719Z,95143.00
2018-09-06T08:01:02.693Z,95139.00
2018-09-06T08:03:32.779Z,95134.00
2018-09-06T08:06:02.726Z,95132.00
2018-09-06T08:08:33.001Z,95130.00
2018-09-06T08:11:02.741Z,95136.00
2018-09-06T08:13:32.831Z,95135.00
2018-09-06T08:16:02.861Z,95129.00
2018-09-06T08:18:32.855Z,95126.00
2018-09-06T08:21:02.716Z,95127.00
2018-09-06T08:23:32.800Z,95127.00
2018-09-06T08:26:02.769Z,95128.00
2018-09-06T08:28:32.753Z,95127.00
2018-09-06T08:31:02.874Z,95124.00
2018-09-06T08:33:32.894Z,95131.00
2018-09-06T08:36:02.858Z,95130.00
2018-09-06T08:38:32.912Z,95131.00
2018-09-06T08:41:03.021Z,95128.00
2018-09-06T08:43:32.926Z,95131.00
2018-09-06T08:46:02.893Z,95135.00
2018-09-06T08:48:32.975Z,95132.00
2018-09-06T08:51:03.011Z,95132.00
2018-09-06T08:53:33.078Z,95140.00
2018-09-06T08:56:03.059Z,95135.00
2018-09-06T08:58:33.176Z,95137.00
2018-09-06T09:01:08.419Z,95138.00
2018-09-06T09:03:37.631Z,95133.00
2018-09-06T09:06:06.889Z,95127.00
2018-09-06T09:08:35.894Z,95125.00
2018-09-06T09:11:05.287Z,95113.00
2018-09-06T09:13:34.337Z,95122.00
2018-09-06T09:16:03.548Z,95115.00
2018-09-06T09:18:33.150Z,95120.00
2018-09-06T09:21:03.182Z,95120.00
2018-09-06T09:23:33.181Z,95110.00
2018-09-06T09:26:03.237Z,95110.00
2018-09-06T09:28:33.185Z,95104.00
2018-09-06T09:31:03.286Z,95106.00
2018-09-06T09:33:33.302Z,95100.00
2018-09-06T09:36:03.305Z,95102.00
2018-09-06T09:38:33.325Z,95098.00
2018-09-06T09:41:03.341Z,95094.00
2018-09-06T09:43:33.434Z,95082.00
2018-09-06T09:48:31.662Z,95095.00
2018-09-06T09:51:00.851Z,95093.00
2018-09-06T09:53:30.026Z,95099.00
2018-09-06T09:55:59.117Z,95087.00
2018-09-06T09:58:28.350Z,95096.00
2018-09-06T10:00:57.514Z,95079.00
2018-09-06T10:03:32.535Z,95074.00
2018-09-06T10:06:06.805Z,95069.00
2018-09-06T10:08:41.206Z,95077.00
2018-09-06T10:11:10.385Z,95067.00
2018-09-06T10:13:39.434Z,95069.00
2018-09-06T10:16:08.633Z,95063.00
2018-09-06T10:18:37.828Z,95067.00
2018-09-06T10:21:06.914Z,95063.00
2018-09-06T10:23:36.078Z,95068.00
2018-09-06T10:26:05.214Z,95059.00
2018-09-06T10:28:34.348Z,95055.00
2018-09-06T10:31:03.695Z,95051.00
2018-09-06T10:33:33.777Z,95046.00
2018-09-06T10:36:03.787Z,95052.00
2018-09-06T10:38:33.621Z,95053.00
2018-09-06T10:41:03.755Z,95050.00
2018-09-06T10:43:33.904Z,95047.00
2018-09-06T10:46:03.861Z,95041.00
2018-09-06T10:48:33.844Z,95043.00
2018-09-06T10:51:03.861Z,95041.00
2018-09-06T10:53:33.865Z,95045.00
2018-09-06T10:56:03.957Z,95022.00
2018-09-06T10:58:33.890Z,95030.00
2018-09-06T11:01:09.174Z,95033.00
2018-09-06T11:03:38.415Z,95034.00
2018-09-06T11:06:07.593Z,95024.00
2018-09-06T11:08:36.742Z,95023.00
2018-09-06T11:11:06.037Z,95034.00
2018-09-06T11:13:35.238Z,95026.00
2018-09-06T11:16:04.425Z,95008.00
2018-09-06T11:18:34.081Z,95018.00
2018-09-06T11:21:04.106Z,95011.00
2018-09-06T11:23:34.263Z,95010.00
2018-09-06T11:26:04.226Z,94998.00
2018-09-06T11:28:34.266Z,95003.00
2018-09-06T11:31:04.213Z,95001.00
2018-09-06T11:33:34.250Z,95004.00
2018-09-06T11:36:04.318Z,95002.00
2018-09-06T11:38:33.513Z,95000.00
2018-09-06T11:41:02.675Z,94999.00
2018-09-06T11:43:31.770Z,94996.00
2018-09-06T11:46:00.955Z,94997.00
2018-09-06T11:48:30.071Z,94996.00
2018-09-06T11:50:59.419Z,94993.00
2018-09-06T11:53:28.616Z,94993.00
2018-09-06T11:55:57.722Z,94982.00
2018-09-06T11:58:27.316Z,94987.00
2018-09-06T12:00:56.491Z,94975.00
2018-09-06T12:03:25.580Z,94980.00
2018-09-06T12:05:54.703Z,94971.00
2018-09-06T12:08:23.918Z,94977.00
2018-09-06T12:10:53.085Z,94969.00
2018-09-06T12:13:22.161Z,94969.00
2018-09-06T12:15:51.302Z,94958.00
2018-09-06T12:18:20.412Z,94964.00
2018-09-06T12:20:49.543Z,94957.00
2018-09-06T12:23:18.621Z,94952.00
2018-09-06T12:25:47.875Z,94950.00
2018-09-06T12:28:16.845Z,94955.00
2018-09-06T12:30:46.031Z,94946.00
2018-09-06T12:33:15.178Z,94947.00
2018-09-06T12:35:44.631Z,94945.00
2018-09-06T12:38:13.657Z,94940.00
2018-09-06T12:40:42.739Z,94933.00
2018-09-06T12:43:11.768Z,94930.00
2018-09-06T12:45:40.863Z,94932.00
2018-09-06T12:48:09.943Z,94936.00
2018-09-06T12:50:39.067Z,94936.00
2018-09-06T12:53:08.150Z,94927.00
2018-09-06T12:55:37.288Z,94931.00
2018-09-06T12:58:06.458Z,94933.00
2018-09-06T13:00:35.606Z,94934.00
2018-09-06T13:03:05.005Z,94928.00
2018-09-06T13:05:34.956Z,94935.00
2018-09-06T13:08:05.037Z,94924.00
2018-09-06T13:10:35.114Z,94925.00
2018-09-06T13:13:05.099Z,94911.00
2018-09-06T13:15:35.091Z,94909.00
2018-09-06T13:18:05.096Z,94918.00
2018-09-06T13:20:35.134Z,94918.00
2018-09-06T13:23:05.299Z,94922.00
2018-09-06T13:25:35.166Z,94914.00
2018-09-06T13:28:05.212Z,94912.00
2018-09-06T13:30:35.279Z,94906.00
2018-09-06T13:33:05.575Z,94900.00
2018-09-06T13:35:35.280Z,94907.00
2018-09-06T13:38:05.330Z,94896.00
2018-09-06T13:40:35.327Z,94893.00
2018-09-06T13:43:05.279Z,94901.00
2018-09-06T13:45:35.386Z,94899.00
2018-09-06T13:48:05.414Z,94890.00
2018-09-06T13:50:35.477Z,94892.00
2018-09-06T13:53:05.395Z,94888.00
2018-09-06T13:55:35.423Z,94878.00
2018-09-06T13:58:05.453Z,94885.00
2018-09-06T14:00:35.548Z,94877.00
2018-09-06T14:03:05.626Z,94874.00
2018-09-06T14:05:35.615Z,94868.00
2018-09-06T14:08:05.561Z,94871.00
2018-09-06T14:10:35.719Z,94865.00
2018-09-06T14:13:05.769Z,94867.00
2018-09-06T14:15:35.751Z,94861.00
2018-09-06T14:18:05.811Z,94855.00
2018-09-06T14:20:35.830Z,94856.00
2018-09-06T14:23:05.793Z,94848.00
2018-09-06T14:25:35.874Z,94850.00
2018-09-06T14:28:05.786Z,94847.00
2018-09-06T14:30:35.909Z,94848.00
2018-09-06T14:33:05.874Z,94849.00
2018-09-06T14:35:35.923Z,94845.00
2018-09-06T14:38:05.859Z,94845.00
2018-09-06T14:40:35.912Z,94847.00
2018-09-06T14:43:06.098Z,94833.00
2018-09-06T14:45:35.998Z,94836.00
2018-09-06T14:48:06.069Z,94830.00
2018-09-06T14:50:35.982Z,94837.00
2018-09-06T14:53:06.014Z,94828.00
2018-09-06T14:55:36.093Z,94833.00
2018-09-06T14:58:06.149Z,94830.00
2018-09-06T15:00:36.154Z,94832.00
2018-09-06T15:03:06.118Z,94828.00
2018-09-06T15:05:36.304Z,94818.00
2018-09-06T15:08:06.259Z,94827.00
2018-09-06T15:10:36.287Z,94823.00
2018-09-06T15:13:06.426Z,94827.00
2018-09-06T15:15:36.282Z,94814.00
2018-09-06T15:18:06.478Z,94825.00
2018-09-06T15:20:36.238Z,94822.00
2018-09-06T15:23:06.516Z,94816.00
2018-09-06T15:25:36.496Z,94819.00
2018-09-06T15:28:06.342Z,94817.00
2018-09-06T15:30:36.450Z,94814.00
2018-09-06T15:33:06.749Z,94810.00
2018-09-06T15:35:36.718Z,94814.00
2018-09-06T15:38:07.215Z,94799.00
2018-09-06T15:40:36.415Z,94808.00
2018-09-06T15:43:06.595Z,94799.00
2018-09-06T15:45:36.513Z,94797.00
2018-09-06T15:48:09.650Z,94797.00
2018-09-06T15:50:38.781Z,94793.00
2018-09-06T15:53:08.033Z,94796.00
2018-09-06T15:55:37.200Z,94798.00
2018-09-06T15:58:06.723Z,94797.00
2018-09-06T16:00:36.857Z,94788.00
2018-09-06T16:03:06.835Z,94791.00
2018-09-06T16:05:36.969Z,94785.00
2018-09-06T16:08:06.886Z,94786.00
2018-09-06T16:10:36.894Z,94785.00
2018-09-06T16:13:06.826Z,94791.00
2018-09-06T16:15:36.898Z,94786.00
2018-09-06T16:18:06.962Z,94785.00
2018-09-06T16:20:36.981Z,94789.00
2018-09-06T16:23:07.048Z,94784.00
2018-09-06T16:25:37.027Z,94784.00
2018-09-06T16:28:07.102Z,94781.00
2018-09-06T16:30:37.088Z,94778.00
2018-09-06T16:33:07.170Z,94781.00
2018-09-06T16:35:37.135Z,94777.00
2018-09-06T16:38:07.242Z,94782.00
2018-09-06T16:40:37.106Z,94787.00
2018-09-06T16:43:07.370Z,94788.00
2018-09-06T16:45:37.342Z,94789.00
2018-09-06T16:48:07.452Z,94796.00
2018-09-06T16:50:37.404Z,94793.00
2018-09-06T16:53:07.879Z,94801.00
2018-09-06T16:55:37.469Z,94804.00
2018-09-06T16:58:07.542Z,94804.00
2018-09-06T17:00:37.518Z,94797.00
2018-09-06T17:03:07.502Z,94801.00
2018-09-06T17:05:37.534Z,94793.00
2018-09-06T17:08:07.523Z,94802.00
2018-09-06T17:10:37.579Z,94798.00
2018-09-06T17:13:07.589Z,94801.00
2018-09-06T17:15:37.798Z,94799.00
2018-09-06T17:18:07.811Z,94797.00
2018-09-06T17:20:37.827Z,94789.00
2018-09-06T17:23:07.826Z,94789.00
2018-09-06T17:25:37.745Z,94789.00
2018-09-06T17:28:07.902Z,94798.00
2018-09-06T17:30:37.910Z,94803.00
2018-09-06T17:33:07.959Z,94807.00
2018-09-06T17:35:37.748Z,94807.00
2018-09-06T17:38:07.897Z,94806.00
2018-09-06T17:40:37.909Z,94813.00
2018-09-06T17:43:07.926Z,94815.00
2018-09-06T17:45:37.994Z,94807.00
2018-09-06T17:48:08.106Z,94814.00
2018-09-06T17:50:38.123Z,94806.00
2018-09-06T17:53:08.139Z,94807.00
2018-09-06T17:55:38.222Z,94808.00
2018-09-06T17:58:08.217Z,94809.00
2018-09-06T18:00:45.542Z,94816.00
2018-09-06T18:03:15.518Z,94809.00
2018-09-06T18:05:44.603Z,94821.00
2018-09-06T18:08:13.758Z,94819.00
2018-09-06T18:10:42.890Z,94817.00
2018-09-06T18:13:12.059Z,94831.00
2018-09-06T18:15:41.234Z,94827.00
2018-09-06T18:18:10.370Z,94824.00
2018-09-06T18:20:39.414Z,94828.00
2018-09-06T18:23:08.587Z,94831.00
2018-09-06T18:25:38.466Z,94838.00
2018-09-06T18:28:08.787Z,94832.00
2018-09-06T18:30:38.574Z,94845.00
2018-09-06T18:33:08.642Z,94843.00
2018-09-06T18:35:38.630Z,94844.00
2018-09-06T18:38:08.779Z,94843.00
2018-09-06T18:40:38.746Z,94855.00
2018-09-06T18:43:08.762Z,94851.00
2018-09-06T18:45:38.750Z,94860.00
2018-09-06T18:48:08.938Z,94859.00
2018-09-06T18:50:38.014Z,94851.00
2018-09-06T18:53:07.162Z,94858.00
2018-09-06T18:55:36.402Z,94863.00
2018-09-06T18:58:05.727Z,94872.00
2018-09-06T19:00:34.958Z,94868.00
2018-09-06T19:03:04.087Z,94868.00
2018-09-06T19:05:33.246Z,94871.00
2018-09-06T19:08:02.386Z,94892.00
2018-09-06T19:10:31.863Z,94892.00
2018-09-06T19:13:00.994Z,94892.00
2018-09-06T19:15:30.099Z,94894.00
2018-09-06T19:17:59.252Z,94901.00
2018-09-06T19:20:28.382Z,94896.00
2018-09-06T19:22:57.566Z,94906.00
2018-09-06T19:25:27.403Z,94907.00
2018-09-06T19:27:56.666Z,94918.00
2018-09-06T19:30:25.811Z,94927.00
2018-09-06T19:32:54.998Z,94931.00
2018-09-06T19:35:24.230Z,94940.00
2018-09-06T19:37:53.450Z,94933.00
2018-09-06T19:40:22.605Z,94936.00
2018-09-06T19:42:51.734Z,94948.00
2018-09-06T19:45:20.928Z,94938.00
2018-09-06T19:47:50.159Z,94942.00
2018-09-06T19:50:19.269Z,94939.00
2018-09-06T19:52:48.474Z,94947.00
2018-09-06T19:55:17.685Z,94950.00
2018-09-06T19:57:46.805Z,94949.00
2018-09-06T20:00:15.976Z,94940.00
2018-09-06T20:02:45.154Z,94928.00
2018-09-06T20:05:14.307Z,94921.00
2018-09-06T20:07:43.537Z,94932.00
2018-09-06T20:10:12.670Z,94927.00
2018-09-06T20:12:41.974Z,94921.00
2018-09-06T20:15:11.119Z,94922.00
2018-09-06T20:17:40.711Z,94913.00
2018-09-06T20:20:10.705Z,94919.00
2018-09-06T20:22:40.724Z,94911.00
2018-09-06T20:25:10.805Z,94912.00
2018-09-06T20:27:40.773Z,94901.00
2018-09-06T20:30:10.677Z,94902.00
2018-09-06T20:32:40.875Z,94911.00
2018-09-06T20:35:10.742Z,94920.00
2018-09-06T20:37:40.874Z,94914.00
2018-09-06T20:40:11.137Z,94906.00
2018-09-06T20:42:41.334Z,94920.00
2018-09-06T20:45:11.305Z,94921.00
2018-09-06T20:47:41.606Z,94924.00
2018-09-06T20:50:12.746Z,94926.00
2018-09-06T20:52:41.964Z,94929.00
2018-09-06T20:55:12.020Z,94932.00
2018-09-06T20:57:42.015Z,94941.00
2018-09-06T21:00:18.697Z,94942.00
2018-09-06T21:02:47.888Z,94936.00
2018-09-06T21:05:16.982Z,94949.00
2018-09-06T21:07:46.145Z,94942.00
2018-09-06T21:10:15.236Z,94942.00
2018-09-06T21:12:44.474Z,94934.00
2018-09-06T21:15:13.620Z,94930.00
2018-09-06T21:17:42.781Z,94933.00
2018-09-06T21:20:12.350Z,94933.00
2018-09-06T21:22:42.374Z,94939.00
2018-09-06T21:25:12.239Z,94941.00
2018-09-06T21:27:42.429Z,94937.00
2018-09-06T21:30:12.418Z,94935.00
2018-09-06T21:32:42.534Z,94936.00
2018-09-06T21:35:12.363Z,94934.00
2018-09-06T21:37:42.464Z,94922.00
2018-09-06T21:40:12.551Z,94916.00
2018-09-06T21:42:42.470Z,94923.00
2018-09-06T21:45:12.561Z,94924.00
2018-09-06T21:47:42.607Z,94922.00
2018-09-06T21:50:12.585Z,94928.00
2018-09-06T21:52:42.656Z,94927.00
2018-09-06T21:55:12.586Z,94938.00
2018-09-06T21:57:42.691Z,94940.00
2018-09-06T22:00:12.602Z,94941.00
2018-09-06T22:02:47.973Z,94949.00
2018-09-06T22:05:17.243Z,94955.00
2018-09-06T22:07:46.541Z,94958.00
2018-09-06T22:10:18.390Z,94952.00
2018-09-06T22:12:47.579Z,94957.00
2018-09-06T22:15:16.630Z,94951.00
2018-09-06T22:17:45.725Z,94951.00
2018-09-06T22:20:14.950Z,94946.00
2018-09-06T22:22:44.313Z,94942.00
2018-09-06T22:25:13.537Z,94946.00
2018-09-06T22:27:42.907Z,94949.00
2018-09-06T22:30:12.955Z,94951.00
2018-09-06T22:32:43.031Z,94941.00
2018-09-06T22:35:13.033Z,94959.00
2018-09-06T22:37:42.982Z,94961.00
2018-09-06T22:40:13.094Z,94955.00
2018-09-06T22:42:43.099Z,94950.00
2018-09-06T22:45:13.062Z,94957.00
2018-09-06T22:47:43.259Z,94962.00
2018-09-06T22:50:13.129Z,94965.00
2018-09-06T22:52:43.071Z,94965.00
2018-09-06T22:55:13.187Z,94974.00
2018-09-06T22:57:43.222Z,94972.00
2018-09-06T23:00:13.285Z,94964.00
2018-09-06T23:02:48.582Z,94972.00
2018-09-06T23:05:17.710Z,94977.00
2018-09-06T23:07:46.903Z,94971.00
2018-09-06T23:10:16.067Z,94976.00
2018-09-06T23:12:45.130Z,94984.00
2018-09-06T23:15:14.312Z,94980.00
2018-09-06T23:17:43.531Z,94976.00
2018-09-06T23:20:13.456Z,94973.00
2018-09-06T23:22:43.639Z,94981.00
2018-09-06T23:25:13.536Z,94973.00
2018-09-06T23:27:43.587Z,94974.00
2018-09-06T23:30:13.782Z,94974.00
2018-09-06T23:32:43.668Z,94968.00
2018-09-06T23:35:13.611Z,94967.00
2018-09-06T23:37:43.706Z,94961.00
2018-09-06T23:40:13.582Z,94951.00
2018-09-06T23:42:43.764Z,94968.00
2018-09-06T23:45:13.819Z,94959.00
2018-09-06T23:47:43.754Z,94964.00
2018-09-06T23:50:13.814Z,94965.00
2018-09-06T23:52:43.930Z,94960.00
2018-09-06T23:55:13.930Z,94958.00
2018-09-06T23:57:43.937Z,94959.00
