createdAt,value
2023-02-12T00:01:28.552Z,13.88
2023-02-12T00:03:30.150Z,15.23
2023-02-12T00:05:32.320Z,15.00
2023-02-12T00:07:33.798Z,15.20
2023-02-12T00:09:36.871Z,15.38
2023-02-12T00:11:38.296Z,14.55
2023-02-12T00:13:40.228Z,15.40
2023-02-12T00:15:43.327Z,15.50
2023-02-12T00:17:44.949Z,16.27
2023-02-12T00:19:57.654Z,16.67
2023-02-12T00:21:59.782Z,15.90
2023-02-12T00:24:02.543Z,16.00
2023-02-12T00:26:08.663Z,16.58
2023-02-12T00:28:10.454Z,16.20
2023-02-12T00:30:15.484Z,15.15
2023-02-12T00:32:20.384Z,16.05
2023-02-12T00:34:22.118Z,15.68
2023-02-12T00:36:26.462Z,15.10
2023-02-12T00:38:28.492Z,16.52
2023-02-12T00:40:30.178Z,15.18
2023-02-12T00:42:31.729Z,14.45
2023-02-12T00:44:33.326Z,15.32
2023-02-12T00:46:37.771Z,14.27
2023-02-12T00:48:39.661Z,15.65
2023-02-12T00:50:41.330Z,14.90
2023-02-12T00:52:42.824Z,14.57
2023-02-12T00:54:44.369Z,14.68
2023-02-12T00:56:45.935Z,14.40
2023-02-12T00:58:47.469Z,14.80
2023-02-12T01:00:49.566Z,14.70
2023-02-12T01:02:51.189Z,15.00
2023-02-12T01:04:53.065Z,15.38
2023-02-12T01:06:58.542Z,14.10
2023-02-12T01:09:01.989Z,14.18
2023-02-12T01:11:05.414Z,15.30
2023-02-12T01:13:07.222Z,14.07
2023-02-12T01:15:12.382Z,15.00
2023-02-12T01:17:14.033Z,14.43
2023-02-12T01:19:19.222Z,14.30
2023-02-12T01:21:26.952Z,15.30
2023-02-12T01:23:29.617Z,14.77
2023-02-12T01:25:31.268Z,14.23
2023-02-12T01:27:36.625Z,14.73
2023-02-12T01:29:39.737Z,14.98
2023-02-12T01:31:42.911Z,14.35
2023-02-12T01:33:48.174Z,15.75
2023-02-12T01:35:50.018Z,15.18
2023-02-12T01:37:52.826Z,15.57
2023-02-12T01:39:54.521Z,15.75
2023-02-12T01:41:56.153Z,14.93
2023-02-12T01:44:25.606Z,15.60
2023-02-12T01:46:27.259Z,15.43
2023-02-12T01:48:33.647Z,15.77
2023-02-12T01:50:36.060Z,15.82
2023-02-12T01:52:48.282Z,15.73
2023-02-12T01:54:52.281Z,15.85
2023-02-12T01:56:54.690Z,16.63
2023-02-12T01:58:57.739Z,16.38
2023-02-12T02:01:02.185Z,15.80
2023-02-12T02:03:06.618Z,15.68
2023-02-12T02:05:08.481Z,15.50
2023-02-12T02:07:13.175Z,15.82
2023-02-12T02:09:15.000Z,15.88
2023-02-12T02:11:37.300Z,16.20
2023-02-12T02:14:15.918Z,15.40
2023-02-12T02:16:26.685Z,15.13
2023-02-12T02:18:50.527Z,15.77
2023-02-12T02:21:19.254Z,15.63
2023-02-12T02:23:45.549Z,14.95
2023-02-12T02:26:11.210Z,15.32
2023-02-12T02:28:22.753Z,15.88
2023-02-12T02:30:45.478Z,14.65
2023-02-12T02:32:59.212Z,15.23
2023-02-12T02:35:54.441Z,16.98
2023-02-12T02:38:26.827Z,15.32
2023-02-12T02:40:40.654Z,16.45
2023-02-12T02:42:57.646Z,16.17
2023-02-12T02:45:11.413Z,15.98
2023-02-12T02:47:16.133Z,15.52
2023-02-12T02:49:50.403Z,16.17
2023-02-12T02:51:56.683Z,16.17
2023-02-12T02:54:23.074Z,15.90
2023-02-12T02:56:27.702Z,17.90
2023-02-12T02:58:41.446Z,16.67
2023-02-12T03:00:55.029Z,16.55
2023-02-12T03:03:02.176Z,15.50
2023-02-12T03:05:13.016Z,15.27
2023-02-12T03:07:21.150Z,15.88
2023-02-12T03:09:36.302Z,15.32
2023-02-12T03:11:38.293Z,14.23
2023-02-12T03:13:58.046Z,15.02
2023-02-12T03:16:09.572Z,13.75
2023-02-12T03:18:22.312Z,13.55
2023-02-12T03:20:31.039Z,14.95
2023-02-12T03:22:36.160Z,13.38
2023-02-12T03:24:44.547Z,14.82
2023-02-12T03:27:17.218Z,15.55
2023-02-12T03:29:18.848Z,15.13
2023-02-12T03:31:37.824Z,14.32
2023-02-12T03:34:00.801Z,13.75
2023-02-12T03:36:13.439Z,14.15
2023-02-12T03:38:33.175Z,14.98
2023-02-12T03:40:43.202Z,15.68
2023-02-12T03:43:04.391Z,15.27
2023-02-12T03:45:18.111Z,14.27
2023-02-12T03:47:39.427Z,15.82
2023-02-12T03:49:54.305Z,15.77
2023-02-12T03:51:57.254Z,16.52
2023-02-12T03:53:59.121Z,16.40
2023-02-12T03:56:27.662Z,15.38
2023-02-12T03:58:32.801Z,15.32
2023-02-12T04:00:34.601Z,16.08
2023-02-12T04:02:36.527Z,15.10
2023-02-12T04:04:38.575Z,15.73
2023-02-12T04:06:40.911Z,15.32
2023-02-12T04:08:42.450Z,15.65
2023-02-12T04:11:06.104Z,14.75
2023-02-12T04:13:33.493Z,15.05
2023-02-12T04:15:56.501Z,14.18
2023-02-12T04:18:17.874Z,15.15
2023-02-12T04:20:28.309Z,15.98
2023-02-12T04:23:02.729Z,15.35
2023-02-12T04:25:22.077Z,14.35
2023-02-12T04:27:43.454Z,15.55
2023-02-12T04:29:54.287Z,15.27
2023-02-12T04:32:03.274Z,14.70
2023-02-12T04:34:26.612Z,15.15
2023-02-12T04:36:38.630Z,15.70
2023-02-12T04:38:52.492Z,15.93
2023-02-12T04:40:58.254Z,15.85
2023-02-12T04:42:59.944Z,16.13
2023-02-12T04:45:01.546Z,16.55
2023-02-12T04:47:03.370Z,16.38
2023-02-12T04:49:04.880Z,17.25
2023-02-12T04:51:06.596Z,17.40
2023-02-12T04:53:08.893Z,17.73
2023-02-12T04:55:10.719Z,16.08
2023-02-12T04:57:12.291Z,16.95
2023-02-12T04:59:14.476Z,16.77
2023-02-12T05:01:16.027Z,16.42
2023-02-12T05:03:20.038Z,16.65
2023-02-12T05:05:22.345Z,18.33
2023-02-12T05:07:24.064Z,17.55
2023-02-12T05:09:25.622Z,17.03
2023-02-12T05:11:27.346Z,17.15
2023-02-12T05:13:28.923Z,16.58
2023-02-12T05:15:30.575Z,17.25
2023-02-12T05:17:32.419Z,16.33
2023-02-12T05:19:33.949Z,16.35
2023-02-12T05:21:40.456Z,16.90
2023-02-12T05:23:45.022Z,17.25
2023-02-12T05:25:46.588Z,16.38
2023-02-12T05:27:48.526Z,15.82
2023-02-12T05:29:50.073Z,16.30
2023-02-12T05:31:54.083Z,16.92
2023-02-12T05:33:55.822Z,16.15
2023-02-12T05:36:03.912Z,16.75
2023-02-12T05:38:05.700Z,17.15
2023-02-12T05:40:08.769Z,16.75
2023-02-12T05:42:10.445Z,16.50
2023-02-12T05:44:12.191Z,16.20
2023-02-12T05:46:17.204Z,16.67
2023-02-12T05:48:18.773Z,16.55
2023-02-12T05:50:20.300Z,15.38
2023-02-12T05:52:33.891Z,13.57
2023-02-12T05:54:35.386Z,15.30
2023-02-12T05:56:43.751Z,16.25
2023-02-12T05:58:49.005Z,16.48
2023-02-12T06:00:50.542Z,16.35
2023-02-12T06:02:52.327Z,16.80
2023-02-12T06:04:53.887Z,16.60
2023-02-12T06:06:56.457Z,15.52
2023-02-12T06:08:58.808Z,15.15
2023-02-12T06:11:02.638Z,15.57
2023-02-12T06:13:06.679Z,15.18
2023-02-12T06:15:08.698Z,13.88
2023-02-12T06:17:10.254Z,14.30
2023-02-12T06:19:12.329Z,14.35
2023-02-12T06:21:14.177Z,14.05
2023-02-12T06:23:18.986Z,14.50
2023-02-12T06:25:23.688Z,14.30
2023-02-12T06:27:25.464Z,14.32
2023-02-12T06:29:27.218Z,14.07
2023-02-12T06:31:34.706Z,13.15
2023-02-12T06:33:36.436Z,14.05
2023-02-12T06:35:38.205Z,14.00
2023-02-12T06:37:39.842Z,14.43
2023-02-12T06:39:41.460Z,14.07
2023-02-12T06:41:44.052Z,14.02
2023-02-12T06:43:45.858Z,14.30
2023-02-12T06:45:47.476Z,15.15
2023-02-12T06:47:49.178Z,14.23
2023-02-12T06:49:50.732Z,14.32
2023-02-12T06:51:52.203Z,15.30
2023-02-12T06:53:57.409Z,13.88
2023-02-12T06:56:01.367Z,15.70
2023-02-12T06:58:02.926Z,15.02
2023-02-12T07:00:05.466Z,15.45
2023-02-12T07:02:07.039Z,14.63
2023-02-12T07:04:09.936Z,13.75
2023-02-12T07:06:11.571Z,14.77
2023-02-12T07:08:13.228Z,16.23
2023-02-12T07:10:14.901Z,15.93
2023-02-12T07:12:16.522Z,16.13
2023-02-12T07:14:18.260Z,15.65
2023-02-12T07:16:20.272Z,16.13
2023-02-12T07:18:21.887Z,15.55
2023-02-12T07:20:23.523Z,15.93
2023-02-12T07:22:25.230Z,16.63
2023-02-12T07:24:26.985Z,15.57
2023-02-12T07:26:28.911Z,15.73
2023-02-12T07:28:34.735Z,17.02
2023-02-12T07:30:41.653Z,17.00
2023-02-12T07:32:44.349Z,15.68
2023-02-12T07:34:47.286Z,16.38
2023-02-12T07:36:48.918Z,15.80
2023-02-12T07:38:54.196Z,17.27
2023-02-12T07:40:58.850Z,18.10
2023-02-12T07:43:00.612Z,16.70
2023-02-12T07:45:02.716Z,18.25
2023-02-12T07:47:05.533Z,18.05
2023-02-12T07:49:10.889Z,18.58
2023-02-12T07:51:15.972Z,19.70
2023-02-12T07:53:17.479Z,20.23
2023-02-12T07:55:19.929Z,19.35
2023-02-12T07:57:21.655Z,19.90
2023-02-12T07:59:26.979Z,20.52
2023-02-12T08:01:34.159Z,22.27
2023-02-12T08:03:37.866Z,23.20
2023-02-12T08:05:39.505Z,24.95
2023-02-12T08:07:41.108Z,24.33
2023-02-12T08:09:45.820Z,24.17
2023-02-12T08:11:47.666Z,23.00
2023-02-12T08:13:49.443Z,23.10
2023-02-12T08:15:59.550Z,22.55
2023-02-12T08:18:01.703Z,20.73
2023-02-12T08:20:03.636Z,21.92
2023-02-12T08:22:06.495Z,21.90
2023-02-12T08:24:08.055Z,21.75
2023-02-12T08:26:15.939Z,22.77
2023-02-12T08:28:17.696Z,21.08
2023-02-12T08:30:19.619Z,21.15
2023-02-12T08:32:22.186Z,19.45
2023-02-12T08:34:35.263Z,20.27
2023-02-12T08:36:48.256Z,18.73
2023-02-12T08:38:50.602Z,19.13
2023-02-12T08:40:52.550Z,18.83
2023-02-12T08:42:54.259Z,19.25
2023-02-12T08:44:59.092Z,17.98
2023-02-12T08:47:00.724Z,18.58
2023-02-12T08:49:06.054Z,17.55
2023-02-12T08:51:17.417Z,17.77
2023-02-12T08:53:19.236Z,18.00
2023-02-12T08:55:20.857Z,17.10
2023-02-12T08:57:22.590Z,17.27
2023-02-12T08:59:24.566Z,16.33
2023-02-12T09:01:28.705Z,17.23
2023-02-12T09:03:30.414Z,16.70
2023-02-12T09:05:32.305Z,16.27
2023-02-12T09:07:34.237Z,16.38
2023-02-12T09:09:35.760Z,16.65
2023-02-12T09:11:37.827Z,16.58
2023-02-12T09:13:43.416Z,16.50
2023-02-12T09:15:46.098Z,17.00
2023-02-12T09:17:47.812Z,17.92
2023-02-12T09:19:49.605Z,17.90
2023-02-12T09:21:56.432Z,17.95
2023-02-12T09:24:02.196Z,18.23
2023-02-12T09:26:08.610Z,17.58
2023-02-12T09:28:11.731Z,17.77
2023-02-12T09:30:13.754Z,17.15
2023-02-12T09:32:15.265Z,18.67
2023-02-12T09:34:16.775Z,18.50
2023-02-12T09:36:18.549Z,18.88
2023-02-12T09:38:20.075Z,19.25
2023-02-12T09:40:46.536Z,18.40
2023-02-12T09:43:04.773Z,17.25
2023-02-12T09:45:26.719Z,17.48
2023-02-12T09:47:39.791Z,18.33
2023-02-12T09:50:01.658Z,17.67
2023-02-12T09:52:04.960Z,17.75
2023-02-12T09:54:13.434Z,17.42
2023-02-12T09:56:21.109Z,19.10
2023-02-12T09:58:28.461Z,17.77
2023-02-12T10:00:31.783Z,18.33
2023-02-12T10:02:41.803Z,18.15
2023-02-12T10:04:58.932Z,18.38
2023-02-12T10:07:20.081Z,16.98
2023-02-12T10:09:37.241Z,16.98
2023-02-12T10:11:54.824Z,17.63
2023-02-12T10:14:02.156Z,17.10
2023-02-12T10:16:21.552Z,17.17
2023-02-12T10:18:51.577Z,16.70
2023-02-12T10:21:32.005Z,17.35
2023-02-12T10:23:53.462Z,16.83
2023-02-12T10:26:00.851Z,17.52
2023-02-12T10:28:12.603Z,18.38
2023-02-12T10:30:22.433Z,18.80
2023-02-12T10:32:29.513Z,18.42
2023-02-12T10:34:36.092Z,18.63
2023-02-12T10:36:43.683Z,19.75
2023-02-12T10:38:51.918Z,19.52
2023-02-12T10:40:57.770Z,19.23
2023-02-12T10:43:01.666Z,19.67
2023-02-12T10:45:03.701Z,19.50
2023-02-12T10:47:05.762Z,19.30
2023-02-12T10:49:17.814Z,19.48
2023-02-12T10:51:44.734Z,19.67
2023-02-12T10:53:46.565Z,17.15
2023-02-12T10:55:48.436Z,18.60
2023-02-12T10:57:50.348Z,18.90
2023-02-12T10:59:54.343Z,19.00
2023-02-12T11:01:56.093Z,19.15
2023-02-12T11:03:59.857Z,18.63
2023-02-12T11:06:14.593Z,18.50
2023-02-12T11:08:39.304Z,18.85
2023-02-12T11:10:41.968Z,18.05
2023-02-12T11:12:48.289Z,17.75
2023-02-12T11:14:54.211Z,18.17
2023-02-12T11:17:02.599Z,18.13
2023-02-12T11:19:07.118Z,18.08
2023-02-12T11:21:11.573Z,17.25
2023-02-12T11:23:26.562Z,17.65
2023-02-12T11:25:31.302Z,17.58
2023-02-12T11:27:33.420Z,17.33
2023-02-12T11:29:37.249Z,16.60
2023-02-12T11:31:44.261Z,17.15
2023-02-12T11:33:46.162Z,18.25
2023-02-12T11:35:57.273Z,15.90
2023-02-12T11:37:59.683Z,15.95
2023-02-12T11:40:01.442Z,16.30
2023-02-12T11:42:06.681Z,15.27
2023-02-12T11:44:19.351Z,15.23
2023-02-12T11:46:24.267Z,15.77
2023-02-12T11:48:32.360Z,14.55
2023-02-12T11:50:35.301Z,15.40
2023-02-12T11:52:40.221Z,14.85
2023-02-12T11:54:46.253Z,13.95
2023-02-12T11:56:50.871Z,14.45
2023-02-12T11:58:53.026Z,14.38
2023-02-12T12:01:22.352Z,13.65
2023-02-12T12:03:40.190Z,13.13
2023-02-12T12:05:48.681Z,15.27
2023-02-12T12:07:58.754Z,15.00
2023-02-12T12:10:13.148Z,14.35
2023-02-12T12:12:24.940Z,13.73
2023-02-12T12:14:33.303Z,14.68
2023-02-12T12:17:05.511Z,15.30
2023-02-12T12:19:43.748Z,14.95
2023-02-12T12:22:03.477Z,15.27
2023-02-12T12:24:21.664Z,14.63
2023-02-12T12:26:29.381Z,13.60
2023-02-12T12:28:49.939Z,13.85
2023-02-12T12:31:17.896Z,13.38
2023-02-12T12:33:27.057Z,12.98
2023-02-12T12:35:47.627Z,12.63
2023-02-12T12:38:17.095Z,12.30
2023-02-12T12:40:21.477Z,13.45
2023-02-12T12:42:41.187Z,13.05
2023-02-12T12:45:08.588Z,13.00
2023-02-12T12:47:30.664Z,13.45
2023-02-12T12:49:38.362Z,12.15
2023-02-12T12:51:59.690Z,11.57
2023-02-12T12:54:13.432Z,12.85
2023-02-12T12:56:36.946Z,12.57
2023-02-12T12:58:59.146Z,11.93
2023-02-12T13:01:19.784Z,12.20
2023-02-12T13:03:47.153Z,11.25
2023-02-12T13:05:55.347Z,11.73
2023-02-12T13:08:19.220Z,12.60
2023-02-12T13:10:24.077Z,11.05
2023-02-12T13:12:34.928Z,12.18
2023-02-12T13:14:45.202Z,12.32
2023-02-12T13:16:58.834Z,11.85
2023-02-12T13:19:18.190Z,12.32
2023-02-12T13:21:53.476Z,12.50
2023-02-12T13:24:16.232Z,12.38
2023-02-12T13:26:30.728Z,11.07
2023-02-12T13:28:42.179Z,11.27
2023-02-12T13:30:49.640Z,12.10
2023-02-12T13:33:35.559Z,12.40
2023-02-12T13:35:44.901Z,12.25
2023-02-12T13:37:52.296Z,12.82
2023-02-12T13:40:00.479Z,11.93
2023-02-12T13:42:07.937Z,12.77
2023-02-12T13:44:12.569Z,11.20
2023-02-12T13:46:25.190Z,13.15
2023-02-12T13:48:55.400Z,11.85
2023-02-12T13:51:28.377Z,11.27
2023-02-12T13:53:56.294Z,12.50
2023-02-12T13:56:03.862Z,11.15
2023-02-12T13:58:30.472Z,11.80
2023-02-12T14:00:47.384Z,10.45
2023-02-12T14:02:52.017Z,10.63
2023-02-12T14:04:59.926Z,11.45
2023-02-12T14:07:07.835Z,10.35
2023-02-12T14:09:11.986Z,9.73
2023-02-12T14:11:17.640Z,9.70
2023-02-12T14:13:24.837Z,9.48
2023-02-12T14:15:39.218Z,9.10
2023-02-12T14:17:42.713Z,9.73
2023-02-12T14:19:50.357Z,9.38
2023-02-12T14:21:51.889Z,9.55
2023-02-12T14:23:54.328Z,8.98
2023-02-12T14:26:04.641Z,9.48
2023-02-12T14:28:09.551Z,8.90
2023-02-12T14:30:11.254Z,9.10
2023-02-12T14:32:46.988Z,8.68
2023-02-12T14:34:48.992Z,8.05
2023-02-12T14:37:11.916Z,9.27
2023-02-12T14:39:19.860Z,9.30
2023-02-12T14:41:41.864Z,8.95
2023-02-12T14:44:10.018Z,9.10
2023-02-12T14:46:23.923Z,8.77
2023-02-12T14:48:56.118Z,8.50
2023-02-12T14:51:01.678Z,8.40
2023-02-12T14:53:24.578Z,8.50
2023-02-12T14:55:34.505Z,7.82
2023-02-12T14:57:42.097Z,8.10
2023-02-12T15:00:04.672Z,8.65
2023-02-12T15:02:28.933Z,7.90
2023-02-12T15:04:42.886Z,8.10
2023-02-12T15:06:56.548Z,8.25
2023-02-12T15:09:11.977Z,8.57
2023-02-12T15:11:36.868Z,9.10
2023-02-12T15:14:17.217Z,8.88
2023-02-12T15:16:56.145Z,10.60
2023-02-12T15:19:20.379Z,9.00
2023-02-12T15:21:32.721Z,10.05
2023-02-12T15:23:39.275Z,10.25
2023-02-12T15:25:42.600Z,9.55
2023-02-12T15:27:50.332Z,10.73
2023-02-12T15:29:53.902Z,10.43
2023-02-12T15:32:07.602Z,10.68
2023-02-12T15:34:20.126Z,10.50
2023-02-12T15:36:24.949Z,11.07
2023-02-12T15:38:37.962Z,10.77
2023-02-12T15:40:57.447Z,11.40
2023-02-12T15:43:02.307Z,11.68
2023-02-12T15:45:16.349Z,11.77
2023-02-12T15:47:28.087Z,11.60
2023-02-12T15:49:36.085Z,12.55
2023-02-12T15:51:46.681Z,13.43
2023-02-12T15:53:53.920Z,16.40
2023-02-12T15:55:57.401Z,15.45
2023-02-12T15:58:01.512Z,15.85
2023-02-12T16:00:11.405Z,14.65
2023-02-12T16:02:28.417Z,13.43
2023-02-12T16:04:37.173Z,12.98
2023-02-12T16:06:39.627Z,12.80
2023-02-12T16:08:45.733Z,12.75
2023-02-12T16:10:52.331Z,13.25
2023-02-12T16:12:55.393Z,12.32
2023-02-12T16:15:00.435Z,12.18
2023-02-12T16:17:02.441Z,12.98
2023-02-12T16:19:26.766Z,11.85
2023-02-12T16:21:31.285Z,11.05
2023-02-12T16:23:33.053Z,11.90
2023-02-12T16:25:35.287Z,11.85
2023-02-12T16:27:36.836Z,11.73
2023-02-12T16:29:48.508Z,11.48
2023-02-12T16:32:29.975Z,11.70
2023-02-12T16:34:38.620Z,10.98
2023-02-12T16:36:53.365Z,10.85
2023-02-12T16:38:57.857Z,11.25
2023-02-12T16:41:31.261Z,11.45
2023-02-12T16:43:32.876Z,11.27
2023-02-12T16:45:40.047Z,10.63
2023-02-12T16:47:41.964Z,11.00
2023-02-12T16:49:55.109Z,10.27
2023-02-12T16:52:22.921Z,12.63
2023-02-12T16:54:35.612Z,10.52
2023-02-12T16:56:42.050Z,11.85
2023-02-12T16:58:45.464Z,10.93
2023-02-12T17:00:48.420Z,11.07
2023-02-12T17:02:50.257Z,11.50
2023-02-12T17:04:51.906Z,10.95
2023-02-12T17:06:55.524Z,10.82
2023-02-12T17:08:58.366Z,12.05
2023-02-12T17:11:00.265Z,10.98
2023-02-12T17:13:01.770Z,12.23
2023-02-12T17:15:05.331Z,12.07
2023-02-12T17:17:07.348Z,10.98
2023-02-12T17:19:09.675Z,12.15
2023-02-12T17:21:31.660Z,11.48
2023-02-12T17:23:37.021Z,12.52
2023-02-12T17:25:38.702Z,12.57
2023-02-12T17:27:40.305Z,12.98
2023-02-12T17:29:43.075Z,11.80
2023-02-12T17:31:45.107Z,12.23
2023-02-12T17:33:46.795Z,11.38
2023-02-12T17:35:48.655Z,11.20
2023-02-12T17:37:50.330Z,11.80
2023-02-12T17:39:52.041Z,11.65
2023-02-12T17:41:53.657Z,11.40
2023-02-12T17:43:55.246Z,12.00
2023-02-12T17:45:56.892Z,14.85
2023-02-12T17:48:00.165Z,48.03
2023-02-12T17:50:02.522Z,50.97
2023-02-12T17:52:07.220Z,40.38
2023-02-12T17:54:10.303Z,29.27
2023-02-12T17:56:20.035Z,20.73
2023-02-12T17:58:21.619Z,17.13
2023-02-12T18:00:24.487Z,13.95
2023-02-12T18:02:26.301Z,12.63
2023-02-12T18:04:27.991Z,12.32
2023-02-12T18:06:33.929Z,12.77
2023-02-12T18:08:37.684Z,13.30
2023-02-12T18:10:41.166Z,13.55
2023-02-12T18:12:42.904Z,12.60
2023-02-12T18:14:44.505Z,12.35
2023-02-12T18:16:46.398Z,11.80
2023-02-12T18:18:48.800Z,12.13
2023-02-12T18:20:52.674Z,12.88
2023-02-12T18:23:08.009Z,13.35
2023-02-12T18:25:14.731Z,12.23
2023-02-12T18:27:19.110Z,13.25
2023-02-12T18:29:23.618Z,12.80
2023-02-12T18:31:27.864Z,13.40
2023-02-12T18:33:32.437Z,14.50
2023-02-12T18:35:34.100Z,14.73
2023-02-12T18:37:35.973Z,14.85
2023-02-12T18:39:37.885Z,16.10
2023-02-12T18:41:40.285Z,17.15
2023-02-12T18:43:43.442Z,16.77
2023-02-12T18:45:45.608Z,17.17
2023-02-12T18:47:47.895Z,19.67
2023-02-12T18:49:49.508Z,20.33
2023-02-12T18:51:51.214Z,20.15
2023-02-12T18:53:56.993Z,19.38
2023-02-12T18:55:58.530Z,19.38
2023-02-12T18:58:00.267Z,19.42
2023-02-12T19:00:02.878Z,18.25
2023-02-12T19:02:05.999Z,18.23
2023-02-12T19:04:11.105Z,18.77
2023-02-12T19:06:13.116Z,19.17
2023-02-12T19:08:14.865Z,20.15
2023-02-12T19:10:16.615Z,20.05
2023-02-12T19:12:18.414Z,23.33
2023-02-12T19:14:21.760Z,27.77
2023-02-12T19:16:24.324Z,26.90
2023-02-12T19:18:26.091Z,28.27
2023-02-12T19:20:27.849Z,26.50
2023-02-12T19:22:29.784Z,25.30
2023-02-12T19:24:45.638Z,24.38
2023-02-12T19:26:52.111Z,21.75
2023-02-12T19:28:53.953Z,21.05
2023-02-12T19:30:55.915Z,19.55
2023-02-12T19:32:57.796Z,20.98
2023-02-12T19:34:59.438Z,19.83
2023-02-12T19:37:01.343Z,19.90
2023-02-12T19:39:05.881Z,19.13
2023-02-12T19:41:16.304Z,19.58
2023-02-12T19:43:17.971Z,19.08
2023-02-12T19:45:19.449Z,19.90
2023-02-12T19:47:21.042Z,20.27
2023-02-12T19:49:30.976Z,19.55
2023-02-12T19:51:32.928Z,18.10
2023-02-12T19:53:34.619Z,16.88
2023-02-12T19:55:36.108Z,17.13
2023-02-12T19:57:38.846Z,19.65
2023-02-12T19:59:43.565Z,23.67
2023-02-12T20:01:46.018Z,25.17
2023-02-12T20:03:49.732Z,26.30
2023-02-12T20:05:55.063Z,24.42
2023-02-12T20:07:56.797Z,22.02
2023-02-12T20:09:58.481Z,20.45
2023-02-12T20:12:00.260Z,19.92
2023-02-12T20:14:02.512Z,18.58
2023-02-12T20:16:06.382Z,18.77
2023-02-12T20:18:08.262Z,17.85
2023-02-12T20:20:10.932Z,19.08
2023-02-12T20:22:12.704Z,20.13
2023-02-12T20:24:14.565Z,19.30
2023-02-12T20:26:17.376Z,19.48
2023-02-12T20:28:20.280Z,20.08
2023-02-12T20:30:22.090Z,18.38
2023-02-12T20:32:23.730Z,22.35
2023-02-12T20:34:25.459Z,21.25
2023-02-12T20:36:29.761Z,20.90
2023-02-12T20:38:31.796Z,22.10
2023-02-12T20:40:33.626Z,23.38
2023-02-12T20:42:35.245Z,21.35
2023-02-12T20:44:41.777Z,22.75
2023-02-12T20:46:47.520Z,22.48
2023-02-12T20:48:49.889Z,19.48
2023-02-12T20:50:51.419Z,19.10
2023-02-12T20:52:53.050Z,19.15
2023-02-12T20:54:54.708Z,18.85
2023-02-12T20:56:58.995Z,19.45
2023-02-12T20:59:01.379Z,19.60
2023-02-12T21:01:05.734Z,19.83
2023-02-12T21:03:10.100Z,20.17
2023-02-12T21:05:17.408Z,21.52
2023-02-12T21:07:19.028Z,22.05
2023-02-12T21:09:20.732Z,21.35
2023-02-12T21:11:24.161Z,21.52
2023-02-12T21:13:25.987Z,22.55
2023-02-12T21:15:27.763Z,21.50
2023-02-12T21:17:29.394Z,22.17
2023-02-12T21:19:31.048Z,22.13
2023-02-12T21:21:34.968Z,21.85
2023-02-12T21:23:36.939Z,21.80
2023-02-12T21:25:41.325Z,20.17
2023-02-12T21:27:42.854Z,19.40
2023-02-12T21:29:44.482Z,19.00
2023-02-12T21:31:49.081Z,18.65
2023-02-12T21:33:52.395Z,17.02
2023-02-12T21:35:54.171Z,18.67
2023-02-12T21:37:55.819Z,19.10
2023-02-12T21:39:57.739Z,18.67
2023-02-12T21:42:03.970Z,17.45
2023-02-12T21:44:13.874Z,18.33
2023-02-12T21:46:16.425Z,16.75
2023-02-12T21:48:18.154Z,17.48
2023-02-12T21:50:19.742Z,17.02
2023-02-12T21:52:21.388Z,17.33
2023-02-12T21:54:23.220Z,16.50
2023-02-12T21:56:25.884Z,17.55
2023-02-12T21:58:27.464Z,17.30
2023-02-12T22:00:29.289Z,16.88
2023-02-12T22:02:30.976Z,15.80
2023-02-12T22:04:32.683Z,15.15
2023-02-12T22:06:42.596Z,15.52
2023-02-12T22:08:44.414Z,16.67
2023-02-12T22:10:48.710Z,15.93
2023-02-12T22:12:50.636Z,16.92
2023-02-12T22:14:52.329Z,16.67
2023-02-12T22:16:54.713Z,16.80
2023-02-12T22:18:59.320Z,16.52
2023-02-12T22:21:02.404Z,16.83
2023-02-12T22:23:04.268Z,17.25
2023-02-12T22:25:08.769Z,16.38
2023-02-12T22:27:10.227Z,16.02
2023-02-12T22:29:15.698Z,15.90
2023-02-12T22:31:24.179Z,15.90
2023-02-12T22:33:25.795Z,14.77
2023-02-12T22:35:27.579Z,14.10
2023-02-12T22:37:29.142Z,14.70
2023-02-12T22:39:31.009Z,15.57
2023-02-12T22:41:33.646Z,14.95
2023-02-12T22:43:37.079Z,14.27
2023-02-12T22:45:43.457Z,14.55
2023-02-12T22:47:45.091Z,15.68
2023-02-12T22:49:46.605Z,14.88
2023-02-12T22:51:51.107Z,14.63
2023-02-12T22:53:53.171Z,14.75
2023-02-12T22:55:54.758Z,14.40
2023-02-12T22:57:56.274Z,14.77
2023-02-12T23:00:04.737Z,13.82
2023-02-12T23:02:06.383Z,13.43
2023-02-12T23:04:12.912Z,14.25
2023-02-12T23:06:17.273Z,14.25
2023-02-12T23:08:18.806Z,16.08
2023-02-12T23:10:20.557Z,15.23
2023-02-12T23:12:22.032Z,14.70
2023-02-12T23:14:23.771Z,15.88
2023-02-12T23:16:25.809Z,16.25
2023-02-12T23:18:27.374Z,16.13
2023-02-12T23:20:29.011Z,16.67
2023-02-12T23:22:30.436Z,17.90
2023-02-12T23:24:31.961Z,17.13
2023-02-12T23:26:33.663Z,16.33
2023-02-12T23:28:37.815Z,16.50
2023-02-12T23:30:39.815Z,16.27
2023-02-12T23:32:46.912Z,17.00
2023-02-12T23:34:48.557Z,15.93
2023-02-12T23:36:50.235Z,16.85
2023-02-12T23:38:51.880Z,16.17
2023-02-12T23:40:53.605Z,15.30
2023-02-12T23:42:55.137Z,16.38
2023-02-12T23:44:57.630Z,16.02
2023-02-12T23:46:59.587Z,14.98
2023-02-12T23:49:01.212Z,15.10
2023-02-12T23:51:02.943Z,14.85
2023-02-12T23:53:04.547Z,14.00
2023-02-12T23:55:07.027Z,15.32
2023-02-12T23:57:08.625Z,14.80
2023-02-12T23:59:10.225Z,13.52
