createdAt,value
2016-10-05T00:00:18.292Z,99.67
2016-10-05T00:01:29.031Z,99.99
2016-10-05T00:02:39.749Z,99.99
2016-10-05T00:03:50.457Z,99.99
2016-10-05T00:05:01.189Z,99.99
2016-10-05T00:06:11.911Z,99.99
2016-10-05T00:07:22.629Z,99.99
2016-10-05T00:08:33.365Z,99.99
2016-10-05T00:09:44.102Z,99.99
2016-10-05T00:10:54.807Z,99.99
2016-10-05T00:12:05.560Z,99.99
2016-10-05T00:13:16.292Z,99.99
2016-10-05T00:14:26.996Z,99.99
2016-10-05T00:15:37.723Z,99.99
2016-10-05T00:16:48.450Z,99.99
2016-10-05T00:17:59.176Z,99.99
2016-10-05T00:19:09.942Z,99.99
2016-10-05T00:20:20.670Z,99.99
2016-10-05T00:21:31.398Z,99.99
2016-10-05T00:22:42.140Z,99.99
2016-10-05T00:23:52.900Z,99.99
2016-10-05T00:25:03.637Z,99.99
2016-10-05T00:26:14.372Z,99.99
2016-10-05T00:27:25.081Z,99.99
2016-10-05T00:28:35.844Z,99.99
2016-10-05T00:29:46.567Z,99.99
2016-10-05T00:30:57.352Z,99.99
2016-10-05T00:32:08.076Z,99.99
2016-10-05T00:33:18.843Z,99.99
2016-10-05T00:34:29.588Z,99.99
2016-10-05T00:35:40.823Z,99.99
2016-10-05T00:36:51.557Z,99.99
2016-10-05T00:38:02.292Z,99.99
2016-10-05T00:39:13.125Z,99.99
2016-10-05T00:40:23.857Z,99.99
2016-10-05T00:41:34.589Z,99.99
2016-10-05T00:42:45.321Z,99.99
2016-10-05T00:43:56.046Z,99.99
2016-10-05T00:45:06.787Z,99.99
2016-10-05T00:46:18.032Z,99.99
2016-10-05T00:47:28.760Z,99.99
2016-10-05T00:48:39.499Z,99.99
2016-10-05T00:49:50.233Z,99.99
2016-10-05T00:51:00.955Z,99.99
2016-10-05T00:52:11.665Z,99.99
2016-10-05T00:53:22.394Z,99.99
2016-10-05T00:54:33.137Z,99.99
2016-10-05T00:55:43.863Z,99.99
2016-10-05T00:56:54.578Z,99.99
2016-10-05T00:58:05.284Z,99.99
2016-10-05T00:59:16.039Z,99.99
2016-10-05T01:00:26.762Z,99.99
2016-10-05T01:01:37.470Z,99.99
2016-10-05T01:02:48.199Z,99.99
2016-10-05T01:03:58.921Z,99.99
2016-10-05T01:05:09.643Z,99.99
2016-10-05T01:06:20.361Z,99.99
2016-10-05T01:07:31.579Z,99.99
2016-10-05T01:08:42.294Z,99.99
2016-10-05T01:09:53.039Z,99.99
2016-10-05T01:11:03.786Z,99.99
2016-10-05T01:12:14.498Z,99.99
2016-10-05T01:13:25.722Z,99.99
2016-10-05T01:14:36.460Z,99.99
2016-10-05T01:15:47.193Z,99.99
2016-10-05T01:16:57.941Z,99.99
2016-10-05T01:18:08.685Z,99.99
2016-10-05T01:19:19.405Z,99.99
2016-10-05T01:20:30.123Z,99.99
2016-10-05T01:21:40.857Z,99.48
2016-10-05T01:22:51.588Z,99.99
2016-10-05T01:24:02.322Z,99.99
2016-10-05T01:25:13.035Z,99.99
2016-10-05T01:26:23.788Z,99.99
2016-10-05T01:27:34.503Z,99.99
2016-10-05T01:28:45.251Z,99.99
2016-10-05T01:29:55.967Z,99.99
2016-10-05T01:31:06.688Z,99.99
2016-10-05T01:32:17.415Z,99.99
2016-10-05T01:33:28.154Z,99.99
2016-10-05T01:34:38.879Z,99.99
2016-10-05T01:35:49.623Z,99.99
2016-10-05T01:37:00.378Z,99.99
2016-10-05T01:38:11.132Z,99.99
2016-10-05T01:39:21.860Z,99.38
2016-10-05T01:40:32.615Z,99.48
2016-10-05T01:41:43.872Z,99.48
2016-10-05T01:42:54.606Z,99.1
2016-10-05T01:44:05.359Z,99.38
2016-10-05T01:45:16.093Z,99.77
2016-10-05T01:46:26.815Z,99.77
2016-10-05T01:47:37.535Z,99.48
2016-10-05T01:48:48.253Z,99.1
2016-10-05T01:49:58.993Z,98.91
2016-10-05T01:51:09.709Z,98.52
2016-10-05T01:52:20.647Z,99.19
2016-10-05T01:53:31.376Z,98.91
2016-10-05T01:54:42.114Z,98.81
2016-10-05T01:55:53.372Z,99.29
2016-10-05T01:57:04.117Z,99.38
2016-10-05T01:58:14.926Z,98.91
2016-10-05T01:59:26.176Z,99.1
2016-10-05T02:00:36.922Z,99
2016-10-05T02:01:48.216Z,99
2016-10-05T02:02:58.931Z,98.91
2016-10-05T02:04:09.752Z,98.62
2016-10-05T02:05:20.475Z,99.19
2016-10-05T02:06:31.229Z,98.71
2016-10-05T02:07:41.992Z,98.52
2016-10-05T02:08:52.740Z,98.52
2016-10-05T02:10:03.593Z,99.1
2016-10-05T02:11:14.312Z,99.1
2016-10-05T02:12:25.036Z,99.19
2016-10-05T02:13:35.763Z,98.91
2016-10-05T02:14:46.500Z,98.91
2016-10-05T02:15:57.437Z,99.19
2016-10-05T02:17:08.192Z,99.38
2016-10-05T02:18:19.467Z,99.29
2016-10-05T02:19:30.746Z,99.38
2016-10-05T02:20:41.480Z,99.67
2016-10-05T02:21:52.391Z,99
2016-10-05T02:23:03.121Z,99.77
2016-10-05T02:24:13.861Z,99.58
2016-10-05T02:25:24.599Z,99.48
2016-10-05T02:26:35.337Z,99.38
2016-10-05T02:27:46.162Z,99.77
2016-10-05T02:28:56.892Z,99.48
2016-10-05T02:30:07.616Z,99.99
2016-10-05T02:31:18.355Z,99.99
2016-10-05T02:32:29.092Z,99.99
2016-10-05T02:33:39.933Z,99.99
2016-10-05T02:34:50.686Z,99.99
2016-10-05T02:36:01.401Z,99.99
2016-10-05T02:37:12.157Z,99.99
2016-10-05T02:38:22.877Z,99.99
2016-10-05T02:39:33.733Z,99.99
2016-10-05T02:40:45.478Z,99.99
2016-10-05T02:41:56.215Z,99.99
2016-10-05T02:43:06.961Z,99.99
2016-10-05T02:44:17.682Z,99.99
2016-10-05T02:45:28.509Z,99.99
2016-10-05T02:46:39.220Z,99.99
2016-10-05T02:47:49.946Z,99.99
2016-10-05T02:49:00.676Z,99.99
2016-10-05T02:50:11.417Z,99.99
2016-10-05T02:51:22.857Z,99.99
2016-10-05T02:52:33.585Z,99.99
2016-10-05T02:53:44.324Z,99.99
2016-10-05T02:54:55.046Z,99.99
2016-10-05T02:56:05.792Z,99.99
2016-10-05T02:57:16.611Z,99.99
2016-10-05T02:58:27.359Z,99.99
2016-10-05T02:59:38.107Z,99.99
2016-10-05T03:00:48.826Z,99.99
2016-10-05T03:01:59.537Z,99.99
2016-10-05T03:03:10.488Z,99.99
2016-10-05T03:04:21.222Z,99.99
2016-10-05T03:05:31.953Z,99.99
2016-10-05T03:06:42.665Z,99.99
2016-10-05T03:07:53.407Z,99.99
2016-10-05T03:09:04.236Z,99.99
2016-10-05T03:10:14.977Z,99.99
2016-10-05T03:11:25.704Z,99.99
2016-10-05T03:12:36.438Z,99.99
2016-10-05T03:13:47.199Z,99.99
2016-10-05T03:14:58.083Z,99.99
2016-10-05T03:16:08.807Z,99.99
2016-10-05T03:17:19.542Z,99.99
2016-10-05T03:18:30.262Z,99.99
2016-10-05T03:19:41.513Z,99.99
2016-10-05T03:20:52.311Z,99.99
2016-10-05T03:22:03.029Z,99.99
2016-10-05T03:23:13.758Z,99.99
2016-10-05T03:24:24.582Z,99.99
2016-10-05T03:25:35.535Z,99.99
2016-10-05T03:26:46.262Z,99.33
2016-10-05T03:27:56.992Z,99.99
2016-10-05T03:29:07.732Z,99.99
2016-10-05T03:30:18.475Z,99.99
2016-10-05T03:31:29.212Z,99.15
2016-10-05T03:32:39.924Z,99.91
2016-10-05T03:33:50.660Z,99.33
2016-10-05T03:35:01.415Z,99.43
2016-10-05T03:36:12.150Z,99.72
2016-10-05T03:37:22.883Z,99.72
2016-10-05T03:38:33.614Z,99.43
2016-10-05T03:39:44.329Z,99.99
2016-10-05T03:40:55.037Z,99.99
2016-10-05T03:42:05.809Z,99.99
2016-10-05T03:43:16.527Z,99.99
2016-10-05T03:44:27.276Z,99.99
2016-10-05T03:45:38.013Z,99.99
2016-10-05T03:46:48.745Z,99.99
2016-10-05T03:47:59.502Z,99.99
2016-10-05T03:49:10.752Z,99.99
2016-10-05T03:50:21.496Z,99.99
2016-10-05T03:51:32.234Z,99.99
2016-10-05T03:52:42.947Z,99.99
2016-10-05T03:53:53.680Z,99.99
2016-10-05T03:55:04.437Z,99.99
2016-10-05T03:56:15.152Z,99.99
2016-10-05T03:57:25.860Z,99.99
2016-10-05T03:58:36.585Z,99.99
2016-10-05T03:59:47.340Z,99.99
2016-10-05T04:00:58.072Z,99.99
2016-10-05T04:02:08.782Z,99.99
2016-10-05T04:03:19.502Z,99.99
2016-10-05T04:04:30.215Z,99.43
2016-10-05T04:05:40.957Z,99.52
2016-10-05T04:06:51.663Z,99.43
2016-10-05T04:08:02.409Z,99.81
2016-10-05T04:09:13.145Z,99.52
2016-10-05T04:10:23.872Z,99.24
2016-10-05T04:11:34.604Z,98.86
2016-10-05T04:12:45.321Z,98.86
2016-10-05T04:13:56.029Z,98.57
2016-10-05T04:15:06.753Z,98.47
2016-10-05T04:16:17.510Z,98.57
2016-10-05T04:17:28.237Z,98.47
2016-10-05T04:18:38.962Z,98.47
2016-10-05T04:19:49.695Z,98.09
2016-10-05T04:21:00.401Z,98.09
2016-10-05T04:22:11.124Z,98.57
2016-10-05T04:23:21.853Z,98.47
2016-10-05T04:24:33.117Z,98.38
2016-10-05T04:25:43.848Z,98.57
2016-10-05T04:26:54.575Z,98.19
2016-10-05T04:28:05.335Z,96.84
2016-10-05T04:29:16.052Z,96.84
2016-10-05T04:30:26.765Z,97.61
2016-10-05T04:31:37.494Z,97.71
2016-10-05T04:32:48.219Z,98
2016-10-05T04:33:58.938Z,97.71
2016-10-05T04:35:09.678Z,97.71
2016-10-05T04:36:20.410Z,97.71
2016-10-05T04:37:31.141Z,97.71
2016-10-05T04:38:41.858Z,97.33
2016-10-05T04:39:52.578Z,96.84
2016-10-05T04:41:03.323Z,96.56
2016-10-05T04:42:14.039Z,96.94
2016-10-05T04:43:24.784Z,97.33
2016-10-05T04:44:35.519Z,96.75
2016-10-05T04:45:46.238Z,96.84
2016-10-05T04:46:56.962Z,96.84
2016-10-05T04:48:07.684Z,97.71
2016-10-05T04:49:18.904Z,97.42
2016-10-05T04:50:29.627Z,97.8
2016-10-05T04:51:40.335Z,97.9
2016-10-05T04:52:51.045Z,97.23
2016-10-05T04:54:01.766Z,96.75
2016-10-05T04:55:12.497Z,97.61
2016-10-05T04:56:23.231Z,97.61
2016-10-05T04:57:33.970Z,97.42
2016-10-05T04:58:44.703Z,97.42
2016-10-05T04:59:55.430Z,97.42
2016-10-05T05:01:06.160Z,97.42
2016-10-05T05:02:16.913Z,97.23
2016-10-05T05:03:27.656Z,97.04
2016-10-05T05:04:38.370Z,96.94
2016-10-05T05:05:49.113Z,97.33
2016-10-05T05:07:00.379Z,97.33
2016-10-05T05:08:11.660Z,97.66
2016-10-05T05:09:22.386Z,97.8
2016-10-05T05:10:33.110Z,97.61
2016-10-05T05:11:43.847Z,97.95
2016-10-05T05:12:54.584Z,97.85
2016-10-05T05:14:05.368Z,98.04
2016-10-05T05:15:16.087Z,98.14
2016-10-05T05:16:26.808Z,98.71
2016-10-05T05:17:37.531Z,97.95
2016-10-05T05:18:48.250Z,97.95
2016-10-05T05:19:59.541Z,97.85
2016-10-05T05:21:10.281Z,97.47
2016-10-05T05:22:21.013Z,98.52
2016-10-05T05:23:31.734Z,98.43
2016-10-05T05:24:42.450Z,98.52
2016-10-05T05:25:53.166Z,97.47
2016-10-05T05:27:04.923Z,98.52
2016-10-05T05:28:15.671Z,98.43
2016-10-05T05:29:26.394Z,97.75
2016-10-05T05:30:37.626Z,97.85
2016-10-05T05:31:48.359Z,98
2016-10-05T05:32:59.080Z,97.75
2016-10-05T05:34:09.825Z,97.71
2016-10-05T05:35:20.580Z,97.47
2016-10-05T05:36:31.320Z,97.56
2016-10-05T05:37:42.034Z,97.75
2016-10-05T05:38:52.775Z,97.33
2016-10-05T05:40:03.499Z,97.71
2016-10-05T05:41:14.213Z,97.61
2016-10-05T05:42:24.940Z,98
2016-10-05T05:43:35.660Z,98.19
2016-10-05T05:44:46.371Z,98
2016-10-05T05:45:57.075Z,98.09
2016-10-05T05:47:07.792Z,98
2016-10-05T05:48:18.499Z,98
2016-10-05T05:49:29.237Z,98.86
2016-10-05T05:50:39.940Z,98.43
2016-10-05T05:51:50.837Z,98.47
2016-10-05T05:53:01.882Z,98.81
2016-10-05T05:54:12.610Z,99.38
2016-10-05T05:55:23.322Z,99.67
2016-10-05T05:56:34.026Z,99.38
2016-10-05T05:57:44.766Z,99.99
2016-10-05T05:58:55.485Z,99.99
2016-10-05T06:00:06.731Z,99.99
2016-10-05T06:01:17.993Z,99.99
2016-10-05T06:02:28.723Z,99.99
2016-10-05T06:03:39.426Z,99.99
2016-10-05T06:04:50.134Z,99.99
2016-10-05T06:06:00.865Z,99.99
2016-10-05T06:07:11.597Z,99.99
2016-10-05T06:08:22.340Z,99.99
2016-10-05T06:09:33.081Z,99.99
2016-10-05T06:10:43.800Z,99.99
2016-10-05T06:11:55.047Z,99.99
2016-10-05T06:13:05.758Z,99.99
2016-10-05T06:14:16.475Z,99.99
2016-10-05T06:15:27.195Z,99.99
2016-10-05T06:16:37.909Z,99.99
2016-10-05T06:17:48.640Z,99.99
2016-10-05T06:18:59.351Z,99.99
2016-10-05T06:20:10.081Z,99.99
2016-10-05T06:21:20.792Z,99.99
2016-10-05T06:22:31.486Z,99.99
2016-10-05T06:23:42.209Z,99.99
2016-10-05T06:24:52.923Z,99.99
2016-10-05T06:26:03.680Z,99.99
2016-10-05T06:27:14.388Z,99.99
2016-10-05T06:28:25.116Z,99.99
2016-10-05T06:29:35.814Z,99.99
2016-10-05T06:30:46.537Z,99.99
2016-10-05T06:31:57.272Z,99.99
2016-10-05T06:33:08.009Z,99.99
2016-10-05T06:34:18.753Z,99.99
2016-10-05T06:35:29.489Z,99.99
2016-10-05T06:36:40.233Z,99.99
2016-10-05T06:37:50.937Z,99.99
2016-10-05T06:39:01.694Z,99.99
2016-10-05T06:40:12.399Z,99.99
2016-10-05T06:41:23.122Z,99.99
2016-10-05T06:42:33.852Z,99.99
2016-10-05T06:43:44.576Z,99.99
2016-10-05T06:44:55.291Z,99.99
2016-10-05T06:46:06.522Z,99.99
2016-10-05T06:47:17.787Z,99.99
2016-10-05T06:48:28.513Z,99.99
2016-10-05T06:49:39.253Z,99.99
2016-10-05T06:50:50.006Z,99.99
2016-10-05T06:52:00.732Z,99.99
2016-10-05T06:53:11.440Z,99.99
2016-10-05T06:54:22.162Z,99.99
2016-10-05T06:55:32.905Z,99.99
2016-10-05T06:56:43.651Z,99.99
2016-10-05T06:57:54.412Z,99.99
2016-10-05T06:59:05.130Z,99.99
2016-10-05T07:00:15.852Z,99.99
2016-10-05T07:01:26.575Z,99.99
2016-10-05T07:02:37.312Z,99.99
2016-10-05T07:03:48.032Z,99.99
2016-10-05T07:04:58.758Z,99.99
2016-10-05T07:06:09.998Z,99.99
2016-10-05T07:07:20.713Z,99.99
2016-10-05T07:08:31.435Z,99.99
2016-10-05T07:09:42.147Z,99.99
2016-10-05T07:10:52.871Z,99.99
2016-10-05T07:12:03.628Z,99.99
2016-10-05T07:13:14.368Z,99.99
2016-10-05T07:14:25.083Z,99.99
2016-10-05T07:15:35.937Z,99.99
2016-10-05T07:16:47.173Z,99.99
2016-10-05T07:17:57.893Z,99.99
2016-10-05T07:19:08.617Z,99.99
2016-10-05T07:20:19.353Z,99.24
2016-10-05T07:21:30.082Z,99.43
2016-10-05T07:22:40.809Z,99.67
2016-10-05T07:23:51.538Z,99.76
2016-10-05T07:25:02.270Z,99.24
2016-10-05T07:26:12.985Z,99.24
2016-10-05T07:27:23.704Z,98.9
2016-10-05T07:28:34.408Z,98.75
2016-10-05T07:29:45.146Z,99.24
2016-10-05T07:30:55.873Z,99.33
2016-10-05T07:32:06.639Z,99.33
2016-10-05T07:33:17.393Z,99.43
2016-10-05T07:34:28.139Z,99.43
2016-10-05T07:35:38.894Z,99.33
2016-10-05T07:36:49.615Z,99.33
2016-10-05T07:38:00.332Z,99.24
2016-10-05T07:39:11.575Z,99.43
2016-10-05T07:40:22.307Z,99.33
2016-10-05T07:41:33.031Z,99.04
2016-10-05T07:42:44.271Z,99.43
2016-10-05T07:43:54.979Z,99.99
2016-10-05T07:45:05.693Z,99.99
2016-10-05T07:46:16.414Z,99.99
2016-10-05T07:47:27.149Z,99.99
2016-10-05T07:48:37.895Z,99.99
2016-10-05T07:49:48.623Z,99.99
2016-10-05T07:50:59.358Z,99.99
2016-10-05T07:52:10.074Z,99.99
2016-10-05T07:53:20.832Z,99.99
2016-10-05T07:54:31.594Z,99.99
2016-10-05T07:55:42.311Z,99.99
2016-10-05T07:56:53.575Z,99.99
2016-10-05T07:58:04.827Z,99.99
2016-10-05T07:59:15.580Z,99.99
2016-10-05T08:00:26.315Z,99.99
2016-10-05T08:01:37.555Z,99.99
2016-10-05T08:02:48.800Z,99.99
2016-10-05T08:04:00.050Z,99.99
2016-10-05T08:05:10.786Z,99.99
2016-10-05T08:06:21.502Z,99.99
2016-10-05T08:07:32.229Z,99.99
2016-10-05T08:08:42.956Z,99.99
2016-10-05T08:09:53.672Z,99.99
2016-10-05T08:11:04.394Z,99.99
2016-10-05T08:12:15.104Z,99.99
2016-10-05T08:13:25.844Z,99.99
2016-10-05T08:14:36.575Z,99.99
2016-10-05T08:15:47.823Z,99.99
2016-10-05T08:16:58.552Z,99.99
2016-10-05T08:18:09.788Z,99.99
2016-10-05T08:19:20.509Z,99.99
2016-10-05T08:20:31.230Z,99.52
2016-10-05T08:21:41.966Z,99.04
2016-10-05T08:22:53.214Z,98.47
2016-10-05T08:24:03.955Z,98.38
2016-10-05T08:25:15.171Z,98.47
2016-10-05T08:26:25.886Z,97.9
2016-10-05T08:27:36.600Z,97.85
2016-10-05T08:28:47.330Z,97.52
2016-10-05T08:29:58.036Z,97.75
2016-10-05T08:31:08.749Z,97.23
2016-10-05T08:32:19.465Z,97.66
2016-10-05T08:33:30.181Z,96.7
2016-10-05T08:34:41.447Z,96.8
2016-10-05T08:35:52.193Z,96.8
2016-10-05T08:37:02.903Z,97.28
2016-10-05T08:38:13.626Z,96.7
2016-10-05T08:39:24.375Z,97.08
2016-10-05T08:40:35.116Z,96.89
2016-10-05T08:41:46.376Z,96.32
2016-10-05T08:42:57.118Z,97.28
2016-10-05T08:44:07.848Z,96.7
2016-10-05T08:45:18.582Z,96.89
2016-10-05T08:46:29.292Z,96.7
2016-10-05T08:47:40.001Z,96.61
2016-10-05T08:48:50.722Z,96.51
2016-10-05T08:50:01.432Z,96.94
2016-10-05T08:51:12.200Z,96.32
2016-10-05T08:52:22.944Z,96.7
2016-10-05T08:53:33.676Z,96.61
2016-10-05T08:54:44.417Z,97.18
2016-10-05T08:55:55.128Z,97.08
2016-10-05T08:57:05.849Z,96.32
2016-10-05T08:58:16.579Z,96.7
2016-10-05T08:59:27.303Z,96.32
2016-10-05T09:00:38.048Z,96.51
2016-10-05T09:01:48.769Z,96.51
2016-10-05T09:02:59.498Z,95.84
2016-10-05T09:04:10.250Z,95.75
2016-10-05T09:05:20.980Z,95.98
2016-10-05T09:06:32.248Z,95.84
2016-10-05T09:07:42.972Z,95.84
2016-10-05T09:08:54.223Z,95.65
2016-10-05T09:10:05.451Z,95.65
2016-10-05T09:11:16.193Z,94.84
2016-10-05T09:12:26.927Z,95.65
2016-10-05T09:13:37.653Z,96.03
2016-10-05T09:14:48.414Z,95.84
2016-10-05T09:15:59.158Z,95.56
2016-10-05T09:17:10.428Z,96.22
2016-10-05T09:18:21.162Z,96.61
2016-10-05T09:19:32.075Z,96.42
2016-10-05T09:20:42.817Z,96.7
2016-10-05T09:21:53.565Z,97.08
2016-10-05T09:23:04.826Z,97.08
2016-10-05T09:24:15.571Z,96.8
2016-10-05T09:25:26.287Z,96.32
2016-10-05T09:26:37.008Z,95.75
2016-10-05T09:27:47.728Z,95.75
2016-10-05T09:28:58.460Z,94.79
2016-10-05T09:30:09.695Z,95.27
2016-10-05T09:31:20.454Z,95.17
2016-10-05T09:32:31.182Z,94.98
2016-10-05T09:33:41.926Z,95.27
2016-10-05T09:34:52.621Z,94.74
2016-10-05T09:36:03.359Z,94.84
2016-10-05T09:37:14.590Z,95.89
2016-10-05T09:38:25.306Z,95.36
2016-10-05T09:39:36.054Z,95.79
2016-10-05T09:40:46.787Z,95.22
2016-10-05T09:41:57.521Z,95.31
2016-10-05T09:43:08.259Z,94.65
2016-10-05T09:44:19.010Z,94.55
2016-10-05T09:45:29.737Z,94.84
2016-10-05T09:46:40.458Z,94.74
2016-10-05T09:47:51.184Z,94.74
2016-10-05T09:49:01.891Z,94.55
2016-10-05T09:50:12.615Z,94.17
2016-10-05T09:51:23.343Z,93.98
2016-10-05T09:52:34.090Z,93.98
2016-10-05T09:53:45.357Z,93.98
2016-10-05T09:54:56.085Z,93.98
2016-10-05T09:56:06.829Z,93.79
2016-10-05T09:57:17.574Z,93.88
2016-10-05T09:58:28.290Z,93.3
2016-10-05T09:59:39.008Z,93.74
2016-10-05T10:00:49.873Z,92.58
2016-10-05T10:02:00.894Z,93.02
2016-10-05T10:03:11.628Z,93.3
2016-10-05T10:04:22.367Z,93.59
2016-10-05T10:05:33.104Z,94.26
2016-10-05T10:06:43.836Z,93.79
2016-10-05T10:07:54.552Z,92.73
2016-10-05T10:09:05.285Z,93.5
2016-10-05T10:10:16.014Z,93.4
2016-10-05T10:11:26.727Z,93.88
2016-10-05T10:12:37.439Z,92.49
2016-10-05T10:13:48.179Z,92.11
2016-10-05T10:14:58.926Z,91.82
2016-10-05T10:16:09.666Z,90.86
2016-10-05T10:17:20.393Z,90.96
2016-10-05T10:18:31.104Z,89.81
2016-10-05T10:19:41.830Z,90.86
2016-10-05T10:20:52.548Z,90.48
2016-10-05T10:22:03.295Z,90.48
2016-10-05T10:23:14.031Z,90.67
2016-10-05T10:24:24.754Z,90.29
2016-10-05T10:25:35.491Z,89.81
2016-10-05T10:26:46.246Z,89.62
2016-10-05T10:27:56.973Z,89.23
2016-10-05T10:29:07.687Z,89.09
2016-10-05T10:30:18.433Z,89.18
2016-10-05T10:31:29.175Z,89.18
2016-10-05T10:32:39.902Z,88.9
2016-10-05T10:33:50.622Z,87.55
2016-10-05T10:35:01.395Z,87.17
2016-10-05T10:36:12.107Z,86.64
2016-10-05T10:37:22.964Z,86.74
2016-10-05T10:38:33.915Z,85.58
2016-10-05T10:39:44.637Z,86.74
2016-10-05T10:40:55.377Z,85.97
2016-10-05T10:42:06.126Z,86.25
2016-10-05T10:43:16.870Z,85.68
2016-10-05T10:44:27.653Z,85.92
2016-10-05T10:45:38.917Z,84.77
2016-10-05T10:46:49.663Z,85.44
2016-10-05T10:48:00.393Z,84.95
2016-10-05T10:49:11.230Z,85.53
2016-10-05T10:50:22.191Z,85.05
2016-10-05T10:51:32.945Z,84.28
2016-10-05T10:52:43.676Z,84.67
2016-10-05T10:53:54.428Z,84.48
2016-10-05T10:55:05.151Z,82.51
2016-10-05T10:56:15.882Z,82.18
2016-10-05T10:57:26.614Z,81.16
2016-10-05T10:58:37.347Z,81.07
2016-10-05T10:59:48.083Z,78.99
2016-10-05T11:00:58.806Z,79.03
2016-10-05T11:02:09.545Z,78.84
2016-10-05T11:03:20.319Z,77.98
2016-10-05T11:04:31.026Z,78.17
2016-10-05T11:05:41.755Z,77.31
2016-10-05T11:06:52.505Z,76.82
2016-10-05T11:08:03.770Z,76.19
2016-10-05T11:09:14.507Z,75.13
2016-10-05T11:10:25.234Z,72.58
2016-10-05T11:11:35.968Z,70.3
2016-10-05T11:12:46.853Z,70.24
2016-10-05T11:13:57.960Z,71.49
2016-10-05T11:15:08.684Z,70.72
2016-10-05T11:16:19.402Z,71.97
2016-10-05T11:17:30.154Z,73.67
2016-10-05T11:18:41.404Z,73.47
2016-10-05T11:19:52.125Z,74.5
2016-10-05T11:21:02.848Z,74.88
2016-10-05T11:22:13.574Z,74.79
2016-10-05T11:23:24.290Z,74.79
2016-10-05T11:24:35.519Z,75.81
2016-10-05T11:25:46.249Z,76.57
2016-10-05T11:26:56.979Z,76.09
2016-10-05T11:28:08.230Z,76.15
2016-10-05T11:29:18.987Z,77.69
2016-10-05T11:30:29.707Z,77.31
2016-10-05T11:31:40.454Z,78.08
2016-10-05T11:32:51.188Z,77.31
2016-10-05T11:34:01.953Z,75.29
2016-10-05T11:35:12.682Z,75.29
2016-10-05T11:36:23.433Z,75.1
2016-10-05T11:37:34.164Z,73.94
2016-10-05T11:38:44.909Z,73.56
2016-10-05T11:39:56.154Z,72.54
2016-10-05T11:41:06.875Z,71.96
2016-10-05T11:42:17.642Z,71.33
2016-10-05T11:43:28.371Z,69.79
2016-10-05T11:44:39.107Z,69.79
2016-10-05T11:45:50.342Z,68.29
2016-10-05T11:47:01.083Z,67.74
2016-10-05T11:48:12.370Z,68.22
2016-10-05T11:49:23.114Z,69.34
2016-10-05T11:50:33.860Z,68.57
2016-10-05T11:51:44.613Z,68.09
2016-10-05T11:52:55.367Z,65.24
2016-10-05T11:54:06.146Z,63.73
2016-10-05T11:55:16.879Z,62.41
2016-10-05T11:56:27.620Z,60.13
2016-10-05T11:57:38.351Z,60.16
2016-10-05T11:58:49.078Z,61.19
2016-10-05T11:59:59.816Z,60.61
2016-10-05T12:01:10.550Z,58.81
2016-10-05T12:02:21.281Z,57.04
2016-10-05T12:03:32.032Z,59.52
2016-10-05T12:04:42.782Z,59.48
2016-10-05T12:05:53.556Z,61.29
2016-10-05T12:07:04.297Z,63.18
2016-10-05T12:08:15.547Z,62.67
2016-10-05T12:09:26.291Z,61.35
2016-10-05T12:10:37.041Z,61.19
2016-10-05T12:11:47.775Z,61
2016-10-05T12:12:58.523Z,61.1
2016-10-05T12:14:09.269Z,60.23
2016-10-05T12:15:20.006Z,60.16
2016-10-05T12:16:31.259Z,59.48
2016-10-05T12:17:42.041Z,57.71
2016-10-05T12:18:52.786Z,59.74
2016-10-05T12:20:03.512Z,58.75
2016-10-05T12:21:14.252Z,58.91
2016-10-05T12:22:25.001Z,61.83
2016-10-05T12:23:36.284Z,63.34
2016-10-05T12:24:47.034Z,63.44
2016-10-05T12:25:57.788Z,60.07
2016-10-05T12:27:08.533Z,60.23
2016-10-05T12:28:19.300Z,61.48
2016-10-05T12:29:30.040Z,62.06
2016-10-05T12:30:40.795Z,61.68
2016-10-05T12:31:51.557Z,61.77
2016-10-05T12:33:02.288Z,62.9
2016-10-05T12:34:13.537Z,63.64
2016-10-05T12:35:24.287Z,64.56
2016-10-05T12:36:35.557Z,64.18
2016-10-05T12:37:46.325Z,62.57
2016-10-05T12:38:57.062Z,61.52
2016-10-05T12:40:08.326Z,61.83
2016-10-05T12:41:19.103Z,61.1
2016-10-05T12:42:30.345Z,59.45
2016-10-05T12:43:41.101Z,61.1
2016-10-05T12:44:51.839Z,61.58
2016-10-05T12:46:02.572Z,62.25
2016-10-05T12:47:13.301Z,63.09
2016-10-05T12:48:24.060Z,64.05
2016-10-05T12:49:34.800Z,65.01
2016-10-05T12:50:45.519Z,66.1
2016-10-05T12:51:56.283Z,66.3
2016-10-05T12:53:07.068Z,67.55
2016-10-05T12:54:17.778Z,68.19
2016-10-05T12:55:28.567Z,68.15
2016-10-05T12:56:39.319Z,68.29
2016-10-05T12:57:50.045Z,66.55
2016-10-05T12:59:00.775Z,63.92
2016-10-05T13:00:11.516Z,63.25
2016-10-05T13:01:22.252Z,64.66
2016-10-05T13:02:32.995Z,65.43
2016-10-05T13:03:43.721Z,66.3
2016-10-05T13:04:54.449Z,66.3
2016-10-05T13:37:09.520Z,58.33
2016-10-05T13:38:20.273Z,59.39
2016-10-05T13:39:31.008Z,60.13
2016-10-05T13:40:41.751Z,61
2016-10-05T13:41:52.567Z,59.36
2016-10-05T13:43:03.319Z,58.3
2016-10-05T13:44:14.052Z,58.62
2016-10-05T13:45:24.800Z,58.42
2016-10-05T13:46:36.045Z,59.65
2016-10-05T13:47:46.785Z,59.27
2016-10-05T13:48:57.525Z,58.04
2016-10-05T13:50:08.271Z,58.42
2016-10-05T13:51:19.006Z,55.85
2016-10-05T13:52:29.766Z,56.81
2016-10-05T13:53:40.496Z,58.23
2016-10-05T13:54:51.249Z,57.75
2016-10-05T13:56:02.014Z,57.56
2016-10-05T13:57:12.771Z,58.72
2016-10-05T13:58:24.032Z,59.94
2016-10-05T13:59:34.764Z,60.39
2016-10-05T14:00:45.501Z,60.49
2016-10-05T14:01:56.256Z,60.03
2016-10-05T14:03:06.980Z,60.9
2016-10-05T14:04:18.233Z,61.45
2016-10-05T14:05:28.968Z,60.49
2016-10-05T14:06:39.704Z,59.27
2016-10-05T14:07:50.434Z,58.62
2016-10-05T14:09:01.173Z,58.75
2016-10-05T14:10:11.921Z,58.72
2016-10-05T14:11:22.662Z,58.33
2016-10-05T14:12:33.414Z,59.78
2016-10-05T14:13:44.684Z,60.23
2016-10-05T14:14:55.445Z,59.36
2016-10-05T14:16:06.703Z,59.45
2016-10-05T14:17:17.455Z,61.07
2016-10-05T14:18:28.244Z,61
2016-10-05T14:19:38.971Z,60.52
2016-10-05T14:20:49.721Z,60.03
2016-10-05T14:22:00.488Z,60.32
2016-10-05T14:23:11.209Z,59.78
2016-10-05T14:24:21.988Z,60.42
2016-10-05T14:25:32.716Z,59.3
2016-10-05T14:26:43.494Z,60.35
2016-10-05T14:27:54.248Z,61
2016-10-05T14:29:05.033Z,61.87
2016-10-05T14:30:15.852Z,63.18
2016-10-05T14:31:26.597Z,63.47
2016-10-05T14:32:37.842Z,62.6
2016-10-05T14:33:48.597Z,60.71
2016-10-05T14:34:59.355Z,59.97
2016-10-05T14:36:10.107Z,59.3
2016-10-05T14:37:21.364Z,59.42
2016-10-05T14:38:32.106Z,57.42
2016-10-05T14:39:42.848Z,56.96
2016-10-05T14:40:53.613Z,56.1
2016-10-05T14:42:04.363Z,55.55
2016-10-05T14:43:15.114Z,56.03
2016-10-05T14:44:25.870Z,54
2016-10-05T14:45:36.611Z,55.26
2016-10-05T14:46:47.369Z,56.58
2016-10-05T14:47:58.091Z,56.58
2016-10-05T14:49:08.841Z,56.58
2016-10-05T14:50:19.590Z,56.48
2016-10-05T14:51:30.346Z,57.16
2016-10-05T14:52:41.092Z,58.29
2016-10-05T14:53:51.851Z,56.94
2016-10-05T14:55:02.570Z,57.52
2016-10-05T14:56:13.321Z,56
2016-10-05T14:57:24.076Z,54.75
2016-10-05T14:58:34.818Z,55.45
2016-10-05T14:59:46.102Z,53.64
2016-10-05T15:00:57.048Z,54.22
2016-10-05T15:02:07.792Z,55.45
2016-10-05T15:03:18.541Z,55.42
2016-10-05T15:04:29.282Z,54.29
2016-10-05T15:05:40.543Z,52.39
2016-10-05T15:06:51.322Z,52.12
2016-10-05T15:08:02.074Z,52.87
2016-10-05T15:09:12.834Z,53.74
2016-10-05T15:10:23.587Z,53.91
2016-10-05T15:11:34.348Z,53.13
2016-10-05T15:12:45.084Z,52.58
2016-10-05T15:13:56.345Z,51.64
2016-10-05T15:15:07.097Z,52.22
2016-10-05T15:16:17.828Z,53.74
2016-10-05T15:17:28.568Z,52.65
2016-10-05T15:18:39.319Z,51.35
2016-10-05T15:19:50.601Z,53.06
2016-10-05T15:21:01.345Z,53.23
2016-10-05T15:22:12.104Z,54.27
2016-10-05T15:23:22.857Z,52.45
2016-10-05T15:24:33.612Z,52.65
2016-10-05T15:25:44.353Z,50.84
2016-10-05T15:26:55.093Z,50.38
2016-10-05T15:28:05.836Z,49.82
2016-10-05T15:29:16.602Z,48.11
2016-10-05T15:30:27.880Z,47.55
2016-10-05T15:31:38.644Z,48.25
2016-10-05T15:32:49.393Z,49.58
2016-10-05T15:34:00.154Z,51.01
2016-10-05T15:35:10.888Z,53.19
2016-10-05T15:36:21.634Z,54.77
2016-10-05T15:37:32.400Z,55.04
2016-10-05T15:38:43.154Z,56.46
2016-10-05T15:39:53.931Z,57.59
2016-10-05T15:41:04.671Z,56.07
2016-10-05T15:42:15.427Z,54.91
2016-10-05T15:43:26.166Z,53.01
2016-10-05T15:44:36.953Z,51.9
2016-10-05T15:45:48.345Z,51.15