createdAt,value
2019-04-27T00:01:23.380Z,9.31
2019-04-27T00:04:11.702Z,9.38
2019-04-27T00:06:46.427Z,9.57
2019-04-27T00:09:36.275Z,9.49
2019-04-27T00:12:10.348Z,9.56
2019-04-27T00:14:41.586Z,9.56
2019-04-27T00:17:45.745Z,9.42
2019-04-27T00:20:26.403Z,9.37
2019-04-27T00:23:03.370Z,9.64
2019-04-27T00:25:32.904Z,9.72
2019-04-27T00:28:03.563Z,9.71
2019-04-27T00:30:35.691Z,9.48
2019-04-27T00:33:07.101Z,9.48
2019-04-27T00:35:43.905Z,9.71
2019-04-27T00:38:33.362Z,9.65
2019-04-27T00:41:06.051Z,9.63
2019-04-27T00:43:35.749Z,9.53
2019-04-27T00:46:05.171Z,9.44
2019-04-27T00:48:36.045Z,9.43
2019-04-27T00:51:05.659Z,9.52
2019-04-27T00:53:36.327Z,9.48
2019-04-27T00:56:37.014Z,9.57
2019-04-27T00:59:24.320Z,9.67
2019-04-27T01:02:18.834Z,9.65
2019-04-27T01:04:48.659Z,9.48
2019-04-27T01:07:18.140Z,9.42
2019-04-27T01:09:50.297Z,9.34
2019-04-27T01:12:20.741Z,9.28
2019-04-27T01:14:50.389Z,9.33
2019-04-27T01:17:19.860Z,9.38
2019-04-27T01:19:49.617Z,9.44
2019-04-27T01:22:19.024Z,9.41
2019-04-27T01:24:49.213Z,9.38
2019-04-27T01:27:40.639Z,9.67
2019-04-27T01:30:19.137Z,9.77
2019-04-27T01:32:49.374Z,9.47
2019-04-27T01:35:21.966Z,9.43
2019-04-27T01:37:51.278Z,9.40
2019-04-27T01:40:20.708Z,9.45
2019-04-27T01:42:50.494Z,9.46
2019-04-27T01:45:20.937Z,9.39
2019-04-27T01:47:50.320Z,9.43
2019-04-27T01:50:19.716Z,9.41
2019-04-27T01:52:49.360Z,9.48
2019-04-27T01:55:20.378Z,9.40
2019-04-27T01:57:50.065Z,9.41
2019-04-27T02:00:50.540Z,9.42
2019-04-27T02:03:23.516Z,9.37
2019-04-27T02:05:54.729Z,9.01
2019-04-27T02:08:25.758Z,9.19
2019-04-27T02:10:55.347Z,9.16
2019-04-27T02:13:29.011Z,9.32
2019-04-27T02:15:58.961Z,9.24
2019-04-27T02:18:36.841Z,9.33
2019-04-27T02:20:59.903Z,9.54
2019-04-27T02:23:29.483Z,9.45
2019-04-27T02:25:59.276Z,9.67
2019-04-27T02:28:35.573Z,9.63
2019-04-27T02:31:22.971Z,9.53
2019-04-27T02:34:01.108Z,9.50
2019-04-27T02:36:30.682Z,9.54
2019-04-27T02:38:59.986Z,9.52
2019-04-27T02:41:29.761Z,9.65
2019-04-27T02:44:11.081Z,9.63
2019-04-27T02:46:43.436Z,9.44
2019-04-27T02:49:12.921Z,9.53
2019-04-27T02:52:00.118Z,9.37
2019-04-27T02:54:30.010Z,9.32
2019-04-27T02:56:59.640Z,9.44
2019-04-27T02:59:30.355Z,9.43
2019-04-27T03:02:05.781Z,9.40
2019-04-27T03:04:35.389Z,9.38
2019-04-27T03:07:04.859Z,9.16
2019-04-27T03:09:34.702Z,9.31
2019-04-27T03:12:10.247Z,9.25
2019-04-27T03:14:50.669Z,9.24
2019-04-27T03:17:39.538Z,9.12
2019-04-27T03:20:15.173Z,9.21
2019-04-27T03:22:49.763Z,9.15
2019-04-27T03:25:41.487Z,9.30
2019-04-27T03:28:13.544Z,9.21
2019-04-27T03:30:46.372Z,9.06
2019-04-27T03:33:21.634Z,9.20
2019-04-27T03:35:52.977Z,9.33
2019-04-27T03:38:22.756Z,9.31
2019-04-27T03:40:52.996Z,9.33
2019-04-27T03:43:24.935Z,9.25
2019-04-27T03:45:55.156Z,9.36
2019-04-27T03:48:29.376Z,9.34
2019-04-27T03:51:13.322Z,9.25
2019-04-27T03:54:02.044Z,9.21
2019-04-27T03:56:35.392Z,9.14
2019-04-27T03:59:19.541Z,9.22
2019-04-27T04:01:50.688Z,9.26
2019-04-27T04:04:20.968Z,9.15
2019-04-27T04:06:50.723Z,9.22
2019-04-27T04:09:29.613Z,9.23
2019-04-27T04:12:04.567Z,9.17
2019-04-27T04:14:36.720Z,9.03
2019-04-27T04:17:09.869Z,9.05
2019-04-27T04:19:51.059Z,9.18
2019-04-27T04:22:10.382Z,9.15
2019-04-27T04:24:42.596Z,9.21
2019-04-27T04:27:12.286Z,9.10
2019-04-27T04:29:41.795Z,9.15
2019-04-27T04:32:11.535Z,9.17
2019-04-27T04:34:41.358Z,9.18
2019-04-27T04:37:11.546Z,9.16
2019-04-27T04:39:41.342Z,9.18
2019-04-27T04:42:30.157Z,8.98
2019-04-27T04:45:21.922Z,9.30
2019-04-27T04:48:00.287Z,9.27
2019-04-27T04:50:30.470Z,9.26
2019-04-27T04:53:00.117Z,9.55
2019-04-27T04:55:31.654Z,9.70
2019-04-27T04:58:02.487Z,9.52
2019-04-27T05:00:31.958Z,9.42
2019-04-27T05:03:01.674Z,9.30
2019-04-27T05:05:31.146Z,9.71
2019-04-27T05:08:00.887Z,9.48
2019-04-27T05:10:31.233Z,9.46
2019-04-27T05:13:00.902Z,9.44
2019-04-27T05:15:30.398Z,9.42
2019-04-27T05:18:00.120Z,9.41
2019-04-27T05:20:39.699Z,9.65
2019-04-27T05:23:09.706Z,9.89
2019-04-27T05:25:42.484Z,9.60
2019-04-27T05:28:12.166Z,9.61
2019-04-27T05:30:41.733Z,9.58
2019-04-27T05:33:11.060Z,9.50
2019-04-27T05:35:41.047Z,9.46
2019-04-27T05:38:13.235Z,9.60
2019-04-27T05:40:41.904Z,9.66
2019-04-27T05:43:25.547Z,9.66
2019-04-27T05:46:41.816Z,9.67
2019-04-27T05:49:18.786Z,9.80
2019-04-27T05:51:50.137Z,9.40
2019-04-27T05:54:20.175Z,9.56
2019-04-27T05:56:49.691Z,9.60
2019-04-27T05:59:19.841Z,9.52
2019-04-27T06:01:49.894Z,9.67
2019-04-27T06:04:21.253Z,9.57
2019-04-27T06:06:50.788Z,9.82
2019-04-27T06:09:23.008Z,9.70
2019-04-27T06:11:52.454Z,9.76
2019-04-27T06:14:23.106Z,9.75
2019-04-27T06:16:52.893Z,9.75
2019-04-27T06:19:22.381Z,9.90
2019-04-27T06:21:51.732Z,9.80
2019-04-27T06:24:29.805Z,9.72
2019-04-27T06:26:54.309Z,9.82
2019-04-27T06:29:24.143Z,9.34
2019-04-27T06:31:54.159Z,9.68
2019-04-27T06:34:28.734Z,9.72
2019-04-27T06:36:59.920Z,9.80
2019-04-27T06:39:35.277Z,10.09
2019-04-27T06:42:18.169Z,9.88
2019-04-27T06:44:43.009Z,9.90
2019-04-27T06:47:19.308Z,9.88
2019-04-27T06:49:51.780Z,9.76
2019-04-27T06:52:21.376Z,9.83
2019-04-27T06:54:51.646Z,9.70
2019-04-27T06:57:26.281Z,9.72
2019-04-27T06:59:55.699Z,9.88
2019-04-27T07:02:25.074Z,9.86
2019-04-27T07:04:54.587Z,9.95
2019-04-27T07:07:24.337Z,10.05
2019-04-27T07:09:54.003Z,10.00
2019-04-27T07:12:23.628Z,10.04
2019-04-27T07:14:55.622Z,10.07
2019-04-27T07:17:25.488Z,10.09
2019-04-27T07:19:54.918Z,10.19
2019-04-27T07:22:24.877Z,10.35
2019-04-27T07:24:54.335Z,10.29
2019-04-27T07:27:25.459Z,10.29
2019-04-27T07:29:55.962Z,10.61
2019-04-27T07:32:25.316Z,10.51
2019-04-27T07:34:56.063Z,10.42
2019-04-27T07:37:25.394Z,10.46
2019-04-27T07:39:54.941Z,10.57
2019-04-27T07:42:24.564Z,10.77
2019-04-27T07:45:03.181Z,10.92
2019-04-27T07:47:32.837Z,10.89
2019-04-27T07:50:02.175Z,10.91
2019-04-27T07:52:33.236Z,10.99
2019-04-27T07:55:02.928Z,11.15
2019-04-27T07:57:32.552Z,11.41
2019-04-27T08:00:01.942Z,11.46
2019-04-27T08:02:32.379Z,11.91
2019-04-27T08:05:01.650Z,13.34
2019-04-27T08:07:31.010Z,15.20
2019-04-27T08:10:01.448Z,16.16
2019-04-27T08:12:32.683Z,16.15
2019-04-27T08:15:02.210Z,17.07
2019-04-27T08:17:31.534Z,18.55
2019-04-27T08:20:02.139Z,18.65
2019-04-27T08:22:31.539Z,17.25
2019-04-27T08:25:01.978Z,19.01
2019-04-27T08:28:00.230Z,19.93
2019-04-27T08:30:39.467Z,19.37
2019-04-27T08:33:09.757Z,18.73
2019-04-27T08:35:42.399Z,19.66
2019-04-27T08:38:12.009Z,19.40
2019-04-27T08:40:41.541Z,20.63
2019-04-27T08:43:11.233Z,20.64
2019-04-27T08:45:40.704Z,21.97
2019-04-27T08:48:10.285Z,20.58
2019-04-27T08:50:42.067Z,22.16
2019-04-27T08:53:12.969Z,22.90
2019-04-27T08:55:42.454Z,20.88
2019-04-27T08:58:15.274Z,21.08
2019-04-27T09:00:44.543Z,24.29
2019-04-27T09:03:13.819Z,22.18
2019-04-27T09:05:43.142Z,21.78
2019-04-27T09:08:24.515Z,22.66
2019-04-27T09:11:08.919Z,24.97
2019-04-27T09:13:58.899Z,23.65
2019-04-27T09:17:00.267Z,21.29
2019-04-27T09:19:49.845Z,19.50
2019-04-27T09:22:20.790Z,19.90
2019-04-27T09:24:50.518Z,22.23
2019-04-27T09:27:21.730Z,22.26
2019-04-27T09:29:52.716Z,21.58
2019-04-27T09:32:22.330Z,22.25
2019-04-27T09:34:52.038Z,21.53
2019-04-27T09:37:22.746Z,20.53
2019-04-27T09:39:53.992Z,20.19
2019-04-27T09:42:23.554Z,18.58
2019-04-27T09:44:53.602Z,18.81
2019-04-27T09:47:22.975Z,19.25
2019-04-27T09:50:08.943Z,18.74
2019-04-27T09:52:38.906Z,18.02
2019-04-27T09:55:08.602Z,17.32
2019-04-27T09:57:38.126Z,16.62
2019-04-27T10:00:09.858Z,16.07
2019-04-27T10:02:39.477Z,16.49
2019-04-27T10:05:09.407Z,17.01
2019-04-27T10:07:40.488Z,17.77
2019-04-27T10:10:10.075Z,17.87
2019-04-27T10:12:41.375Z,17.00
2019-04-27T10:15:13.685Z,16.47
2019-04-27T10:17:43.201Z,16.23
2019-04-27T10:20:12.815Z,15.86
2019-04-27T10:22:43.821Z,15.99
2019-04-27T10:25:25.942Z,16.36
2019-04-27T10:27:59.339Z,16.52
2019-04-27T10:30:36.011Z,16.52
2019-04-27T10:33:08.202Z,16.22
2019-04-27T10:35:37.761Z,16.50
2019-04-27T10:38:09.701Z,16.18
2019-04-27T10:40:39.344Z,16.06
2019-04-27T10:43:09.082Z,16.10
2019-04-27T10:45:38.638Z,15.51
2019-04-27T10:48:08.901Z,15.13
2019-04-27T10:50:38.445Z,14.99
2019-04-27T10:53:08.068Z,14.74
2019-04-27T10:55:37.431Z,14.43
2019-04-27T10:58:07.510Z,13.67
2019-04-27T11:00:42.556Z,13.73
2019-04-27T11:03:13.761Z,13.47
2019-04-27T11:06:15.961Z,12.76
2019-04-27T11:08:46.523Z,13.18
2019-04-27T11:11:21.769Z,13.43
2019-04-27T11:13:57.228Z,13.44
2019-04-27T11:16:27.414Z,13.58
2019-04-27T11:18:58.974Z,14.73
2019-04-27T11:21:28.347Z,16.25
2019-04-27T11:23:58.045Z,15.77
2019-04-27T11:26:27.415Z,16.25
2019-04-27T11:28:56.943Z,16.47
2019-04-27T11:31:26.744Z,16.21
2019-04-27T11:33:58.033Z,15.60
2019-04-27T11:36:35.694Z,15.46
2019-04-27T11:39:10.908Z,15.47
2019-04-27T11:41:41.429Z,15.12
2019-04-27T11:44:11.255Z,14.77
2019-04-27T11:46:41.348Z,14.44
2019-04-27T11:49:11.011Z,14.81
2019-04-27T11:51:40.500Z,14.08
2019-04-27T11:54:13.747Z,14.23
2019-04-27T11:56:47.214Z,13.86
2019-04-27T11:59:16.874Z,14.11
2019-04-27T12:01:46.156Z,13.88
2019-04-27T12:04:18.446Z,14.08
2019-04-27T12:06:47.803Z,13.89
2019-04-27T12:09:17.599Z,13.92
2019-04-27T12:11:47.049Z,13.61
2019-04-27T12:14:16.660Z,13.64
2019-04-27T12:16:46.322Z,14.94
2019-04-27T12:19:16.399Z,15.20
2019-04-27T12:21:46.423Z,16.03
2019-04-27T12:24:16.129Z,16.88
2019-04-27T12:27:02.729Z,15.11
2019-04-27T12:29:51.050Z,15.78
2019-04-27T12:32:22.084Z,15.45
2019-04-27T12:34:53.335Z,14.76
2019-04-27T12:37:23.134Z,14.76
2019-04-27T12:39:52.696Z,14.96
2019-04-27T12:42:22.222Z,14.70
2019-04-27T12:44:51.638Z,14.70
2019-04-27T12:47:22.684Z,14.59
2019-04-27T12:49:52.465Z,14.29
2019-04-27T12:52:23.282Z,14.25
2019-04-27T12:55:16.767Z,14.30
2019-04-27T12:58:08.136Z,14.57
2019-04-27T13:00:41.294Z,13.99
2019-04-27T13:03:10.959Z,13.79
2019-04-27T13:05:40.265Z,14.06
2019-04-27T13:08:09.567Z,14.13
2019-04-27T13:10:39.027Z,14.06
2019-04-27T13:13:08.324Z,13.89
2019-04-27T13:15:45.876Z,13.93
2019-04-27T13:18:18.215Z,13.94
2019-04-27T13:20:47.652Z,14.08
2019-04-27T13:23:17.020Z,13.85
2019-04-27T13:25:46.763Z,13.66
2019-04-27T13:28:16.266Z,13.83
2019-04-27T13:30:47.473Z,13.85
2019-04-27T13:33:19.957Z,13.66
2019-04-27T13:35:51.111Z,13.77
2019-04-27T13:38:20.754Z,13.86
2019-04-27T13:41:09.259Z,13.97
2019-04-27T13:43:39.971Z,14.05
2019-04-27T13:46:25.894Z,13.98
2019-04-27T13:49:12.821Z,13.85
2019-04-27T13:51:50.783Z,13.81
2019-04-27T13:54:26.129Z,13.99
2019-04-27T13:56:53.903Z,13.91
2019-04-27T13:59:23.510Z,13.87
2019-04-27T14:01:52.888Z,13.75
2019-04-27T14:04:24.003Z,13.83
2019-04-27T14:06:55.185Z,13.70
2019-04-27T14:09:24.499Z,13.35
2019-04-27T14:11:57.846Z,12.84
2019-04-27T14:14:28.803Z,12.68
2019-04-27T14:16:59.338Z,12.28
2019-04-27T14:19:28.959Z,12.06
2019-04-27T14:21:59.070Z,11.94
2019-04-27T14:24:40.705Z,11.90
2019-04-27T14:27:11.165Z,12.03
2019-04-27T14:29:40.449Z,11.95
2019-04-27T14:32:09.888Z,11.79
2019-04-27T14:34:39.145Z,11.83
2019-04-27T14:37:11.169Z,11.88
2019-04-27T14:39:40.706Z,11.82
2019-04-27T14:42:10.191Z,11.66
2019-04-27T14:44:39.863Z,11.45
2019-04-27T14:47:10.763Z,11.37
2019-04-27T14:49:40.631Z,11.43
2019-04-27T14:52:18.687Z,11.53
2019-04-27T14:54:50.881Z,11.58
2019-04-27T14:57:22.595Z,11.49
2019-04-27T14:59:52.721Z,11.41
2019-04-27T15:02:22.913Z,11.73
2019-04-27T15:04:53.965Z,11.66
2019-04-27T15:07:25.116Z,11.71
2019-04-27T15:09:57.534Z,11.84
2019-04-27T15:12:30.804Z,11.61
2019-04-27T15:14:59.413Z,11.72
2019-04-27T15:17:29.541Z,11.90
2019-04-27T15:20:04.403Z,12.09
2019-04-27T15:22:34.049Z,12.04
2019-04-27T15:25:12.344Z,12.38
2019-04-27T15:27:45.146Z,12.44
2019-04-27T15:30:22.273Z,12.12
2019-04-27T15:33:23.313Z,12.37
2019-04-27T15:36:02.697Z,12.43
2019-04-27T15:38:34.754Z,12.69
2019-04-27T15:41:11.763Z,12.68
2019-04-27T15:43:43.573Z,12.58
2019-04-27T15:46:13.681Z,12.67
2019-04-27T15:48:43.906Z,12.55
2019-04-27T15:51:17.533Z,12.40
2019-04-27T15:53:45.831Z,12.50
2019-04-27T15:56:15.437Z,12.58
2019-04-27T15:58:44.739Z,12.35
2019-04-27T16:01:14.912Z,12.47
2019-04-27T16:03:45.317Z,12.78
2019-04-27T16:06:14.617Z,12.47
2019-04-27T16:08:46.926Z,12.76
2019-04-27T16:11:19.679Z,12.44
2019-04-27T16:13:48.912Z,12.48
2019-04-27T16:16:19.330Z,12.48
2019-04-27T16:18:50.892Z,12.65
2019-04-27T16:21:22.517Z,12.73
2019-04-27T16:23:52.940Z,12.84
2019-04-27T16:26:23.594Z,12.98
2019-04-27T16:28:54.531Z,12.83
2019-04-27T16:31:30.267Z,12.85
2019-04-27T16:33:59.132Z,12.75
2019-04-27T16:36:31.218Z,12.75
2019-04-27T16:39:08.219Z,12.81
2019-04-27T16:41:38.483Z,12.78
2019-04-27T16:44:13.699Z,12.83
2019-04-27T16:46:44.603Z,12.79
2019-04-27T16:49:15.632Z,12.57
2019-04-27T16:51:49.186Z,12.48
2019-04-27T16:54:21.617Z,10.31
2019-04-27T16:57:02.266Z,9.19
2019-04-27T16:59:41.016Z,8.90
2019-04-27T17:02:01.683Z,8.48
2019-04-27T17:04:33.503Z,8.35
2019-04-27T17:07:04.668Z,8.25
2019-04-27T17:09:36.277Z,8.10
2019-04-27T17:12:09.018Z,8.03
2019-04-27T17:14:49.023Z,8.02
2019-04-27T17:17:38.623Z,7.84
2019-04-27T17:20:13.075Z,7.51
2019-04-27T17:22:45.595Z,7.33
2019-04-27T17:25:23.235Z,7.25
2019-04-27T17:28:04.033Z,7.18
2019-04-27T17:30:39.728Z,7.24
2019-04-27T17:33:15.282Z,7.27
2019-04-27T17:35:46.651Z,7.14
2019-04-27T17:38:18.172Z,7.25
2019-04-27T17:40:51.759Z,7.25
2019-04-27T17:43:25.309Z,7.46
2019-04-27T17:45:55.986Z,7.50
2019-04-27T17:48:28.744Z,7.31
2019-04-27T17:51:02.586Z,7.51
2019-04-27T17:53:33.195Z,7.51
2019-04-27T17:56:05.972Z,7.60
2019-04-27T17:58:39.775Z,7.67
2019-04-27T18:01:08.786Z,7.64
2019-04-27T18:03:39.191Z,7.57
2019-04-27T18:06:10.261Z,7.72
2019-04-27T18:08:40.387Z,7.56
2019-04-27T18:11:10.550Z,7.48
2019-04-27T18:13:42.100Z,7.73
2019-04-27T18:16:12.300Z,7.75
2019-04-27T18:19:07.964Z,7.71
2019-04-27T18:21:33.784Z,7.66
2019-04-27T18:24:10.225Z,7.82
2019-04-27T18:26:51.671Z,7.81
2019-04-27T18:29:22.783Z,7.67
2019-04-27T18:31:54.439Z,7.77
2019-04-27T18:34:23.235Z,7.65
2019-04-27T18:36:54.855Z,7.57
2019-04-27T18:39:27.336Z,7.59
2019-04-27T18:41:58.628Z,7.50
2019-04-27T18:44:31.868Z,7.49
2019-04-27T18:47:08.289Z,7.37
2019-04-27T18:50:11.108Z,7.53
2019-04-27T18:52:51.395Z,7.60
2019-04-27T18:55:23.542Z,7.59
2019-04-27T18:57:55.331Z,7.48
2019-04-27T19:00:27.980Z,7.49
2019-04-27T19:03:00.336Z,7.60
2019-04-27T19:05:39.635Z,7.60
2019-04-27T19:08:05.235Z,7.65
2019-04-27T19:10:38.361Z,7.57
2019-04-27T19:13:10.035Z,7.43
2019-04-27T19:15:41.269Z,7.64
2019-04-27T19:18:12.311Z,7.68
2019-04-27T19:20:43.937Z,7.60
2019-04-27T19:23:16.331Z,7.45
2019-04-27T19:26:08.894Z,7.47
2019-04-27T19:28:58.447Z,7.47
2019-04-27T19:31:34.573Z,7.65
2019-04-27T19:34:05.355Z,7.45
2019-04-27T19:36:35.141Z,7.32
2019-04-27T19:39:08.759Z,7.29
2019-04-27T19:41:38.485Z,7.35
2019-04-27T19:44:08.547Z,7.25
2019-04-27T19:46:40.245Z,7.47
2019-04-27T19:49:09.873Z,7.38
2019-04-27T19:51:39.403Z,7.36
2019-04-27T19:54:09.143Z,7.34
2019-04-27T19:56:38.585Z,7.26
2019-04-27T19:59:14.520Z,7.33
2019-04-27T20:01:48.013Z,7.42
2019-04-27T20:04:30.807Z,7.31
2019-04-27T20:07:00.462Z,7.20
2019-04-27T20:09:36.148Z,7.24
2019-04-27T20:12:09.213Z,7.20
2019-04-27T20:14:55.028Z,7.21
2019-04-27T20:17:25.237Z,7.24
2019-04-27T20:19:54.798Z,7.16
2019-04-27T20:22:24.505Z,7.35
2019-04-27T20:24:54.795Z,7.16
2019-04-27T20:27:24.192Z,7.07
2019-04-27T20:29:53.546Z,7.43
2019-04-27T20:32:22.906Z,7.36
2019-04-27T20:34:52.337Z,7.25
2019-04-27T20:37:21.701Z,7.32
2019-04-27T20:39:52.019Z,7.41
2019-04-27T20:42:21.712Z,7.34
2019-04-27T20:44:51.712Z,7.33
2019-04-27T20:47:21.142Z,7.34
2019-04-27T20:49:50.588Z,7.28
2019-04-27T20:52:48.302Z,7.51
2019-04-27T20:55:17.705Z,7.58
2019-04-27T20:57:58.774Z,7.36
2019-04-27T21:00:21.897Z,7.36
2019-04-27T21:03:05.329Z,7.59
2019-04-27T21:06:12.083Z,7.61
2019-04-27T21:08:42.186Z,7.70
2019-04-27T21:11:11.934Z,7.78
2019-04-27T21:13:41.318Z,7.62
2019-04-27T21:16:12.643Z,7.62
2019-04-27T21:18:42.123Z,7.60
2019-04-27T21:21:11.541Z,7.49
2019-04-27T21:23:41.546Z,7.54
2019-04-27T21:26:10.947Z,7.60
2019-04-27T21:28:42.907Z,7.49
2019-04-27T21:31:12.932Z,7.48
2019-04-27T21:33:42.419Z,7.48
2019-04-27T21:36:11.910Z,7.49
2019-04-27T21:38:42.917Z,7.47
2019-04-27T21:41:12.788Z,7.44
2019-04-27T21:43:43.843Z,7.42
2019-04-27T21:46:13.196Z,7.44
2019-04-27T21:48:42.665Z,7.47
2019-04-27T21:51:12.690Z,7.43
2019-04-27T21:54:00.063Z,7.43
2019-04-27T21:56:31.277Z,7.39
2019-04-27T21:59:01.072Z,7.31
2019-04-27T22:01:35.013Z,7.25
2019-04-27T22:04:04.496Z,7.18
2019-04-27T22:06:34.189Z,7.09
2019-04-27T22:09:05.644Z,7.08
2019-04-27T22:11:34.961Z,6.93
2019-04-27T22:14:06.046Z,6.86
2019-04-27T22:16:35.585Z,6.83
2019-04-27T22:19:06.061Z,6.86
2019-04-27T22:21:35.893Z,6.94
2019-04-27T22:24:11.240Z,6.96
2019-04-27T22:26:41.475Z,6.94
2019-04-27T22:29:12.027Z,6.87
2019-04-27T22:31:41.680Z,6.91
2019-04-27T22:34:10.964Z,6.89
2019-04-27T22:36:41.617Z,6.78
2019-04-27T22:39:28.515Z,6.82
2019-04-27T22:42:15.388Z,6.77
2019-04-27T22:44:57.855Z,6.75
2019-04-27T22:47:27.180Z,6.83
2019-04-27T22:49:56.586Z,6.90
2019-04-27T22:52:25.915Z,6.86
2019-04-27T22:54:55.192Z,6.82
2019-04-27T22:57:31.479Z,6.76
2019-04-27T23:00:22.633Z,6.71
2019-04-27T23:02:54.924Z,6.71
2019-04-27T23:05:24.217Z,6.69
2019-04-27T23:07:53.568Z,6.66
2019-04-27T23:10:25.427Z,6.68
2019-04-27T23:12:53.958Z,6.74
2019-04-27T23:15:25.591Z,6.69
2019-04-27T23:17:55.801Z,6.76
2019-04-27T23:20:25.239Z,6.74
2019-04-27T23:22:54.553Z,6.74
2019-04-27T23:25:24.961Z,6.73
2019-04-27T23:27:54.316Z,6.63
2019-04-27T23:30:57.914Z,6.69
2019-04-27T23:33:27.168Z,6.70
2019-04-27T23:35:56.466Z,6.74
2019-04-27T23:38:25.737Z,6.59
2019-04-27T23:40:55.056Z,6.69
2019-04-27T23:43:24.321Z,6.75
2019-04-27T23:45:54.323Z,6.64
2019-04-27T23:48:25.118Z,6.78
2019-04-27T23:50:58.719Z,6.79
2019-04-27T23:53:31.781Z,6.77
2019-04-27T23:56:01.179Z,6.68
2019-04-27T23:58:30.470Z,6.63
