createdAt,value
2023-03-02T00:03:32.313Z,67.6
2023-03-02T00:23:32.377Z,67.7
2023-03-02T00:43:32.385Z,67.9
2023-03-02T01:03:32.583Z,68
2023-03-02T01:23:33.112Z,68.2
2023-03-02T01:43:32.561Z,68.5
2023-03-02T02:03:32.678Z,68.5
2023-03-02T02:23:32.576Z,69.8
2023-03-02T02:43:32.768Z,69.2
2023-03-02T03:03:32.827Z,68.9
2023-03-02T03:23:32.860Z,68.9
2023-03-02T03:43:32.865Z,68.5
2023-03-02T04:03:32.871Z,69.3
2023-03-02T04:23:32.940Z,70.2
2023-03-02T04:43:33.028Z,70.5
2023-03-02T05:03:33.027Z,70.5
2023-03-02T05:43:33.088Z,73
2023-03-02T06:03:33.211Z,74
2023-03-02T06:23:33.328Z,74
2023-03-02T07:03:33.326Z,74
2023-03-02T07:23:33.393Z,72.3
2023-03-02T07:43:33.525Z,70.7
2023-03-02T08:03:33.559Z,69
2023-03-02T08:23:33.704Z,66.1
2023-03-02T08:43:33.654Z,59.7
2023-03-02T09:03:33.718Z,56.3
2023-03-02T09:23:33.687Z,54.4
2023-03-02T09:43:33.727Z,52.5
2023-03-02T10:03:33.883Z,51.8
2023-03-02T10:43:33.792Z,50.3
2023-03-02T11:03:33.780Z,49.5
2023-03-02T11:23:33.891Z,41.9
2023-03-02T11:43:33.943Z,40.9
2023-03-02T12:03:34.003Z,42
2023-03-02T12:23:33.968Z,40.8
2023-03-02T12:43:34.023Z,42.2
2023-03-02T13:03:34.101Z,43.9
2023-03-02T13:23:34.095Z,40.3
2023-03-02T13:43:34.150Z,40.3
2023-03-02T14:03:34.142Z,37.6
2023-03-02T14:23:34.249Z,38
2023-03-02T14:43:34.251Z,37.6
2023-03-02T15:03:34.358Z,40.1
2023-03-02T15:23:34.619Z,40.4
2023-03-02T15:43:34.431Z,41.7
2023-03-02T16:03:34.322Z,41.4
2023-03-02T16:23:34.741Z,40.3
2023-03-02T16:43:34.444Z,41.3
2023-03-02T17:03:34.586Z,42.7
2023-03-02T17:23:34.539Z,44.5
2023-03-02T17:43:34.635Z,46.5
2023-03-02T18:03:34.620Z,48.7
2023-03-02T18:23:34.697Z,49.5
2023-03-02T18:43:34.749Z,51.2
2023-03-02T19:03:35.417Z,51.3
2023-03-02T19:23:34.831Z,52.7
2023-03-02T19:43:34.844Z,51.8
2023-03-02T20:03:34.938Z,53.1
2023-03-02T20:23:34.928Z,55.7
2023-03-02T20:43:34.931Z,58.8
2023-03-02T21:03:34.995Z,62.6
2023-03-02T21:23:35.035Z,62.7
2023-03-02T21:43:35.142Z,64.1
2023-03-02T22:03:35.152Z,66.5
2023-03-02T22:23:35.243Z,68.7
2023-03-02T22:43:35.278Z,69.3
2023-03-02T23:03:36.208Z,71.9
2023-03-02T23:23:35.313Z,73.2
2023-03-02T23:43:35.464Z,75.9
