createdAt,value
2018-03-17T00:00:06.127Z,24.50
2018-03-17T00:01:09.454Z,24.50
2018-03-17T00:02:12.991Z,20.50
2018-03-17T00:03:16.373Z,25.00
2018-03-17T00:04:19.847Z,22.50
2018-03-17T00:05:23.127Z,22.00
2018-03-17T00:06:26.375Z,26.00
2018-03-17T00:07:29.700Z,25.50
2018-03-17T00:08:33.372Z,26.00
2018-03-17T00:09:36.643Z,21.00
2018-03-17T00:10:40.058Z,21.50
2018-03-17T00:11:43.288Z,24.50
2018-03-17T00:12:46.506Z,24.50
2018-03-17T00:13:49.861Z,27.00
2018-03-17T00:14:53.429Z,28.50
2018-03-17T00:15:56.730Z,21.50
2018-03-17T00:17:00.025Z,22.50
2018-03-17T00:18:03.382Z,20.50
2018-03-17T00:19:06.706Z,21.50
2018-03-17T00:20:09.993Z,23.00
2018-03-17T00:21:13.573Z,25.00
2018-03-17T00:22:16.770Z,30.00
2018-03-17T00:23:19.993Z,25.00
2018-03-17T00:24:23.411Z,30.50
2018-03-17T00:25:26.672Z,25.50
2018-03-17T00:26:29.876Z,23.50
2018-03-17T00:27:33.576Z,23.00
2018-03-17T00:28:37.028Z,29.00
2018-03-17T00:29:40.346Z,26.00
2018-03-17T00:30:43.707Z,25.00
2018-03-17T00:31:47.232Z,26.50
2018-03-17T00:32:50.635Z,24.00
2018-03-17T00:33:54.316Z,23.00
2018-03-17T00:34:57.706Z,24.00
2018-03-17T00:36:01.088Z,29.50
2018-03-17T00:37:05.063Z,25.50
2018-03-17T00:38:08.591Z,24.00
2018-03-17T00:39:12.062Z,24.50
2018-03-17T00:40:15.774Z,26.50
2018-03-17T00:41:19.279Z,27.00
2018-03-17T00:42:22.700Z,25.50
2018-03-17T00:43:26.104Z,26.00
2018-03-17T00:44:29.493Z,29.50
2018-03-17T00:45:32.915Z,27.00
2018-03-17T00:46:36.855Z,24.50
2018-03-17T00:47:40.226Z,24.50
2018-03-17T00:48:43.579Z,28.50
2018-03-17T00:49:47.032Z,25.50
2018-03-17T00:50:50.595Z,28.00
2018-03-17T00:51:53.862Z,28.00
2018-03-17T00:52:57.455Z,22.00
2018-03-17T00:54:01.008Z,24.50
2018-03-17T00:55:04.873Z,19.00
2018-03-17T00:56:08.340Z,24.00
2018-03-17T00:57:12.219Z,22.00
2018-03-17T00:58:15.760Z,27.00
2018-03-17T00:59:19.535Z,21.00
2018-03-17T01:00:22.882Z,26.00
2018-03-17T01:01:26.378Z,20.50
2018-03-17T01:02:29.943Z,25.50
2018-03-17T01:03:33.419Z,24.00
2018-03-17T01:04:36.788Z,26.00
2018-03-17T01:05:40.383Z,30.50
2018-03-17T01:06:44.007Z,26.00
2018-03-17T01:07:47.542Z,23.50
2018-03-17T01:08:51.098Z,24.50
2018-03-17T01:09:54.557Z,25.00
2018-03-17T01:10:57.912Z,29.00
2018-03-17T01:12:01.643Z,26.00
2018-03-17T01:13:05.005Z,24.50
2018-03-17T01:14:08.560Z,26.00
2018-03-17T01:15:12.555Z,25.00
2018-03-17T01:16:16.192Z,24.50
2018-03-17T01:17:19.636Z,24.00
2018-03-17T01:18:23.436Z,27.00
2018-03-17T01:19:27.000Z,22.50
2018-03-17T01:20:30.486Z,26.50
2018-03-17T01:21:33.936Z,24.50
2018-03-17T01:22:37.379Z,24.00
2018-03-17T01:23:40.763Z,22.50
2018-03-17T01:24:44.457Z,26.00
2018-03-17T01:25:47.982Z,20.00
2018-03-17T01:26:51.662Z,24.00
2018-03-17T01:27:54.990Z,24.00
2018-03-17T01:28:58.353Z,20.50
2018-03-17T01:30:02.079Z,24.00
2018-03-17T01:31:05.645Z,27.50
2018-03-17T01:32:09.101Z,21.50
2018-03-17T01:33:12.472Z,24.50
2018-03-17T01:34:15.884Z,22.00
2018-03-17T01:35:19.502Z,23.00
2018-03-17T01:36:23.533Z,23.00
2018-03-17T01:37:27.223Z,24.50
2018-03-17T01:38:30.633Z,29.00
2018-03-17T01:39:34.195Z,28.00
2018-03-17T01:40:37.643Z,28.00
2018-03-17T01:41:41.385Z,24.00
2018-03-17T01:42:45.161Z,21.00
2018-03-17T01:43:48.675Z,27.00
2018-03-17T01:44:52.238Z,21.50
2018-03-17T01:45:55.905Z,28.00
2018-03-17T01:46:59.443Z,31.50
2018-03-17T01:48:03.117Z,31.50
2018-03-17T01:49:06.997Z,29.00
2018-03-17T01:50:10.525Z,28.50
2018-03-17T01:51:14.226Z,26.00
2018-03-17T01:52:17.852Z,28.50
2018-03-17T01:53:21.370Z,27.50
2018-03-17T01:54:25.060Z,23.50
2018-03-17T01:55:28.731Z,26.00
2018-03-17T01:56:32.487Z,20.50
2018-03-17T01:57:36.056Z,26.50
2018-03-17T01:58:39.491Z,20.50
2018-03-17T01:59:43.111Z,26.00
2018-03-17T02:00:46.893Z,26.50
2018-03-17T02:01:50.623Z,25.50
2018-03-17T02:02:54.063Z,25.00
2018-03-17T02:03:57.746Z,25.50
2018-03-17T02:05:01.319Z,24.50
2018-03-17T02:06:05.052Z,22.00
2018-03-17T02:07:08.760Z,27.50
2018-03-17T02:08:12.310Z,26.00
2018-03-17T02:09:15.746Z,30.00
2018-03-17T02:10:19.267Z,21.00
2018-03-17T02:11:22.915Z,21.50
2018-03-17T02:12:27.098Z,23.50
2018-03-17T02:13:30.700Z,29.00
2018-03-17T02:14:34.340Z,23.50
2018-03-17T02:15:38.098Z,26.00
2018-03-17T02:16:41.686Z,22.00
2018-03-17T02:17:45.096Z,25.00
2018-03-17T02:18:49.087Z,22.00
2018-03-17T02:19:52.711Z,29.00
2018-03-17T02:20:56.673Z,24.50
2018-03-17T02:22:00.454Z,27.00
2018-03-17T02:23:04.119Z,24.00
2018-03-17T02:24:07.861Z,25.00
2018-03-17T02:25:12.015Z,22.50
2018-03-17T02:26:15.554Z,21.00
2018-03-17T02:27:19.036Z,20.50
2018-03-17T02:28:22.646Z,24.00
2018-03-17T02:29:26.130Z,27.00
2018-03-17T02:30:29.712Z,30.00
2018-03-17T02:31:33.324Z,27.50
2018-03-17T02:32:36.746Z,25.00
2018-03-17T02:33:40.396Z,19.00
2018-03-17T02:34:43.903Z,24.50
2018-03-17T02:35:47.562Z,24.00
2018-03-17T02:36:51.311Z,23.50
2018-03-17T02:37:55.267Z,30.00
2018-03-17T02:38:58.873Z,26.00
2018-03-17T02:40:02.712Z,25.00
2018-03-17T02:41:06.525Z,26.00
2018-03-17T02:42:10.482Z,20.00
2018-03-17T02:43:14.136Z,25.00
2018-03-17T02:44:18.173Z,26.50
2018-03-17T02:45:21.747Z,20.00
2018-03-17T02:46:26.428Z,24.00
2018-03-17T02:47:29.900Z,23.50
2018-03-17T02:48:33.360Z,32.50
2018-03-17T02:49:36.661Z,21.00
2018-03-17T02:50:40.972Z,22.50
2018-03-17T02:51:44.549Z,26.00
2018-03-17T02:52:48.112Z,21.50
2018-03-17T02:53:51.690Z,23.00
2018-03-17T02:54:55.171Z,28.00
2018-03-17T02:55:58.642Z,19.50
2018-03-17T02:57:02.628Z,23.50
2018-03-17T02:58:06.273Z,27.00
2018-03-17T02:59:09.879Z,22.00
2018-03-17T03:00:13.310Z,19.00
2018-03-17T03:01:16.917Z,22.00
2018-03-17T03:02:20.714Z,19.50
2018-03-17T03:03:24.767Z,17.50
2018-03-17T03:04:28.458Z,19.00
2018-03-17T03:05:32.110Z,28.00
2018-03-17T03:06:35.871Z,20.00
2018-03-17T03:07:39.511Z,22.00
2018-03-17T03:08:43.186Z,28.50
2018-03-17T03:09:47.015Z,20.50
2018-03-17T03:10:50.445Z,22.00
2018-03-17T03:11:53.700Z,21.50
2018-03-17T03:12:57.049Z,24.00
2018-03-17T03:14:00.363Z,23.50
2018-03-17T03:15:03.784Z,20.50
2018-03-17T03:16:07.471Z,22.00
2018-03-17T03:17:10.715Z,21.50
2018-03-17T03:18:14.212Z,20.00
2018-03-17T03:19:17.530Z,21.50
2018-03-17T03:20:21.088Z,22.00
2018-03-17T03:21:24.637Z,20.00
2018-03-17T03:22:28.506Z,23.50
2018-03-17T03:23:31.998Z,23.50
2018-03-17T03:24:35.695Z,23.00
2018-03-17T03:25:39.089Z,17.50
2018-03-17T03:26:42.422Z,18.00
2018-03-17T03:27:46.172Z,19.50
2018-03-17T03:28:50.042Z,18.00
2018-03-17T03:29:53.395Z,22.00
2018-03-17T03:30:56.870Z,17.00
2018-03-17T03:32:00.277Z,17.00
2018-03-17T03:33:03.702Z,18.00
2018-03-17T03:34:07.333Z,16.50
2018-03-17T03:35:10.926Z,17.00
2018-03-17T03:36:14.762Z,19.50
2018-03-17T03:37:18.192Z,16.00
2018-03-17T03:38:21.502Z,16.00
2018-03-17T03:39:25.168Z,23.00
2018-03-17T03:40:28.560Z,21.00
2018-03-17T03:41:32.421Z,22.00
2018-03-17T03:42:36.088Z,18.50
2018-03-17T03:43:39.203Z,18.50
2018-03-17T03:44:42.802Z,18.00
2018-03-17T03:45:46.238Z,16.00
2018-03-17T03:46:49.743Z,18.00
2018-03-17T03:47:53.324Z,16.50
2018-03-17T03:48:56.695Z,18.00
2018-03-17T03:50:00.021Z,17.50
2018-03-17T03:51:03.822Z,18.50
2018-03-17T03:52:07.118Z,18.50
2018-03-17T03:53:10.577Z,23.50
2018-03-17T03:54:14.115Z,16.50
2018-03-17T03:55:17.375Z,16.50
2018-03-17T03:56:21.125Z,19.00
2018-03-17T03:57:24.482Z,16.50
2018-03-17T03:58:27.778Z,24.00
2018-03-17T03:59:31.036Z,17.50
2018-03-17T04:00:35.175Z,16.50
2018-03-17T04:01:38.706Z,16.00
2018-03-17T04:02:42.164Z,15.00
2018-03-17T04:03:45.652Z,19.00
2018-03-17T04:04:49.034Z,18.00
2018-03-17T04:05:52.271Z,17.50
2018-03-17T04:06:55.637Z,20.00
2018-03-17T04:07:58.767Z,21.50
2018-03-17T04:09:02.079Z,21.00
2018-03-17T04:10:05.396Z,21.00
2018-03-17T04:11:08.836Z,17.50
2018-03-17T04:12:12.371Z,18.00
2018-03-17T04:13:16.013Z,18.50
2018-03-17T04:14:19.453Z,18.00
2018-03-17T04:15:23.065Z,19.50
2018-03-17T04:16:26.473Z,18.00
2018-03-17T04:17:29.825Z,16.00
2018-03-17T04:18:33.163Z,18.50
2018-03-17T04:19:36.994Z,12.50
2018-03-17T04:20:40.528Z,16.50
2018-03-17T04:21:44.021Z,18.50
2018-03-17T04:22:47.552Z,16.50
2018-03-17T04:23:50.867Z,16.00
2018-03-17T04:24:54.088Z,14.00
2018-03-17T04:25:57.539Z,17.00
2018-03-17T04:27:00.722Z,18.00
2018-03-17T04:28:03.853Z,17.00
2018-03-17T04:29:07.261Z,16.00
2018-03-17T04:30:10.659Z,14.00
2018-03-17T04:31:14.058Z,19.00
2018-03-17T04:32:17.667Z,12.00
2018-03-17T04:33:20.929Z,16.50
2018-03-17T04:34:24.184Z,15.50
2018-03-17T04:35:27.537Z,20.50
2018-03-17T04:36:30.699Z,16.00
2018-03-17T04:37:33.718Z,18.00
2018-03-17T04:38:37.053Z,19.50
2018-03-17T04:39:40.257Z,17.00
2018-03-17T04:40:43.861Z,16.00
2018-03-17T04:41:46.814Z,15.50
2018-03-17T04:42:50.314Z,16.50
2018-03-17T04:43:54.144Z,16.00
2018-03-17T04:44:57.697Z,18.00
2018-03-17T04:46:01.092Z,12.00
2018-03-17T04:47:04.462Z,12.00
2018-03-17T04:48:07.642Z,17.50
2018-03-17T04:49:11.138Z,19.50
2018-03-17T04:50:14.266Z,18.00
2018-03-17T04:51:17.526Z,20.50
2018-03-17T04:52:20.724Z,18.50
2018-03-17T04:53:23.973Z,19.50
2018-03-17T04:54:27.428Z,18.50
2018-03-17T04:55:30.684Z,16.50
2018-03-17T04:56:33.890Z,16.00
2018-03-17T04:57:37.839Z,17.00
2018-03-17T04:58:41.266Z,17.50
2018-03-17T04:59:44.493Z,14.50
2018-03-17T05:00:47.771Z,20.00
2018-03-17T05:01:51.157Z,16.00
2018-03-17T05:02:54.435Z,17.50
2018-03-17T05:03:58.078Z,17.00
2018-03-17T05:05:01.352Z,18.00
2018-03-17T05:06:04.636Z,19.00
2018-03-17T05:07:08.055Z,17.50
2018-03-17T05:08:11.422Z,12.00
2018-03-17T05:09:14.740Z,14.00
2018-03-17T05:10:18.370Z,19.50
2018-03-17T05:11:21.703Z,15.00
2018-03-17T05:12:24.989Z,16.50
2018-03-17T05:13:28.261Z,17.00
2018-03-17T05:14:31.615Z,18.50
2018-03-17T05:15:34.904Z,20.00
2018-03-17T05:16:38.253Z,14.50
2018-03-17T05:17:41.495Z,18.50
2018-03-17T05:18:44.551Z,14.50
2018-03-17T05:19:47.975Z,17.50
2018-03-17T05:20:51.173Z,14.50
2018-03-17T05:21:54.508Z,19.50
2018-03-17T05:22:57.796Z,15.50
2018-03-17T05:24:01.243Z,15.00
2018-03-17T05:25:04.752Z,17.50
2018-03-17T05:26:08.222Z,16.00
2018-03-17T05:27:11.580Z,12.00
2018-03-17T05:28:15.157Z,20.00
2018-03-17T05:29:18.601Z,18.00
2018-03-17T05:30:21.640Z,16.50
2018-03-17T05:31:24.658Z,15.00
2018-03-17T05:32:27.933Z,14.50
2018-03-17T05:33:31.041Z,16.50
2018-03-17T05:34:34.353Z,14.00
2018-03-17T05:35:37.961Z,18.00
2018-03-17T05:36:41.253Z,18.50
2018-03-17T05:37:44.480Z,13.00
2018-03-17T05:38:47.923Z,16.00
2018-03-17T05:39:51.356Z,21.50
2018-03-17T05:40:54.684Z,15.50
2018-03-17T05:41:58.280Z,14.00
2018-03-17T05:43:01.491Z,15.50
2018-03-17T05:44:04.695Z,14.50
2018-03-17T05:45:08.040Z,19.00
2018-03-17T05:46:11.366Z,12.00
2018-03-17T05:47:14.908Z,13.50
2018-03-17T05:48:18.347Z,17.50
2018-03-17T05:49:21.692Z,18.00
2018-03-17T05:50:25.193Z,15.50
2018-03-17T05:51:28.826Z,15.00
2018-03-17T05:52:32.265Z,19.50
2018-03-17T05:53:35.903Z,16.00
2018-03-17T05:54:39.780Z,20.00
2018-03-17T05:55:43.351Z,14.00
2018-03-17T05:56:46.916Z,17.00
2018-03-17T05:57:50.386Z,15.00
2018-03-17T05:58:53.726Z,19.00
2018-03-17T05:59:57.222Z,17.00
2018-03-17T06:01:00.938Z,17.00
2018-03-17T06:02:04.477Z,16.00
2018-03-17T06:03:07.973Z,12.50
2018-03-17T06:04:11.483Z,15.50
2018-03-17T06:05:14.914Z,13.50
2018-03-17T06:06:18.449Z,9.50
2018-03-17T06:07:22.181Z,14.00
2018-03-17T06:08:25.994Z,16.00
2018-03-17T06:09:29.501Z,15.50
2018-03-17T06:10:32.943Z,12.00
2018-03-17T06:11:36.646Z,11.50
2018-03-17T06:12:40.650Z,16.00
2018-03-17T06:13:44.253Z,15.00
2018-03-17T06:15:55.782Z,14.50
2018-03-17T06:16:58.972Z,17.50
2018-03-17T06:18:02.483Z,12.00
2018-03-17T06:19:06.288Z,12.50
2018-03-17T06:20:10.316Z,16.50
2018-03-17T06:21:13.966Z,15.50
2018-03-17T06:22:17.423Z,16.00
2018-03-17T06:23:21.056Z,15.50
2018-03-17T06:24:24.721Z,13.50
2018-03-17T06:25:28.432Z,14.50
2018-03-17T06:26:32.271Z,14.50
2018-03-17T06:27:35.930Z,17.00
2018-03-17T06:28:39.451Z,14.00
2018-03-17T06:29:42.903Z,17.00
2018-03-17T06:30:46.896Z,12.00
2018-03-17T06:31:50.640Z,11.50
2018-03-17T06:32:54.514Z,14.00
2018-03-17T06:33:58.216Z,12.50
2018-03-17T06:35:01.934Z,16.00
2018-03-17T06:36:05.462Z,12.00
2018-03-17T06:37:09.347Z,17.50
2018-03-17T06:38:13.143Z,16.00
2018-03-17T06:39:17.243Z,18.00
2018-03-17T06:40:20.861Z,14.00
2018-03-17T06:41:24.530Z,14.50
2018-03-17T06:42:28.202Z,17.00
2018-03-17T06:43:31.811Z,16.00
2018-03-17T06:44:35.515Z,15.00
2018-03-17T06:45:39.747Z,16.50
2018-03-17T06:46:43.249Z,12.00
2018-03-17T06:47:47.029Z,13.00
2018-03-17T06:48:50.696Z,14.00
2018-03-17T06:49:54.164Z,11.00
2018-03-17T06:50:57.637Z,15.00
2018-03-17T06:52:01.523Z,14.00
2018-03-17T06:53:05.198Z,14.00
2018-03-17T06:54:08.571Z,17.00
2018-03-17T06:55:12.018Z,12.00
2018-03-17T06:56:15.602Z,12.50
2018-03-17T06:57:19.447Z,12.00
2018-03-17T06:58:22.957Z,18.50
2018-03-17T06:59:26.533Z,14.00
2018-03-17T07:00:29.857Z,15.00
2018-03-17T07:01:33.345Z,13.00
2018-03-17T07:02:36.950Z,16.00
2018-03-17T07:03:40.646Z,12.00
2018-03-17T07:04:44.157Z,14.00
2018-03-17T07:05:47.865Z,13.50
2018-03-17T07:06:51.653Z,11.50
2018-03-17T07:07:55.256Z,14.00
2018-03-17T07:08:58.886Z,14.00
2018-03-17T07:10:02.811Z,14.00
2018-03-17T07:11:06.266Z,13.50
2018-03-17T07:12:09.835Z,16.00
2018-03-17T07:13:13.256Z,14.00
2018-03-17T07:14:16.824Z,13.00
2018-03-17T07:15:20.357Z,14.50
2018-03-17T07:16:24.081Z,12.00
2018-03-17T07:17:27.668Z,16.50
2018-03-17T07:18:31.185Z,12.00
2018-03-17T07:19:34.700Z,11.00
2018-03-17T07:20:38.020Z,14.00
2018-03-17T07:21:41.462Z,12.50
2018-03-17T07:22:45.217Z,15.00
2018-03-17T07:23:48.535Z,14.50
2018-03-17T07:24:52.082Z,15.00
2018-03-17T07:25:55.637Z,11.50
2018-03-17T07:26:59.035Z,13.50
2018-03-17T07:28:02.383Z,18.00
2018-03-17T07:29:06.127Z,15.50
2018-03-17T07:30:09.628Z,14.00
2018-03-17T07:31:12.876Z,17.50
2018-03-17T07:32:18.351Z,12.50
2018-03-17T07:33:22.129Z,14.00
2018-03-17T07:34:26.465Z,13.00
2018-03-17T07:35:30.203Z,12.50
2018-03-17T07:36:35.481Z,12.00
2018-03-17T07:37:38.946Z,10.50
2018-03-17T07:38:42.560Z,14.50
2018-03-17T07:39:46.369Z,16.00
2018-03-17T07:40:51.483Z,13.50
2018-03-17T07:41:56.556Z,14.00
2018-03-17T07:42:59.918Z,16.00
2018-03-17T07:44:03.232Z,12.00
2018-03-17T07:45:06.679Z,15.00
2018-03-17T07:46:10.136Z,12.00
2018-03-17T07:47:13.429Z,15.50
2018-03-17T07:48:17.459Z,14.00
2018-03-17T07:49:20.954Z,15.00
2018-03-17T07:50:24.454Z,14.00
2018-03-17T07:51:27.869Z,10.00
2018-03-17T07:52:31.177Z,14.00
2018-03-17T07:53:34.487Z,12.00
2018-03-17T07:54:38.305Z,12.50
2018-03-17T07:55:41.713Z,9.00
2018-03-17T07:56:45.180Z,12.00
2018-03-17T07:57:48.613Z,11.00
2018-03-17T07:58:51.979Z,9.50
2018-03-17T07:59:55.287Z,12.00
2018-03-17T08:00:59.017Z,12.00
2018-03-17T08:02:02.542Z,14.00
2018-03-17T08:03:06.006Z,11.00
2018-03-17T08:04:09.599Z,14.00
2018-03-17T08:05:13.092Z,12.50
2018-03-17T08:06:16.339Z,14.50
2018-03-17T08:07:20.186Z,12.00
2018-03-17T08:08:23.580Z,11.00
2018-03-17T08:09:26.953Z,16.00
2018-03-17T08:10:30.319Z,13.50
2018-03-17T08:11:33.650Z,14.00
2018-03-17T08:12:36.997Z,12.50
2018-03-17T08:13:40.757Z,11.00
2018-03-17T08:14:44.153Z,12.00
2018-03-17T08:15:47.430Z,15.50
2018-03-17T08:16:50.766Z,10.00
2018-03-17T08:17:54.078Z,12.00
2018-03-17T08:18:57.522Z,17.00
2018-03-17T08:20:01.289Z,10.00
2018-03-17T08:21:04.735Z,12.00
2018-03-17T08:22:08.093Z,11.50
2018-03-17T08:23:11.479Z,18.00
2018-03-17T08:24:14.733Z,14.00
2018-03-17T08:25:18.170Z,16.50
2018-03-17T08:26:21.802Z,13.50
2018-03-17T08:27:25.127Z,10.00
2018-03-17T08:28:28.425Z,11.00
2018-03-17T08:29:31.823Z,14.00
2018-03-17T08:30:35.796Z,12.00
2018-03-17T08:31:39.119Z,13.00
2018-03-17T08:32:42.401Z,14.50
2018-03-17T08:33:45.700Z,14.00
2018-03-17T08:34:48.957Z,11.50
2018-03-17T08:35:52.206Z,12.00
2018-03-17T08:36:55.604Z,10.00
2018-03-17T08:37:59.313Z,12.00
2018-03-17T08:39:02.557Z,11.00
2018-03-17T08:40:05.814Z,11.50
2018-03-17T08:41:09.061Z,10.00
2018-03-17T08:42:12.348Z,14.00
2018-03-17T08:43:15.546Z,12.00
2018-03-17T08:44:19.273Z,13.50
2018-03-17T08:45:22.671Z,10.50
2018-03-17T08:46:26.047Z,13.50
2018-03-17T08:47:29.321Z,15.00
2018-03-17T08:48:32.678Z,13.50
2018-03-17T08:49:35.962Z,11.50
2018-03-17T08:50:39.531Z,14.50
2018-03-17T08:51:43.789Z,14.50
2018-03-17T08:52:47.150Z,15.00
2018-03-17T08:53:50.432Z,12.50
2018-03-17T08:54:53.819Z,15.00
2018-03-17T08:55:57.097Z,14.00
2018-03-17T08:57:00.311Z,15.00
2018-03-17T08:58:03.645Z,13.00
2018-03-17T08:59:06.975Z,15.50
2018-03-17T09:00:10.383Z,11.00
2018-03-17T09:01:13.735Z,14.00
2018-03-17T09:02:17.098Z,16.00
2018-03-17T09:03:20.511Z,17.00
2018-03-17T09:04:23.766Z,16.00
2018-03-17T09:05:27.192Z,16.00
2018-03-17T09:06:30.543Z,14.00
2018-03-17T09:07:34.239Z,11.50
2018-03-17T09:08:37.490Z,13.50
2018-03-17T09:09:40.782Z,14.00
2018-03-17T09:10:44.072Z,14.00
2018-03-17T09:11:47.347Z,10.50
2018-03-17T09:12:50.671Z,16.00
2018-03-17T09:13:54.432Z,15.00
2018-03-17T09:14:57.633Z,13.50
2018-03-17T09:16:00.947Z,16.00
2018-03-17T09:17:04.275Z,14.00
2018-03-17T09:18:07.778Z,12.00
2018-03-17T09:19:10.953Z,15.00
2018-03-17T09:20:14.703Z,10.00
2018-03-17T09:21:17.857Z,16.00
2018-03-17T09:22:21.234Z,15.50
2018-03-17T09:23:24.388Z,14.00
2018-03-17T09:24:27.645Z,14.00
2018-03-17T09:25:30.927Z,18.00
2018-03-17T09:26:34.557Z,14.00
2018-03-17T09:27:37.784Z,16.00
2018-03-17T09:28:41.056Z,11.00
2018-03-17T09:29:44.603Z,13.00
2018-03-17T09:30:47.885Z,16.00
2018-03-17T09:31:51.091Z,17.00
2018-03-17T09:32:54.864Z,14.50
2018-03-17T09:33:58.045Z,17.00
2018-03-17T09:35:01.197Z,12.50
2018-03-17T09:36:04.492Z,18.00
2018-03-17T09:37:07.768Z,16.50
2018-03-17T09:38:11.004Z,16.00
2018-03-17T09:39:14.780Z,15.00
2018-03-17T09:40:18.323Z,16.00
2018-03-17T09:41:21.560Z,18.50
2018-03-17T09:42:24.761Z,12.50
2018-03-17T09:43:28.042Z,16.00
2018-03-17T09:44:31.165Z,15.50
2018-03-17T09:45:34.812Z,15.50
2018-03-17T09:46:37.925Z,12.50
2018-03-17T09:47:41.079Z,14.50
2018-03-17T09:48:44.291Z,14.00
2018-03-17T09:49:47.463Z,14.00
2018-03-17T09:50:50.739Z,12.50
2018-03-17T09:51:54.398Z,16.00
2018-03-17T09:52:57.772Z,14.00
2018-03-17T09:54:00.969Z,15.50
2018-03-17T09:55:04.207Z,14.00
2018-03-17T09:56:07.347Z,16.00
2018-03-17T09:57:10.517Z,14.50
2018-03-17T09:58:14.149Z,12.00
2018-03-17T09:59:17.477Z,16.00
2018-03-17T10:00:20.696Z,16.50
2018-03-17T10:01:23.903Z,16.50
2018-03-17T10:02:27.091Z,14.00
2018-03-17T10:03:30.255Z,10.00
2018-03-17T10:04:33.711Z,13.50
2018-03-17T10:05:36.911Z,17.50
2018-03-17T10:06:40.093Z,13.00
2018-03-17T10:07:43.185Z,14.50
2018-03-17T10:08:46.344Z,16.00
2018-03-17T10:09:49.675Z,16.00
2018-03-17T10:10:53.195Z,15.00
2018-03-17T10:11:56.373Z,13.50
2018-03-17T10:12:59.477Z,13.50
2018-03-17T10:14:03.597Z,10.00
2018-03-17T10:15:06.868Z,15.00
2018-03-17T10:16:09.994Z,14.00
2018-03-17T10:17:13.582Z,16.50
2018-03-17T10:18:16.815Z,11.50
2018-03-17T10:19:20.034Z,11.00
2018-03-17T10:20:23.169Z,16.00
2018-03-17T10:21:26.323Z,14.50
2018-03-17T10:22:29.480Z,15.50
2018-03-17T10:23:32.967Z,12.50
2018-03-17T10:24:36.130Z,15.00
2018-03-17T10:25:39.473Z,12.50
2018-03-17T10:26:42.749Z,12.00
2018-03-17T10:27:46.074Z,14.50
2018-03-17T10:28:49.217Z,14.00
2018-03-17T10:29:52.757Z,13.00
2018-03-17T10:30:55.982Z,16.00
2018-03-17T10:31:59.194Z,12.00
2018-03-17T10:33:02.390Z,16.00
2018-03-17T10:34:05.691Z,12.50
2018-03-17T10:35:08.895Z,15.50
2018-03-17T10:36:12.311Z,16.00
2018-03-17T10:37:15.433Z,14.00
2018-03-17T10:38:18.496Z,15.50
2018-03-17T10:39:21.675Z,10.00
2018-03-17T10:40:24.829Z,16.00
2018-03-17T10:41:27.861Z,12.50
2018-03-17T10:42:31.718Z,16.00
2018-03-17T10:43:34.891Z,18.00
2018-03-17T10:44:37.945Z,15.00
2018-03-17T10:45:41.106Z,14.50
2018-03-17T10:46:44.293Z,14.50
2018-03-17T10:47:47.580Z,11.50
2018-03-17T10:48:52.169Z,14.00
2018-03-17T10:49:55.435Z,13.00
2018-03-17T10:51:00.344Z,12.00
2018-03-17T10:52:03.959Z,11.50
2018-03-17T10:53:07.195Z,14.00
2018-03-17T10:54:10.915Z,12.00
2018-03-17T10:55:15.095Z,12.00
2018-03-17T10:56:18.288Z,16.00
2018-03-17T10:57:21.561Z,10.50
2018-03-17T10:58:24.866Z,10.00
2018-03-17T10:59:28.055Z,11.50
2018-03-17T11:00:31.884Z,10.00
2018-03-17T11:01:38.969Z,10.00
2018-03-17T11:02:42.429Z,16.00
2018-03-17T11:03:45.619Z,16.00
2018-03-17T11:04:49.501Z,16.00
2018-03-17T11:05:52.979Z,12.00
2018-03-17T11:06:56.635Z,18.00
2018-03-17T11:07:59.898Z,18.00
2018-03-17T11:09:03.306Z,15.00
2018-03-17T11:10:06.828Z,15.00
2018-03-17T11:11:10.143Z,14.00
2018-03-17T11:12:13.405Z,14.00
2018-03-17T11:13:17.012Z,12.00
2018-03-17T11:14:20.320Z,12.50
2018-03-17T11:15:23.638Z,13.00
2018-03-17T11:16:26.954Z,16.00
2018-03-17T11:17:30.191Z,19.50
2018-03-17T11:18:33.505Z,16.50
2018-03-17T11:19:37.173Z,14.00
2018-03-17T11:20:40.387Z,15.00
2018-03-17T11:21:43.670Z,18.00
2018-03-17T11:22:47.082Z,17.50
2018-03-17T11:23:50.244Z,15.00
2018-03-17T11:24:53.428Z,13.00
2018-03-17T11:25:57.111Z,12.50
2018-03-17T11:27:00.956Z,14.00
2018-03-17T11:28:04.238Z,14.00
2018-03-17T11:29:08.346Z,15.50
2018-03-17T11:30:11.550Z,15.50
2018-03-17T11:31:14.735Z,18.00
2018-03-17T11:32:18.353Z,17.50
2018-03-17T11:33:21.605Z,15.50
2018-03-17T11:34:24.833Z,14.50
2018-03-17T11:35:28.251Z,16.00
2018-03-17T11:36:31.422Z,18.50
2018-03-17T11:37:34.589Z,16.00
2018-03-17T11:38:38.234Z,18.00
2018-03-17T11:39:41.398Z,17.00
2018-03-17T11:40:44.638Z,16.00
2018-03-17T11:41:49.146Z,12.50
2018-03-17T11:42:52.378Z,13.00
2018-03-17T11:43:55.620Z,20.00
2018-03-17T11:44:59.245Z,16.00
2018-03-17T11:46:02.830Z,21.50
2018-03-17T11:47:06.868Z,14.00
2018-03-17T11:48:10.102Z,14.00
2018-03-17T11:49:13.287Z,11.50
2018-03-17T11:50:16.593Z,19.50
2018-03-17T11:51:20.410Z,19.00
2018-03-17T11:52:23.754Z,12.00
2018-03-17T11:53:26.901Z,18.50
2018-03-17T11:54:30.099Z,15.50
2018-03-17T11:55:33.268Z,17.50
2018-03-17T11:56:36.433Z,19.50
2018-03-17T11:57:40.043Z,13.00
2018-03-17T11:58:43.195Z,16.50
2018-03-17T11:59:46.403Z,18.00
2018-03-17T12:00:49.602Z,15.50
2018-03-17T12:01:52.847Z,20.00
2018-03-17T12:02:56.078Z,14.00
2018-03-17T12:03:59.222Z,18.00
2018-03-17T12:05:02.362Z,15.50
2018-03-17T12:06:05.475Z,14.00
2018-03-17T12:07:08.716Z,20.00
2018-03-17T12:08:11.941Z,17.00
2018-03-17T12:09:15.624Z,13.50
2018-03-17T12:10:18.819Z,15.50
2018-03-17T12:11:22.098Z,16.00
2018-03-17T12:12:25.279Z,16.00
2018-03-17T12:13:28.492Z,17.50
2018-03-17T12:14:31.812Z,24.00
2018-03-17T12:15:35.538Z,18.50
2018-03-17T12:16:38.717Z,13.00
2018-03-17T12:17:41.945Z,16.00
2018-03-17T12:18:45.231Z,16.00
2018-03-17T12:19:48.675Z,15.00
2018-03-17T12:20:51.963Z,12.00
2018-03-17T12:21:55.576Z,14.00
2018-03-17T12:22:58.817Z,15.50
2018-03-17T12:24:02.034Z,18.00
2018-03-17T12:25:05.984Z,17.00
2018-03-17T12:26:09.200Z,20.00
2018-03-17T12:27:12.447Z,17.00
2018-03-17T12:28:15.961Z,16.00
2018-03-17T12:29:19.127Z,15.00
2018-03-17T12:30:22.440Z,17.50
2018-03-17T12:31:25.894Z,18.50
2018-03-17T12:32:29.467Z,19.50
2018-03-17T12:33:32.630Z,18.50
2018-03-17T12:34:36.630Z,16.50
2018-03-17T12:35:39.991Z,16.50
2018-03-17T12:36:43.785Z,15.00
2018-03-17T12:37:46.971Z,18.00
2018-03-17T12:38:50.197Z,14.00
2018-03-17T12:39:53.526Z,14.50
2018-03-17T12:40:57.302Z,15.00
2018-03-17T12:42:00.568Z,18.00
2018-03-17T12:43:03.901Z,16.00
2018-03-17T12:44:07.238Z,18.50
2018-03-17T12:45:10.401Z,16.00
2018-03-17T12:46:13.600Z,14.00
2018-03-17T12:47:17.341Z,14.00
2018-03-17T12:48:20.571Z,18.50
2018-03-17T12:49:23.756Z,16.00
2018-03-17T12:50:26.946Z,17.50
2018-03-17T12:51:30.197Z,18.00
2018-03-17T12:52:33.407Z,16.00
2018-03-17T12:53:37.165Z,18.50
2018-03-17T12:54:40.582Z,17.00
2018-03-17T12:55:44.057Z,15.00
2018-03-17T12:56:47.372Z,16.00
2018-03-17T12:57:50.496Z,17.00
2018-03-17T12:58:53.924Z,18.00
2018-03-17T12:59:57.485Z,22.00
2018-03-17T13:01:00.738Z,18.00
2018-03-17T13:02:03.994Z,12.00
2018-03-17T13:03:07.298Z,14.00
2018-03-17T13:04:10.575Z,19.00
2018-03-17T13:05:13.907Z,14.00
2018-03-17T13:06:17.678Z,14.50
2018-03-17T13:07:20.945Z,14.00
2018-03-17T13:08:24.346Z,16.00
2018-03-17T13:09:27.553Z,16.00
2018-03-17T13:10:30.948Z,21.50
2018-03-17T13:11:34.423Z,15.50
2018-03-17T13:12:37.990Z,14.00
2018-03-17T13:13:41.318Z,16.00
2018-03-17T13:14:44.552Z,15.00
2018-03-17T13:15:47.889Z,16.00
2018-03-17T13:16:51.174Z,15.50
2018-03-17T13:17:54.418Z,15.00
2018-03-17T13:18:57.624Z,16.00
2018-03-17T13:20:00.929Z,16.50
2018-03-17T13:21:04.162Z,12.50
2018-03-17T13:22:07.300Z,19.50
2018-03-17T13:23:10.531Z,18.50
2018-03-17T13:24:14.224Z,17.50
2018-03-17T13:25:17.404Z,14.50
2018-03-17T13:26:20.549Z,14.00
2018-03-17T13:27:23.751Z,17.50
2018-03-17T13:28:26.955Z,14.50
2018-03-17T13:29:30.192Z,13.50
2018-03-17T13:30:33.639Z,16.00
2018-03-17T13:31:36.869Z,19.50
2018-03-17T13:32:40.057Z,16.50
2018-03-17T13:33:43.283Z,15.00
2018-03-17T13:34:46.561Z,14.00
2018-03-17T13:35:49.871Z,14.50
2018-03-17T13:36:53.471Z,17.50
2018-03-17T13:37:56.839Z,18.00