createdAt,value
2017-10-22T00:01:50.795Z,1.47
2017-10-22T00:04:19.219Z,0.83
2017-10-22T00:06:47.623Z,1.00
2017-10-22T00:09:16.019Z,1.40
2017-10-22T00:11:45.206Z,1.00
2017-10-22T00:14:14.371Z,1.00
2017-10-22T00:16:42.769Z,1.27
2017-10-22T00:19:11.194Z,1.00
2017-10-22T00:21:39.614Z,1.43
2017-10-22T00:24:08.033Z,1.30
2017-10-22T00:26:36.740Z,1.20
2017-10-22T00:29:05.150Z,1.50
2017-10-22T00:31:33.554Z,1.30
2017-10-22T00:34:01.618Z,1.93
2017-10-22T00:36:30.018Z,1.53
2017-10-22T00:38:59.187Z,1.30
2017-10-22T00:41:27.607Z,1.20
2017-10-22T00:43:55.659Z,1.00
2017-10-22T00:46:24.820Z,1.10
2017-10-22T00:48:52.886Z,0.80
2017-10-22T00:51:21.289Z,1.00
2017-10-22T00:53:49.340Z,1.00
2017-10-22T00:56:17.427Z,1.30
2017-10-22T00:58:46.257Z,1.00
2017-10-22T01:01:14.663Z,1.27
2017-10-22T01:03:43.082Z,1.07
2017-10-22T01:06:12.242Z,1.03
2017-10-22T01:08:40.650Z,1.23
2017-10-22T01:11:08.414Z,0.97
2017-10-22T01:13:36.904Z,1.20
2017-10-22T01:16:06.111Z,1.07
2017-10-22T01:18:34.533Z,0.90
2017-10-22T01:21:02.254Z,1.10
2017-10-22T01:23:29.970Z,1.30
2017-10-22T01:25:58.207Z,1.50
2017-10-22T01:28:25.928Z,0.80
2017-10-22T01:30:53.647Z,0.90
2017-10-22T01:33:21.369Z,1.03
2017-10-22T01:35:49.078Z,1.10
2017-10-22T01:38:16.791Z,0.90
2017-10-22T01:40:45.279Z,1.50
2017-10-22T01:43:14.106Z,1.37
2017-10-22T01:45:41.826Z,0.70
2017-10-22T01:48:10.322Z,0.90
2017-10-22T01:50:38.034Z,1.03
2017-10-22T01:53:05.554Z,1.03
2017-10-22T01:55:33.085Z,1.53
2017-10-22T01:58:01.921Z,1.10
2017-10-22T02:00:30.337Z,1.03
2017-10-22T02:02:59.173Z,1.13
2017-10-22T02:05:27.224Z,1.10
2017-10-22T02:07:54.925Z,1.20
2017-10-22T02:10:22.995Z,1.13
2017-10-22T02:12:51.047Z,1.33
2017-10-22T02:15:18.762Z,1.10
2017-10-22T02:17:47.754Z,1.40
2017-10-22T02:20:16.927Z,1.10
2017-10-22T02:22:44.987Z,1.77
2017-10-22T02:25:13.631Z,1.23
2017-10-22T02:27:42.107Z,0.70
2017-10-22T02:30:10.516Z,1.30
2017-10-22T02:32:38.930Z,1.37
2017-10-22T02:35:07.334Z,1.13
2017-10-22T02:37:35.748Z,1.10
2017-10-22T02:40:03.684Z,1.20
2017-10-22T02:42:32.085Z,1.07
2017-10-22T02:45:00.489Z,1.30
2017-10-22T02:47:28.903Z,0.97
2017-10-22T02:49:57.719Z,1.30
2017-10-22T02:52:26.121Z,0.70
2017-10-22T02:54:54.355Z,1.03
2017-10-22T02:57:22.751Z,1.10
2017-10-22T02:59:51.154Z,1.00
2017-10-22T03:02:19.576Z,0.80
2017-10-22T03:04:48.737Z,0.70
2017-10-22T03:07:17.147Z,1.07
2017-10-22T03:09:46.005Z,0.73
2017-10-22T03:12:14.081Z,0.80
2017-10-22T03:14:43.268Z,0.77
2017-10-22T03:17:11.686Z,0.60
2017-10-22T03:19:40.852Z,0.93
2017-10-22T03:22:09.254Z,0.90
2017-10-22T03:24:38.447Z,0.80
2017-10-22T03:27:07.620Z,0.40
2017-10-22T03:29:36.019Z,0.60
2017-10-22T03:32:04.438Z,0.70
2017-10-22T03:34:32.832Z,0.70
2017-10-22T03:37:01.257Z,1.07
2017-10-22T03:39:29.672Z,0.87
2017-10-22T03:41:58.074Z,0.90
2017-10-22T03:44:26.473Z,0.80
2017-10-22T03:46:54.886Z,0.60
2017-10-22T03:49:24.045Z,0.73
2017-10-22T03:51:52.437Z,0.70
2017-10-22T03:54:21.631Z,0.47
2017-10-22T03:56:50.026Z,0.70
2017-10-22T03:59:19.177Z,0.97
2017-10-22T04:01:47.602Z,0.80
2017-10-22T04:04:16.836Z,0.80
2017-10-22T04:06:45.228Z,0.90
2017-10-22T04:09:13.642Z,0.70
2017-10-22T04:11:42.051Z,0.90
2017-10-22T04:14:10.459Z,0.93
2017-10-22T04:16:38.895Z,0.70
2017-10-22T04:19:08.063Z,0.77
2017-10-22T04:21:36.474Z,0.80
2017-10-22T04:24:05.665Z,0.80
2017-10-22T04:26:34.829Z,0.53
2017-10-22T04:29:03.226Z,0.80
2017-10-22T04:31:31.647Z,0.80
2017-10-22T04:34:00.058Z,0.93
2017-10-22T04:36:28.459Z,0.80
2017-10-22T04:38:56.878Z,1.00
2017-10-22T04:41:25.294Z,0.87
2017-10-22T04:43:53.693Z,0.60
2017-10-22T04:46:22.106Z,0.90
2017-10-22T04:48:50.514Z,1.03
2017-10-22T04:51:18.921Z,0.80
2017-10-22T04:53:47.348Z,0.97
2017-10-22T04:56:15.741Z,0.70
2017-10-22T04:58:44.133Z,1.43
2017-10-22T05:01:12.547Z,0.63
2017-10-22T05:03:41.713Z,1.10
2017-10-22T05:06:10.137Z,1.00
2017-10-22T05:08:39.326Z,0.60
2017-10-22T05:11:08.489Z,1.03
2017-10-22T05:13:36.904Z,0.93
2017-10-22T05:16:05.901Z,0.97
2017-10-22T05:18:35.071Z,0.77
2017-10-22T05:21:03.492Z,0.80
2017-10-22T05:23:31.922Z,0.97
2017-10-22T05:26:00.331Z,0.73
2017-10-22T05:28:29.499Z,2.20
2017-10-22T05:30:57.914Z,1.07
2017-10-22T05:33:26.307Z,1.40
2017-10-22T05:35:54.712Z,1.10
2017-10-22T05:38:23.167Z,0.97
2017-10-22T05:40:51.566Z,0.67
2017-10-22T05:43:19.958Z,1.17
2017-10-22T05:45:48.382Z,1.00
2017-10-22T05:48:16.775Z,1.00
2017-10-22T05:50:45.174Z,0.77
2017-10-22T05:53:13.595Z,0.90
2017-10-22T05:55:42.762Z,1.30
2017-10-22T05:58:11.166Z,0.83
2017-10-22T06:00:40.355Z,0.80
2017-10-22T06:03:08.772Z,0.80
2017-10-22T06:05:37.207Z,0.83
2017-10-22T06:08:05.640Z,1.00
2017-10-22T06:10:33.347Z,1.00
2017-10-22T06:13:01.565Z,0.60
2017-10-22T06:15:29.973Z,0.80
2017-10-22T06:17:58.371Z,1.13
2017-10-22T06:20:26.765Z,0.80
2017-10-22T06:22:55.180Z,1.13
2017-10-22T06:25:23.579Z,1.23
2017-10-22T06:27:51.991Z,1.17
2017-10-22T06:30:20.431Z,1.57
2017-10-22T06:32:48.833Z,1.00
2017-10-22T06:35:16.902Z,0.63
2017-10-22T06:37:45.319Z,1.87
2017-10-22T06:40:14.480Z,1.37
2017-10-22T06:42:42.882Z,1.57
2017-10-22T06:45:10.606Z,1.00
2017-10-22T06:47:39.020Z,1.23
2017-10-22T06:50:07.422Z,0.80
2017-10-22T06:52:36.258Z,0.87
2017-10-22T06:55:04.316Z,0.90
2017-10-22T06:57:32.014Z,0.90
2017-10-22T06:59:59.741Z,1.03
2017-10-22T07:02:28.312Z,1.17
2017-10-22T07:04:56.386Z,0.87
2017-10-22T07:07:24.803Z,0.80
2017-10-22T07:09:52.866Z,1.10
2017-10-22T07:12:21.322Z,0.90
2017-10-22T07:14:49.960Z,1.13
2017-10-22T07:17:18.774Z,0.90
2017-10-22T07:19:46.482Z,0.90
2017-10-22T07:22:15.110Z,0.80
2017-10-22T07:24:43.521Z,1.30
2017-10-22T07:27:11.930Z,1.03
2017-10-22T07:29:40.352Z,1.30
2017-10-22T07:32:10.077Z,0.80
2017-10-22T07:34:37.788Z,1.03
2017-10-22T07:37:06.528Z,0.80
2017-10-22T07:39:34.937Z,1.07
2017-10-22T07:42:02.707Z,0.83
2017-10-22T07:44:33.912Z,0.70
2017-10-22T07:47:03.152Z,0.73
2017-10-22T07:49:31.554Z,1.00
2017-10-22T07:51:59.621Z,1.20
2017-10-22T07:54:28.583Z,1.00
2017-10-22T07:56:56.993Z,1.53
2017-10-22T07:59:26.185Z,0.70
2017-10-22T08:01:55.358Z,1.57
2017-10-22T08:04:24.028Z,0.83
2017-10-22T08:06:52.457Z,0.80
2017-10-22T08:09:20.865Z,0.73
2017-10-22T08:11:49.084Z,1.33
2017-10-22T08:14:17.485Z,0.80
2017-10-22T08:16:46.655Z,1.20
2017-10-22T08:19:15.061Z,0.83
2017-10-22T08:21:43.483Z,1.03
2017-10-22T08:24:11.884Z,1.33
2017-10-22T08:26:40.286Z,1.20
2017-10-22T08:29:09.483Z,1.07
2017-10-22T08:31:38.650Z,0.93
2017-10-22T08:34:06.866Z,1.23
2017-10-22T08:36:35.286Z,1.60
2017-10-22T08:39:03.152Z,1.40
2017-10-22T08:41:32.082Z,1.93
2017-10-22T08:44:00.578Z,1.47
2017-10-22T08:46:28.294Z,1.40
2017-10-22T08:48:56.006Z,1.10
2017-10-22T08:51:23.736Z,1.10
2017-10-22T08:53:52.135Z,1.00
2017-10-22T08:56:21.297Z,1.23
2017-10-22T08:58:49.019Z,1.70
2017-10-22T09:01:16.717Z,1.50
2017-10-22T09:03:44.769Z,0.97
2017-10-22T09:06:12.507Z,1.07
2017-10-22T09:08:40.915Z,1.67
2017-10-22T09:11:08.638Z,1.47
2017-10-22T09:13:36.714Z,1.30
2017-10-22T09:16:04.486Z,0.87
2017-10-22T09:18:32.888Z,1.30
2017-10-22T09:21:00.961Z,1.13
2017-10-22T09:23:29.013Z,1.20
2017-10-22T09:25:56.730Z,1.13
2017-10-22T09:28:25.571Z,1.10
2017-10-22T09:30:53.633Z,0.93
2017-10-22T09:33:22.035Z,0.93
2017-10-22T09:35:50.115Z,1.07
2017-10-22T09:38:18.515Z,1.13
2017-10-22T09:40:47.680Z,1.10
2017-10-22T09:43:15.898Z,1.27
2017-10-22T09:45:43.982Z,1.07
2017-10-22T09:48:12.040Z,1.30
2017-10-22T09:50:40.532Z,0.90
2017-10-22T09:53:08.950Z,0.87
2017-10-22T09:55:36.657Z,1.03
2017-10-22T09:58:05.498Z,1.07
2017-10-22T10:00:33.214Z,1.07
2017-10-22T10:03:02.061Z,1.33
2017-10-22T10:05:30.489Z,0.90
2017-10-22T10:07:58.546Z,1.30
2017-10-22T10:10:27.366Z,0.70
2017-10-22T10:12:55.720Z,1.20
2017-10-22T10:15:23.793Z,1.37
2017-10-22T10:17:51.523Z,1.00
2017-10-22T10:20:19.999Z,1.40
2017-10-22T10:22:47.726Z,0.97
2017-10-22T10:25:15.448Z,0.60
2017-10-22T10:27:44.294Z,1.03
2017-10-22T10:30:12.014Z,1.10
2017-10-22T10:32:40.085Z,1.10
2017-10-22T10:35:07.822Z,1.03
2017-10-22T10:37:36.644Z,0.80
2017-10-22T10:40:04.369Z,1.40
2017-10-22T10:42:32.867Z,0.80
2017-10-22T10:45:01.693Z,0.90
2017-10-22T10:47:30.093Z,0.97
2017-10-22T10:50:00.101Z,0.87
2017-10-22T10:52:28.194Z,1.20
2017-10-22T10:54:55.919Z,0.73
2017-10-22T10:57:25.146Z,1.00
2017-10-22T10:59:53.258Z,0.97
2017-10-22T11:02:21.311Z,0.90
2017-10-22T11:04:50.493Z,1.40
2017-10-22T11:07:18.570Z,0.93
2017-10-22T11:09:47.048Z,0.90
2017-10-22T11:12:15.538Z,0.73
2017-10-22T11:14:44.721Z,1.57
2017-10-22T11:17:13.117Z,1.30
2017-10-22T11:19:42.308Z,1.20
2017-10-22T11:22:11.476Z,1.30
2017-10-22T11:24:39.890Z,1.73
2017-10-22T11:27:09.074Z,2.13
2017-10-22T11:29:38.246Z,1.07
2017-10-22T11:32:06.661Z,0.93
2017-10-22T11:34:35.868Z,1.40
2017-10-22T11:37:04.391Z,0.77
2017-10-22T11:39:32.812Z,1.17
2017-10-22T11:42:01.241Z,0.93
2017-10-22T11:44:29.642Z,1.30
2017-10-22T11:46:58.071Z,1.00
2017-10-22T11:49:26.503Z,1.43
2017-10-22T11:51:54.917Z,0.80
2017-10-22T11:54:23.314Z,0.90
2017-10-22T11:56:51.737Z,1.07
2017-10-22T11:59:20.141Z,1.43
2017-10-22T12:01:49.121Z,0.97
2017-10-22T12:04:18.316Z,1.07
2017-10-22T12:06:47.045Z,1.00
2017-10-22T12:09:15.454Z,0.83
2017-10-22T12:11:44.107Z,1.73
2017-10-22T12:14:11.836Z,0.90
2017-10-22T12:16:41.004Z,0.93
2017-10-22T12:19:09.094Z,1.00
2017-10-22T12:21:37.511Z,1.10
2017-10-22T12:24:05.931Z,0.90
2017-10-22T12:26:34.355Z,1.10
2017-10-22T12:29:02.817Z,1.00
2017-10-22T12:31:31.994Z,1.07
2017-10-22T12:34:00.428Z,1.37
2017-10-22T12:36:28.910Z,1.13
2017-10-22T12:38:57.337Z,0.80
2017-10-22T12:41:25.754Z,1.10
2017-10-22T12:43:54.156Z,1.00
2017-10-22T12:46:22.559Z,0.93
2017-10-22T12:48:50.988Z,0.80
2017-10-22T12:51:19.393Z,1.07
2017-10-22T12:53:47.791Z,1.33
2017-10-22T12:56:16.221Z,0.90
2017-10-22T12:58:50.044Z,0.90
2017-10-22T13:01:18.306Z,1.10
2017-10-22T13:03:46.533Z,1.17
2017-10-22T13:06:15.375Z,1.00
2017-10-22T13:08:44.056Z,0.83
2017-10-22T13:11:12.474Z,1.57
2017-10-22T13:13:40.883Z,1.07
2017-10-22T13:16:10.071Z,0.90
2017-10-22T13:18:38.492Z,1.30
2017-10-22T13:21:06.889Z,1.20
2017-10-22T13:23:35.305Z,0.77
2017-10-22T13:26:04.137Z,1.50
2017-10-22T13:28:32.559Z,1.33
2017-10-22T13:31:00.639Z,0.77
2017-10-22T13:33:29.039Z,0.97
2017-10-22T13:35:57.867Z,0.97
2017-10-22T13:38:26.012Z,1.57
2017-10-22T13:40:54.426Z,1.00
2017-10-22T13:43:22.831Z,1.53
2017-10-22T13:45:52.048Z,1.10
2017-10-22T13:48:21.215Z,0.87
2017-10-22T13:50:48.928Z,1.13
2017-10-22T13:53:18.184Z,0.97
2017-10-22T13:55:46.590Z,1.50
2017-10-22T13:58:15.010Z,1.03
2017-10-22T14:00:43.547Z,1.43
2017-10-22T14:03:12.712Z,0.90
2017-10-22T14:05:42.631Z,1.20
2017-10-22T14:08:12.559Z,1.00
2017-10-22T14:10:41.730Z,1.10
2017-10-22T14:13:10.142Z,1.00
2017-10-22T14:15:39.332Z,0.70
2017-10-22T14:18:08.507Z,1.20
2017-10-22T14:20:36.921Z,1.27
2017-10-22T14:23:06.188Z,1.20
2017-10-22T14:25:34.602Z,1.27
2017-10-22T14:28:03.780Z,1.10
2017-10-22T14:30:33.040Z,1.13
2017-10-22T14:33:01.452Z,1.30
2017-10-22T14:35:30.632Z,0.80
2017-10-22T14:37:59.055Z,0.97
2017-10-22T14:40:27.461Z,1.77
2017-10-22T14:42:55.874Z,0.90
2017-10-22T14:45:24.298Z,1.33
2017-10-22T14:47:52.725Z,1.03
2017-10-22T14:50:21.131Z,1.20
2017-10-22T14:52:50.322Z,1.00
2017-10-22T14:55:19.486Z,1.40
2017-10-22T14:57:47.707Z,1.30
2017-10-22T15:00:15.937Z,1.30
2017-10-22T15:02:44.155Z,1.00
2017-10-22T15:05:12.377Z,1.20
2017-10-22T15:07:40.608Z,1.03
2017-10-22T15:10:08.831Z,1.40
2017-10-22T15:12:37.057Z,0.90
2017-10-22T15:15:05.303Z,0.97
2017-10-22T15:17:34.296Z,1.37
2017-10-22T15:20:03.467Z,1.57
2017-10-22T15:22:31.694Z,1.20
2017-10-22T15:25:00.105Z,0.93
2017-10-22T15:27:28.511Z,1.10
2017-10-22T15:29:56.746Z,1.20
2017-10-22T15:32:25.010Z,1.20
2017-10-22T15:34:53.491Z,1.17
2017-10-22T15:37:21.912Z,0.77
2017-10-22T15:39:50.322Z,0.80
2017-10-22T15:42:19.545Z,0.67
2017-10-22T15:44:47.964Z,0.80
2017-10-22T15:47:16.373Z,1.00
2017-10-22T15:49:45.543Z,1.20
2017-10-22T15:52:13.972Z,1.00
2017-10-22T15:54:42.373Z,1.10
2017-10-22T15:57:10.785Z,1.10
2017-10-22T15:59:39.190Z,1.10
2017-10-22T16:02:08.367Z,1.30
2017-10-22T16:04:36.760Z,0.97
2017-10-22T16:07:05.937Z,1.30
2017-10-22T16:09:34.330Z,1.30
2017-10-22T16:12:03.497Z,1.50
2017-10-22T16:14:31.915Z,1.40
2017-10-22T16:17:01.075Z,1.57
2017-10-22T16:19:30.243Z,1.40
2017-10-22T16:21:58.671Z,1.00
2017-10-22T16:24:27.844Z,1.10
2017-10-22T16:26:56.251Z,1.47
2017-10-22T16:29:25.437Z,1.50
2017-10-22T16:31:54.602Z,1.00
2017-10-22T16:34:23.006Z,1.10
2017-10-22T16:36:51.418Z,1.40
2017-10-22T16:39:19.815Z,1.17
2017-10-22T16:41:48.218Z,1.00
2017-10-22T16:44:16.630Z,1.13
2017-10-22T16:46:45.802Z,1.10
2017-10-22T16:49:14.208Z,1.33
2017-10-22T16:51:43.385Z,0.90
2017-10-22T16:54:11.790Z,1.10
2017-10-22T16:56:40.950Z,0.80
2017-10-22T16:59:09.382Z,1.10
2017-10-22T17:01:37.782Z,1.07
2017-10-22T17:04:06.189Z,0.60
2017-10-22T17:06:34.622Z,0.90
2017-10-22T17:09:02.901Z,0.70
2017-10-22T17:11:31.293Z,0.80
2017-10-22T17:14:00.166Z,0.97
2017-10-22T17:16:28.667Z,1.17
2017-10-22T17:18:57.309Z,1.00
2017-10-22T17:21:26.497Z,0.77
2017-10-22T17:23:55.681Z,1.20
2017-10-22T17:26:24.075Z,0.90
2017-10-22T17:28:53.285Z,1.23
2017-10-22T17:31:21.691Z,1.23
2017-10-22T17:33:50.103Z,1.27
2017-10-22T17:36:18.513Z,1.33
2017-10-22T17:38:46.935Z,1.80
2017-10-22T17:41:15.346Z,1.03
2017-10-22T17:43:44.177Z,1.43
2017-10-22T17:46:12.575Z,1.03
2017-10-22T17:48:41.002Z,1.23
2017-10-22T17:51:10.182Z,1.30
2017-10-22T17:53:38.586Z,3.13
2017-10-22T17:56:07.782Z,1.90
2017-10-22T17:58:36.966Z,1.30
2017-10-22T18:01:06.136Z,0.90
2017-10-22T18:03:34.557Z,0.70
2017-10-22T18:06:02.967Z,1.00
2017-10-22T18:08:31.373Z,0.60
2017-10-22T18:10:59.776Z,0.70
2017-10-22T18:13:28.962Z,0.77
2017-10-22T18:15:57.362Z,0.90
2017-10-22T18:18:26.525Z,0.60
2017-10-22T18:20:54.946Z,0.90
2017-10-22T18:23:23.347Z,0.57
2017-10-22T18:25:51.825Z,0.67
2017-10-22T18:28:20.235Z,1.10
2017-10-22T18:30:48.455Z,1.17
2017-10-22T18:33:16.857Z,0.70
2017-10-22T18:35:45.079Z,0.87
2017-10-22T18:38:13.294Z,1.00
2017-10-22T18:40:41.507Z,0.70
2017-10-22T18:43:09.754Z,0.57
2017-10-22T18:45:38.162Z,1.20
2017-10-22T18:48:06.582Z,1.13
2017-10-22T18:50:34.998Z,0.50
2017-10-22T18:53:03.407Z,0.60
2017-10-22T18:55:31.803Z,0.77
2017-10-22T18:58:00.982Z,0.97
2017-10-22T19:00:29.950Z,1.10
2017-10-22T19:02:58.387Z,1.13
2017-10-22T19:05:26.626Z,0.90
2017-10-22T19:07:55.034Z,1.10
2017-10-22T19:10:24.198Z,0.90
2017-10-22T19:12:52.613Z,0.90
2017-10-22T19:15:21.011Z,1.40
2017-10-22T19:17:49.407Z,1.07
2017-10-22T19:20:17.825Z,1.40
2017-10-22T19:22:46.995Z,1.23
2017-10-22T19:25:15.397Z,1.50
2017-10-22T19:27:43.919Z,1.60
2017-10-22T19:30:12.318Z,1.90
2017-10-22T19:32:40.373Z,1.90
2017-10-22T19:35:08.611Z,1.37
2017-10-22T19:37:37.778Z,2.30
2017-10-22T19:40:05.844Z,3.03
2017-10-22T19:42:34.372Z,4.83
2017-10-22T19:45:02.770Z,3.83
2017-10-22T19:47:31.179Z,4.30
2017-10-22T19:49:59.657Z,2.20
2017-10-22T19:52:28.063Z,2.40
2017-10-22T19:54:57.226Z,1.47
2017-10-22T19:57:25.649Z,2.30
2017-10-22T19:59:54.631Z,5.13
2017-10-22T20:02:23.810Z,6.57
2017-10-22T20:04:52.243Z,3.47
2017-10-22T20:07:20.638Z,2.73
2017-10-22T20:09:49.041Z,1.50
2017-10-22T20:12:17.460Z,0.87
2017-10-22T20:14:45.870Z,1.23
2017-10-22T20:17:14.274Z,1.30
2017-10-22T20:19:42.689Z,1.10
2017-10-22T20:22:11.849Z,1.60
2017-10-22T20:24:40.257Z,1.70
2017-10-22T20:29:51.539Z,1.93
2017-10-22T20:32:19.939Z,1.60
2017-10-22T20:34:49.105Z,1.77
2017-10-22T20:37:17.526Z,1.80
2017-10-22T20:39:45.926Z,1.80
2017-10-22T20:42:13.635Z,1.87
2017-10-22T20:44:42.051Z,2.00
2017-10-22T20:47:10.446Z,1.43
2017-10-22T20:49:38.847Z,1.60
2017-10-22T20:52:07.266Z,1.70
2017-10-22T20:54:36.426Z,1.87
2017-10-22T20:57:04.826Z,2.00
2017-10-22T20:59:34.006Z,2.30
2017-10-22T21:02:02.423Z,1.67
2017-10-22T21:04:30.828Z,1.67
2017-10-22T21:06:59.261Z,1.87
2017-10-22T21:09:28.445Z,1.87
2017-10-22T21:11:56.854Z,1.53
2017-10-22T21:14:25.299Z,1.90
2017-10-22T21:16:54.702Z,1.60
2017-10-22T21:19:23.103Z,1.43
2017-10-22T21:21:52.810Z,1.70
2017-10-22T21:24:21.221Z,1.93
2017-10-22T21:26:49.617Z,1.47
2017-10-22T21:29:17.849Z,1.67
2017-10-22T21:31:46.065Z,1.63
2017-10-22T21:34:14.276Z,2.40
2017-10-22T21:36:42.497Z,1.67
2017-10-22T21:39:10.764Z,2.10
2017-10-22T21:41:39.155Z,2.10
2017-10-22T21:44:07.575Z,1.70
2017-10-22T21:46:35.974Z,1.63
2017-10-22T21:49:05.149Z,1.43
2017-10-22T21:51:33.683Z,1.80
2017-10-22T21:54:02.082Z,1.63
2017-10-22T21:56:30.482Z,1.17
2017-10-22T21:58:58.900Z,1.47
2017-10-22T22:01:27.298Z,1.80
2017-10-22T22:03:55.702Z,1.50
2017-10-22T22:06:24.121Z,1.63
2017-10-22T22:08:53.298Z,1.53
2017-10-22T22:11:21.722Z,1.60
2017-10-22T22:13:50.142Z,1.80
2017-10-22T22:16:18.547Z,1.80
2017-10-22T22:18:47.714Z,1.80
2017-10-22T22:21:16.130Z,1.30
2017-10-22T22:23:45.300Z,2.07
2017-10-22T22:26:14.468Z,1.80
2017-10-22T22:28:42.883Z,1.43
2017-10-22T22:31:11.295Z,1.47
2017-10-22T22:33:39.692Z,1.70
2017-10-22T22:36:08.109Z,1.60
2017-10-22T22:38:36.513Z,1.90
2017-10-22T22:41:05.677Z,1.10
2017-10-22T22:43:34.097Z,1.73
2017-10-22T22:46:02.505Z,1.80
2017-10-22T22:48:30.915Z,1.20
2017-10-22T22:50:59.330Z,1.87
2017-10-22T22:53:27.734Z,2.20
2017-10-22T22:55:56.151Z,2.00
2017-10-22T22:58:24.774Z,2.07
2017-10-22T23:00:53.174Z,1.97
2017-10-22T23:03:21.577Z,2.50
2017-10-22T23:05:50.002Z,1.60
2017-10-22T23:08:18.405Z,1.63
2017-10-22T23:10:46.820Z,1.57
2017-10-22T23:13:15.238Z,2.10
2017-10-22T23:15:43.638Z,1.60
2017-10-22T23:18:12.038Z,2.17
2017-10-22T23:20:40.453Z,1.80
2017-10-22T23:23:09.613Z,1.70
2017-10-22T23:25:38.016Z,2.10
2017-10-22T23:28:06.437Z,1.50
2017-10-22T23:30:34.841Z,1.97
2017-10-22T23:33:03.258Z,1.80
2017-10-22T23:35:32.442Z,1.47
2017-10-22T23:38:00.835Z,1.60
2017-10-22T23:40:30.015Z,1.73
2017-10-22T23:42:58.439Z,1.40
2017-10-22T23:45:26.847Z,1.60
2017-10-22T23:47:55.248Z,1.30
2017-10-22T23:50:23.670Z,1.10
2017-10-22T23:52:52.069Z,1.47
2017-10-22T23:55:20.470Z,1.20
2017-10-22T23:57:49.676Z,1.40
