createdAt,value
2017-08-09T00:00:19.843Z,0
2017-08-09T00:01:22.351Z,0
2017-08-09T00:02:24.875Z,0
2017-08-09T00:03:27.383Z,0
2017-08-09T00:04:29.869Z,0
2017-08-09T00:05:32.372Z,0
2017-08-09T00:06:34.862Z,0
2017-08-09T00:07:37.373Z,0
2017-08-09T00:08:39.876Z,0
2017-08-09T00:09:42.719Z,0
2017-08-09T00:10:45.205Z,0
2017-08-09T00:11:47.712Z,0
2017-08-09T00:12:50.203Z,0
2017-08-09T00:13:52.703Z,0
2017-08-09T00:14:55.539Z,0
2017-08-09T00:15:58.369Z,0
2017-08-09T00:17:00.870Z,0
2017-08-09T00:18:03.457Z,0
2017-08-09T00:19:05.970Z,0
2017-08-09T00:20:08.810Z,0
2017-08-09T00:21:11.651Z,0
2017-08-09T00:22:14.217Z,0
2017-08-09T00:23:17.059Z,0
2017-08-09T00:24:20.233Z,0
2017-08-09T00:25:22.715Z,0
2017-08-09T00:26:25.551Z,0
2017-08-09T00:27:28.734Z,0
2017-08-09T00:28:31.276Z,0
2017-08-09T00:29:34.231Z,0
2017-08-09T00:30:36.748Z,0
2017-08-09T00:31:39.929Z,0
2017-08-09T00:32:42.451Z,0
2017-08-09T00:33:44.984Z,0
2017-08-09T00:34:47.470Z,0
2017-08-09T00:35:50.638Z,0
2017-08-09T00:36:53.151Z,0
2017-08-09T00:37:55.746Z,0
2017-08-09T00:38:58.580Z,0
2017-08-09T00:40:01.764Z,0
2017-08-09T00:41:04.691Z,0
2017-08-09T00:42:07.887Z,0
2017-08-09T00:43:10.377Z,0
2017-08-09T00:44:12.868Z,0
2017-08-09T00:45:15.505Z,0
2017-08-09T00:46:18.351Z,0
2017-08-09T00:47:20.834Z,0
2017-08-09T00:48:23.334Z,0
2017-08-09T00:49:26.176Z,0
2017-08-09T00:50:29.163Z,0
2017-08-09T00:51:31.672Z,0
2017-08-09T00:52:34.342Z,0
2017-08-09T00:53:36.874Z,0
2017-08-09T00:54:39.400Z,0
2017-08-09T00:55:41.912Z,0
2017-08-09T00:56:44.411Z,0
2017-08-09T00:57:46.920Z,0
2017-08-09T00:58:49.389Z,0
2017-08-09T00:59:51.895Z,0
2017-08-09T01:00:54.738Z,0
2017-08-09T01:01:57.555Z,0
2017-08-09T01:03:00.046Z,0
2017-08-09T01:04:03.025Z,0
2017-08-09T01:05:05.866Z,0
2017-08-09T01:06:08.652Z,0
2017-08-09T01:07:11.146Z,0
2017-08-09T01:08:13.618Z,0
2017-08-09T01:09:16.450Z,0
2017-08-09T01:10:18.938Z,0
2017-08-09T01:11:21.447Z,0
2017-08-09T01:12:24.300Z,0
2017-08-09T01:13:26.811Z,0
2017-08-09T01:14:29.298Z,0
2017-08-09T01:15:31.812Z,0
2017-08-09T01:16:34.303Z,0
2017-08-09T01:17:37.001Z,0
2017-08-09T01:18:39.502Z,0
2017-08-09T01:19:42.125Z,0
2017-08-09T01:20:44.984Z,0
2017-08-09T01:21:47.815Z,0
2017-08-09T01:22:50.968Z,0
2017-08-09T01:23:53.467Z,0
2017-08-09T01:24:55.969Z,0
2017-08-09T01:25:58.464Z,0
2017-08-09T01:27:01.304Z,0
2017-08-09T01:28:04.728Z,0
2017-08-09T01:29:07.569Z,0
2017-08-09T01:30:10.426Z,0
2017-08-09T01:31:12.915Z,0
2017-08-09T01:32:15.414Z,0
2017-08-09T01:33:18.247Z,0
2017-08-09T01:34:20.745Z,0
2017-08-09T01:35:23.581Z,0
2017-08-09T01:36:26.102Z,0
2017-08-09T01:37:29.008Z,0
2017-08-09T01:38:31.511Z,0
2017-08-09T01:39:33.991Z,0
2017-08-09T01:40:37.166Z,0
2017-08-09T01:41:39.663Z,0
2017-08-09T01:42:42.158Z,0
2017-08-09T01:43:44.646Z,0
2017-08-09T01:44:47.847Z,0
2017-08-09T01:45:50.340Z,0
2017-08-09T01:46:52.842Z,0
2017-08-09T01:47:55.333Z,0
2017-08-09T01:48:57.829Z,0
2017-08-09T01:50:00.323Z,0
2017-08-09T01:51:03.304Z,0
2017-08-09T01:52:05.795Z,0
2017-08-09T01:53:08.293Z,0
2017-08-09T01:54:11.583Z,0
2017-08-09T01:55:14.083Z,0
2017-08-09T01:56:16.574Z,0
2017-08-09T01:57:19.072Z,0
2017-08-09T01:58:21.562Z,0
2017-08-09T01:59:24.072Z,0
2017-08-09T02:00:26.926Z,0
2017-08-09T02:01:29.419Z,0
2017-08-09T02:02:32.250Z,0
2017-08-09T02:03:35.096Z,0
2017-08-09T02:04:38.073Z,0
2017-08-09T02:05:40.567Z,0
2017-08-09T02:06:43.059Z,0
2017-08-09T02:07:45.534Z,0
2017-08-09T02:08:48.030Z,0
2017-08-09T02:09:50.539Z,0
2017-08-09T02:10:53.032Z,0
2017-08-09T02:11:55.525Z,0
2017-08-09T02:12:58.020Z,0
2017-08-09T02:14:00.497Z,0
2017-08-09T02:15:03.005Z,0
2017-08-09T02:16:05.491Z,0
2017-08-09T02:17:07.973Z,0
2017-08-09T02:18:11.487Z,0
2017-08-09T02:19:14.005Z,0
2017-08-09T02:20:16.834Z,0
2017-08-09T02:21:20.031Z,0
2017-08-09T02:22:22.808Z,0
2017-08-09T02:23:25.306Z,0
2017-08-09T02:24:27.830Z,0
2017-08-09T02:25:30.664Z,0
2017-08-09T02:26:33.163Z,0
2017-08-09T02:27:35.665Z,0
2017-08-09T02:28:38.282Z,0
2017-08-09T02:29:40.774Z,0
2017-08-09T02:30:43.277Z,0
2017-08-09T02:31:46.440Z,0
2017-08-09T02:32:48.932Z,0
2017-08-09T02:33:52.134Z,0
2017-08-09T02:34:55.019Z,0
2017-08-09T02:35:57.522Z,0
2017-08-09T02:37:00.021Z,0
2017-08-09T02:38:02.525Z,0
2017-08-09T02:39:05.716Z,0
2017-08-09T02:40:08.554Z,0
2017-08-09T02:41:11.709Z,0
2017-08-09T02:42:14.554Z,0
2017-08-09T02:43:17.414Z,0
2017-08-09T02:44:19.914Z,0
2017-08-09T02:45:22.418Z,0
2017-08-09T02:46:24.920Z,0
2017-08-09T02:47:27.971Z,0
2017-08-09T02:48:31.158Z,0
2017-08-09T02:49:33.667Z,0
2017-08-09T02:50:36.131Z,0
2017-08-09T02:51:38.633Z,0
2017-08-09T02:52:41.492Z,0
2017-08-09T02:53:43.983Z,0
2017-08-09T02:54:46.809Z,0
2017-08-09T02:55:49.302Z,0
2017-08-09T02:56:52.052Z,0
2017-08-09T02:57:54.555Z,0
2017-08-09T02:58:57.042Z,0
2017-08-09T02:59:59.533Z,0
2017-08-09T03:01:02.380Z,0
2017-08-09T03:02:05.362Z,0
2017-08-09T03:03:08.182Z,0
2017-08-09T03:04:11.009Z,0
2017-08-09T03:05:13.513Z,0
2017-08-09T03:06:16.567Z,0
2017-08-09T03:07:19.070Z,0
2017-08-09T03:08:21.606Z,0
2017-08-09T03:09:24.111Z,0
2017-08-09T03:10:26.616Z,0
2017-08-09T03:11:29.214Z,0
2017-08-09T03:12:32.031Z,0
2017-08-09T03:13:34.871Z,0
2017-08-09T03:14:37.347Z,0
2017-08-09T03:15:39.848Z,0
2017-08-09T03:16:42.522Z,0
2017-08-09T03:17:45.017Z,0
2017-08-09T03:18:47.854Z,0
2017-08-09T03:19:50.338Z,0
2017-08-09T03:20:53.043Z,0
2017-08-09T03:21:56.215Z,0
2017-08-09T03:22:58.712Z,0
2017-08-09T03:24:01.205Z,0
2017-08-09T03:25:04.487Z,0
2017-08-09T03:26:06.984Z,0
2017-08-09T03:27:09.465Z,0
2017-08-09T03:28:11.969Z,0
2017-08-09T03:29:14.488Z,0
2017-08-09T03:30:17.483Z,0
2017-08-09T03:31:20.034Z,0
2017-08-09T03:32:22.549Z,0
2017-08-09T03:33:25.037Z,0
2017-08-09T03:34:27.545Z,0
2017-08-09T03:35:30.043Z,0
2017-08-09T03:36:32.882Z,0
2017-08-09T03:37:35.777Z,0
2017-08-09T03:38:38.306Z,0
2017-08-09T03:39:41.123Z,1
2017-08-09T03:40:43.622Z,1
2017-08-09T03:41:46.221Z,1
2017-08-09T03:42:48.719Z,1
2017-08-09T03:43:51.215Z,1
2017-08-09T03:44:54.053Z,2
2017-08-09T03:45:56.543Z,2
2017-08-09T03:46:59.050Z,2
2017-08-09T03:48:01.882Z,2
2017-08-09T03:49:04.387Z,2
2017-08-09T03:50:06.868Z,2
2017-08-09T03:51:10.054Z,3
2017-08-09T03:52:12.537Z,3
2017-08-09T03:53:15.033Z,3
2017-08-09T03:54:17.873Z,3
2017-08-09T03:55:20.385Z,3
2017-08-09T03:56:23.209Z,4
2017-08-09T03:57:25.706Z,4
2017-08-09T03:58:28.529Z,4
2017-08-09T03:59:31.017Z,4
2017-08-09T04:00:33.544Z,4
2017-08-09T04:01:36.034Z,5
2017-08-09T04:02:38.512Z,5
2017-08-09T04:03:41.362Z,5
2017-08-09T04:04:43.852Z,5
2017-08-09T04:05:46.721Z,6
2017-08-09T04:06:49.207Z,6
2017-08-09T04:07:52.032Z,6
2017-08-09T04:08:54.516Z,7
2017-08-09T04:09:57.035Z,7
2017-08-09T04:10:59.885Z,7
2017-08-09T04:12:03.058Z,8
2017-08-09T04:13:05.903Z,8
2017-08-09T04:14:08.711Z,9
2017-08-09T04:15:11.202Z,10
2017-08-09T04:16:13.706Z,10
2017-08-09T04:17:16.188Z,11
2017-08-09T04:18:18.682Z,12
2017-08-09T04:19:21.171Z,12
2017-08-09T04:20:23.658Z,13
2017-08-09T04:21:27.193Z,14
2017-08-09T04:22:30.709Z,14
2017-08-09T04:23:33.874Z,14
2017-08-09T04:24:36.370Z,14
2017-08-09T04:25:38.864Z,14
2017-08-09T04:26:41.347Z,14
2017-08-09T04:27:43.841Z,14
2017-08-09T04:28:46.318Z,14
2017-08-09T04:29:48.845Z,15
2017-08-09T04:30:51.666Z,15
2017-08-09T04:31:54.153Z,16
2017-08-09T04:32:57.008Z,16
2017-08-09T04:33:59.531Z,17
2017-08-09T04:35:02.030Z,18
2017-08-09T04:36:04.879Z,18
2017-08-09T04:37:07.354Z,19
2017-08-09T04:38:09.842Z,19
2017-08-09T04:39:12.685Z,19
2017-08-09T04:40:15.184Z,19
2017-08-09T04:41:18.011Z,19
2017-08-09T04:42:20.503Z,19
2017-08-09T04:43:22.996Z,21
2017-08-09T04:44:25.872Z,22
2017-08-09T04:45:28.373Z,22
2017-08-09T04:46:31.204Z,23
2017-08-09T04:47:34.033Z,25
2017-08-09T04:48:36.548Z,27
2017-08-09T04:49:39.386Z,28
2017-08-09T04:50:41.883Z,29
2017-08-09T04:51:44.385Z,29
2017-08-09T04:52:46.875Z,29
2017-08-09T04:53:49.360Z,29
2017-08-09T04:54:51.871Z,29
2017-08-09T04:55:54.722Z,28
2017-08-09T04:56:57.192Z,29
2017-08-09T04:57:59.692Z,29
2017-08-09T04:59:02.529Z,29
2017-08-09T05:00:05.028Z,28
2017-08-09T05:01:07.554Z,29
2017-08-09T05:02:10.078Z,29
2017-08-09T05:03:12.572Z,30
2017-08-09T05:04:15.053Z,30
2017-08-09T05:05:17.884Z,30
2017-08-09T05:06:20.369Z,30
2017-08-09T05:07:23.217Z,31
2017-08-09T05:08:25.725Z,32
2017-08-09T05:09:28.544Z,33
2017-08-09T05:10:31.726Z,34
2017-08-09T05:11:34.228Z,36
2017-08-09T05:12:37.388Z,38
2017-08-09T05:13:39.882Z,40
2017-08-09T05:14:42.731Z,42
2017-08-09T05:15:45.559Z,44
2017-08-09T05:16:48.059Z,46
2017-08-09T05:17:50.550Z,48
2017-08-09T05:18:53.034Z,51
2017-08-09T05:19:55.871Z,52
2017-08-09T05:20:58.366Z,53
2017-08-09T05:22:01.211Z,53
2017-08-09T05:23:04.057Z,53
2017-08-09T05:24:06.908Z,52
2017-08-09T05:25:09.398Z,49
2017-08-09T05:26:11.899Z,46
2017-08-09T05:27:14.397Z,43
2017-08-09T05:28:16.878Z,43
2017-08-09T05:29:19.372Z,42
2017-08-09T05:30:22.215Z,42
2017-08-09T05:31:25.050Z,43
2017-08-09T05:32:27.543Z,45
2017-08-09T05:33:30.038Z,48
2017-08-09T05:34:32.531Z,50
2017-08-09T05:35:35.408Z,53
2017-08-09T05:36:37.899Z,56
2017-08-09T05:37:40.723Z,55
2017-08-09T05:38:43.237Z,54
2017-08-09T05:39:46.085Z,55
2017-08-09T05:40:49.271Z,58
2017-08-09T05:41:51.773Z,62
2017-08-09T05:42:54.263Z,66
2017-08-09T05:43:57.080Z,70
2017-08-09T05:44:59.586Z,73
2017-08-09T05:46:02.086Z,71
2017-08-09T05:47:04.907Z,68
2017-08-09T05:48:08.114Z,68
2017-08-09T05:49:10.613Z,66
2017-08-09T05:50:13.115Z,65
2017-08-09T05:51:15.621Z,63
2017-08-09T05:52:18.117Z,59
2017-08-09T05:53:20.623Z,57
2017-08-09T05:54:23.141Z,57
2017-08-09T05:55:25.633Z,52
2017-08-09T05:56:28.454Z,47
2017-08-09T05:57:31.299Z,51
2017-08-09T05:58:34.141Z,48
2017-08-09T05:59:36.625Z,45
2017-08-09T06:00:39.470Z,41
2017-08-09T06:01:41.975Z,38
2017-08-09T06:02:44.466Z,37
2017-08-09T06:03:47.309Z,37
2017-08-09T06:04:49.806Z,33
2017-08-09T06:05:52.296Z,32
2017-08-09T06:06:54.795Z,32
2017-08-09T06:07:57.279Z,33
2017-08-09T06:09:00.122Z,33
2017-08-09T06:10:03.289Z,34
2017-08-09T06:11:05.792Z,35
2017-08-09T06:12:08.277Z,36
2017-08-09T06:13:10.780Z,38
2017-08-09T06:14:13.619Z,39
2017-08-09T06:15:16.114Z,41
2017-08-09T06:16:18.612Z,42
2017-08-09T06:17:21.104Z,45
2017-08-09T06:18:23.937Z,48
2017-08-09T06:19:26.459Z,49
2017-08-09T06:20:28.939Z,53
2017-08-09T06:21:31.787Z,54
2017-08-09T06:22:34.294Z,50
2017-08-09T06:23:36.803Z,50
2017-08-09T06:24:39.629Z,50
2017-08-09T06:25:42.472Z,50
2017-08-09T06:26:45.329Z,51
2017-08-09T06:27:48.141Z,50
2017-08-09T06:28:50.644Z,48
2017-08-09T06:29:53.491Z,49
2017-08-09T06:30:55.992Z,49
2017-08-09T06:31:58.488Z,51
2017-08-09T06:33:01.316Z,53
2017-08-09T06:34:03.801Z,53
2017-08-09T06:35:06.304Z,54
2017-08-09T06:36:08.790Z,52
2017-08-09T06:37:11.267Z,52
2017-08-09T06:38:13.763Z,51
2017-08-09T06:39:16.603Z,52
2017-08-09T06:40:19.456Z,54
2017-08-09T06:41:21.967Z,54
2017-08-09T06:42:24.445Z,55
2017-08-09T06:43:26.943Z,57
2017-08-09T06:44:29.447Z,59
2017-08-09T06:45:31.950Z,57
2017-08-09T06:46:34.785Z,58
2017-08-09T06:47:37.279Z,61
2017-08-09T06:48:39.767Z,61
2017-08-09T06:49:42.268Z,60
2017-08-09T06:50:44.760Z,60
2017-08-09T06:51:47.227Z,59
2017-08-09T06:52:50.066Z,60
2017-08-09T06:53:52.894Z,61
2017-08-09T06:54:55.732Z,61
2017-08-09T06:55:58.226Z,63
2017-08-09T06:57:00.745Z,60
2017-08-09T06:58:03.918Z,58
2017-08-09T06:59:06.407Z,60
2017-08-09T07:00:08.900Z,63
2017-08-09T07:01:11.400Z,65
2017-08-09T07:02:13.900Z,64
2017-08-09T07:03:16.409Z,61
2017-08-09T07:04:18.909Z,65
2017-08-09T07:05:21.761Z,60
2017-08-09T07:06:24.273Z,62
2017-08-09T07:07:26.768Z,62
2017-08-09T07:08:29.258Z,61
2017-08-09T07:09:31.746Z,63
2017-08-09T07:10:34.252Z,66
2017-08-09T07:11:36.749Z,67
2017-08-09T07:12:39.927Z,68
2017-08-09T07:13:42.414Z,69
2017-08-09T07:14:45.612Z,70
2017-08-09T07:15:48.123Z,69
2017-08-09T07:16:50.986Z,70
2017-08-09T07:17:53.815Z,70
2017-08-09T07:18:56.307Z,71
2017-08-09T07:19:58.803Z,75
2017-08-09T07:21:01.632Z,74
2017-08-09T07:22:04.476Z,75
2017-08-09T07:23:06.967Z,74
2017-08-09T07:24:09.456Z,75
2017-08-09T07:25:11.962Z,75
2017-08-09T07:26:14.795Z,75
2017-08-09T07:27:17.953Z,73
2017-08-09T07:28:20.451Z,74
2017-08-09T07:29:22.951Z,75
2017-08-09T07:30:25.446Z,75
2017-08-09T07:31:28.284Z,77
2017-08-09T07:32:30.781Z,75
2017-08-09T07:33:33.266Z,77
2017-08-09T07:34:35.772Z,78
2017-08-09T07:35:38.590Z,78
2017-08-09T07:36:41.421Z,78
2017-08-09T07:37:43.905Z,79
2017-08-09T07:38:46.411Z,80
2017-08-09T07:39:49.266Z,81
2017-08-09T07:40:51.799Z,79
2017-08-09T07:41:54.301Z,80
2017-08-09T07:42:57.150Z,79
2017-08-09T07:43:59.656Z,79
2017-08-09T07:45:02.490Z,80
2017-08-09T07:46:05.310Z,81
2017-08-09T07:47:07.809Z,81
2017-08-09T07:48:10.285Z,81
2017-08-09T07:49:12.786Z,80
2017-08-09T07:50:15.276Z,82
2017-08-09T07:51:17.790Z,81
2017-08-09T07:52:20.284Z,81
2017-08-09T07:53:22.774Z,82
2017-08-09T07:54:25.261Z,83
2017-08-09T07:55:27.763Z,83
2017-08-09T07:56:30.297Z,86
2017-08-09T07:57:32.823Z,86
2017-08-09T07:58:35.303Z,85
2017-08-09T07:59:38.164Z,85
2017-08-09T08:00:40.678Z,85
2017-08-09T08:01:43.172Z,85
2017-08-09T08:02:45.679Z,86
2017-08-09T08:03:48.178Z,85
2017-08-09T08:04:51.022Z,86
2017-08-09T08:05:53.535Z,88
2017-08-09T08:06:56.037Z,87
2017-08-09T08:07:58.524Z,87
2017-08-09T08:09:01.017Z,87
2017-08-09T08:10:03.864Z,89
2017-08-09T08:11:06.696Z,92
2017-08-09T08:12:09.204Z,92
2017-08-09T08:13:12.376Z,91
2017-08-09T08:14:14.874Z,90
2017-08-09T08:15:17.737Z,92
2017-08-09T08:16:20.243Z,136
2017-08-09T08:17:22.740Z,335
2017-08-09T08:18:25.259Z,460
2017-08-09T08:19:27.769Z,443
2017-08-09T08:20:30.278Z,435
2017-08-09T08:21:32.777Z,479
2017-08-09T08:22:35.253Z,489
2017-08-09T08:23:37.762Z,406
2017-08-09T08:24:40.261Z,394
2017-08-09T08:25:42.747Z,322
2017-08-09T08:26:45.260Z,409
2017-08-09T08:27:48.088Z,542
2017-08-09T08:28:50.588Z,478
2017-08-09T08:29:53.092Z,513
2017-08-09T08:30:55.596Z,503
2017-08-09T08:31:58.073Z,504
2017-08-09T08:33:00.594Z,503
2017-08-09T08:34:03.081Z,540
2017-08-09T08:35:05.593Z,490
2017-08-09T08:36:08.101Z,484
2017-08-09T08:37:10.609Z,511
2017-08-09T08:38:13.451Z,525
2017-08-09T08:39:16.654Z,544
2017-08-09T08:40:19.505Z,509
2017-08-09T08:41:22.030Z,549
2017-08-09T08:42:24.540Z,581
2017-08-09T08:43:27.050Z,576
2017-08-09T08:44:29.568Z,505
2017-08-09T08:45:32.072Z,525
2017-08-09T08:46:34.559Z,546
2017-08-09T08:47:37.432Z,557
2017-08-09T08:48:39.928Z,522
2017-08-09T08:49:42.434Z,556
2017-08-09T08:50:44.940Z,558
2017-08-09T08:51:47.437Z,537
2017-08-09T08:52:49.935Z,529
2017-08-09T08:53:52.448Z,591
2017-08-09T08:54:54.953Z,587
2017-08-09T08:55:57.790Z,609
2017-08-09T08:57:00.639Z,615
2017-08-09T08:58:03.146Z,630
2017-08-09T08:59:05.990Z,652
2017-08-09T09:00:08.492Z,598
2017-08-09T09:01:10.998Z,575
2017-08-09T09:02:13.521Z,647
2017-08-09T09:03:16.357Z,582
2017-08-09T09:04:18.861Z,593
2017-08-09T09:05:21.339Z,555
2017-08-09T09:06:23.833Z,559
2017-08-09T09:07:26.344Z,582
2017-08-09T09:08:28.842Z,586
2017-08-09T09:09:31.346Z,523
2017-08-09T09:10:34.173Z,536
2017-08-09T09:11:36.673Z,526
2017-08-09T09:12:39.208Z,543
2017-08-09T09:13:42.041Z,541
2017-08-09T09:14:44.553Z,523
2017-08-09T09:15:47.077Z,573
2017-08-09T09:16:49.933Z,558
2017-08-09T09:17:52.447Z,551
2017-08-09T09:18:55.298Z,539
2017-08-09T09:19:58.146Z,548
2017-08-09T09:21:01.053Z,612
2017-08-09T09:22:04.260Z,614
2017-08-09T09:23:06.777Z,684
2017-08-09T09:24:09.280Z,572
2017-08-09T09:25:11.782Z,572
2017-08-09T09:26:14.284Z,564
2017-08-09T09:27:16.788Z,577
2017-08-09T09:28:19.277Z,629
2017-08-09T09:29:22.132Z,615
2017-08-09T09:30:24.635Z,633
2017-08-09T09:31:27.134Z,605
2017-08-09T09:32:29.666Z,548
2017-08-09T09:33:32.510Z,607
2017-08-09T09:34:35.354Z,619
2017-08-09T09:35:37.878Z,619
2017-08-09T09:36:40.731Z,591
2017-08-09T09:37:43.239Z,615
2017-08-09T09:38:45.764Z,625
2017-08-09T09:39:48.266Z,583
2017-08-09T09:40:50.772Z,571
2017-08-09T09:41:53.288Z,585
2017-08-09T09:42:56.154Z,555
2017-08-09T09:43:58.648Z,631
2017-08-09T09:45:01.880Z,699
2017-08-09T09:46:04.430Z,764
2017-08-09T09:47:06.969Z,634
2017-08-09T09:48:09.851Z,583
2017-08-09T09:49:13.045Z,660
2017-08-09T09:50:15.567Z,197
2017-08-09T09:51:18.437Z,510
2017-08-09T09:52:20.974Z,707
2017-08-09T09:53:23.483Z,658
2017-08-09T09:54:26.013Z,665
2017-08-09T09:55:28.897Z,633
2017-08-09T09:56:31.453Z,661
2017-08-09T09:57:34.007Z,694
2017-08-09T09:58:36.521Z,725
2017-08-09T09:59:39.395Z,373
2017-08-09T10:00:42.610Z,554
2017-08-09T10:01:45.453Z,378
2017-08-09T10:02:48.028Z,763
2017-08-09T10:03:50.531Z,644
2017-08-09T10:04:53.064Z,275
2017-08-09T10:05:55.666Z,633
2017-08-09T10:06:58.190Z,640
2017-08-09T10:08:00.789Z,553
2017-08-09T10:09:03.776Z,577
2017-08-09T10:10:06.652Z,256
2017-08-09T10:11:09.534Z,297
2017-08-09T10:12:12.065Z,447
2017-08-09T10:13:14.574Z,341
2017-08-09T10:14:17.488Z,470
2017-08-09T10:15:20.359Z,453
2017-08-09T10:16:22.874Z,374
2017-08-09T10:17:25.768Z,393
2017-08-09T10:18:28.627Z,605
2017-08-09T10:19:31.117Z,610
2017-08-09T10:20:34.176Z,694
2017-08-09T10:21:37.414Z,403
2017-08-09T10:22:39.941Z,589
2017-08-09T10:23:42.490Z,630
2017-08-09T10:24:45.139Z,676
2017-08-09T10:25:47.713Z,606
2017-08-09T10:26:50.552Z,552
2017-08-09T10:27:53.050Z,614
2017-08-09T10:28:55.572Z,640
2017-08-09T10:29:58.104Z,681
2017-08-09T10:31:00.950Z,583
2017-08-09T10:32:04.000Z,614
2017-08-09T10:33:06.966Z,490
2017-08-09T10:34:09.578Z,657
2017-08-09T10:35:12.146Z,629
2017-08-09T10:36:14.707Z,630
2017-08-09T10:37:17.333Z,624
2017-08-09T10:38:20.202Z,625
2017-08-09T10:39:22.730Z,479
2017-08-09T10:40:25.292Z,200
2017-08-09T10:41:27.799Z,421
2017-08-09T10:42:30.340Z,220
2017-08-09T10:43:33.053Z,165
2017-08-09T10:44:35.570Z,163
2017-08-09T10:45:38.072Z,208
2017-08-09T10:46:40.597Z,244
2017-08-09T10:47:43.226Z,265
2017-08-09T10:48:45.764Z,557
2017-08-09T10:49:49.048Z,318
2017-08-09T10:50:51.554Z,615
2017-08-09T10:51:54.424Z,586
2017-08-09T10:52:57.058Z,627
2017-08-09T10:53:59.559Z,631
2017-08-09T10:55:02.459Z,558
2017-08-09T10:56:05.323Z,677
2017-08-09T10:57:07.978Z,671
2017-08-09T10:58:10.895Z,676
2017-08-09T10:59:13.546Z,655
2017-08-09T11:00:16.480Z,667
2017-08-09T11:01:20.271Z,697
2017-08-09T11:02:22.926Z,574
2017-08-09T11:03:26.728Z,502
2017-08-09T11:04:29.290Z,576
2017-08-09T11:05:31.918Z,771
2017-08-09T11:06:34.486Z,693
2017-08-09T11:07:37.078Z,635
2017-08-09T11:08:40.095Z,201
2017-08-09T11:09:43.239Z,176
2017-08-09T11:10:45.767Z,189
2017-08-09T11:11:48.760Z,332
2017-08-09T11:12:52.371Z,200
2017-08-09T11:13:56.104Z,202
2017-08-09T11:14:58.609Z,228
2017-08-09T11:16:01.101Z,240
2017-08-09T11:17:04.630Z,279
2017-08-09T11:18:07.595Z,487
2017-08-09T11:19:10.126Z,362
2017-08-09T11:20:13.126Z,182
2017-08-09T11:21:15.842Z,150
2017-08-09T11:22:18.370Z,169
2017-08-09T11:23:20.900Z,194
2017-08-09T11:24:23.540Z,212
2017-08-09T11:25:26.041Z,210
2017-08-09T11:26:28.884Z,204
2017-08-09T11:27:31.396Z,206
2017-08-09T11:28:33.893Z,184
2017-08-09T11:29:36.403Z,173
2017-08-09T11:30:38.900Z,182
2017-08-09T11:31:41.785Z,348
2017-08-09T11:32:44.383Z,343
2017-08-09T11:33:47.354Z,259
2017-08-09T11:34:50.342Z,280
2017-08-09T11:35:53.636Z,236
2017-08-09T11:36:56.737Z,242
2017-08-09T11:37:59.618Z,258
2017-08-09T11:39:02.441Z,265
2017-08-09T11:40:05.738Z,295
2017-08-09T11:41:08.558Z,430
2017-08-09T11:42:11.778Z,360
2017-08-09T11:43:14.521Z,482
2017-08-09T11:44:17.205Z,691
2017-08-09T11:45:20.521Z,709
2017-08-09T11:46:23.176Z,615
2017-08-09T11:47:26.187Z,637
2017-08-09T11:48:28.862Z,594
2017-08-09T11:49:31.594Z,440
2017-08-09T11:50:34.453Z,446
2017-08-09T11:51:37.328Z,213
2017-08-09T11:52:40.194Z,485
2017-08-09T11:53:42.709Z,302
2017-08-09T11:54:45.556Z,287
2017-08-09T11:55:48.070Z,233
2017-08-09T11:56:50.941Z,236
2017-08-09T11:57:53.431Z,299
2017-08-09T11:58:56.620Z,623
2017-08-09T11:59:59.130Z,281
2017-08-09T12:01:01.624Z,728
2017-08-09T12:02:04.149Z,221
2017-08-09T12:03:06.644Z,187
2017-08-09T12:04:09.474Z,177
2017-08-09T12:05:11.977Z,182
2017-08-09T12:06:14.590Z,212
2017-08-09T12:07:17.775Z,241
2017-08-09T12:08:20.278Z,286
2017-08-09T12:09:22.760Z,623
2017-08-09T12:10:25.647Z,363
2017-08-09T12:11:28.483Z,234
2017-08-09T12:12:30.982Z,467
2017-08-09T12:13:33.839Z,260
2017-08-09T12:14:36.799Z,373
2017-08-09T12:15:39.979Z,580
2017-08-09T12:16:42.495Z,483
2017-08-09T12:17:45.718Z,247
2017-08-09T12:18:48.224Z,517
2017-08-09T12:19:51.070Z,568
2017-08-09T12:20:54.024Z,232
2017-08-09T12:21:57.414Z,340
2017-08-09T12:22:59.918Z,500
2017-08-09T12:24:03.444Z,153
2017-08-09T12:25:06.938Z,115
2017-08-09T12:26:09.440Z,98
2017-08-09T12:27:12.233Z,83
2017-08-09T12:28:14.723Z,79
2017-08-09T12:29:17.585Z,84
2017-08-09T12:30:20.087Z,97
2017-08-09T12:31:22.629Z,112
2017-08-09T12:32:25.874Z,129
2017-08-09T12:33:28.370Z,143
2017-08-09T12:34:30.864Z,151
2017-08-09T12:35:33.377Z,147
2017-08-09T12:36:36.222Z,148
2017-08-09T12:37:39.439Z,158
2017-08-09T12:38:41.955Z,338
2017-08-09T12:39:44.487Z,173
2017-08-09T12:40:47.675Z,158
2017-08-09T12:41:50.543Z,135
2017-08-09T12:42:53.376Z,119
2017-08-09T12:43:55.886Z,118
2017-08-09T12:44:58.401Z,130
2017-08-09T12:46:00.913Z,155
2017-08-09T12:47:04.112Z,197
2017-08-09T12:48:06.624Z,505
2017-08-09T12:49:09.128Z,442
2017-08-09T12:50:11.647Z,524
2017-08-09T12:51:14.146Z,403
2017-08-09T12:52:16.666Z,316
2017-08-09T12:53:19.177Z,355
2017-08-09T12:54:22.016Z,314
2017-08-09T12:55:24.851Z,294
2017-08-09T12:56:27.365Z,649
2017-08-09T12:57:29.876Z,681
2017-08-09T12:58:32.390Z,372
2017-08-09T12:59:34.869Z,452
2017-08-09T13:00:37.387Z,283
2017-08-09T13:01:39.888Z,263
2017-08-09T13:02:42.388Z,220
2017-08-09T13:03:44.893Z,201
2017-08-09T13:04:47.736Z,179
2017-08-09T13:05:50.230Z,145
2017-08-09T13:06:52.736Z,126
2017-08-09T13:07:55.561Z,112
2017-08-09T13:08:58.409Z,106
2017-08-09T13:10:01.273Z,137
2017-08-09T13:11:03.764Z,283
2017-08-09T13:12:06.951Z,164
2017-08-09T13:13:09.462Z,161
2017-08-09T13:14:12.289Z,212
2017-08-09T13:15:14.794Z,336
2017-08-09T13:16:17.638Z,305
2017-08-09T13:17:20.129Z,224
2017-08-09T13:18:22.641Z,213
2017-08-09T13:19:25.136Z,404
2017-08-09T13:20:27.648Z,267
2017-08-09T13:21:30.156Z,487
2017-08-09T13:22:32.665Z,247
2017-08-09T13:23:35.157Z,220
2017-08-09T13:24:37.649Z,242
2017-08-09T13:25:40.176Z,214
2017-08-09T13:26:43.012Z,176
2017-08-09T13:27:45.869Z,161
2017-08-09T13:28:48.730Z,170
2017-08-09T13:29:51.242Z,446
2017-08-09T13:30:53.748Z,215
2017-08-09T13:31:56.602Z,176
2017-08-09T13:32:59.093Z,149
2017-08-09T13:34:01.602Z,137
2017-08-09T13:35:04.835Z,143
2017-08-09T13:36:07.325Z,163
2017-08-09T13:37:10.167Z,167
2017-08-09T13:38:12.701Z,169
2017-08-09T13:39:15.891Z,176
2017-08-09T13:40:18.759Z,197
2017-08-09T13:41:21.270Z,219
2017-08-09T13:42:23.788Z,375
2017-08-09T13:43:26.989Z,496
2017-08-09T13:44:29.508Z,496
2017-08-09T13:45:32.708Z,518
2017-08-09T13:46:35.227Z,486
2017-08-09T13:47:37.712Z,472
2017-08-09T13:48:40.215Z,471
2017-08-09T13:49:42.725Z,490
2017-08-09T13:50:45.551Z,456
2017-08-09T13:51:48.054Z,402
2017-08-09T13:52:50.552Z,394
2017-08-09T13:53:53.062Z,412
2017-08-09T13:54:55.576Z,426
2017-08-09T13:55:58.089Z,209
2017-08-09T13:57:00.940Z,395
2017-08-09T13:58:04.147Z,434
2017-08-09T13:59:06.650Z,488
2017-08-09T14:00:09.524Z,470
2017-08-09T14:01:12.700Z,431
2017-08-09T14:02:15.902Z,414
2017-08-09T14:03:18.411Z,414
2017-08-09T14:04:21.270Z,430
2017-08-09T14:05:23.772Z,430
2017-08-09T14:06:26.289Z,423
2017-08-09T14:07:29.124Z,434
2017-08-09T14:08:31.984Z,457
2017-08-09T14:09:34.837Z,444
2017-08-09T14:10:37.346Z,132
2017-08-09T14:11:39.853Z,134
2017-08-09T14:12:42.379Z,152
2017-08-09T14:13:44.880Z,158
2017-08-09T14:14:47.734Z,370
2017-08-09T14:15:50.235Z,404
2017-08-09T14:16:53.081Z,424
2017-08-09T14:17:55.581Z,405
2017-08-09T14:18:58.096Z,383
2017-08-09T14:20:00.642Z,282
2017-08-09T14:21:03.518Z,337
2017-08-09T14:22:07.104Z,354
2017-08-09T14:23:09.616Z,379
2017-08-09T14:24:12.491Z,360
2017-08-09T14:25:15.364Z,328
2017-08-09T14:26:18.208Z,174
2017-08-09T14:27:20.715Z,295
2017-08-09T14:28:23.225Z,145
2017-08-09T14:29:25.714Z,147
2017-08-09T14:30:28.565Z,134
2017-08-09T14:31:31.071Z,123
2017-08-09T14:32:33.576Z,117
2017-08-09T14:33:36.087Z,114
2017-08-09T14:34:38.598Z,106
2017-08-09T14:35:41.108Z,110
2017-08-09T14:36:43.603Z,129
2017-08-09T14:37:46.453Z,152
2017-08-09T14:38:49.316Z,160
2017-08-09T14:39:52.173Z,167
2017-08-09T14:40:55.025Z,193
2017-08-09T14:41:57.528Z,239
2017-08-09T14:43:00.054Z,320
2017-08-09T14:44:02.901Z,328
2017-08-09T14:45:05.768Z,312
2017-08-09T14:46:08.282Z,182
2017-08-09T14:47:11.122Z,133
2017-08-09T14:48:13.636Z,181
2017-08-09T14:49:16.160Z,257