createdAt,value
2018-04-01T00:03:38.339Z,5.80
2018-04-01T00:07:40.607Z,5.80
2018-04-01T00:11:43.711Z,5.70
2018-04-01T00:15:45.930Z,5.70
2018-04-01T00:19:48.163Z,5.60
2018-04-01T00:23:50.363Z,5.50
2018-04-01T00:27:52.611Z,5.40
2018-04-01T00:31:54.896Z,5.40
2018-04-01T00:35:57.880Z,5.50
2018-04-01T00:40:00.081Z,5.40
2018-04-01T00:44:03.072Z,5.30
2018-04-01T00:48:05.298Z,5.30
2018-04-01T00:52:07.505Z,5.30
2018-04-01T00:56:09.733Z,5.20
2018-04-01T01:00:13.711Z,5.10
2018-04-01T01:04:16.759Z,5.20
2018-04-01T01:08:19.801Z,5.20
2018-04-01T01:12:22.000Z,5.10
2018-04-01T01:16:24.248Z,5.10
2018-04-01T01:20:27.253Z,5.00
2018-04-01T01:24:29.519Z,5.00
2018-04-01T01:28:32.492Z,4.90
2018-04-01T01:32:34.800Z,4.80
2018-04-01T01:36:37.023Z,4.90
2018-04-01T01:40:39.365Z,4.80
2018-04-01T01:44:41.659Z,4.70
2018-04-01T01:48:43.839Z,4.80
2018-04-01T01:52:46.132Z,4.70
2018-04-01T01:56:48.387Z,4.70
2018-04-01T02:00:50.678Z,4.60
2018-04-01T02:04:53.015Z,4.60
2018-04-01T02:08:55.213Z,4.60
2018-04-01T02:12:57.483Z,4.60
2018-04-01T02:17:00.449Z,4.60
2018-04-01T02:21:02.756Z,4.60
2018-04-01T02:25:05.751Z,4.50
2018-04-01T02:29:08.027Z,4.50
2018-04-01T02:33:10.265Z,4.50
2018-04-01T02:37:12.586Z,4.50
2018-04-01T02:41:14.794Z,4.50
2018-04-01T02:45:17.040Z,4.50
2018-04-01T02:49:19.265Z,4.50
2018-04-01T02:53:21.476Z,4.50
2018-04-01T02:57:23.737Z,4.50
2018-04-01T03:01:26.772Z,4.70
2018-04-01T03:05:28.988Z,4.60
2018-04-01T03:09:31.215Z,4.70
2018-04-01T03:13:34.198Z,4.60
2018-04-01T03:17:36.398Z,4.60
2018-04-01T03:21:38.592Z,4.40
2018-04-01T03:25:41.571Z,4.30
2018-04-01T03:29:43.807Z,4.30
2018-04-01T03:33:46.015Z,4.30
2018-04-01T03:37:48.230Z,4.30
2018-04-01T03:41:50.469Z,4.20
2018-04-01T03:45:52.708Z,4.20
2018-04-01T03:49:54.922Z,4.50
2018-04-01T03:53:57.117Z,5.10
2018-04-01T03:57:59.564Z,4.90
2018-04-01T04:02:01.815Z,4.90
2018-04-01T04:06:04.200Z,4.80
2018-04-01T04:10:06.480Z,4.70
2018-04-01T04:14:08.887Z,4.50
2018-04-01T04:18:11.096Z,4.40
2018-04-01T04:22:13.364Z,4.40
2018-04-01T04:26:15.597Z,4.30
2018-04-01T04:30:19.025Z,4.30
2018-04-01T04:34:21.239Z,4.50
2018-04-01T04:38:23.490Z,4.40
2018-04-01T04:42:25.719Z,4.40
2018-04-01T04:46:28.047Z,4.40
2018-04-01T04:50:31.023Z,4.40
2018-04-01T04:54:33.305Z,4.40
2018-04-01T04:58:35.504Z,5.00
2018-04-01T05:02:38.504Z,4.90
2018-04-01T05:06:41.517Z,4.80
2018-04-01T05:10:44.583Z,5.10
2018-04-01T05:14:46.870Z,5.10
2018-04-01T05:18:49.051Z,5.30
2018-04-01T05:22:51.395Z,5.30
2018-04-01T05:26:53.665Z,5.40
2018-04-01T05:30:56.002Z,5.70
2018-04-01T05:34:58.184Z,5.80
2018-04-01T05:39:00.478Z,5.90
2018-04-01T05:43:02.725Z,6.00
2018-04-01T05:47:05.006Z,6.10
2018-04-01T05:51:07.254Z,6.30
2018-04-01T05:55:10.258Z,6.50
2018-04-01T05:59:13.786Z,6.50
2018-04-01T06:03:16.773Z,7.50
2018-04-01T06:07:19.033Z,7.50
2018-04-01T06:11:21.319Z,7.40
2018-04-01T06:15:23.592Z,7.50
2018-04-01T06:19:25.830Z,7.50
2018-04-01T06:23:28.789Z,7.90
2018-04-01T06:27:31.021Z,7.90
2018-04-01T06:31:34.140Z,8.00
2018-04-01T06:35:38.523Z,8.00
2018-04-01T06:39:41.997Z,8.00
2018-04-01T06:43:44.692Z,8.20
2018-04-01T06:47:46.942Z,8.20
2018-04-01T06:51:49.372Z,8.40
2018-04-01T06:55:51.560Z,8.40
2018-04-01T06:59:54.048Z,8.70
2018-04-01T07:03:56.230Z,8.80
2018-04-01T07:07:58.613Z,9.00
2018-04-01T07:12:00.810Z,9.20
2018-04-01T07:16:03.189Z,9.20
2018-04-01T07:20:05.378Z,9.10
2018-04-01T07:24:07.703Z,9.00
2018-04-01T07:28:09.916Z,8.80
2018-04-01T07:32:12.976Z,8.70
2018-04-01T07:36:15.211Z,8.70
2018-04-01T07:40:18.664Z,9.10
2018-04-01T07:44:21.042Z,9.30
2018-04-01T07:48:23.267Z,9.40
2018-04-01T07:52:25.537Z,9.40
2018-04-01T07:56:27.843Z,9.20
2018-04-01T08:00:32.506Z,9.30
2018-04-01T08:04:35.808Z,9.20
2018-04-01T08:08:38.767Z,9.30
2018-04-01T08:12:41.328Z,9.30
2018-04-01T08:16:43.573Z,9.50
2018-04-01T08:20:49.830Z,9.80
2018-04-01T08:24:53.096Z,9.60
2018-04-01T08:28:55.895Z,9.60
2018-04-01T08:32:58.310Z,9.80
2018-04-01T08:37:01.665Z,10.00
2018-04-01T08:41:04.047Z,10.10
2018-04-01T08:45:06.367Z,10.20
2018-04-01T08:49:09.180Z,10.60
2018-04-01T08:53:11.466Z,10.50
2018-04-01T08:57:14.056Z,10.50
2018-04-01T09:01:17.692Z,10.60
2018-04-01T09:05:19.878Z,10.30
2018-04-01T09:09:22.698Z,10.20
2018-04-01T09:13:24.935Z,10.40
2018-04-01T09:17:28.274Z,10.50
2018-04-01T09:21:30.469Z,9.80
2018-04-01T09:25:33.381Z,10.00
2018-04-01T09:29:35.640Z,10.00
2018-04-01T09:33:38.003Z,9.90
2018-04-01T09:37:40.518Z,9.70
2018-04-01T09:41:43.036Z,9.70
2018-04-01T09:45:45.399Z,10.10
2018-04-01T09:49:47.970Z,10.20
2018-04-01T09:53:50.218Z,10.30
2018-04-01T09:57:52.613Z,10.40
2018-04-01T10:02:00.896Z,10.70
2018-04-01T10:06:03.786Z,10.60
2018-04-01T10:10:07.315Z,11.00
2018-04-01T10:14:10.190Z,11.00
2018-04-01T10:18:13.155Z,11.30
2018-04-01T10:22:16.670Z,11.40
2018-04-01T10:26:19.486Z,11.30
2018-04-01T10:30:22.256Z,11.10
2018-04-01T10:34:25.774Z,11.20
2018-04-01T10:38:29.456Z,11.60
2018-04-01T10:42:33.439Z,11.60
2018-04-01T10:46:36.251Z,11.60
2018-04-01T10:50:39.124Z,11.90
2018-04-01T10:54:42.141Z,12.10
2018-04-01T10:58:45.095Z,11.80
2018-04-01T11:02:47.394Z,11.80
2018-04-01T11:06:49.582Z,12.90
2018-04-01T11:10:52.645Z,14.00
2018-04-01T11:14:54.889Z,14.00
2018-04-01T11:18:57.129Z,14.90
2018-04-01T11:22:59.332Z,14.10
2018-04-01T11:27:01.554Z,13.90
2018-04-01T11:31:03.794Z,14.10
2018-04-01T11:35:06.256Z,14.20
2018-04-01T11:39:08.455Z,14.10
2018-04-01T11:43:11.521Z,14.40
2018-04-01T11:47:13.719Z,14.40
2018-04-01T11:51:15.978Z,14.80
2018-04-01T11:55:19.001Z,13.70
2018-04-01T11:59:21.586Z,13.70
2018-04-01T12:03:23.853Z,13.40
2018-04-01T12:07:26.846Z,14.30
2018-04-01T12:11:30.980Z,14.40
2018-04-01T12:15:33.967Z,15.40
2018-04-01T12:19:37.159Z,14.90
2018-04-01T12:23:39.396Z,14.90
2018-04-01T12:27:41.842Z,14.00
2018-04-01T12:31:44.332Z,14.30
2018-04-01T12:35:47.406Z,14.60
2018-04-01T12:39:49.609Z,14.60
2018-04-01T12:43:51.876Z,14.80
2018-04-01T12:47:54.111Z,14.40
2018-04-01T12:51:57.137Z,16.40
2018-04-01T12:55:59.355Z,16.40
2018-04-01T13:00:01.652Z,18.60
2018-04-01T13:04:04.065Z,20.00
2018-04-01T13:08:06.271Z,19.70
2018-04-01T13:12:08.584Z,17.20
2018-04-01T13:16:10.828Z,15.30
2018-04-01T13:20:13.804Z,17.50
2018-04-01T13:24:16.076Z,17.40
2018-04-01T13:28:18.312Z,15.60
2018-04-01T13:32:21.279Z,16.90
2018-04-01T13:36:23.634Z,16.80
2018-04-01T13:40:25.813Z,17.00
2018-04-01T13:44:28.043Z,18.20
2018-04-01T13:48:30.418Z,17.60
2018-04-01T13:52:32.659Z,16.50
2018-04-01T13:56:34.915Z,16.60
2018-04-01T14:00:38.069Z,16.80
2018-04-01T14:04:40.444Z,19.10
2018-04-01T14:08:43.390Z,18.10
2018-04-01T14:12:45.787Z,18.10
2018-04-01T14:16:48.033Z,17.10
2018-04-01T14:20:50.306Z,17.20
2018-04-01T14:24:53.272Z,18.70
2018-04-01T14:28:55.453Z,18.70
2018-04-01T14:32:57.765Z,17.90
2018-04-01T14:37:00.117Z,17.20
2018-04-01T14:41:02.595Z,16.60
2018-04-01T14:45:06.944Z,16.90
2018-04-01T14:49:09.147Z,17.90
2018-04-01T14:53:12.104Z,14.00
2018-04-01T14:57:14.675Z,13.90
2018-04-01T15:01:16.857Z,13.20
2018-04-01T15:05:20.284Z,13.20
2018-04-01T15:09:22.474Z,13.60
2018-04-01T15:13:24.766Z,13.60
2018-04-01T15:17:26.948Z,13.30
2018-04-01T15:21:30.175Z,12.70
2018-04-01T15:25:32.365Z,12.70
2018-04-01T15:29:35.257Z,12.30
2018-04-01T15:33:37.534Z,12.20
2018-04-01T15:37:39.951Z,12.20
2018-04-01T15:41:42.148Z,12.20
2018-04-01T15:45:44.899Z,12.00
2018-04-01T15:49:47.083Z,12.00
2018-04-01T15:53:49.411Z,11.50
2018-04-01T15:57:52.621Z,11.50
2018-04-01T16:01:55.630Z,11.50
2018-04-01T16:05:59.728Z,11.40
2018-04-01T16:10:02.912Z,11.30
2018-04-01T16:14:08.021Z,11.10
2018-04-01T16:18:11.572Z,10.80
2018-04-01T16:22:16.011Z,10.70
2018-04-01T16:26:18.235Z,10.70
2018-04-01T16:30:20.567Z,10.60
2018-04-01T16:34:22.983Z,10.60
2018-04-01T16:38:25.196Z,10.50
2018-04-01T16:42:29.251Z,10.40
2018-04-01T16:46:31.538Z,10.50
2018-04-01T16:50:33.829Z,10.50
2018-04-01T16:54:36.036Z,10.10
2018-04-01T16:58:38.271Z,10.10
2018-04-01T17:02:41.253Z,9.90
2018-04-01T17:06:44.256Z,9.70
2018-04-01T17:10:46.448Z,9.70
2018-04-01T17:14:48.788Z,9.50
2018-04-01T17:18:51.027Z,9.50
2018-04-01T17:22:54.296Z,9.30
2018-04-01T17:26:56.524Z,9.30
2018-04-01T17:30:59.487Z,9.00
2018-04-01T17:35:02.051Z,9.00
2018-04-01T17:39:04.319Z,8.90
2018-04-01T17:43:06.802Z,8.60
2018-04-01T17:47:09.830Z,8.70
2018-04-01T17:51:12.013Z,8.70
2018-04-01T17:55:15.396Z,8.50
2018-04-01T17:59:18.335Z,8.40
2018-04-01T18:03:20.663Z,8.40
2018-04-01T18:07:22.857Z,8.20
2018-04-01T18:11:26.112Z,8.10
2018-04-01T18:15:28.314Z,8.30
2018-04-01T18:19:30.800Z,8.60
2018-04-01T18:23:32.969Z,8.70
2018-04-01T18:27:36.343Z,8.60
2018-04-01T18:31:38.563Z,8.60
2018-04-01T18:35:40.846Z,8.50
2018-04-01T18:39:43.104Z,8.20
2018-04-01T18:43:46.133Z,7.70
2018-04-01T18:47:48.389Z,7.70
2018-04-01T18:51:50.683Z,7.40
2018-04-01T18:55:53.642Z,6.80
2018-04-01T18:59:55.875Z,6.80
2018-04-01T19:03:58.802Z,7.20
2018-04-01T19:08:01.108Z,7.20
2018-04-01T19:12:03.288Z,7.40
2018-04-01T19:16:06.071Z,7.40
2018-04-01T19:20:09.064Z,7.50
2018-04-01T19:24:12.995Z,7.90
2018-04-01T19:28:16.034Z,7.90
2018-04-01T19:32:18.770Z,7.80
2018-04-01T19:36:21.781Z,7.60
2018-04-01T19:40:25.536Z,7.20
2018-04-01T19:44:28.321Z,7.20
2018-04-01T19:48:31.089Z,7.10
2018-04-01T19:52:33.952Z,7.00
2018-04-01T19:56:36.833Z,7.00
2018-04-01T20:00:39.564Z,7.10
2018-04-01T20:04:43.315Z,7.20
2018-04-01T20:08:46.138Z,7.20
2018-04-01T20:12:49.880Z,6.90
2018-04-01T20:16:52.699Z,6.90
2018-04-01T20:20:56.394Z,6.70
2018-04-01T20:24:59.257Z,6.70
2018-04-01T20:29:02.021Z,6.30
2018-04-01T20:33:04.919Z,6.50
2018-04-01T20:37:09.311Z,6.70
2018-04-01T20:41:12.034Z,6.70
2018-04-01T20:45:14.854Z,6.80
2018-04-01T20:49:17.575Z,6.80
2018-04-01T20:53:20.457Z,6.70
2018-04-01T20:57:23.175Z,6.80
2018-04-01T21:01:25.986Z,6.60
2018-04-01T21:05:28.690Z,6.60
2018-04-01T21:09:32.308Z,6.60
2018-04-01T21:13:35.085Z,6.60
2018-04-01T21:17:37.939Z,6.60
2018-04-01T21:21:41.451Z,6.50
2018-04-01T21:25:44.271Z,6.50
2018-04-01T21:29:46.983Z,6.70
2018-04-01T21:33:49.779Z,6.60
2018-04-01T21:37:52.506Z,6.60
2018-04-01T21:41:55.335Z,6.50
2018-04-01T21:45:58.824Z,6.50
2018-04-01T21:50:01.655Z,6.50
2018-04-01T21:54:05.127Z,6.50
2018-04-01T21:58:08.640Z,6.50
2018-04-01T22:02:11.362Z,6.50
2018-04-01T22:06:14.127Z,6.70
2018-04-01T22:10:17.636Z,6.40
2018-04-01T22:14:20.433Z,6.30
2018-04-01T22:18:23.185Z,6.20
2018-04-01T22:22:26.700Z,6.20
2018-04-01T22:26:30.255Z,6.40
2018-04-01T22:30:33.082Z,6.40
2018-04-01T22:34:36.595Z,6.30
2018-04-01T22:38:39.521Z,6.30
2018-04-01T22:42:43.097Z,6.10
2018-04-01T22:46:46.160Z,6.10
2018-04-01T22:50:48.901Z,6.10
2018-04-01T22:54:51.836Z,6.20
2018-04-01T22:58:55.295Z,6.00
2018-04-01T23:02:58.605Z,6.00
2018-04-01T23:07:01.323Z,6.00
2018-04-01T23:11:04.273Z,5.80
2018-04-01T23:15:06.990Z,5.70
2018-04-01T23:19:09.895Z,5.70
2018-04-01T23:23:12.612Z,5.60
2018-04-01T23:27:15.468Z,5.50
2018-04-01T23:31:18.194Z,5.80
2018-04-01T23:35:21.117Z,5.70
2018-04-01T23:39:23.835Z,5.60
2018-04-01T23:43:27.433Z,5.40
2018-04-01T23:47:30.214Z,5.30
2018-04-01T23:51:33.153Z,5.30
2018-04-01T23:55:36.629Z,6.10
2018-04-01T23:59:39.454Z,6.10
