createdAt,value
2018-08-23T00:00:39.338Z,35.40
2018-08-23T00:01:39.336Z,35.20
2018-08-23T00:02:39.338Z,35.30
2018-08-23T00:03:39.574Z,35.90
2018-08-23T00:04:39.290Z,35.30
2018-08-23T00:05:39.320Z,36.40
2018-08-23T00:06:39.303Z,37.00
2018-08-23T00:07:39.304Z,35.70
2018-08-23T00:08:39.292Z,37.00
2018-08-23T00:09:39.280Z,36.70
2018-08-23T00:10:39.253Z,36.30
2018-08-23T00:11:39.341Z,34.90
2018-08-23T00:12:39.206Z,36.30
2018-08-23T00:13:39.211Z,37.90
2018-08-23T00:14:39.180Z,36.20
2018-08-23T00:15:39.167Z,36.00
2018-08-23T00:16:39.264Z,34.40
2018-08-23T00:17:39.154Z,35.10
2018-08-23T00:18:39.157Z,35.20
2018-08-23T00:19:39.124Z,36.10
2018-08-23T00:20:39.116Z,35.40
2018-08-23T00:21:39.111Z,36.30
2018-08-23T00:22:39.127Z,35.90
2018-08-23T00:23:39.089Z,36.50
2018-08-23T00:24:39.084Z,38.20
2018-08-23T00:25:39.067Z,35.80
2018-08-23T00:26:39.050Z,37.00
2018-08-23T00:27:39.075Z,37.50
2018-08-23T00:28:39.029Z,38.60
2018-08-23T00:29:39.023Z,39.00
2018-08-23T00:30:39.015Z,39.10
2018-08-23T00:31:39.038Z,41.00
2018-08-23T00:32:39.036Z,40.80
2018-08-23T00:33:38.976Z,39.30
2018-08-23T00:34:38.965Z,39.60
2018-08-23T00:35:38.960Z,38.70
2018-08-23T00:36:38.946Z,38.80
2018-08-23T00:37:39.206Z,41.20
2018-08-23T00:38:38.921Z,38.90
2018-08-23T00:39:38.927Z,39.20
2018-08-23T00:40:38.900Z,39.00
2018-08-23T00:41:38.895Z,37.80
2018-08-23T00:42:38.902Z,42.20
2018-08-23T00:43:38.872Z,43.60
2018-08-23T00:44:38.860Z,40.80
2018-08-23T00:45:38.848Z,37.50
2018-08-23T00:46:38.848Z,40.90
2018-08-23T00:47:38.865Z,40.20
2018-08-23T00:48:38.859Z,39.20
2018-08-23T00:49:38.806Z,35.80
2018-08-23T00:50:38.816Z,35.80
2018-08-23T00:51:38.780Z,39.90
2018-08-23T00:52:38.892Z,36.30
2018-08-23T00:53:38.762Z,36.60
2018-08-23T00:54:38.826Z,38.10
2018-08-23T00:55:38.744Z,33.60
2018-08-23T00:56:38.911Z,32.30
2018-08-23T00:57:38.751Z,33.60
2018-08-23T00:58:38.703Z,36.60
2018-08-23T00:59:38.693Z,37.10
2018-08-23T01:00:38.689Z,36.20
2018-08-23T01:01:38.677Z,38.30
2018-08-23T01:02:38.696Z,37.90
2018-08-23T01:03:38.656Z,38.60
2018-08-23T01:04:38.647Z,40.50
2018-08-23T01:05:38.631Z,44.50
2018-08-23T01:06:38.660Z,41.50
2018-08-23T01:07:38.615Z,43.70
2018-08-23T01:08:38.618Z,38.90
2018-08-23T01:09:38.610Z,41.50
2018-08-23T01:10:38.573Z,41.30
2018-08-23T01:11:38.562Z,42.40
2018-08-23T01:12:38.554Z,39.50
2018-08-23T01:13:38.566Z,39.80
2018-08-23T01:14:38.593Z,41.70
2018-08-23T01:15:38.592Z,41.60
2018-08-23T01:16:38.512Z,45.60
2018-08-23T01:17:38.519Z,42.20
2018-08-23T01:18:38.523Z,43.30
2018-08-23T01:19:38.475Z,45.00
2018-08-23T01:20:38.466Z,45.80
2018-08-23T01:21:38.480Z,50.00
2018-08-23T01:22:38.469Z,44.20
2018-08-23T01:23:38.433Z,48.80
2018-08-23T01:24:38.486Z,51.90
2018-08-23T01:25:38.442Z,43.40
2018-08-23T01:26:38.428Z,45.00
2018-08-23T01:27:38.397Z,48.50
2018-08-23T01:28:38.382Z,45.80
2018-08-23T01:29:38.391Z,50.90
2018-08-23T01:30:38.356Z,52.80
2018-08-23T01:31:38.345Z,50.60
2018-08-23T01:32:38.376Z,46.20
2018-08-23T01:33:38.379Z,46.10
2018-08-23T01:34:38.337Z,48.90
2018-08-23T01:35:38.308Z,49.10
2018-08-23T01:36:38.312Z,46.50
2018-08-23T01:37:38.364Z,48.40
2018-08-23T01:38:38.269Z,49.10
2018-08-23T01:39:38.283Z,50.40
2018-08-23T01:40:38.253Z,53.40
2018-08-23T01:41:38.238Z,53.70
2018-08-23T01:42:38.249Z,48.70
2018-08-23T01:43:38.240Z,49.20
2018-08-23T01:44:38.225Z,52.50
2018-08-23T01:45:38.261Z,50.70
2018-08-23T01:46:38.192Z,57.70
2018-08-23T01:47:38.368Z,58.10
2018-08-23T01:48:38.167Z,58.50
2018-08-23T01:49:38.170Z,58.00
2018-08-23T01:50:38.139Z,50.30
2018-08-23T01:51:38.127Z,59.80
2018-08-23T01:52:38.119Z,54.80
2018-08-23T01:53:38.117Z,58.70
2018-08-23T01:54:38.134Z,59.20
2018-08-23T01:55:38.099Z,61.60
2018-08-23T01:56:38.097Z,51.90
2018-08-23T01:57:38.069Z,54.00
2018-08-23T01:58:38.051Z,57.40
2018-08-23T01:59:38.046Z,58.60
2018-08-23T02:00:38.053Z,62.40
2018-08-23T02:01:38.042Z,51.50
2018-08-23T02:02:38.017Z,59.00
2018-08-23T02:03:38.008Z,51.10
2018-08-23T02:04:37.990Z,57.20
2018-08-23T02:05:37.979Z,53.70
2018-08-23T02:06:37.983Z,55.30
2018-08-23T02:07:37.953Z,61.10
2018-08-23T02:08:37.946Z,48.50
2018-08-23T02:09:37.940Z,55.50
2018-08-23T02:10:37.927Z,48.90
2018-08-23T02:11:37.935Z,57.30
2018-08-23T02:12:37.910Z,58.00
2018-08-23T02:13:37.893Z,51.70
2018-08-23T02:14:37.884Z,56.50
2018-08-23T02:15:37.874Z,48.10
2018-08-23T02:16:37.902Z,51.70
2018-08-23T02:17:37.847Z,58.00
2018-08-23T02:18:37.834Z,60.30
2018-08-23T02:19:37.824Z,56.90
2018-08-23T02:20:37.812Z,54.30
2018-08-23T02:21:37.828Z,60.80
2018-08-23T02:22:37.795Z,60.90
2018-08-23T02:23:37.784Z,55.80
2018-08-23T02:24:37.787Z,58.30
2018-08-23T02:25:37.758Z,64.30
2018-08-23T02:26:37.773Z,63.80
2018-08-23T02:27:37.740Z,66.10
2018-08-23T02:28:37.748Z,65.40
2018-08-23T02:29:37.714Z,61.00
2018-08-23T02:30:37.780Z,57.50
2018-08-23T02:31:37.722Z,46.90
2018-08-23T02:32:37.766Z,50.70
2018-08-23T02:33:37.688Z,51.90
2018-08-23T02:34:37.666Z,49.60
2018-08-23T02:35:37.654Z,51.90
2018-08-23T02:36:37.662Z,52.90
2018-08-23T02:37:37.640Z,57.30
2018-08-23T02:38:37.622Z,54.50
2018-08-23T02:39:37.616Z,51.50
2018-08-23T02:40:37.597Z,58.00
2018-08-23T02:41:37.610Z,61.30
2018-08-23T02:42:37.603Z,55.90
2018-08-23T02:43:37.565Z,53.40
2018-08-23T02:44:37.602Z,67.50
2018-08-23T02:45:37.563Z,66.80
2018-08-23T02:46:37.567Z,70.70
2018-08-23T02:47:37.526Z,71.10
2018-08-23T02:48:37.517Z,72.30
2018-08-23T02:49:37.510Z,62.70
2018-08-23T02:50:37.508Z,63.40
2018-08-23T02:51:37.532Z,60.40
2018-08-23T02:52:37.466Z,59.20
2018-08-23T02:53:37.464Z,56.40
2018-08-23T02:54:37.450Z,62.80
2018-08-23T02:55:37.439Z,64.90
2018-08-23T02:56:37.430Z,64.80
2018-08-23T02:57:37.430Z,60.80
2018-08-23T02:58:37.405Z,61.60
2018-08-23T02:59:37.395Z,79.30
2018-08-23T03:00:37.481Z,75.00
2018-08-23T03:01:37.369Z,74.00
2018-08-23T03:02:37.405Z,76.80
2018-08-23T03:03:37.350Z,78.00
2018-08-23T03:04:37.347Z,54.70
2018-08-23T03:05:37.334Z,56.20
2018-08-23T03:06:37.322Z,64.00
2018-08-23T03:07:37.327Z,67.60
2018-08-23T03:08:37.301Z,61.70
2018-08-23T03:09:37.284Z,72.30
2018-08-23T03:10:37.288Z,67.40
2018-08-23T03:11:38.172Z,61.20
2018-08-23T03:12:37.293Z,58.50
2018-08-23T03:13:37.258Z,58.70
2018-08-23T03:14:37.234Z,60.30
2018-08-23T03:15:37.263Z,60.90
2018-08-23T03:16:37.209Z,59.90
2018-08-23T03:17:37.353Z,67.60
2018-08-23T03:18:37.190Z,57.90
2018-08-23T03:19:37.272Z,56.20
2018-08-23T03:20:37.214Z,58.20
2018-08-23T03:21:37.156Z,59.50
2018-08-23T03:22:37.172Z,58.00
2018-08-23T03:23:37.136Z,62.80
2018-08-23T03:24:37.122Z,59.20
2018-08-23T03:25:37.119Z,60.60
2018-08-23T03:26:37.108Z,55.50
2018-08-23T03:27:37.097Z,68.00
2018-08-23T03:28:37.105Z,75.20
2018-08-23T03:29:37.068Z,57.70
2018-08-23T03:30:37.062Z,68.70
2018-08-23T03:31:37.051Z,77.10
2018-08-23T03:32:37.046Z,81.60
2018-08-23T03:33:37.045Z,59.40
2018-08-23T03:34:37.015Z,59.80
2018-08-23T03:35:37.011Z,65.90
2018-08-23T03:36:36.993Z,64.00
2018-08-23T03:37:36.998Z,63.70
2018-08-23T03:38:37.019Z,63.80
2018-08-23T03:39:36.968Z,68.00
2018-08-23T03:40:36.982Z,64.40
2018-08-23T03:41:36.943Z,64.30
2018-08-23T03:42:36.930Z,64.30
2018-08-23T03:43:36.938Z,64.30
2018-08-23T03:44:36.907Z,80.10
2018-08-23T03:45:36.904Z,79.40
2018-08-23T03:46:36.892Z,69.50
2018-08-23T03:47:36.889Z,59.10
2018-08-23T03:48:36.938Z,62.60
2018-08-23T03:49:36.868Z,60.70
2018-08-23T03:50:36.846Z,64.80
2018-08-23T03:51:36.838Z,69.00
2018-08-23T03:52:36.910Z,69.50
2018-08-23T03:53:36.847Z,84.70
2018-08-23T03:54:36.801Z,82.10
2018-08-23T03:55:36.804Z,79.70
2018-08-23T03:56:36.777Z,96.40
2018-08-23T03:57:36.797Z,86.30
2018-08-23T03:58:36.760Z,89.10
2018-08-23T03:59:36.768Z,81.90
2018-08-23T04:00:36.739Z,85.40
2018-08-23T04:01:36.722Z,87.30
2018-08-23T04:02:36.755Z,76.20
2018-08-23T04:03:36.709Z,78.00
2018-08-23T04:04:36.778Z,78.90
2018-08-23T04:05:36.830Z,87.20
2018-08-23T04:06:36.725Z,82.40
2018-08-23T04:07:36.663Z,84.30
2018-08-23T04:08:36.750Z,88.40
2018-08-23T04:09:36.782Z,84.50
2018-08-23T04:10:36.756Z,101.40
2018-08-23T04:11:36.771Z,93.90
2018-08-23T04:12:36.703Z,80.60
2018-08-23T04:13:36.592Z,105.50
2018-08-23T04:14:36.609Z,108.00
2018-08-23T04:15:36.575Z,65.20
2018-08-23T04:16:36.577Z,91.00
2018-08-23T04:17:36.575Z,100.40
2018-08-23T04:18:36.729Z,101.40
2018-08-23T04:19:36.573Z,76.20
2018-08-23T04:20:37.366Z,93.00
2018-08-23T04:21:36.528Z,68.60
2018-08-23T04:22:37.052Z,68.70
2018-08-23T04:23:36.600Z,81.40
2018-08-23T04:24:36.533Z,95.30
2018-08-23T04:25:36.846Z,79.10
2018-08-23T04:26:36.480Z,81.00
2018-08-23T04:27:36.850Z,101.20
2018-08-23T04:28:36.429Z,90.90
2018-08-23T04:29:36.591Z,101.90
2018-08-23T04:30:36.544Z,98.60
2018-08-23T04:31:36.723Z,99.40
2018-08-23T04:32:36.618Z,72.80
2018-08-23T04:33:36.490Z,93.60
2018-08-23T04:34:36.382Z,111.90
2018-08-23T04:35:36.409Z,107.10
2018-08-23T04:36:36.410Z,106.10
2018-08-23T04:37:36.406Z,98.60
2018-08-23T04:38:36.326Z,91.30
2018-08-23T04:39:36.551Z,89.00
2018-08-23T04:40:36.461Z,111.40
2018-08-23T04:41:36.303Z,88.50
2018-08-23T04:42:36.324Z,99.30
2018-08-23T04:43:36.294Z,83.10
2018-08-23T04:44:36.272Z,106.20
2018-08-23T04:45:36.269Z,113.60
2018-08-23T04:46:36.348Z,116.70
2018-08-23T04:47:36.308Z,93.50
2018-08-23T04:48:36.755Z,97.20
2018-08-23T04:49:36.233Z,99.60
2018-08-23T04:50:36.218Z,81.00
2018-08-23T04:51:36.291Z,105.00
2018-08-23T04:52:36.259Z,80.20
2018-08-23T04:53:36.209Z,87.80
2018-08-23T04:54:36.152Z,74.90
2018-08-23T04:55:36.616Z,83.20
2018-08-23T04:56:36.399Z,90.20
2018-08-23T04:57:36.221Z,75.00
2018-08-23T04:58:36.167Z,71.00
2018-08-23T04:59:36.150Z,74.70
2018-08-23T05:00:36.184Z,96.90
2018-08-23T05:01:36.077Z,80.00
2018-08-23T05:02:36.198Z,90.50
2018-08-23T05:03:36.117Z,92.00
2018-08-23T05:04:36.056Z,72.30
2018-08-23T05:05:36.044Z,72.70
2018-08-23T05:06:36.102Z,68.80
2018-08-23T05:07:36.207Z,85.10
2018-08-23T05:08:36.023Z,75.70
2018-08-23T05:09:36.359Z,81.00
2018-08-23T05:10:36.145Z,95.60
2018-08-23T05:11:35.983Z,79.20
2018-08-23T05:12:35.974Z,95.70
2018-08-23T05:13:35.953Z,75.40
2018-08-23T05:14:36.021Z,86.40
2018-08-23T05:15:35.958Z,93.50
2018-08-23T05:16:35.923Z,80.10
2018-08-23T05:17:36.094Z,83.10
2018-08-23T05:18:35.915Z,88.30
2018-08-23T05:19:35.970Z,76.50
2018-08-23T05:20:35.875Z,89.50
2018-08-23T05:21:35.965Z,83.70
2018-08-23T05:22:35.878Z,83.90
2018-08-23T05:23:35.873Z,98.20
2018-08-23T05:24:36.446Z,81.70
2018-08-23T05:25:35.904Z,86.30
2018-08-23T05:26:35.964Z,87.70
2018-08-23T05:27:35.923Z,87.20
2018-08-23T05:28:36.049Z,78.10
2018-08-23T05:29:35.944Z,80.90
2018-08-23T05:30:35.778Z,82.10
2018-08-23T05:31:35.857Z,79.70
2018-08-23T05:32:35.934Z,74.40
2018-08-23T05:33:35.830Z,74.50
2018-08-23T05:34:35.739Z,77.60
2018-08-23T05:35:35.772Z,75.20
2018-08-23T05:36:35.731Z,75.80
2018-08-23T05:37:36.063Z,76.80
2018-08-23T05:38:35.784Z,79.80
2018-08-23T05:39:35.679Z,85.00
2018-08-23T05:40:35.703Z,79.30
2018-08-23T05:41:35.645Z,79.40
2018-08-23T05:42:35.769Z,85.30
2018-08-23T05:43:35.751Z,86.70
2018-08-23T05:44:35.653Z,85.70
2018-08-23T05:45:35.774Z,84.40
2018-08-23T05:46:35.779Z,82.60
2018-08-23T05:47:35.592Z,87.60
2018-08-23T05:48:35.784Z,89.90
2018-08-23T05:49:35.555Z,88.50
2018-08-23T05:50:35.584Z,94.40
2018-08-23T05:51:35.556Z,83.60
2018-08-23T05:52:35.622Z,83.40
2018-08-23T05:53:35.620Z,82.20
2018-08-23T05:54:35.558Z,87.20
2018-08-23T05:55:35.506Z,83.80
2018-08-23T05:56:35.610Z,89.30
2018-08-23T05:57:35.947Z,87.00
2018-08-23T05:58:35.464Z,75.90
2018-08-23T05:59:35.550Z,79.90
2018-08-23T06:00:35.477Z,79.10
2018-08-23T06:01:35.459Z,80.30
2018-08-23T06:02:35.482Z,76.30
2018-08-23T06:03:35.440Z,71.90
2018-08-23T06:04:35.493Z,74.20
2018-08-23T06:05:35.520Z,73.00
2018-08-23T06:06:35.534Z,70.60
2018-08-23T06:07:35.392Z,69.60
2018-08-23T06:08:35.399Z,65.30
2018-08-23T06:09:35.336Z,61.60
2018-08-23T06:10:35.499Z,62.70
2018-08-23T06:11:35.342Z,62.60
2018-08-23T06:12:35.379Z,63.80
2018-08-23T06:13:35.395Z,61.50
2018-08-23T06:14:35.291Z,61.20
2018-08-23T06:15:35.372Z,64.10
2018-08-23T06:16:35.383Z,62.40
2018-08-23T06:17:35.262Z,61.30
2018-08-23T06:18:35.468Z,60.30
2018-08-23T06:19:35.278Z,59.50
2018-08-23T06:20:35.294Z,59.20
2018-08-23T06:21:35.264Z,60.60
2018-08-23T06:22:35.204Z,59.60
2018-08-23T06:23:35.212Z,58.50
2018-08-23T06:24:35.189Z,57.70
2018-08-23T06:25:35.173Z,56.60
2018-08-23T06:26:35.640Z,55.40
2018-08-23T06:27:35.408Z,58.30
2018-08-23T06:28:35.383Z,57.40
2018-08-23T06:29:35.162Z,54.80
2018-08-23T06:30:35.168Z,57.70
2018-08-23T06:31:35.130Z,56.00
2018-08-23T06:32:35.263Z,55.70
2018-08-23T06:33:35.322Z,54.60
2018-08-23T06:34:35.135Z,55.60
2018-08-23T06:35:35.154Z,56.20
2018-08-23T06:36:35.254Z,57.20
2018-08-23T06:37:35.070Z,55.20
2018-08-23T06:38:35.147Z,55.40
2018-08-23T06:39:35.185Z,56.50
2018-08-23T06:40:35.191Z,54.50
2018-08-23T06:41:35.001Z,58.20
2018-08-23T06:42:35.015Z,59.90
2018-08-23T06:43:35.077Z,60.70
2018-08-23T06:44:35.174Z,61.30
2018-08-23T06:45:35.001Z,57.20
2018-08-23T06:46:34.975Z,58.80
2018-08-23T06:47:34.959Z,55.00
2018-08-23T06:48:35.065Z,54.80
2018-08-23T06:49:34.985Z,53.40
2018-08-23T06:50:34.960Z,51.80
2018-08-23T06:51:34.906Z,51.50
2018-08-23T06:52:34.895Z,53.00
2018-08-23T06:53:34.900Z,54.20
2018-08-23T06:54:35.341Z,51.80
2018-08-23T06:55:35.022Z,49.80
2018-08-23T06:56:34.851Z,52.80
2018-08-23T06:57:35.049Z,52.80
2018-08-23T06:58:34.835Z,52.20
2018-08-23T06:59:34.820Z,54.60
2018-08-23T07:00:34.847Z,53.30
2018-08-23T07:01:34.853Z,50.70
2018-08-23T07:02:34.972Z,50.10
2018-08-23T07:03:34.858Z,52.00
2018-08-23T07:04:34.985Z,51.60
2018-08-23T07:05:34.940Z,49.90
2018-08-23T07:06:34.775Z,49.60
2018-08-23T07:07:34.742Z,49.50
2018-08-23T07:08:34.966Z,48.60
2018-08-23T07:09:34.766Z,50.10
2018-08-23T07:10:34.725Z,49.60
2018-08-23T07:11:34.779Z,49.60
2018-08-23T07:12:34.687Z,50.00
2018-08-23T07:13:34.658Z,47.70
2018-08-23T07:14:34.642Z,47.40
2018-08-23T07:15:34.639Z,46.40
2018-08-23T07:16:34.750Z,48.50
2018-08-23T07:17:34.808Z,46.80
2018-08-23T07:18:34.607Z,47.60
2018-08-23T07:19:34.706Z,49.00
2018-08-23T07:20:34.678Z,47.40
2018-08-23T07:21:34.634Z,46.70
2018-08-23T07:22:34.644Z,46.20
2018-08-23T07:23:34.596Z,46.70
2018-08-23T07:24:34.581Z,45.50
2018-08-23T07:25:34.602Z,46.10
2018-08-23T07:26:34.636Z,46.30
2018-08-23T07:27:34.539Z,47.00
2018-08-23T07:28:34.714Z,44.30
2018-08-23T07:29:34.490Z,47.20
2018-08-23T07:30:34.607Z,46.70
2018-08-23T07:31:34.573Z,47.70
2018-08-23T07:32:34.514Z,47.80
2018-08-23T07:33:34.528Z,47.30
2018-08-23T07:34:34.561Z,46.80
2018-08-23T07:35:34.571Z,45.20
2018-08-23T07:36:34.420Z,45.00
2018-08-23T07:37:34.426Z,45.30
2018-08-23T07:38:34.540Z,46.50
2018-08-23T07:39:34.617Z,45.80
2018-08-23T07:40:34.377Z,46.10
2018-08-23T07:41:34.434Z,46.70
2018-08-23T07:42:34.350Z,46.20
2018-08-23T07:43:34.361Z,46.90
2018-08-23T07:44:34.814Z,45.10
2018-08-23T07:45:34.333Z,45.00
2018-08-23T07:46:34.343Z,44.80
2018-08-23T07:47:34.296Z,43.20
2018-08-23T07:48:34.420Z,43.30
2018-08-23T07:49:34.290Z,41.30
2018-08-23T07:50:34.274Z,43.20
2018-08-23T07:51:34.238Z,42.10
2018-08-23T07:52:34.373Z,42.10
2018-08-23T07:53:34.228Z,41.30
2018-08-23T07:54:34.305Z,39.60
2018-08-23T07:55:34.218Z,38.40
2018-08-23T07:56:34.202Z,38.20
2018-08-23T07:57:34.190Z,37.70
2018-08-23T07:58:34.175Z,36.20
2018-08-23T07:59:34.208Z,37.00
2018-08-23T08:00:34.257Z,36.50
2018-08-23T08:01:34.255Z,35.20
2018-08-23T08:02:34.284Z,35.70
2018-08-23T08:03:34.133Z,37.10
2018-08-23T08:04:34.152Z,36.50
2018-08-23T08:05:34.174Z,35.60
2018-08-23T08:06:34.293Z,32.40
2018-08-23T08:07:34.119Z,32.90
2018-08-23T08:08:34.076Z,33.60
2018-08-23T08:09:34.072Z,33.10
2018-08-23T08:10:34.091Z,32.90
2018-08-23T08:11:34.037Z,33.50
2018-08-23T08:12:34.038Z,32.40
2018-08-23T08:13:34.090Z,31.80
2018-08-23T08:14:34.014Z,32.50
2018-08-23T08:15:34.027Z,30.60
2018-08-23T08:16:34.021Z,30.30
2018-08-23T08:17:34.056Z,30.90
2018-08-23T08:18:33.982Z,28.90
2018-08-23T08:19:33.971Z,30.70
2018-08-23T08:20:33.997Z,29.00
2018-08-23T08:21:34.024Z,30.40
2018-08-23T08:22:33.964Z,26.70
2018-08-23T08:23:33.921Z,26.40
2018-08-23T08:24:33.910Z,27.80
2018-08-23T08:25:33.922Z,28.40
2018-08-23T08:26:33.941Z,27.10
2018-08-23T08:27:33.927Z,26.80
2018-08-23T08:28:33.901Z,26.50
2018-08-23T08:29:33.926Z,27.20
2018-08-23T08:30:33.901Z,28.90
2018-08-23T08:31:33.881Z,30.60
2018-08-23T08:32:33.837Z,29.80
2018-08-23T08:33:33.961Z,28.30
2018-08-23T08:34:33.787Z,28.50
2018-08-23T08:35:33.779Z,25.90
2018-08-23T08:36:33.778Z,24.50
2018-08-23T08:37:33.892Z,26.60
2018-08-23T08:38:33.794Z,27.60
2018-08-23T08:39:33.754Z,26.30
2018-08-23T08:40:33.736Z,25.40
2018-08-23T08:41:33.707Z,26.90
2018-08-23T08:42:33.759Z,26.70
2018-08-23T08:43:33.761Z,25.30
2018-08-23T08:44:33.736Z,25.80
2018-08-23T08:45:33.687Z,26.70
2018-08-23T08:46:33.670Z,26.20
2018-08-23T08:47:33.731Z,23.90
2018-08-23T08:48:33.728Z,26.60
2018-08-23T08:49:33.657Z,25.10
2018-08-23T08:50:33.692Z,25.00
2018-08-23T08:51:33.664Z,24.40
2018-08-23T08:52:33.614Z,26.40
2018-08-23T08:53:33.624Z,26.60
2018-08-23T08:54:33.579Z,26.40
2018-08-23T08:55:33.564Z,26.40
2018-08-23T08:56:33.575Z,26.20
2018-08-23T08:57:33.630Z,24.00
2018-08-23T08:58:33.542Z,23.30
2018-08-23T08:59:33.570Z,25.60
2018-08-23T09:00:33.512Z,24.30
2018-08-23T09:01:33.504Z,21.90
2018-08-23T09:02:33.503Z,25.70
2018-08-23T09:03:33.552Z,24.60
2018-08-23T09:04:33.538Z,25.40
2018-08-23T09:05:33.689Z,24.60
2018-08-23T09:06:33.477Z,23.90
2018-08-23T09:07:33.456Z,23.50
2018-08-23T09:08:33.428Z,25.20
2018-08-23T09:09:33.505Z,24.40
2018-08-23T09:10:33.434Z,25.60
2018-08-23T09:11:33.471Z,25.00
2018-08-23T09:12:33.419Z,24.50
2018-08-23T09:13:33.424Z,20.70
2018-08-23T09:14:33.406Z,19.20
2018-08-23T09:15:33.380Z,18.20
2018-08-23T09:16:33.427Z,17.80
2018-08-23T09:17:33.400Z,17.80
2018-08-23T09:18:33.393Z,16.90
2018-08-23T09:19:33.356Z,17.00
2018-08-23T09:20:33.463Z,16.90
2018-08-23T09:21:33.335Z,16.20
2018-08-23T09:22:33.275Z,17.20
2018-08-23T09:23:33.361Z,15.90
2018-08-23T09:24:33.435Z,16.50
2018-08-23T09:25:33.335Z,14.90
2018-08-23T09:26:33.338Z,14.40
2018-08-23T09:27:33.314Z,15.20
2018-08-23T09:28:33.220Z,13.90
2018-08-23T09:29:33.242Z,14.90
2018-08-23T09:30:33.314Z,12.20
2018-08-23T09:31:33.192Z,13.50
2018-08-23T09:32:33.195Z,12.80
2018-08-23T09:33:33.214Z,12.80
2018-08-23T09:34:33.193Z,12.10
2018-08-23T09:35:33.745Z,13.00
2018-08-23T09:36:33.148Z,13.70
2018-08-23T09:37:33.132Z,13.60
2018-08-23T09:38:33.138Z,14.30
2018-08-23T09:39:33.180Z,13.20
2018-08-23T09:40:33.195Z,14.50
2018-08-23T09:41:33.103Z,14.10
2018-08-23T09:42:33.201Z,15.20
2018-08-23T09:43:33.066Z,16.00
2018-08-23T09:44:33.141Z,14.50
2018-08-23T09:45:33.092Z,13.40
2018-08-23T09:46:33.141Z,14.30
2018-08-23T09:47:33.023Z,14.00
2018-08-23T09:48:33.109Z,12.70
2018-08-23T09:49:33.018Z,13.70
2018-08-23T09:50:32.992Z,13.50
2018-08-23T09:51:33.028Z,12.20
2018-08-23T09:52:33.015Z,13.90
2018-08-23T09:53:33.261Z,14.20
2018-08-23T09:54:32.988Z,13.50
2018-08-23T09:55:32.982Z,11.50
2018-08-23T09:56:33.022Z,11.90
2018-08-23T09:57:32.912Z,11.30
2018-08-23T09:58:32.946Z,12.10
2018-08-23T09:59:33.258Z,12.10
2018-08-23T10:00:32.939Z,12.90
2018-08-23T10:01:32.923Z,14.40
2018-08-23T10:02:32.901Z,14.10
2018-08-23T10:03:32.911Z,13.30
2018-08-23T10:04:32.890Z,11.90
2018-08-23T10:05:32.968Z,12.50
2018-08-23T10:06:32.858Z,11.70
2018-08-23T10:07:32.903Z,11.20
2018-08-23T10:08:32.795Z,10.50
2018-08-23T10:09:33.072Z,11.70
2018-08-23T10:10:32.837Z,11.20
2018-08-23T10:11:33.240Z,11.70
2018-08-23T10:12:32.797Z,12.90
2018-08-23T10:13:32.765Z,13.80
2018-08-23T10:14:32.752Z,13.50
2018-08-23T10:15:32.849Z,13.20
2018-08-23T10:16:32.709Z,12.20
2018-08-23T10:17:32.806Z,13.00
2018-08-23T10:18:32.714Z,12.40
2018-08-23T10:19:32.707Z,11.60
2018-08-23T10:20:32.715Z,12.30
2018-08-23T10:21:32.713Z,12.10
2018-08-23T10:22:32.788Z,11.00
2018-08-23T10:23:32.743Z,10.30
2018-08-23T10:24:32.639Z,10.00
2018-08-23T10:25:32.747Z,9.30
2018-08-23T10:26:32.673Z,8.90
2018-08-23T10:27:32.638Z,10.80
2018-08-23T10:28:32.590Z,10.60
2018-08-23T10:29:32.727Z,10.20
2018-08-23T10:30:32.606Z,11.90
2018-08-23T10:31:32.678Z,10.40
2018-08-23T10:32:32.591Z,10.20
2018-08-23T10:33:32.560Z,10.60
2018-08-23T10:34:32.538Z,11.40
2018-08-23T10:35:32.814Z,12.00
2018-08-23T10:36:32.761Z,11.20
2018-08-23T10:37:32.741Z,10.60
2018-08-23T10:38:32.491Z,9.00
2018-08-23T10:39:32.462Z,11.00
2018-08-23T10:40:32.572Z,11.20
2018-08-23T10:41:32.683Z,11.30
2018-08-23T10:42:32.433Z,10.20
2018-08-23T10:43:32.501Z,11.10
2018-08-23T10:44:32.851Z,9.30
2018-08-23T10:45:32.457Z,10.00
2018-08-23T10:46:32.427Z,11.50
2018-08-23T10:47:32.716Z,11.40
2018-08-23T10:48:33.134Z,10.80
2018-08-23T10:49:32.471Z,11.60
2018-08-23T10:50:32.503Z,11.10
2018-08-23T10:51:32.514Z,11.60
2018-08-23T10:52:32.511Z,11.10
2018-08-23T10:53:32.353Z,11.20
2018-08-23T10:54:32.734Z,10.10
2018-08-23T10:55:32.343Z,11.60
2018-08-23T10:56:32.347Z,11.20
2018-08-23T10:57:32.404Z,12.10
2018-08-23T10:58:32.300Z,10.80
2018-08-23T10:59:32.711Z,10.40
2018-08-23T11:00:32.279Z,11.60
2018-08-23T11:01:32.245Z,11.20
2018-08-23T11:02:32.247Z,9.80
2018-08-23T11:03:32.231Z,9.40
2018-08-23T11:04:32.290Z,13.90
2018-08-23T11:05:32.200Z,13.20
2018-08-23T11:06:32.206Z,13.20
2018-08-23T11:07:32.189Z,12.20
2018-08-23T11:08:32.183Z,11.30
2018-08-23T11:09:32.292Z,13.80
2018-08-23T11:10:32.234Z,13.90
2018-08-23T11:11:32.142Z,13.80
2018-08-23T11:12:32.137Z,13.90
2018-08-23T11:13:32.177Z,14.90
2018-08-23T11:14:32.187Z,15.20
2018-08-23T11:15:32.205Z,14.00
2018-08-23T11:16:32.082Z,14.00
2018-08-23T11:17:32.255Z,13.70
2018-08-23T11:18:32.070Z,14.30
2018-08-23T11:19:32.056Z,13.30
2018-08-23T11:20:32.092Z,13.50
2018-08-23T11:21:32.191Z,14.90
2018-08-23T11:22:32.107Z,14.10
2018-08-23T11:23:32.272Z,14.10
2018-08-23T11:24:32.151Z,15.00
2018-08-23T11:25:32.076Z,14.90
2018-08-23T11:26:32.097Z,12.90
2018-08-23T11:27:32.002Z,13.60
2018-08-23T11:28:32.000Z,12.30
2018-08-23T11:29:32.078Z,13.90
2018-08-23T11:30:32.006Z,13.60
2018-08-23T11:31:32.024Z,13.70
2018-08-23T11:32:31.924Z,12.30
2018-08-23T11:33:31.919Z,11.50
2018-08-23T11:34:32.105Z,10.20
2018-08-23T11:35:31.973Z,10.40
2018-08-23T11:36:32.000Z,10.80
2018-08-23T11:37:31.897Z,11.40
2018-08-23T11:38:31.909Z,9.90
2018-08-23T11:39:31.852Z,9.90
2018-08-23T11:40:31.922Z,10.50
2018-08-23T11:41:31.850Z,10.30
2018-08-23T11:42:31.990Z,9.80
2018-08-23T11:43:31.824Z,9.00
2018-08-23T11:44:31.807Z,9.40
2018-08-23T11:45:31.838Z,9.40
2018-08-23T11:46:31.857Z,9.10
2018-08-23T11:47:31.798Z,9.10
2018-08-23T11:48:31.792Z,8.70
2018-08-23T11:49:31.869Z,8.50
2018-08-23T11:50:31.867Z,9.30
2018-08-23T11:51:31.738Z,8.90
2018-08-23T11:52:31.940Z,7.60
2018-08-23T11:53:32.008Z,8.00
2018-08-23T11:54:31.827Z,9.10
2018-08-23T11:55:31.699Z,9.00
2018-08-23T11:56:31.690Z,8.80
2018-08-23T11:57:31.687Z,8.10
2018-08-23T11:58:31.879Z,7.30
2018-08-23T11:59:31.820Z,8.90
2018-08-23T12:00:31.657Z,7.40
2018-08-23T12:01:31.905Z,7.20
2018-08-23T12:02:31.638Z,9.10
2018-08-23T12:03:31.679Z,8.80
2018-08-23T12:04:31.678Z,7.90
2018-08-23T12:05:31.815Z,8.30
2018-08-23T12:06:32.309Z,7.90
2018-08-23T12:07:32.019Z,8.60
2018-08-23T12:08:31.941Z,8.10
2018-08-23T12:09:31.583Z,7.80
2018-08-23T12:10:31.728Z,7.20
2018-08-23T12:11:32.278Z,6.50
2018-08-23T12:12:31.679Z,6.40
2018-08-23T12:13:31.566Z,7.60
2018-08-23T12:14:31.567Z,8.20
2018-08-23T12:15:31.664Z,7.90
2018-08-23T12:16:31.662Z,7.10
2018-08-23T12:17:31.794Z,7.00
2018-08-23T12:18:31.541Z,7.40
2018-08-23T12:19:31.557Z,6.70
2018-08-23T12:20:31.465Z,6.90
2018-08-23T12:21:31.458Z,7.70
2018-08-23T12:22:31.460Z,7.70
2018-08-23T12:23:31.439Z,6.90
2018-08-23T12:24:31.478Z,7.10
2018-08-23T12:25:31.567Z,6.50
2018-08-23T12:26:31.493Z,6.40
2018-08-23T12:27:31.422Z,7.30
2018-08-23T12:28:31.401Z,6.70
2018-08-23T12:29:31.479Z,6.70
2018-08-23T12:30:31.568Z,6.30
2018-08-23T12:31:31.374Z,6.10
2018-08-23T12:32:31.396Z,6.80
2018-08-23T12:33:31.358Z,6.80
2018-08-23T12:34:31.359Z,6.30
2018-08-23T12:35:31.381Z,6.30
2018-08-23T12:36:31.322Z,6.40
2018-08-23T12:37:31.447Z,6.90
2018-08-23T12:38:31.414Z,6.60
2018-08-23T12:39:31.320Z,7.00
2018-08-23T12:40:31.396Z,6.60
2018-08-23T12:41:31.270Z,6.50
2018-08-23T12:42:31.264Z,5.80
2018-08-23T12:43:31.265Z,5.70
2018-08-23T12:44:31.248Z,5.30
2018-08-23T12:45:31.330Z,5.80
2018-08-23T12:46:31.316Z,6.00
2018-08-23T12:47:31.213Z,5.20
2018-08-23T12:48:31.193Z,4.70
2018-08-23T12:49:31.292Z,4.90
2018-08-23T12:50:31.182Z,4.60
2018-08-23T12:51:31.319Z,4.80
2018-08-23T12:52:31.156Z,4.30
2018-08-23T12:53:31.147Z,4.00
2018-08-23T12:54:31.262Z,4.20