createdAt,value
2018-03-29T00:00:58.436Z,99.90
2018-03-29T00:03:26.819Z,99.90
2018-03-29T00:05:55.167Z,99.90
2018-03-29T00:08:22.757Z,99.90
2018-03-29T00:10:51.103Z,99.90
2018-03-29T00:13:18.739Z,99.90
2018-03-29T00:15:46.366Z,99.90
2018-03-29T00:18:14.708Z,99.90
2018-03-29T00:20:43.819Z,99.90
2018-03-29T00:23:11.399Z,99.90
2018-03-29T00:25:39.759Z,99.90
2018-03-29T00:28:07.420Z,99.90
2018-03-29T00:30:35.080Z,99.90
2018-03-29T00:33:02.922Z,99.90
2018-03-29T00:35:30.505Z,99.90
2018-03-29T00:37:58.190Z,99.90
2018-03-29T00:40:26.573Z,99.90
2018-03-29T00:42:54.146Z,99.90
2018-03-29T00:45:21.775Z,99.90
2018-03-29T00:47:50.255Z,99.90
2018-03-29T00:50:17.839Z,99.90
2018-03-29T00:52:45.435Z,99.90
2018-03-29T00:55:13.093Z,99.90
2018-03-29T00:57:40.670Z,99.90
2018-03-29T01:00:08.267Z,99.90
2018-03-29T01:02:36.631Z,99.90
2018-03-29T01:05:04.292Z,99.90
2018-03-29T01:07:31.866Z,99.90
2018-03-29T01:10:00.225Z,99.90
2018-03-29T01:12:29.340Z,99.90
2018-03-29T01:14:57.682Z,99.90
2018-03-29T01:17:25.279Z,99.90
2018-03-29T01:19:53.618Z,99.90
2018-03-29T01:22:21.204Z,99.90
2018-03-29T01:24:48.800Z,99.90
2018-03-29T01:27:16.393Z,99.90
2018-03-29T01:29:44.002Z,99.90
2018-03-29T01:32:12.387Z,99.90
2018-03-29T01:34:40.811Z,99.90
2018-03-29T01:37:08.390Z,99.90
2018-03-29T01:39:35.975Z,99.90
2018-03-29T01:42:03.563Z,99.90
2018-03-29T01:44:31.196Z,99.90
2018-03-29T01:46:58.871Z,99.90
2018-03-29T01:49:27.231Z,99.90
2018-03-29T01:51:54.902Z,99.90
2018-03-29T01:54:22.478Z,99.90
2018-03-29T01:56:50.833Z,99.90
2018-03-29T01:59:18.495Z,99.90
2018-03-29T02:01:46.084Z,99.90
2018-03-29T02:04:13.682Z,99.90
2018-03-29T02:06:41.276Z,99.90
2018-03-29T02:09:08.942Z,99.90
2018-03-29T02:11:37.329Z,99.90
2018-03-29T02:14:04.908Z,99.90
2018-03-29T02:16:33.259Z,99.90
2018-03-29T02:19:00.849Z,99.90
2018-03-29T02:21:28.484Z,99.90
2018-03-29T02:23:56.080Z,99.90
2018-03-29T02:26:23.708Z,99.90
2018-03-29T02:28:51.284Z,99.90
2018-03-29T02:31:18.932Z,99.90
2018-03-29T02:33:46.508Z,99.90
2018-03-29T02:36:15.787Z,99.90
2018-03-29T02:38:43.361Z,99.90
2018-03-29T02:41:11.731Z,99.90
2018-03-29T02:43:39.328Z,99.90
2018-03-29T02:46:06.911Z,99.90
2018-03-29T02:48:34.491Z,99.90
2018-03-29T02:51:02.083Z,99.90
2018-03-29T02:53:30.426Z,99.90
2018-03-29T02:55:58.003Z,99.90
2018-03-29T02:58:26.370Z,99.90
2018-03-29T03:00:53.959Z,99.90
2018-03-29T03:03:22.304Z,99.90
2018-03-29T03:05:49.913Z,99.90
2018-03-29T03:08:17.606Z,99.90
2018-03-29T03:10:45.172Z,99.90
2018-03-29T03:13:12.750Z,99.90
2018-03-29T03:15:40.426Z,99.90
2018-03-29T03:18:07.996Z,99.90
2018-03-29T03:20:36.395Z,99.90
2018-03-29T03:23:04.731Z,99.90
2018-03-29T03:25:32.335Z,99.90
2018-03-29T03:28:00.677Z,99.90
2018-03-29T03:30:28.287Z,99.90
2018-03-29T03:32:55.969Z,99.90
2018-03-29T03:35:23.810Z,99.90
2018-03-29T03:37:51.367Z,99.90
2018-03-29T03:40:19.004Z,99.90
2018-03-29T03:42:47.380Z,99.90
2018-03-29T03:45:15.041Z,99.90
2018-03-29T03:47:42.707Z,99.90
2018-03-29T03:50:10.280Z,99.90
2018-03-29T03:52:38.632Z,99.90
2018-03-29T03:55:06.308Z,99.90
2018-03-29T03:57:33.889Z,99.90
2018-03-29T04:00:02.327Z,99.90
2018-03-29T04:02:29.973Z,99.90
2018-03-29T04:04:57.552Z,99.90
2018-03-29T04:07:25.228Z,99.90
2018-03-29T04:09:53.583Z,99.90
2018-03-29T04:12:21.179Z,99.90
2018-03-29T04:14:49.523Z,99.90
2018-03-29T04:17:17.152Z,99.90
2018-03-29T04:19:44.768Z,99.90
2018-03-29T04:22:12.345Z,99.90
2018-03-29T04:24:40.678Z,99.90
2018-03-29T04:27:08.260Z,99.90
2018-03-29T04:29:35.843Z,99.90
2018-03-29T04:32:04.199Z,99.90
2018-03-29T04:34:31.875Z,99.90
2018-03-29T04:37:00.368Z,99.90
2018-03-29T04:39:28.750Z,99.90
2018-03-29T04:41:56.638Z,99.90
2018-03-29T04:44:24.323Z,99.90
2018-03-29T04:46:51.934Z,99.90
2018-03-29T04:49:20.274Z,99.90
2018-03-29T04:51:47.867Z,99.90
2018-03-29T04:54:16.247Z,99.90
2018-03-29T04:56:44.598Z,99.90
2018-03-29T04:59:12.292Z,99.90
2018-03-29T05:01:40.639Z,99.90
2018-03-29T05:04:08.226Z,99.90
2018-03-29T05:06:35.884Z,99.90
2018-03-29T05:09:03.504Z,99.90
2018-03-29T05:11:31.106Z,99.90
2018-03-29T05:13:58.774Z,99.90
2018-03-29T05:16:26.450Z,99.90
2018-03-29T05:18:54.799Z,99.90
2018-03-29T05:21:22.471Z,99.90
2018-03-29T05:23:50.128Z,99.90
2018-03-29T05:26:17.727Z,99.90
2018-03-29T05:28:45.315Z,99.90
2018-03-29T05:31:12.968Z,99.90
2018-03-29T05:33:40.548Z,99.90
2018-03-29T05:36:08.246Z,99.90
2018-03-29T05:38:36.676Z,99.90
2018-03-29T05:41:04.282Z,99.90
2018-03-29T05:43:31.860Z,99.90
2018-03-29T05:45:59.442Z,99.90
2018-03-29T05:48:27.060Z,99.90
2018-03-29T05:50:54.641Z,99.90
2018-03-29T05:53:22.274Z,99.90
2018-03-29T05:55:49.945Z,99.90
2018-03-29T05:58:17.507Z,99.90
2018-03-29T06:00:45.181Z,99.90
2018-03-29T06:03:13.567Z,99.90
2018-03-29T06:05:41.925Z,99.90
2018-03-29T06:08:09.562Z,99.90
2018-03-29T06:10:37.212Z,99.90
2018-03-29T06:13:04.796Z,99.90
2018-03-29T06:15:33.540Z,99.90
2018-03-29T06:18:01.384Z,99.90
2018-03-29T06:20:28.985Z,99.90
2018-03-29T06:22:56.592Z,99.90
2018-03-29T06:25:24.947Z,99.90
2018-03-29T06:27:52.508Z,99.90
2018-03-29T06:30:20.194Z,99.90
2018-03-29T06:32:48.526Z,99.90
2018-03-29T06:35:16.092Z,99.90
2018-03-29T06:37:43.647Z,99.90
2018-03-29T06:40:11.236Z,99.90
2018-03-29T06:42:38.814Z,99.90
2018-03-29T06:45:07.183Z,99.90
2018-03-29T06:47:34.754Z,99.90
2018-03-29T06:50:03.128Z,99.90
2018-03-29T06:52:30.705Z,99.90
2018-03-29T06:54:59.120Z,99.90
2018-03-29T06:57:26.732Z,99.90
2018-03-29T06:59:55.111Z,99.90
2018-03-29T07:02:23.455Z,99.90
2018-03-29T07:04:51.047Z,99.90
2018-03-29T07:07:18.626Z,99.90
2018-03-29T07:09:46.955Z,99.90
2018-03-29T07:12:15.327Z,99.90
2018-03-29T07:14:42.935Z,99.90
2018-03-29T07:17:11.279Z,99.90
2018-03-29T07:19:38.830Z,99.90
2018-03-29T07:22:06.411Z,99.90
2018-03-29T07:24:33.974Z,99.90
2018-03-29T07:27:01.611Z,99.90
2018-03-29T07:29:29.188Z,99.90
2018-03-29T07:31:56.761Z,99.90
2018-03-29T07:34:24.326Z,99.90
2018-03-29T07:36:51.900Z,99.90
2018-03-29T07:39:20.243Z,99.90
2018-03-29T07:41:47.827Z,99.90
2018-03-29T07:44:16.191Z,99.90
2018-03-29T07:46:43.866Z,99.90
2018-03-29T07:49:12.199Z,99.90
2018-03-29T07:51:39.781Z,99.90
2018-03-29T07:54:07.498Z,99.90
2018-03-29T07:56:35.159Z,99.90
2018-03-29T07:59:02.741Z,99.90
2018-03-29T08:01:30.431Z,99.90
2018-03-29T08:03:58.068Z,99.90
2018-03-29T08:06:25.671Z,99.90
2018-03-29T08:08:53.234Z,99.90
2018-03-29T08:11:20.803Z,99.90
2018-03-29T08:13:49.182Z,99.90
2018-03-29T08:16:18.472Z,99.90
2018-03-29T08:18:46.127Z,99.90
2018-03-29T08:21:13.690Z,99.90
2018-03-29T08:23:41.382Z,99.90
2018-03-29T08:26:08.970Z,99.90
2018-03-29T08:28:36.767Z,99.90
2018-03-29T08:31:04.343Z,99.90
2018-03-29T08:33:32.724Z,99.90
2018-03-29T08:36:00.305Z,99.90
2018-03-29T08:38:27.901Z,99.90
2018-03-29T08:40:55.477Z,99.90
2018-03-29T08:43:23.058Z,99.90
2018-03-29T08:45:50.650Z,99.90
2018-03-29T08:48:18.279Z,99.90
2018-03-29T08:50:45.873Z,99.90
2018-03-29T08:53:13.449Z,99.90
2018-03-29T08:55:41.154Z,99.90
2018-03-29T08:58:08.714Z,99.90
2018-03-29T09:00:36.302Z,99.90
2018-03-29T09:03:04.653Z,99.90
2018-03-29T09:05:33.033Z,99.90
2018-03-29T09:08:00.592Z,99.90
2018-03-29T09:10:28.166Z,99.90
2018-03-29T09:12:55.735Z,99.90
2018-03-29T09:15:24.077Z,99.90
2018-03-29T09:17:51.632Z,99.90
2018-03-29T09:20:19.211Z,99.90
2018-03-29T09:22:46.771Z,99.90
2018-03-29T09:25:14.348Z,99.90
2018-03-29T09:27:41.969Z,99.90
2018-03-29T09:30:10.295Z,99.90
2018-03-29T09:32:38.638Z,99.90
2018-03-29T09:35:06.407Z,99.90
2018-03-29T09:37:33.968Z,99.90
2018-03-29T09:40:01.587Z,99.90
2018-03-29T09:42:29.148Z,99.90
2018-03-29T09:44:57.519Z,99.90
2018-03-29T09:47:25.080Z,99.90
2018-03-29T09:49:52.693Z,99.90
2018-03-29T09:52:20.276Z,99.90
2018-03-29T09:54:48.653Z,99.90
2018-03-29T09:57:16.999Z,99.90
2018-03-29T09:59:44.583Z,99.90
2018-03-29T10:02:17.943Z,99.90
2018-03-29T10:04:51.174Z,99.90
2018-03-29T10:07:24.423Z,99.90
2018-03-29T10:09:52.005Z,99.90
2018-03-29T10:12:19.588Z,99.90
2018-03-29T10:14:47.230Z,99.90
2018-03-29T10:17:14.839Z,99.90
2018-03-29T10:19:42.987Z,99.90
2018-03-29T10:22:10.566Z,99.90
2018-03-29T10:24:38.970Z,99.90
2018-03-29T10:27:06.554Z,99.90
2018-03-29T10:29:34.144Z,99.90
2018-03-29T10:32:02.496Z,99.90
2018-03-29T10:34:30.109Z,99.90
2018-03-29T10:36:58.530Z,99.90
2018-03-29T10:39:26.114Z,99.90
2018-03-29T10:41:53.792Z,99.90
2018-03-29T10:44:22.137Z,99.90
2018-03-29T10:46:49.707Z,99.90
2018-03-29T10:49:17.295Z,99.90
2018-03-29T10:51:45.676Z,99.90
2018-03-29T10:54:14.016Z,99.90
2018-03-29T10:56:41.592Z,99.90
2018-03-29T10:59:09.176Z,99.90
2018-03-29T11:01:37.517Z,99.90
2018-03-29T11:04:05.087Z,99.90
2018-03-29T11:06:32.658Z,99.90
2018-03-29T11:09:00.329Z,99.90
2018-03-29T11:11:27.993Z,99.90
2018-03-29T11:13:56.339Z,99.90
2018-03-29T11:16:23.939Z,99.90
2018-03-29T11:18:52.295Z,99.90
2018-03-29T11:21:19.979Z,99.90
2018-03-29T11:23:48.391Z,99.90
2018-03-29T11:26:15.942Z,99.90
2018-03-29T11:28:43.520Z,99.60
2018-03-29T11:31:11.102Z,97.90
2018-03-29T11:33:38.722Z,96.80
2018-03-29T11:36:06.283Z,97.60
2018-03-29T11:38:33.915Z,96.30
2018-03-29T11:41:01.597Z,97.20
2018-03-29T11:43:29.951Z,97.60
2018-03-29T11:45:57.511Z,97.60
2018-03-29T11:48:25.092Z,98.00
2018-03-29T11:50:53.411Z,97.70
2018-03-29T11:53:21.072Z,97.60
2018-03-29T11:55:48.667Z,97.30
2018-03-29T11:58:16.261Z,97.90
2018-03-29T12:00:44.634Z,97.80
2018-03-29T12:03:12.989Z,98.20
2018-03-29T12:05:40.714Z,98.20
2018-03-29T12:08:08.305Z,98.00
2018-03-29T12:10:35.929Z,98.20
2018-03-29T12:13:03.509Z,98.50
2018-03-29T12:15:31.148Z,98.90
2018-03-29T12:17:58.721Z,99.20
2018-03-29T12:20:26.347Z,99.70
2018-03-29T12:22:54.715Z,99.90
2018-03-29T12:25:23.122Z,99.90
2018-03-29T12:27:50.700Z,99.90
2018-03-29T12:30:18.283Z,99.90
2018-03-29T12:32:45.873Z,99.90
2018-03-29T12:35:14.218Z,99.90
2018-03-29T12:37:41.784Z,99.90
2018-03-29T12:40:09.380Z,99.90
2018-03-29T12:42:37.743Z,99.90
2018-03-29T12:45:06.139Z,99.90
2018-03-29T12:47:34.510Z,99.40
2018-03-29T12:50:02.883Z,99.80
2018-03-29T12:52:31.339Z,99.80
2018-03-29T12:55:10.722Z,99.70
2018-03-29T12:57:50.191Z,99.90
2018-03-29T13:00:17.771Z,99.90
2018-03-29T13:02:45.327Z,99.80
2018-03-29T13:05:12.920Z,99.90
2018-03-29T13:07:41.261Z,99.90
2018-03-29T13:10:08.835Z,99.90
2018-03-29T13:12:36.396Z,99.90
2018-03-29T13:15:03.997Z,99.90
2018-03-29T13:17:31.641Z,99.90
2018-03-29T13:20:00.016Z,99.40
2018-03-29T13:22:28.453Z,99.50
2018-03-29T13:24:56.020Z,99.50
2018-03-29T13:27:23.579Z,99.20
2018-03-29T13:29:51.152Z,98.10
2018-03-29T13:32:18.777Z,97.70
2018-03-29T13:34:46.394Z,98.20
2018-03-29T13:37:13.975Z,98.20
2018-03-29T13:39:41.580Z,97.80
2018-03-29T13:42:09.289Z,98.30
2018-03-29T13:44:37.699Z,99.50
2018-03-29T13:47:05.314Z,99.40
2018-03-29T13:49:32.946Z,99.10
2018-03-29T13:52:01.336Z,98.60
2018-03-29T13:54:28.936Z,98.50
2018-03-29T13:56:57.293Z,97.40
2018-03-29T13:59:24.890Z,97.40
2018-03-29T14:01:52.511Z,97.90
2018-03-29T14:04:20.090Z,98.10
2018-03-29T14:06:48.475Z,98.50
2018-03-29T14:09:16.904Z,98.10
2018-03-29T14:11:44.521Z,98.00
2018-03-29T14:14:12.876Z,97.70
2018-03-29T14:16:40.479Z,97.70
2018-03-29T14:19:08.115Z,97.10
2018-03-29T14:21:36.540Z,97.00
2018-03-29T14:24:04.796Z,97.00
2018-03-29T14:26:32.412Z,97.30
2018-03-29T14:29:00.010Z,97.00
2018-03-29T14:31:28.353Z,95.90
2018-03-29T14:33:55.932Z,95.90
2018-03-29T14:36:23.547Z,96.00
2018-03-29T14:38:51.150Z,95.80
2018-03-29T14:41:19.510Z,96.10
2018-03-29T14:43:47.187Z,96.10
2018-03-29T14:46:15.614Z,96.30
2018-03-29T14:48:43.191Z,96.30
2018-03-29T14:51:10.800Z,96.90
2018-03-29T14:53:39.146Z,96.50
2018-03-29T14:56:06.731Z,96.50
2018-03-29T14:58:35.082Z,97.30
2018-03-29T15:01:02.730Z,97.00
2018-03-29T15:03:31.025Z,96.90
2018-03-29T15:05:58.594Z,96.90
2018-03-29T15:08:26.163Z,96.80
2018-03-29T15:10:53.720Z,96.60
2018-03-29T15:13:21.292Z,96.80
2018-03-29T15:15:49.637Z,96.90
2018-03-29T15:18:17.218Z,96.80
2018-03-29T15:20:44.780Z,96.90
2018-03-29T15:23:13.131Z,97.50
2018-03-29T15:25:40.707Z,97.70
2018-03-29T15:28:08.279Z,97.50
2018-03-29T15:30:35.855Z,97.30
2018-03-29T15:33:04.263Z,97.40
2018-03-29T15:35:31.828Z,97.40
2018-03-29T15:37:59.440Z,98.10
2018-03-29T15:40:27.010Z,97.20
2018-03-29T15:42:55.348Z,97.40
2018-03-29T15:45:22.918Z,97.40
2018-03-29T15:47:50.503Z,97.70
2018-03-29T15:50:18.882Z,98.20
2018-03-29T15:52:46.450Z,97.90
2018-03-29T15:55:14.015Z,98.20
2018-03-29T15:57:42.360Z,97.90
2018-03-29T16:00:09.984Z,97.80
2018-03-29T16:02:37.563Z,98.10
2018-03-29T16:05:05.165Z,97.70
2018-03-29T16:07:32.747Z,97.90
2018-03-29T16:10:00.466Z,98.00
2018-03-29T16:12:28.100Z,98.10
2018-03-29T16:14:55.656Z,98.10
2018-03-29T16:17:23.263Z,98.30
2018-03-29T16:19:50.921Z,98.00
2018-03-29T16:22:18.493Z,98.20
2018-03-29T16:24:46.834Z,98.70
2018-03-29T16:27:14.404Z,98.70
2018-03-29T16:29:41.991Z,98.60
2018-03-29T16:32:10.350Z,97.70
2018-03-29T16:34:37.950Z,97.70
2018-03-29T16:37:05.642Z,98.00
2018-03-29T16:39:33.234Z,98.00
2018-03-29T16:42:00.800Z,98.10
2018-03-29T16:44:28.521Z,98.30
2018-03-29T16:46:56.110Z,98.50
2018-03-29T16:49:23.692Z,98.70
2018-03-29T16:51:51.267Z,98.90
2018-03-29T16:54:19.654Z,98.90
2018-03-29T16:56:47.997Z,99.10
2018-03-29T16:59:15.849Z,99.10
2018-03-29T17:01:43.554Z,99.40
2018-03-29T17:04:11.130Z,99.60
2018-03-29T17:06:38.728Z,99.50
2018-03-29T17:09:06.298Z,99.40
2018-03-29T17:11:33.860Z,99.60
2018-03-29T17:14:02.307Z,99.90
2018-03-29T17:16:29.891Z,99.80
2018-03-29T17:18:57.542Z,99.60
2018-03-29T17:21:25.206Z,99.90
2018-03-29T17:23:52.860Z,99.90
2018-03-29T17:26:20.467Z,99.90
2018-03-29T17:28:48.053Z,99.90
2018-03-29T17:31:16.391Z,99.90
2018-03-29T17:33:43.983Z,99.90
2018-03-29T17:36:12.356Z,99.90
2018-03-29T17:38:40.702Z,99.90
2018-03-29T17:41:08.274Z,99.90
2018-03-29T17:43:35.868Z,99.90
2018-03-29T17:46:04.198Z,99.90
2018-03-29T17:48:31.799Z,99.90
2018-03-29T17:50:59.399Z,99.90
2018-03-29T17:53:26.992Z,99.90
2018-03-29T17:55:54.599Z,99.90
2018-03-29T17:58:22.241Z,99.90
2018-03-29T18:00:50.592Z,99.90
2018-03-29T18:03:18.955Z,99.90
2018-03-29T18:05:46.538Z,99.90
2018-03-29T18:08:14.158Z,99.90
2018-03-29T18:10:41.727Z,99.90
2018-03-29T18:13:09.325Z,99.90
2018-03-29T18:15:36.993Z,99.90
2018-03-29T18:18:04.588Z,99.90
2018-03-29T18:20:34.059Z,99.90
2018-03-29T18:23:02.413Z,99.90
2018-03-29T18:25:30.104Z,99.90
2018-03-29T18:27:58.472Z,99.90
2018-03-29T18:30:26.097Z,99.90
2018-03-29T18:32:53.792Z,99.90
2018-03-29T18:35:21.419Z,99.90
2018-03-29T18:37:49.020Z,99.90
2018-03-29T18:40:16.605Z,99.90
2018-03-29T18:42:45.111Z,99.90
2018-03-29T18:45:12.695Z,99.90
2018-03-29T18:47:40.409Z,99.90
2018-03-29T18:50:08.762Z,99.90
2018-03-29T18:52:37.111Z,99.90
2018-03-29T18:55:04.727Z,99.90
2018-03-29T18:57:33.072Z,99.90
2018-03-29T19:00:00.671Z,99.90
2018-03-29T19:02:29.083Z,99.90
2018-03-29T19:04:56.808Z,99.90
2018-03-29T19:07:25.236Z,99.90
2018-03-29T19:09:53.008Z,99.90
2018-03-29T19:12:20.583Z,99.90
2018-03-29T19:14:48.700Z,99.90
2018-03-29T19:17:16.390Z,99.90
2018-03-29T19:19:44.039Z,99.90
2018-03-29T19:22:11.636Z,99.90
2018-03-29T19:24:39.232Z,99.90
2018-03-29T19:27:07.579Z,99.90
2018-03-29T19:29:35.234Z,99.90
2018-03-29T19:32:02.809Z,99.90
2018-03-29T19:34:30.516Z,99.90
2018-03-29T19:36:58.103Z,99.90
2018-03-29T19:41:59.571Z,99.90
2018-03-29T19:44:27.182Z,99.90
2018-03-29T19:46:55.551Z,99.90
2018-03-29T19:49:23.135Z,99.90
2018-03-29T19:51:53.905Z,99.90
2018-03-29T19:54:21.511Z,99.90
2018-03-29T19:56:49.868Z,99.90
2018-03-29T19:59:17.504Z,99.90
2018-03-29T20:01:45.088Z,99.90
2018-03-29T20:04:13.431Z,99.90
2018-03-29T20:06:41.411Z,99.90
2018-03-29T20:09:08.993Z,99.90
2018-03-29T20:11:36.572Z,99.90
2018-03-29T20:14:04.162Z,99.90
2018-03-29T20:16:31.741Z,99.90
2018-03-29T20:18:59.333Z,99.90
2018-03-29T20:21:26.910Z,99.90
2018-03-29T20:23:54.501Z,99.90
2018-03-29T20:26:23.596Z,99.90
2018-03-29T20:28:51.193Z,99.90
2018-03-29T20:31:18.785Z,99.90
2018-03-29T20:33:46.416Z,99.90
2018-03-29T20:36:13.991Z,99.90
2018-03-29T20:38:41.677Z,99.90
2018-03-29T20:41:09.379Z,99.90
2018-03-29T20:43:36.975Z,99.90
2018-03-29T20:46:04.563Z,99.90
2018-03-29T20:48:34.068Z,99.90
2018-03-29T20:51:01.657Z,99.90
2018-03-29T20:53:29.250Z,99.90
2018-03-29T20:55:56.887Z,99.90
2018-03-29T20:58:24.444Z,99.90
2018-03-29T21:00:52.085Z,99.90
2018-03-29T21:03:20.414Z,99.90
2018-03-29T21:05:48.031Z,99.90
2018-03-29T21:08:16.368Z,99.90
2018-03-29T21:10:43.942Z,99.90
2018-03-29T21:13:11.525Z,99.90
2018-03-29T21:15:39.932Z,99.90
2018-03-29T21:18:11.207Z,99.90
2018-03-29T21:20:38.819Z,99.90
2018-03-29T21:23:07.186Z,99.90
2018-03-29T21:25:35.571Z,99.90
2018-03-29T21:28:03.920Z,99.90
2018-03-29T21:30:31.508Z,99.90
2018-03-29T21:32:59.914Z,99.90
2018-03-29T21:35:27.609Z,99.90
2018-03-29T21:37:55.193Z,99.90
2018-03-29T21:40:22.800Z,99.90
2018-03-29T21:42:50.399Z,99.90
2018-03-29T21:45:17.998Z,99.90
2018-03-29T21:47:46.378Z,99.90
2018-03-29T21:50:13.967Z,99.90
2018-03-29T21:52:41.896Z,99.90
2018-03-29T21:55:10.270Z,99.90
2018-03-29T21:57:37.874Z,99.90
2018-03-29T22:00:08.348Z,99.90
2018-03-29T22:02:36.006Z,99.90
2018-03-29T22:05:03.620Z,99.90
2018-03-29T22:07:31.189Z,99.90
2018-03-29T22:09:58.789Z,99.90
2018-03-29T22:12:26.385Z,99.90
2018-03-29T22:14:53.968Z,99.90
2018-03-29T22:17:21.583Z,99.90
2018-03-29T22:19:49.967Z,99.90
2018-03-29T22:22:17.549Z,99.90
2018-03-29T22:24:45.175Z,99.90
2018-03-29T22:27:12.782Z,99.90
2018-03-29T22:29:40.471Z,99.90
2018-03-29T22:32:08.064Z,99.90
2018-03-29T22:34:35.662Z,99.90
2018-03-29T22:37:03.256Z,99.90
2018-03-29T22:39:30.884Z,99.90
2018-03-29T22:41:58.497Z,99.90
2018-03-29T22:44:26.102Z,99.90
2018-03-29T22:46:54.448Z,99.90
2018-03-29T22:49:22.807Z,99.90
2018-03-29T22:51:50.369Z,99.90
2018-03-29T22:54:17.980Z,99.90
2018-03-29T22:56:45.596Z,99.90
2018-03-29T22:59:13.175Z,99.90
2018-03-29T23:01:42.425Z,99.90
2018-03-29T23:04:09.995Z,99.90
2018-03-29T23:06:37.594Z,99.90
2018-03-29T23:09:05.944Z,99.90
2018-03-29T23:11:33.518Z,99.90
2018-03-29T23:14:01.092Z,99.90
2018-03-29T23:16:28.595Z,99.90
2018-03-29T23:18:56.118Z,99.90
2018-03-29T23:21:24.382Z,99.90
2018-03-29T23:23:51.871Z,99.90
2018-03-29T23:26:20.135Z,99.90
2018-03-29T23:28:47.643Z,99.90
2018-03-29T23:31:15.153Z,99.90
2018-03-29T23:33:43.439Z,99.90
2018-03-29T23:36:11.720Z,99.90
2018-03-29T23:38:40.022Z,99.90
2018-03-29T23:41:07.527Z,99.90
2018-03-29T23:43:35.125Z,99.90
2018-03-29T23:46:02.723Z,99.90
2018-03-29T23:48:30.232Z,99.90
2018-03-29T23:50:58.499Z,99.90
2018-03-29T23:53:25.993Z,99.90
2018-03-29T23:55:53.484Z,99.90
2018-03-29T23:58:20.975Z,99.90
