createdAt,value
2022-08-21T00:00:34.228Z,0.00
2022-08-21T00:01:38.608Z,0.00
2022-08-21T00:02:43.021Z,0.00
2022-08-21T00:03:47.401Z,0.00
2022-08-21T00:04:57.063Z,0.00
2022-08-21T00:05:56.161Z,0.00
2022-08-21T00:07:00.582Z,0.00
2022-08-21T00:08:04.962Z,0.00
2022-08-21T00:09:09.342Z,0.00
2022-08-21T00:10:13.726Z,0.00
2022-08-21T00:11:18.117Z,0.00
2022-08-21T00:12:22.534Z,0.00
2022-08-21T00:13:26.910Z,0.00
2022-08-21T00:14:32.035Z,0.00
2022-08-21T00:15:35.685Z,0.00
2022-08-21T00:16:40.073Z,0.00
2022-08-21T00:17:44.479Z,0.00
2022-08-21T00:18:48.890Z,0.00
2022-08-21T00:19:53.277Z,0.00
2022-08-21T00:20:57.663Z,0.00
2022-08-21T00:22:02.076Z,0.00
2022-08-21T00:23:06.456Z,0.00
2022-08-21T00:24:10.847Z,0.00
2022-08-21T00:25:15.240Z,0.00
2022-08-21T00:26:19.632Z,0.00
2022-08-21T00:27:24.044Z,0.00
2022-08-21T00:28:28.434Z,0.00
2022-08-21T00:29:32.824Z,0.00
2022-08-21T00:30:37.238Z,0.00
2022-08-21T00:31:41.624Z,0.00
2022-08-21T00:32:46.035Z,0.00
2022-08-21T00:33:50.418Z,0.00
2022-08-21T00:34:54.808Z,0.00
2022-08-21T00:35:59.195Z,0.00
2022-08-21T00:37:03.581Z,0.00
2022-08-21T00:38:08.006Z,0.00
2022-08-21T00:39:12.397Z,0.00
2022-08-21T00:40:16.822Z,0.00
2022-08-21T00:41:38.347Z,0.00
2022-08-21T00:42:25.572Z,0.00
2022-08-21T00:43:29.951Z,0.00
2022-08-21T00:44:34.336Z,0.00
2022-08-21T00:45:38.743Z,0.00
2022-08-21T00:46:43.117Z,0.00
2022-08-21T00:47:47.525Z,0.00
2022-08-21T00:48:51.920Z,0.00
2022-08-21T00:49:56.298Z,0.00
2022-08-21T00:51:00.688Z,0.00
2022-08-21T00:52:05.071Z,0.00
2022-08-21T00:53:09.478Z,0.00
2022-08-21T00:54:18.116Z,0.00
2022-08-21T00:55:18.281Z,0.00
2022-08-21T00:56:22.669Z,0.00
2022-08-21T00:57:27.080Z,0.00
2022-08-21T00:58:31.458Z,0.00
2022-08-21T00:59:35.838Z,0.00
2022-08-21T01:00:40.276Z,0.00
2022-08-21T01:01:44.603Z,0.00
2022-08-21T01:02:49.011Z,0.00
2022-08-21T01:03:53.391Z,0.00
2022-08-21T01:04:57.783Z,0.00
2022-08-21T01:06:02.160Z,0.00
2022-08-21T01:07:06.541Z,0.00
2022-08-21T01:08:10.970Z,0.00
2022-08-21T01:09:15.343Z,0.00
2022-08-21T01:10:24.171Z,0.00
2022-08-21T01:11:24.101Z,0.00
2022-08-21T01:12:28.494Z,0.00
2022-08-21T01:13:32.882Z,0.00
2022-08-21T01:14:37.262Z,0.00
2022-08-21T01:15:41.660Z,0.00
2022-08-21T01:16:46.034Z,0.00
2022-08-21T01:17:50.411Z,0.00
2022-08-21T01:18:54.819Z,0.00
2022-08-21T01:19:59.195Z,0.00
2022-08-21T01:21:03.586Z,0.00
2022-08-21T01:22:07.966Z,0.00
2022-08-21T01:23:12.365Z,0.00
2022-08-21T01:24:16.743Z,0.00
2022-08-21T01:25:21.125Z,0.00
2022-08-21T01:26:31.196Z,0.00
2022-08-21T01:27:29.894Z,0.00
2022-08-21T01:28:34.286Z,0.00
2022-08-21T01:29:38.681Z,0.00
2022-08-21T01:30:43.047Z,0.00
2022-08-21T01:31:47.425Z,0.00
2022-08-21T01:32:51.813Z,0.00
2022-08-21T01:33:56.216Z,0.00
2022-08-21T01:35:00.595Z,0.00
2022-08-21T01:36:04.973Z,0.00
2022-08-21T01:37:09.346Z,0.00
2022-08-21T01:38:13.719Z,0.00
2022-08-21T01:39:18.123Z,0.00
2022-08-21T01:40:22.556Z,0.00
2022-08-21T01:41:26.871Z,0.00
2022-08-21T01:42:31.246Z,0.00
2022-08-21T01:43:39.125Z,0.00
2022-08-21T01:44:40.032Z,0.00
2022-08-21T01:45:44.407Z,0.00
2022-08-21T01:46:48.799Z,0.00
2022-08-21T01:47:53.176Z,0.00
2022-08-21T01:48:57.578Z,0.00
2022-08-21T01:50:01.959Z,0.00
2022-08-21T01:51:06.337Z,0.00
2022-08-21T01:52:10.711Z,0.00
2022-08-21T01:53:15.110Z,0.00
2022-08-21T01:54:19.509Z,0.00
2022-08-21T01:55:23.889Z,0.00
2022-08-21T01:56:28.269Z,0.00
2022-08-21T01:57:33.511Z,0.00
2022-08-21T01:58:37.900Z,0.00
2022-08-21T01:59:43.233Z,0.00
2022-08-21T02:00:47.737Z,0.00
2022-08-21T02:01:51.999Z,0.00
2022-08-21T02:02:56.508Z,0.00
2022-08-21T02:04:00.790Z,0.00
2022-08-21T02:05:05.160Z,0.00
2022-08-21T02:06:09.551Z,0.00
2022-08-21T02:07:13.947Z,0.00
2022-08-21T02:08:18.312Z,0.00
2022-08-21T02:09:22.723Z,0.00
2022-08-21T02:10:27.108Z,0.00
2022-08-21T02:11:31.480Z,0.00
2022-08-21T02:12:35.885Z,0.00
2022-08-21T02:13:40.275Z,0.00
2022-08-21T02:14:44.664Z,0.00
2022-08-21T02:15:49.043Z,0.00
2022-08-21T02:16:53.425Z,0.00
2022-08-21T02:17:57.820Z,0.00
2022-08-21T02:19:02.227Z,0.00
2022-08-21T02:20:06.602Z,0.00
2022-08-21T02:21:10.994Z,0.00
2022-08-21T02:22:15.380Z,0.00
2022-08-21T02:23:20.060Z,0.00
2022-08-21T02:24:24.183Z,0.00
2022-08-21T02:25:28.564Z,0.00
2022-08-21T02:26:32.944Z,0.00
2022-08-21T02:27:37.336Z,0.00
2022-08-21T02:28:41.713Z,0.00
2022-08-21T02:29:46.124Z,0.00
2022-08-21T02:30:50.514Z,0.00
2022-08-21T02:31:54.888Z,0.00
2022-08-21T02:32:59.448Z,0.00
2022-08-21T02:34:03.702Z,0.00
2022-08-21T02:35:08.084Z,0.00
2022-08-21T02:36:12.465Z,0.00
2022-08-21T02:37:16.854Z,0.00
2022-08-21T02:38:21.234Z,0.00
2022-08-21T02:39:27.426Z,0.00
2022-08-21T02:40:30.048Z,0.00
2022-08-21T02:41:34.426Z,0.00
2022-08-21T02:42:38.815Z,0.00
2022-08-21T02:43:43.197Z,0.00
2022-08-21T02:44:47.614Z,0.00
2022-08-21T02:45:51.991Z,0.00
2022-08-21T02:46:56.374Z,0.00
2022-08-21T02:48:00.757Z,0.00
2022-08-21T02:49:05.149Z,0.00
2022-08-21T02:50:09.548Z,0.00
2022-08-21T02:51:13.943Z,0.00
2022-08-21T02:52:18.322Z,0.00
2022-08-21T02:53:22.709Z,0.00
2022-08-21T02:54:27.122Z,0.00
2022-08-21T02:55:31.498Z,0.00
2022-08-21T02:56:35.889Z,0.00
2022-08-21T02:57:40.280Z,0.00
2022-08-21T02:58:44.667Z,0.00
2022-08-21T02:59:49.079Z,0.00
2022-08-21T03:00:53.458Z,0.00
2022-08-21T03:01:58.199Z,0.00
2022-08-21T03:03:02.521Z,0.00
2022-08-21T03:04:06.900Z,0.00
2022-08-21T03:05:11.308Z,0.00
2022-08-21T03:06:15.690Z,0.00
2022-08-21T03:07:20.069Z,0.00
2022-08-21T03:08:27.610Z,0.00
2022-08-21T03:09:28.867Z,0.00
2022-08-21T03:10:33.250Z,0.00
2022-08-21T03:11:37.629Z,0.00
2022-08-21T03:12:42.012Z,0.00
2022-08-21T03:13:46.391Z,0.00
2022-08-21T03:14:50.813Z,0.00
2022-08-21T03:15:55.189Z,0.00
2022-08-21T03:16:59.571Z,0.00
2022-08-21T03:18:03.970Z,0.00
2022-08-21T03:19:08.352Z,0.00
2022-08-21T03:20:12.761Z,0.00
2022-08-21T03:21:17.151Z,0.00
2022-08-21T03:22:21.546Z,0.00
2022-08-21T03:23:25.913Z,0.00
2022-08-21T03:24:30.298Z,0.00
2022-08-21T03:25:40.461Z,0.00
2022-08-21T03:26:40.098Z,0.00
2022-08-21T03:27:43.466Z,0.00
2022-08-21T03:28:47.852Z,0.00
2022-08-21T03:29:52.272Z,0.00
2022-08-21T03:30:56.682Z,0.00
2022-08-21T03:32:01.064Z,0.00
2022-08-21T03:33:05.443Z,0.00
2022-08-21T03:34:09.822Z,0.00
2022-08-21T03:35:14.223Z,0.00
2022-08-21T03:36:18.602Z,0.00
2022-08-21T03:37:22.974Z,0.00
2022-08-21T03:38:27.377Z,0.00
2022-08-21T03:39:31.752Z,0.00
2022-08-21T03:40:36.164Z,0.00
2022-08-21T03:41:40.544Z,0.00
2022-08-21T03:42:44.953Z,0.00
2022-08-21T03:43:49.333Z,0.00
2022-08-21T03:44:53.723Z,0.00
2022-08-21T03:45:58.114Z,0.00
2022-08-21T03:47:02.495Z,0.00
2022-08-21T03:48:06.887Z,0.00
2022-08-21T03:49:11.279Z,0.00
2022-08-21T03:50:15.691Z,0.00
2022-08-21T03:51:20.076Z,0.00
2022-08-21T03:52:24.458Z,0.00
2022-08-21T03:53:28.838Z,4.00
2022-08-21T03:54:33.216Z,4.00
2022-08-21T03:55:37.630Z,4.00
2022-08-21T03:56:42.007Z,4.00
2022-08-21T03:57:46.397Z,4.00
2022-08-21T03:58:50.779Z,8.00
2022-08-21T03:59:55.166Z,4.00
2022-08-21T04:00:59.596Z,8.00
2022-08-21T04:02:04.053Z,8.00
2022-08-21T04:03:08.361Z,12.00
2022-08-21T04:04:12.748Z,12.00
2022-08-21T04:05:17.159Z,16.00
2022-08-21T04:06:21.558Z,20.00
2022-08-21T04:07:25.947Z,20.00
2022-08-21T04:08:30.327Z,24.00
2022-08-21T04:09:34.699Z,28.00
2022-08-21T04:10:39.108Z,32.00
2022-08-21T04:11:43.508Z,36.00
2022-08-21T04:12:47.899Z,44.00
2022-08-21T04:13:52.268Z,52.00
2022-08-21T04:14:56.649Z,60.00
2022-08-21T04:16:01.050Z,64.00
2022-08-21T04:17:05.441Z,76.00
2022-08-21T04:18:09.910Z,84.00
2022-08-21T04:19:14.206Z,100.00
2022-08-21T04:20:18.597Z,108.00
2022-08-21T04:21:24.265Z,128.00
2022-08-21T04:22:27.390Z,140.00
2022-08-21T04:23:31.773Z,160.00
2022-08-21T04:24:36.150Z,180.00
2022-08-21T04:25:40.535Z,200.00
2022-08-21T04:26:44.935Z,220.00
2022-08-21T04:27:49.338Z,244.00
2022-08-21T04:28:53.712Z,272.00
2022-08-21T04:29:58.102Z,300.00
2022-08-21T04:31:02.517Z,324.00
2022-08-21T04:32:06.893Z,356.00
2022-08-21T04:33:11.282Z,392.00
2022-08-21T04:34:15.661Z,428.00
2022-08-21T04:35:20.043Z,464.00
2022-08-21T04:36:24.560Z,524.00
2022-08-21T04:37:28.854Z,564.00
2022-08-21T04:38:36.512Z,612.00
2022-08-21T04:39:37.654Z,632.00
2022-08-21T04:40:42.016Z,668.00
2022-08-21T04:41:46.414Z,740.00
2022-08-21T04:42:50.919Z,728.00
2022-08-21T04:59:49.768Z,1412.00
2022-08-21T05:00:54.179Z,1424.00
2022-08-21T05:01:58.691Z,1444.00
2022-08-21T05:03:03.007Z,1516.00
2022-08-21T05:04:07.395Z,1564.00
2022-08-21T05:05:11.787Z,1616.00
2022-08-21T05:06:16.170Z,1588.00
2022-08-21T05:07:41.560Z,1636.00
2022-08-21T05:08:25.103Z,1672.00
2022-08-21T05:09:29.496Z,1748.00
2022-08-21T05:10:33.870Z,1800.00
2022-08-21T05:11:38.288Z,1828.00
2022-08-21T05:12:42.662Z,1868.00
2022-08-21T05:13:47.053Z,1840.00
2022-08-21T05:14:51.431Z,1836.00
2022-08-21T05:15:55.824Z,1892.00
2022-08-21T05:17:00.232Z,1908.00
2022-08-21T05:18:04.602Z,1928.00
2022-08-21T05:19:08.981Z,1956.00
2022-08-21T05:20:13.376Z,2052.00
2022-08-21T05:21:17.748Z,2128.00
2022-08-21T05:22:22.204Z,2140.00
2022-08-21T05:23:26.531Z,2132.00
2022-08-21T05:24:30.902Z,2128.00
2022-08-21T05:25:35.287Z,2212.00
2022-08-21T05:26:45.842Z,2216.00
2022-08-21T05:27:44.062Z,2224.00
2022-08-21T05:28:48.445Z,2256.00
2022-08-21T05:29:52.841Z,2276.00
2022-08-21T05:30:57.238Z,2300.00
2022-08-21T05:32:01.636Z,2352.00
2022-08-21T05:33:06.003Z,2360.00
2022-08-21T05:34:11.226Z,2348.00
2022-08-21T05:35:15.603Z,2440.00
2022-08-21T05:36:19.991Z,2520.00
2022-08-21T05:37:24.387Z,2516.00
2022-08-21T05:38:28.764Z,2496.00
2022-08-21T05:40:04.604Z,2424.00
2022-08-21T05:40:37.544Z,2436.00
2022-08-21T05:41:41.896Z,2416.00
2022-08-21T05:42:54.051Z,2504.00
2022-08-21T05:43:50.674Z,2520.00
2022-08-21T05:44:55.043Z,2504.00
2022-08-21T05:45:59.424Z,2520.00
2022-08-21T05:47:03.796Z,2592.00
2022-08-21T05:48:08.204Z,2656.00
2022-08-21T05:49:12.593Z,2696.00
2022-08-21T05:50:16.947Z,2700.00
2022-08-21T05:51:21.328Z,2672.00
2022-08-21T05:52:25.724Z,2708.00
2022-08-21T05:53:30.086Z,2712.00
2022-08-21T05:54:34.481Z,2732.00
2022-08-21T05:55:42.902Z,2740.00
2022-08-21T05:56:43.217Z,2760.00
2022-08-21T05:57:47.644Z,2792.00
2022-08-21T05:58:52.007Z,2792.00
2022-08-21T05:59:56.377Z,2820.00
2022-08-21T06:01:00.758Z,2844.00
2022-08-21T06:02:05.907Z,2840.00
2022-08-21T06:03:09.543Z,2844.00
2022-08-21T06:04:13.927Z,2844.00
2022-08-21T06:05:36.476Z,2900.00
2022-08-21T06:06:22.678Z,2940.00
2022-08-21T06:07:27.082Z,2968.00
2022-08-21T06:08:31.457Z,2952.00
2022-08-21T06:09:35.852Z,2980.00
2022-08-21T06:10:40.210Z,3024.00
2022-08-21T06:11:44.580Z,3012.00
2022-08-21T06:12:48.998Z,2984.00
2022-08-21T06:13:53.372Z,3000.00
2022-08-21T06:14:57.739Z,2988.00
2022-08-21T06:16:02.111Z,2996.00
2022-08-21T06:17:06.489Z,3016.00
2022-08-21T06:18:10.945Z,3044.00
2022-08-21T06:19:15.280Z,3088.00
2022-08-21T06:20:19.656Z,3056.00
2022-08-21T06:21:24.023Z,3100.00
2022-08-21T06:22:28.407Z,3176.00
2022-08-21T06:23:33.343Z,3168.00
2022-08-21T06:24:37.191Z,3124.00
2022-08-21T06:25:41.560Z,3156.00
2022-08-21T06:26:45.950Z,3176.00
2022-08-21T06:27:50.370Z,3192.00
2022-08-21T06:28:54.746Z,3220.00
2022-08-21T06:29:59.122Z,3244.00
2022-08-21T06:31:03.501Z,3256.00
2022-08-21T06:32:07.871Z,3292.00
2022-08-21T06:33:12.282Z,3292.00
2022-08-21T06:34:16.659Z,3312.00
2022-08-21T06:35:21.032Z,3320.00
2022-08-21T06:36:25.402Z,3364.00
2022-08-21T06:37:29.786Z,3440.00
2022-08-21T06:38:34.173Z,3388.00
2022-08-21T06:39:40.953Z,3360.00
2022-08-21T06:40:43.734Z,3276.00
2022-08-21T06:41:47.303Z,3204.00
2022-08-21T06:42:51.725Z,3160.00
2022-08-21T06:43:56.073Z,3160.00
2022-08-21T06:45:00.458Z,3164.00
2022-08-21T06:46:04.824Z,3164.00
2022-08-21T06:47:09.193Z,3180.00
2022-08-21T06:48:18.428Z,3224.00
2022-08-21T06:49:21.749Z,3296.00
2022-08-21T06:50:22.344Z,3360.00
2022-08-21T06:51:26.736Z,3488.00
2022-08-21T06:52:31.103Z,3524.00
2022-08-21T06:53:35.486Z,3424.00
2022-08-21T06:54:39.876Z,3416.00
2022-08-21T06:55:44.236Z,3396.00
2022-08-21T06:56:48.605Z,3364.00
2022-08-21T06:57:53.022Z,3356.00
2022-08-21T06:58:57.365Z,3388.00
2022-08-21T07:00:01.749Z,3396.00
2022-08-21T07:01:06.179Z,3420.00
2022-08-21T07:02:10.466Z,3420.00
2022-08-21T07:03:14.868Z,3428.00
2022-08-21T07:04:19.226Z,3428.00
2022-08-21T07:05:23.605Z,3440.00
2022-08-21T07:06:27.974Z,3500.00
2022-08-21T07:07:32.347Z,3496.00
2022-08-21T07:08:36.741Z,3468.00
2022-08-21T07:09:41.106Z,3408.00
2022-08-21T07:10:45.487Z,3444.00
2022-08-21T07:11:49.868Z,3440.00
2022-08-21T07:13:00.513Z,3496.00
2022-08-21T07:13:58.639Z,3500.00
2022-08-21T07:15:03.006Z,3520.00
2022-08-21T07:16:07.390Z,3484.00
2022-08-21T07:17:11.766Z,3488.00
2022-08-21T07:18:16.166Z,3496.00
2022-08-21T07:19:20.539Z,3512.00
2022-08-21T07:20:24.920Z,3500.00
2022-08-21T07:21:29.297Z,3512.00
2022-08-21T07:22:33.669Z,3560.00
2022-08-21T07:23:38.068Z,3644.00
2022-08-21T07:24:42.446Z,3648.00
2022-08-21T07:25:46.831Z,3660.00
2022-08-21T07:26:51.190Z,3640.00
2022-08-21T07:27:55.569Z,3632.00
2022-08-21T07:28:59.981Z,3644.00
2022-08-21T07:30:04.350Z,3644.00
2022-08-21T07:31:08.720Z,3668.00
2022-08-21T07:32:13.362Z,3640.00
2022-08-21T07:33:17.492Z,3672.00
2022-08-21T07:34:21.864Z,3732.00
2022-08-21T07:35:26.240Z,3728.00
2022-08-21T07:36:30.601Z,3776.00
2022-08-21T07:37:34.970Z,3768.00
2022-08-21T07:38:39.369Z,3780.00
2022-08-21T07:39:43.802Z,3780.00
2022-08-21T07:40:48.111Z,3772.00
2022-08-21T07:41:52.492Z,3760.00
2022-08-21T07:42:57.051Z,3808.00
2022-08-21T07:44:01.271Z,3748.00
2022-08-21T07:45:05.643Z,3844.00
2022-08-21T07:46:10.022Z,3884.00
2022-08-21T07:47:14.402Z,3960.00
2022-08-21T07:48:18.804Z,3852.00
2022-08-21T07:49:23.173Z,3848.00
2022-08-21T07:50:27.559Z,3912.00
2022-08-21T07:51:31.933Z,3968.00
2022-08-21T07:52:36.315Z,3980.00
2022-08-21T07:53:40.713Z,3952.00
2022-08-21T07:54:45.093Z,3856.00
2022-08-21T07:55:49.467Z,3860.00
2022-08-21T07:56:53.856Z,3924.00
2022-08-21T07:57:58.235Z,4088.00
2022-08-21T07:59:02.639Z,4276.00
2022-08-21T08:00:07.008Z,4416.00
2022-08-21T08:01:11.405Z,4280.00
2022-08-21T08:02:15.744Z,4412.00
2022-08-21T08:03:22.564Z,4464.00
2022-08-21T08:04:26.498Z,4052.00
2022-08-21T08:05:28.886Z,4112.00
2022-08-21T08:06:33.266Z,4460.00
2022-08-21T08:07:37.635Z,4696.00
2022-08-21T08:08:42.042Z,4580.00
2022-08-21T08:09:46.419Z,4572.00
2022-08-21T08:10:50.785Z,4572.00
2022-08-21T08:11:55.176Z,4540.00
2022-08-21T08:12:59.870Z,4224.00
2022-08-21T08:14:03.966Z,4568.00
2022-08-21T08:15:08.336Z,4636.00
2022-08-21T08:16:12.705Z,4500.00
2022-08-21T08:17:17.079Z,4624.00
2022-08-21T08:18:21.467Z,4492.00
2022-08-21T08:19:25.852Z,4452.00
2022-08-21T08:20:30.219Z,4304.00
2022-08-21T08:21:34.598Z,4260.00
2022-08-21T08:22:38.964Z,4256.00
2022-08-21T08:23:43.358Z,4376.00
2022-08-21T08:24:47.749Z,4080.00
2022-08-21T08:25:52.118Z,4568.00
2022-08-21T08:26:56.502Z,4420.00
2022-08-21T08:28:00.868Z,4376.00
2022-08-21T08:29:05.266Z,4560.00
2022-08-21T08:30:09.636Z,4592.00
2022-08-21T08:31:14.040Z,4704.00
2022-08-21T08:32:18.399Z,4944.00
2022-08-21T08:33:22.810Z,4952.00
2022-08-21T08:34:27.177Z,5000.00
2022-08-21T08:35:31.550Z,5016.00
2022-08-21T08:36:35.920Z,5288.00
2022-08-21T08:37:41.361Z,5224.00
2022-08-21T08:38:44.680Z,5060.00
2022-08-21T08:39:49.100Z,5052.00
2022-08-21T08:40:53.421Z,5916.00
2022-08-21T08:41:58.699Z,5576.00
2022-08-21T08:43:02.180Z,5420.00
2022-08-21T08:44:06.572Z,5780.00
2022-08-21T08:45:11.190Z,6144.00
2022-08-21T08:46:15.565Z,5936.00
2022-08-21T08:47:19.941Z,6020.00
2022-08-21T08:48:24.341Z,5992.00
2022-08-21T08:49:28.711Z,5628.00
2022-08-21T08:50:33.093Z,5996.00
2022-08-21T08:51:37.463Z,5276.00
2022-08-21T08:52:41.822Z,4912.00
2022-08-21T08:53:46.221Z,4976.00
2022-08-21T08:54:50.595Z,5000.00
2022-08-21T08:55:54.972Z,5132.00
2022-08-21T08:56:59.333Z,5764.00
2022-08-21T08:58:03.736Z,5248.00
2022-08-21T08:59:08.095Z,5660.00
2022-08-21T09:00:12.466Z,5724.00
2022-08-21T09:01:16.912Z,5152.00
2022-08-21T09:02:21.207Z,5544.00
2022-08-21T09:03:25.602Z,5488.00
2022-08-21T09:04:29.973Z,5220.00
2022-08-21T09:05:34.342Z,4384.00
2022-08-21T09:06:38.724Z,4324.00
2022-08-21T09:07:43.094Z,4304.00
2022-08-21T09:08:47.486Z,4424.00
2022-08-21T09:09:51.858Z,4384.00
2022-08-21T09:10:56.225Z,5196.00
2022-08-21T09:12:00.614Z,5940.00
2022-08-21T09:13:04.987Z,6064.00
2022-08-21T09:14:09.386Z,5920.00
2022-08-21T09:15:13.755Z,5908.00
2022-08-21T09:16:18.125Z,5092.00
2022-08-21T09:17:22.505Z,5204.00
2022-08-21T09:18:26.884Z,5376.00
2022-08-21T09:19:31.277Z,6088.00
2022-08-21T09:20:35.650Z,6164.00
2022-08-21T09:21:40.036Z,6100.00
2022-08-21T09:22:44.415Z,5992.00
2022-08-21T09:23:48.797Z,6012.00
2022-08-21T09:24:53.196Z,6132.00
2022-08-21T09:25:57.585Z,6016.00
2022-08-21T09:27:01.947Z,6324.00
2022-08-21T09:28:06.324Z,6356.00
2022-08-21T09:29:10.708Z,5184.00
2022-08-21T09:30:15.081Z,6188.00
2022-08-21T09:31:19.449Z,6488.00
2022-08-21T09:32:23.820Z,6624.00
2022-08-21T09:33:28.199Z,6748.00
2022-08-21T09:34:32.609Z,7136.00
2022-08-21T09:35:36.984Z,6924.00
2022-08-21T09:36:41.346Z,6696.00
2022-08-21T09:37:45.729Z,6532.00
2022-08-21T09:38:50.209Z,6000.00
2022-08-21T09:39:54.615Z,5076.00
2022-08-21T09:40:59.233Z,5328.00
2022-08-21T09:42:03.599Z,5452.00
2022-08-21T09:43:08.052Z,5344.00
2022-08-21T09:44:12.370Z,5316.00
2022-08-21T09:45:16.755Z,5388.00
2022-08-21T09:46:21.108Z,5472.00
2022-08-21T09:47:26.941Z,6348.00
2022-08-21T09:48:32.956Z,6460.00
2022-08-21T09:49:34.243Z,6400.00
2022-08-21T09:50:38.611Z,6604.00
2022-08-21T09:51:42.981Z,6572.00
2022-08-21T09:52:47.351Z,7012.00
2022-08-21T09:53:51.761Z,7500.00
2022-08-21T09:54:56.133Z,7484.00
2022-08-21T09:56:00.511Z,7488.00
2022-08-21T09:57:04.883Z,7036.00
2022-08-21T09:58:09.249Z,6768.00
2022-08-21T09:59:13.635Z,6640.00
2022-08-21T10:00:18.002Z,6444.00
2022-08-21T10:01:22.782Z,6264.00
2022-08-21T10:02:26.732Z,6208.00
2022-08-21T10:03:31.114Z,6268.00
2022-08-21T10:04:35.506Z,6360.00
2022-08-21T10:05:39.871Z,6396.00
2022-08-21T10:06:44.250Z,6404.00
2022-08-21T10:07:48.623Z,6588.00
2022-08-21T10:08:53.028Z,6840.00
2022-08-21T10:09:57.402Z,6924.00
2022-08-21T10:11:01.777Z,5740.00
2022-08-21T10:12:06.144Z,6876.00
2022-08-21T10:13:10.527Z,6756.00
2022-08-21T10:14:14.904Z,6740.00
2022-08-21T10:15:19.407Z,6868.00
2022-08-21T10:16:23.726Z,6960.00
2022-08-21T10:17:28.096Z,7048.00
2022-08-21T10:18:32.454Z,7092.00
2022-08-21T10:19:36.867Z,6676.00
2022-08-21T10:20:41.234Z,6888.00
2022-08-21T10:21:45.607Z,6336.00
2022-08-21T10:22:49.976Z,6988.00
2022-08-21T10:23:54.349Z,6920.00
2022-08-21T10:24:58.738Z,6708.00
2022-08-21T10:26:13.662Z,7096.00
2022-08-21T10:27:07.505Z,7040.00
2022-08-21T10:28:13.822Z,7108.00
2022-08-21T10:29:16.258Z,6840.00
2022-08-21T10:30:20.630Z,6660.00
2022-08-21T10:31:24.996Z,6596.00
2022-08-21T10:32:29.369Z,6504.00
2022-08-21T10:33:33.735Z,6376.00
2022-08-21T10:34:38.136Z,6028.00
2022-08-21T10:35:42.509Z,5464.00
2022-08-21T10:36:46.879Z,5808.00
2022-08-21T10:37:51.240Z,5496.00
2022-08-21T10:39:12.122Z,5640.00
2022-08-21T10:40:00.055Z,5548.00
2022-08-21T10:41:04.406Z,5636.00
2022-08-21T10:42:08.780Z,5840.00
2022-08-21T10:43:13.150Z,5244.00
2022-08-21T10:44:17.529Z,6296.00
2022-08-21T10:45:21.927Z,6500.00
2022-08-21T10:46:26.291Z,6740.00
2022-08-21T10:47:30.667Z,6616.00
2022-08-21T10:48:35.047Z,6424.00
2022-08-21T10:49:39.440Z,5988.00
2022-08-21T10:50:43.820Z,5984.00
2022-08-21T10:51:48.207Z,6052.00
2022-08-21T10:52:52.572Z,6260.00
2022-08-21T10:53:56.943Z,6272.00
2022-08-21T10:55:01.330Z,6208.00
2022-08-21T10:56:05.717Z,6060.00
2022-08-21T10:57:10.092Z,6216.00
2022-08-21T10:58:14.461Z,6112.00
2022-08-21T10:59:18.830Z,6028.00
2022-08-21T11:00:23.238Z,5976.00
2022-08-21T11:01:27.602Z,5800.00
2022-08-21T11:02:32.856Z,5732.00
2022-08-21T11:03:37.212Z,6264.00
2022-08-21T11:04:49.443Z,6148.00
2022-08-21T11:05:50.531Z,5888.00
2022-08-21T11:06:50.374Z,6056.00
2022-08-21T11:07:54.752Z,6028.00
2022-08-21T11:08:59.128Z,5968.00
2022-08-21T11:10:03.514Z,5940.00
2022-08-21T11:11:08.663Z,6272.00
2022-08-21T11:12:12.528Z,6268.00
2022-08-21T11:13:16.624Z,6048.00
2022-08-21T11:14:20.995Z,6280.00
2022-08-21T11:15:29.717Z,6268.00
2022-08-21T11:16:29.773Z,6000.00
2022-08-21T11:17:34.144Z,5992.00
2022-08-21T11:18:38.533Z,5960.00
2022-08-21T11:19:42.893Z,5848.00
2022-08-21T11:20:47.298Z,5772.00
2022-08-21T11:21:51.674Z,5744.00
2022-08-21T11:22:58.931Z,5988.00
2022-08-21T11:24:00.442Z,5684.00
2022-08-21T11:25:04.835Z,5960.00
2022-08-21T11:26:09.219Z,5832.00
2022-08-21T11:27:13.585Z,5716.00
2022-08-21T11:28:17.966Z,5932.00
2022-08-21T11:29:22.334Z,5916.00
2022-08-21T11:30:26.726Z,5664.00
2022-08-21T11:31:31.096Z,5712.00
2022-08-21T11:32:35.487Z,5844.00
2022-08-21T11:33:39.859Z,5932.00
2022-08-21T11:34:44.226Z,6112.00
2022-08-21T11:35:48.616Z,6216.00
2022-08-21T11:36:52.997Z,6276.00
2022-08-21T11:37:57.357Z,6052.00
2022-08-21T11:39:01.729Z,6072.00
2022-08-21T11:40:06.224Z,6072.00
2022-08-21T11:41:10.516Z,6140.00
2022-08-21T11:42:14.879Z,6092.00
2022-08-21T11:43:19.251Z,6284.00
2022-08-21T11:44:23.619Z,6268.00
2022-08-21T11:45:28.379Z,6304.00
2022-08-21T11:46:32.390Z,6324.00
2022-08-21T11:47:36.769Z,6520.00
2022-08-21T11:48:41.138Z,6596.00
2022-08-21T11:49:45.519Z,6680.00
2022-08-21T11:50:49.908Z,6712.00
2022-08-21T11:51:54.281Z,6700.00
2022-08-21T11:52:58.780Z,6692.00
2022-08-21T11:54:03.010Z,6668.00
2022-08-21T11:55:07.372Z,6688.00
2022-08-21T11:56:11.776Z,6664.00
2022-08-21T11:57:16.142Z,6772.00
2022-08-21T11:58:20.503Z,6788.00
2022-08-21T11:59:24.881Z,6828.00
2022-08-21T12:00:29.262Z,6828.00
2022-08-21T12:01:33.693Z,6940.00
2022-08-21T12:02:38.003Z,7172.00
2022-08-21T12:03:43.021Z,7264.00
2022-08-21T12:04:47.049Z,7516.00
2022-08-21T12:05:51.132Z,7612.00
2022-08-21T12:06:55.500Z,7492.00
2022-08-21T12:08:01.043Z,7552.00
2022-08-21T12:09:04.236Z,7428.00
2022-08-21T12:10:08.628Z,7688.00
2022-08-21T12:11:12.992Z,7752.00
2022-08-21T12:12:17.352Z,7904.00
2022-08-21T12:13:21.722Z,8336.00
2022-08-21T12:14:26.092Z,8776.00
2022-08-21T12:15:30.482Z,8792.00
2022-08-21T12:16:34.854Z,8676.00
2022-08-21T12:17:39.225Z,8960.00
2022-08-21T12:18:43.583Z,8612.00
2022-08-21T12:19:47.953Z,8868.00
2022-08-21T12:20:52.336Z,8928.00
2022-08-21T12:21:56.729Z,9044.00
2022-08-21T12:23:01.091Z,9112.00
2022-08-21T12:24:05.465Z,9172.00
2022-08-21T12:25:09.833Z,9380.00
2022-08-21T12:26:14.214Z,9524.00
2022-08-21T12:27:18.588Z,9700.00
2022-08-21T12:28:22.970Z,9684.00
2022-08-21T12:29:27.338Z,9680.00
2022-08-21T12:30:31.746Z,9940.00
2022-08-21T12:31:36.119Z,9996.00
2022-08-21T12:32:40.486Z,10024.00
2022-08-21T12:33:44.857Z,10116.00
2022-08-21T12:34:49.226Z,10332.00
2022-08-21T12:35:53.610Z,10712.00
2022-08-21T12:36:57.981Z,10808.00
2022-08-21T12:38:02.338Z,10928.00
2022-08-21T12:39:06.708Z,11556.00
2022-08-21T12:40:11.158Z,11748.00
2022-08-21T12:41:17.739Z,11960.00
2022-08-21T12:42:19.837Z,11956.00
2022-08-21T12:43:24.205Z,11824.00
2022-08-21T12:44:28.577Z,12636.00
2022-08-21T12:45:33.054Z,12936.00
2022-08-21T12:46:37.348Z,13468.00
2022-08-21T12:47:41.719Z,13504.00
2022-08-21T12:48:46.078Z,13680.00
2022-08-21T12:49:50.449Z,14464.00
2022-08-21T12:50:54.835Z,13728.00
2022-08-21T12:51:59.201Z,14272.00
2022-08-21T12:53:03.549Z,13344.00
2022-08-21T12:54:07.934Z,14272.00
2022-08-21T12:55:12.299Z,13420.00
2022-08-21T12:56:16.681Z,13540.00
2022-08-21T12:57:21.041Z,13348.00
2022-08-21T12:58:25.409Z,13444.00
2022-08-21T12:59:29.770Z,14052.00
2022-08-21T13:00:34.151Z,13732.00
2022-08-21T13:01:41.732Z,13852.00
2022-08-21T13:02:42.880Z,13524.00
2022-08-21T13:03:47.232Z,14512.00
2022-08-21T13:04:51.602Z,14240.00
2022-08-21T13:05:55.981Z,14784.00
2022-08-21T13:07:00.331Z,16928.00
2022-08-21T13:08:04.690Z,17408.00
2022-08-21T13:09:09.041Z,16160.00
2022-08-21T13:10:13.452Z,16512.00
2022-08-21T13:11:17.823Z,15360.00
2022-08-21T13:12:22.182Z,16736.00
2022-08-21T13:13:28.613Z,16640.00
2022-08-21T13:14:30.884Z,17984.00
2022-08-21T13:15:35.235Z,17856.00
2022-08-21T13:16:39.600Z,18272.00
2022-08-21T13:17:43.948Z,18496.00
2022-08-21T13:18:48.284Z,19584.00
2022-08-21T13:19:52.625Z,21472.00
2022-08-21T13:20:56.985Z,19360.00
2022-08-21T13:22:01.325Z,17952.00
2022-08-21T13:23:05.661Z,20352.00
2022-08-21T13:24:31.702Z,21248.00
2022-08-21T13:25:14.339Z,19104.00
2022-08-21T13:26:19.013Z,18752.00
2022-08-21T13:27:23.021Z,19648.00
2022-08-21T13:28:27.344Z,20896.00
2022-08-21T13:29:31.686Z,23264.00
2022-08-21T13:30:36.021Z,23456.00
2022-08-21T13:31:40.365Z,21344.00
2022-08-21T13:32:44.737Z,21856.00
2022-08-21T13:33:48.996Z,23680.00
2022-08-21T13:34:54.305Z,9384.00
2022-08-21T13:35:57.666Z,8680.00
2022-08-21T13:37:02.076Z,25088.00