createdAt,value
2019-06-27T00:00:13.813Z,22.90
2019-06-27T00:02:43.478Z,22.90
2019-06-27T00:05:13.199Z,22.80
2019-06-27T00:07:42.343Z,22.80
2019-06-27T00:10:12.017Z,22.80
2019-06-27T00:12:41.431Z,22.70
2019-06-27T00:15:10.932Z,22.70
2019-06-27T00:17:40.422Z,22.70
2019-06-27T00:20:10.186Z,22.80
2019-06-27T00:22:41.284Z,22.80
2019-06-27T00:25:09.850Z,22.80
2019-06-27T00:27:38.820Z,22.80
2019-06-27T00:30:09.441Z,22.80
2019-06-27T00:32:38.741Z,22.70
2019-06-27T00:35:08.740Z,22.70
2019-06-27T00:37:37.856Z,22.70
2019-06-27T00:40:07.000Z,22.70
2019-06-27T00:42:36.516Z,22.70
2019-06-27T00:45:09.392Z,22.80
2019-06-27T00:47:38.501Z,22.80
2019-06-27T00:50:08.640Z,22.70
2019-06-27T00:52:37.635Z,22.70
2019-06-27T00:55:07.510Z,22.70
2019-06-27T00:57:36.931Z,22.60
2019-06-27T01:00:11.845Z,22.60
2019-06-27T01:02:41.200Z,22.60
2019-06-27T01:05:10.457Z,22.50
2019-06-27T01:07:40.156Z,22.50
2019-06-27T01:10:09.307Z,22.40
2019-06-27T01:12:38.444Z,22.30
2019-06-27T01:15:07.938Z,22.10
2019-06-27T01:17:37.221Z,22.10
2019-06-27T01:20:07.614Z,22.10
2019-06-27T01:22:37.017Z,22.00
2019-06-27T01:25:08.101Z,22.00
2019-06-27T01:27:37.552Z,22.10
2019-06-27T01:30:09.292Z,22.10
2019-06-27T01:32:38.379Z,22.10
2019-06-27T01:35:08.542Z,22.10
2019-06-27T01:37:37.683Z,22.10
2019-06-27T01:40:08.006Z,22.10
2019-06-27T01:42:36.962Z,22.00
2019-06-27T01:45:13.909Z,22.00
2019-06-27T01:47:43.557Z,22.00
2019-06-27T01:50:12.753Z,22.00
2019-06-27T01:52:41.778Z,22.00
2019-06-27T01:55:11.926Z,21.90
2019-06-27T01:57:46.476Z,21.90
2019-06-27T02:00:12.367Z,21.90
2019-06-27T02:02:41.544Z,21.90
2019-06-27T02:05:11.111Z,21.90
2019-06-27T02:07:40.423Z,21.90
2019-06-27T02:10:10.184Z,21.90
2019-06-27T02:12:40.032Z,21.90
2019-06-27T02:15:11.039Z,21.90
2019-06-27T02:17:40.195Z,21.90
2019-06-27T02:20:10.663Z,21.90
2019-06-27T02:22:39.819Z,21.90
2019-06-27T02:25:11.025Z,22.00
2019-06-27T02:27:40.484Z,22.00
2019-06-27T02:30:10.357Z,22.00
2019-06-27T02:32:39.624Z,22.00
2019-06-27T02:35:09.729Z,22.00
2019-06-27T02:37:38.722Z,21.90
2019-06-27T02:40:08.581Z,21.90
2019-06-27T02:42:37.707Z,21.90
2019-06-27T02:45:09.815Z,21.90
2019-06-27T02:47:39.508Z,21.80
2019-06-27T02:50:08.836Z,21.80
2019-06-27T02:52:38.346Z,21.70
2019-06-27T02:55:07.822Z,21.70
2019-06-27T02:57:36.982Z,21.60
2019-06-27T03:00:07.581Z,21.50
2019-06-27T03:02:38.339Z,21.50
2019-06-27T03:05:08.954Z,21.40
2019-06-27T03:07:38.198Z,21.40
2019-06-27T03:10:08.586Z,21.40
2019-06-27T03:12:37.668Z,21.30
2019-06-27T03:15:10.855Z,21.30
2019-06-27T03:17:41.601Z,21.30
2019-06-27T03:20:11.217Z,21.30
2019-06-27T03:22:40.342Z,21.30
2019-06-27T03:25:10.673Z,21.30
2019-06-27T03:27:39.877Z,21.30
2019-06-27T03:30:09.016Z,21.30
2019-06-27T03:32:38.300Z,21.30
2019-06-27T03:35:08.105Z,21.30
2019-06-27T03:37:37.581Z,21.30
2019-06-27T03:40:08.373Z,21.40
2019-06-27T03:42:37.527Z,21.40
2019-06-27T03:45:10.273Z,21.50
2019-06-27T03:47:39.464Z,21.70
2019-06-27T03:50:08.999Z,21.80
2019-06-27T03:52:38.340Z,21.90
2019-06-27T03:55:07.802Z,22.00
2019-06-27T03:57:37.400Z,22.10
2019-06-27T04:00:08.201Z,22.20
2019-06-27T04:02:37.608Z,22.30
2019-06-27T04:05:06.754Z,22.30
2019-06-27T04:07:36.269Z,22.40
2019-06-27T04:10:05.369Z,22.50
2019-06-27T04:12:34.434Z,22.50
2019-06-27T04:15:03.943Z,22.50
2019-06-27T04:17:33.306Z,22.60
2019-06-27T04:20:02.507Z,22.60
2019-06-27T04:22:31.573Z,22.70
2019-06-27T04:25:00.597Z,22.80
2019-06-27T04:27:29.780Z,22.80
2019-06-27T04:29:58.976Z,22.90
2019-06-27T04:32:28.041Z,22.90
2019-06-27T04:34:57.141Z,23.00
2019-06-27T04:37:26.286Z,23.10
2019-06-27T04:39:55.387Z,23.20
2019-06-27T04:42:24.476Z,23.20
2019-06-27T04:44:54.010Z,23.30
2019-06-27T04:47:23.199Z,23.30
2019-06-27T04:49:52.263Z,23.40
2019-06-27T04:52:22.015Z,23.50
2019-06-27T04:54:51.539Z,23.50
2019-06-27T04:57:20.575Z,23.50
2019-06-27T04:59:54.059Z,23.60
2019-06-27T05:02:20.154Z,23.80
2019-06-27T05:04:49.506Z,23.90
2019-06-27T05:07:19.039Z,24.10
2019-06-27T05:09:48.599Z,24.30
2019-06-27T05:12:17.774Z,24.50
2019-06-27T05:14:46.860Z,24.70
2019-06-27T05:17:16.047Z,24.90
2019-06-27T05:19:45.146Z,25.00
2019-06-27T05:22:14.156Z,25.10
2019-06-27T05:24:43.216Z,25.20
2019-06-27T05:27:12.181Z,25.30
2019-06-27T05:29:41.256Z,25.40
2019-06-27T05:32:10.373Z,25.50
2019-06-27T05:34:39.858Z,25.70
2019-06-27T05:37:09.226Z,25.90
2019-06-27T05:39:38.195Z,26.10
2019-06-27T05:42:07.615Z,26.20
2019-06-27T05:44:36.741Z,26.20
2019-06-27T05:47:06.536Z,26.30
2019-06-27T05:49:35.496Z,26.40
2019-06-27T05:52:04.731Z,26.40
2019-06-27T05:54:33.856Z,26.50
2019-06-27T05:57:02.987Z,26.60
2019-06-27T05:59:31.935Z,26.80
2019-06-27T06:02:01.161Z,26.90
2019-06-27T06:04:30.180Z,27.00
2019-06-27T06:06:59.455Z,27.10
2019-06-27T06:09:28.521Z,27.30
2019-06-27T06:11:57.905Z,27.40
2019-06-27T06:14:26.839Z,27.60
2019-06-27T06:16:55.824Z,27.70
2019-06-27T06:19:24.795Z,27.80
2019-06-27T06:21:53.713Z,27.90
2019-06-27T06:24:22.667Z,28.10
2019-06-27T06:26:51.544Z,28.20
2019-06-27T06:29:20.577Z,28.40
2019-06-27T06:31:49.691Z,28.50
2019-06-27T06:34:18.946Z,28.60
2019-06-27T06:36:47.797Z,28.70
2019-06-27T06:39:17.096Z,28.90
2019-06-27T06:41:46.392Z,29.00
2019-06-27T06:44:15.887Z,29.10
2019-06-27T06:46:44.950Z,29.20
2019-06-27T06:49:13.936Z,29.30
2019-06-27T06:51:42.966Z,29.40
2019-06-27T06:54:12.503Z,29.70
2019-06-27T06:56:41.583Z,29.90
2019-06-27T06:59:11.000Z,30.10
2019-06-27T07:01:39.997Z,30.30
2019-06-27T07:04:09.326Z,30.50
2019-06-27T07:06:38.588Z,30.70
2019-06-27T07:09:07.587Z,30.80
2019-06-27T07:11:37.233Z,30.80
2019-06-27T07:14:07.322Z,30.90
2019-06-27T07:16:36.835Z,31.00
2019-06-27T07:19:06.338Z,31.20
2019-06-27T07:21:35.289Z,31.20
2019-06-27T07:24:04.300Z,31.30
2019-06-27T07:26:34.236Z,31.40
2019-06-27T07:29:03.299Z,31.50
2019-06-27T07:31:32.205Z,31.70
2019-06-27T07:34:03.201Z,31.90
2019-06-27T07:36:32.200Z,32.00
2019-06-27T07:39:01.815Z,32.00
2019-06-27T07:41:30.874Z,32.00
2019-06-27T07:43:59.755Z,32.10
2019-06-27T07:46:28.735Z,32.00
2019-06-27T07:48:57.741Z,32.20
2019-06-27T07:51:27.511Z,32.10
2019-06-27T07:53:56.824Z,32.00
2019-06-27T07:56:26.176Z,32.10
2019-06-27T07:58:55.463Z,32.20
2019-06-27T08:01:34.443Z,32.30
2019-06-27T08:03:55.161Z,32.50
2019-06-27T08:06:24.516Z,32.50
2019-06-27T08:08:53.712Z,32.50
2019-06-27T08:11:23.036Z,32.50
2019-06-27T08:13:51.968Z,32.50
2019-06-27T08:16:20.907Z,32.70
2019-06-27T08:18:49.895Z,32.90
2019-06-27T08:21:18.892Z,33.10
2019-06-27T08:23:47.841Z,33.20
2019-06-27T08:26:17.234Z,33.20
2019-06-27T08:28:46.232Z,33.30
2019-06-27T08:31:15.243Z,33.40
2019-06-27T08:33:44.588Z,33.40
2019-06-27T08:36:13.582Z,33.40
2019-06-27T08:38:42.551Z,33.40
2019-06-27T08:41:14.001Z,33.40
2019-06-27T08:43:42.393Z,33.50
2019-06-27T08:46:11.470Z,33.50
2019-06-27T08:48:40.532Z,33.70
2019-06-27T08:51:09.766Z,33.70
2019-06-27T08:53:38.790Z,33.70
2019-06-27T08:56:07.964Z,33.70
2019-06-27T08:58:37.391Z,33.70
2019-06-27T09:01:06.419Z,33.80
2019-06-27T09:03:35.537Z,33.80
2019-06-27T09:06:05.165Z,33.90
2019-06-27T09:08:34.282Z,34.10
2019-06-27T09:11:03.380Z,34.20
2019-06-27T09:13:32.468Z,34.30
2019-06-27T09:16:01.439Z,34.30
2019-06-27T09:18:30.641Z,34.30
2019-06-27T09:20:59.987Z,34.10
2019-06-27T09:23:29.307Z,33.90
2019-06-27T09:25:58.611Z,33.90
2019-06-27T09:28:28.084Z,34.00
2019-06-27T09:30:57.233Z,34.20
2019-06-27T09:33:26.323Z,34.30
2019-06-27T09:35:55.463Z,34.30
2019-06-27T09:38:24.771Z,34.30
2019-06-27T09:40:54.202Z,34.40
2019-06-27T09:43:23.326Z,34.60
2019-06-27T09:45:52.445Z,34.70
2019-06-27T09:48:21.418Z,34.60
2019-06-27T09:50:50.496Z,34.60
2019-06-27T09:53:19.636Z,34.70
2019-06-27T09:55:48.698Z,34.90
2019-06-27T09:58:17.790Z,35.00
2019-06-27T10:00:46.779Z,35.10
2019-06-27T10:03:15.805Z,35.20
2019-06-27T10:05:44.899Z,35.30
2019-06-27T10:08:14.659Z,35.30
2019-06-27T10:10:44.103Z,35.30
2019-06-27T10:13:13.763Z,35.30
2019-06-27T10:15:42.720Z,35.30
2019-06-27T10:18:11.651Z,35.50
2019-06-27T10:20:40.746Z,35.60
2019-06-27T10:23:09.699Z,35.60
2019-06-27T10:25:39.037Z,35.60
2019-06-27T10:28:08.037Z,35.60
2019-06-27T10:30:37.136Z,35.60
2019-06-27T10:33:06.176Z,35.60
2019-06-27T10:35:35.322Z,35.50
2019-06-27T10:38:04.736Z,35.60
2019-06-27T10:40:33.763Z,35.70
2019-06-27T10:43:02.832Z,35.70
2019-06-27T10:45:31.741Z,35.80
2019-06-27T10:48:01.005Z,35.80
2019-06-27T10:50:30.053Z,35.70
2019-06-27T10:52:59.112Z,35.80
2019-06-27T10:55:28.549Z,35.90
2019-06-27T10:57:57.695Z,35.90
2019-06-27T11:00:29.067Z,35.90
2019-06-27T11:03:11.205Z,36.00
2019-06-27T11:05:29.032Z,36.00
2019-06-27T11:07:58.445Z,36.00
2019-06-27T11:10:27.579Z,36.10
2019-06-27T11:12:59.402Z,36.10
2019-06-27T11:15:27.784Z,36.10
2019-06-27T11:17:57.310Z,36.00
2019-06-27T11:20:26.521Z,36.10
2019-06-27T11:22:55.575Z,36.10
2019-06-27T11:25:24.981Z,36.10
2019-06-27T11:27:54.199Z,36.40
2019-06-27T11:30:23.615Z,36.20
2019-06-27T11:32:53.055Z,36.20
2019-06-27T11:35:22.126Z,36.30
2019-06-27T11:37:51.312Z,36.30
2019-06-27T11:40:22.200Z,36.10
2019-06-27T11:42:51.675Z,35.80
2019-06-27T11:45:20.740Z,35.70
2019-06-27T11:47:50.089Z,35.60
2019-06-27T11:50:19.140Z,35.50
2019-06-27T11:52:48.278Z,35.40
2019-06-27T11:55:17.963Z,35.20
2019-06-27T11:57:47.412Z,35.20
2019-06-27T12:00:18.373Z,35.40
2019-06-27T12:02:48.152Z,35.50
2019-06-27T12:05:17.247Z,35.60
2019-06-27T12:07:46.493Z,35.70
2019-06-27T12:10:16.975Z,35.90
2019-06-27T12:12:46.033Z,36.10
2019-06-27T12:15:15.576Z,36.40
2019-06-27T12:17:44.637Z,36.20
2019-06-27T12:20:14.604Z,36.20
2019-06-27T12:22:43.792Z,36.20
2019-06-27T12:25:13.242Z,36.30
2019-06-27T12:27:42.335Z,36.50
2019-06-27T12:30:12.765Z,36.60
2019-06-27T12:32:51.717Z,36.70
2019-06-27T12:35:13.229Z,36.80
2019-06-27T12:37:42.095Z,36.70
2019-06-27T12:40:12.048Z,36.70
2019-06-27T12:42:41.046Z,36.60
2019-06-27T12:45:12.154Z,36.50
2019-06-27T12:47:41.459Z,36.30
2019-06-27T12:50:12.125Z,36.30
2019-06-27T12:52:41.099Z,36.40
2019-06-27T12:55:11.019Z,36.30
2019-06-27T12:57:40.340Z,36.20
2019-06-27T13:00:10.200Z,36.30
2019-06-27T13:02:39.303Z,36.40
2019-06-27T13:05:08.398Z,36.50
2019-06-27T13:07:37.426Z,36.60
2019-06-27T13:10:10.017Z,36.60
2019-06-27T13:12:39.552Z,36.50
2019-06-27T13:15:08.610Z,36.60
2019-06-27T13:17:37.587Z,36.60
2019-06-27T13:20:07.303Z,36.40
2019-06-27T13:22:36.204Z,36.00
2019-06-27T13:25:05.882Z,36.00
2019-06-27T13:27:35.207Z,36.10
2019-06-27T13:30:05.367Z,36.30
2019-06-27T13:32:34.503Z,36.40
2019-06-27T13:35:03.611Z,35.90
2019-06-27T13:37:32.747Z,35.70
2019-06-27T13:40:04.594Z,35.40
2019-06-27T13:42:32.897Z,35.50
2019-06-27T13:45:02.153Z,35.60
2019-06-27T13:47:31.713Z,35.70
2019-06-27T13:50:00.848Z,35.60
2019-06-27T13:52:29.948Z,35.50
2019-06-27T13:54:58.942Z,35.50
2019-06-27T13:57:27.958Z,35.40
2019-06-27T13:59:57.088Z,35.30
2019-06-27T14:02:26.379Z,34.40
2019-06-27T14:04:57.412Z,33.30
2019-06-27T14:07:27.213Z,32.70
2019-06-27T14:09:57.410Z,32.10
2019-06-27T14:12:27.148Z,31.70
2019-06-27T14:15:00.061Z,31.70
2019-06-27T14:17:27.956Z,31.60
2019-06-27T14:19:56.918Z,31.10
2019-06-27T14:22:33.265Z,30.70
2019-06-27T14:24:56.777Z,30.40
2019-06-27T14:27:26.910Z,30.20
2019-06-27T14:29:56.749Z,30.20
2019-06-27T14:32:26.057Z,30.10
2019-06-27T14:34:55.658Z,30.10
2019-06-27T14:37:24.737Z,30.20
2019-06-27T14:39:56.540Z,30.30
2019-06-27T14:42:24.617Z,30.30
2019-06-27T14:44:53.931Z,30.30
2019-06-27T14:47:23.079Z,30.50
2019-06-27T14:49:52.255Z,30.50
2019-06-27T14:52:21.388Z,30.50
2019-06-27T14:54:50.822Z,30.50
2019-06-27T14:57:19.921Z,30.70
2019-06-27T14:59:49.585Z,31.00
2019-06-27T15:02:18.614Z,31.20
2019-06-27T15:04:47.719Z,31.00
2019-06-27T15:07:17.267Z,30.70
2019-06-27T15:09:46.471Z,30.60
2019-06-27T15:12:15.549Z,30.90
2019-06-27T15:14:44.533Z,31.00
2019-06-27T15:17:13.837Z,30.90
2019-06-27T15:19:42.984Z,30.70
2019-06-27T15:22:13.709Z,30.70
2019-06-27T15:24:42.833Z,30.60
2019-06-27T15:27:12.062Z,30.50
2019-06-27T15:29:42.962Z,30.30
2019-06-27T15:32:12.513Z,30.30
2019-06-27T15:34:41.542Z,30.40
2019-06-27T15:37:10.863Z,30.60
2019-06-27T15:39:39.782Z,30.90
2019-06-27T15:42:08.681Z,31.00
2019-06-27T15:44:38.239Z,31.10
2019-06-27T15:47:07.496Z,31.10
2019-06-27T15:49:36.539Z,30.80
2019-06-27T15:52:05.595Z,30.80
2019-06-27T15:54:34.590Z,30.70
2019-06-27T15:57:03.590Z,30.50
2019-06-27T15:59:32.484Z,30.30
2019-06-27T16:02:01.561Z,30.30
2019-06-27T16:04:34.219Z,30.20
2019-06-27T16:07:01.288Z,30.30
2019-06-27T16:09:30.423Z,30.30
2019-06-27T16:11:59.515Z,30.20
2019-06-27T16:14:28.549Z,30.10
2019-06-27T16:16:57.404Z,30.20
2019-06-27T16:19:26.320Z,30.40
2019-06-27T16:21:55.472Z,30.60
2019-06-27T16:24:24.346Z,30.70
2019-06-27T16:26:54.927Z,30.90
2019-06-27T16:29:23.916Z,31.00
2019-06-27T16:31:53.425Z,31.10
2019-06-27T16:34:23.934Z,31.20
2019-06-27T16:36:52.825Z,31.30
2019-06-27T16:39:24.146Z,31.30
2019-06-27T16:41:54.132Z,31.20
2019-06-27T16:44:25.601Z,31.20
2019-06-27T16:46:54.632Z,30.90
2019-06-27T16:49:24.439Z,30.70
2019-06-27T16:51:55.735Z,30.40
2019-06-27T16:54:25.738Z,30.20
2019-06-27T16:56:54.718Z,29.90
2019-06-27T16:59:26.015Z,29.80
2019-06-27T17:01:56.188Z,29.60
2019-06-27T17:04:26.380Z,29.40
2019-06-27T17:06:57.268Z,29.30
2019-06-27T17:09:31.494Z,29.30
2019-06-27T17:12:01.496Z,29.10
2019-06-27T17:14:30.438Z,29.00
2019-06-27T17:16:59.462Z,28.80
2019-06-27T17:19:28.658Z,28.60
2019-06-27T17:21:57.696Z,28.50
2019-06-27T17:24:26.749Z,28.40
2019-06-27T17:26:56.578Z,28.40
2019-06-27T17:29:26.183Z,28.30
2019-06-27T17:31:55.410Z,28.20
2019-06-27T17:34:24.422Z,28.10
2019-06-27T17:36:57.822Z,28.00
2019-06-27T17:39:24.328Z,28.10
2019-06-27T17:41:53.721Z,28.10
2019-06-27T17:44:23.242Z,28.20
2019-06-27T17:46:52.428Z,28.20
2019-06-27T17:49:21.416Z,28.30
2019-06-27T17:51:50.661Z,28.40
2019-06-27T17:54:20.098Z,28.30
2019-06-27T17:56:49.137Z,28.30
2019-06-27T17:59:18.373Z,28.30
2019-06-27T18:01:47.857Z,28.30
2019-06-27T18:04:17.094Z,28.30
2019-06-27T18:06:47.071Z,28.40
2019-06-27T18:09:16.489Z,28.30
2019-06-27T18:11:45.552Z,28.30
2019-06-27T18:14:14.924Z,28.10
2019-06-27T18:16:43.841Z,27.70
2019-06-27T18:19:12.906Z,27.40
2019-06-27T18:21:41.908Z,27.10
2019-06-27T18:24:10.862Z,27.00
2019-06-27T18:26:39.778Z,26.90
2019-06-27T18:29:09.060Z,26.80
2019-06-27T18:31:37.986Z,26.80
2019-06-27T18:34:07.310Z,26.80
2019-06-27T18:36:36.310Z,26.70
2019-06-27T18:39:06.550Z,26.70
2019-06-27T18:41:35.624Z,26.60
2019-06-27T18:44:04.661Z,26.60
2019-06-27T18:46:34.320Z,26.60
2019-06-27T18:49:04.196Z,26.50
2019-06-27T18:51:33.545Z,26.50
2019-06-27T18:54:02.714Z,26.50
2019-06-27T18:56:31.737Z,26.50
2019-06-27T18:59:00.740Z,26.60
2019-06-27T19:01:30.155Z,26.60
2019-06-27T19:03:59.374Z,26.60
2019-06-27T19:06:28.383Z,26.60
2019-06-27T19:08:57.456Z,26.60
2019-06-27T19:11:26.392Z,26.70
2019-06-27T19:13:55.462Z,26.70
2019-06-27T19:16:24.448Z,26.70
2019-06-27T19:18:55.666Z,26.70
2019-06-27T19:21:32.103Z,26.60
2019-06-27T19:24:03.067Z,26.20
2019-06-27T19:26:32.706Z,26.00
2019-06-27T19:29:02.187Z,25.80
2019-06-27T19:31:32.031Z,25.70
2019-06-27T19:34:01.031Z,25.70
2019-06-27T19:36:30.021Z,25.70
2019-06-27T19:38:59.770Z,25.70
2019-06-27T19:41:28.873Z,25.60
2019-06-27T19:43:58.017Z,25.60
2019-06-27T19:46:27.051Z,25.60
2019-06-27T19:48:56.122Z,25.60
2019-06-27T19:51:25.351Z,25.60
2019-06-27T19:53:57.875Z,25.70
2019-06-27T19:56:25.136Z,25.80
2019-06-27T19:58:54.301Z,25.90
2019-06-27T20:01:23.306Z,25.90
2019-06-27T20:03:52.655Z,25.90
2019-06-27T20:06:21.937Z,25.80
2019-06-27T20:08:51.052Z,25.60
2019-06-27T20:11:20.256Z,25.50
2019-06-27T20:13:49.380Z,25.50
2019-06-27T20:16:18.332Z,25.40
2019-06-27T20:18:47.939Z,25.30
2019-06-27T20:21:17.375Z,25.10
2019-06-27T20:23:46.502Z,25.10
2019-06-27T20:26:15.614Z,25.10
2019-06-27T20:28:44.630Z,25.00
2019-06-27T20:31:13.631Z,25.00
2019-06-27T20:33:42.976Z,25.00
2019-06-27T20:36:12.403Z,25.00
2019-06-27T20:38:41.527Z,25.00
2019-06-27T20:41:10.667Z,25.00
2019-06-27T20:43:40.162Z,25.00
2019-06-27T20:46:09.449Z,24.90
2019-06-27T20:48:38.994Z,25.00
2019-06-27T20:51:08.467Z,24.80
2019-06-27T20:53:37.460Z,24.70
2019-06-27T20:56:06.625Z,24.70
2019-06-27T20:58:35.716Z,24.70
2019-06-27T21:01:04.997Z,24.70
2019-06-27T21:03:34.231Z,24.70
2019-06-27T21:06:03.842Z,24.70
2019-06-27T21:08:32.869Z,24.70
2019-06-27T21:11:01.930Z,24.70
2019-06-27T21:13:30.918Z,24.70
2019-06-27T21:16:00.903Z,24.80
2019-06-27T21:18:30.113Z,24.70
2019-06-27T21:20:59.057Z,24.60
2019-06-27T21:23:28.131Z,24.50
2019-06-27T21:25:57.408Z,24.50
2019-06-27T21:28:26.829Z,24.50
2019-06-27T21:30:55.853Z,24.50
2019-06-27T21:33:24.848Z,24.40
2019-06-27T21:35:53.716Z,24.40
2019-06-27T21:38:22.727Z,24.30
2019-06-27T21:40:51.760Z,24.20
2019-06-27T21:43:20.922Z,24.20
2019-06-27T21:45:50.979Z,24.20
2019-06-27T21:48:20.030Z,24.00
2019-06-27T21:50:48.978Z,23.70
2019-06-27T21:53:17.935Z,23.50
2019-06-27T21:55:46.818Z,23.50
2019-06-27T21:58:15.783Z,23.40
2019-06-27T22:00:44.765Z,23.40
2019-06-27T22:03:15.192Z,23.50
2019-06-27T22:05:44.115Z,23.60
2019-06-27T22:08:13.201Z,23.70
2019-06-27T22:10:42.106Z,23.90
2019-06-27T22:13:11.096Z,24.00
2019-06-27T22:15:40.368Z,24.00
2019-06-27T22:18:09.470Z,24.00
2019-06-27T22:20:39.705Z,23.90
2019-06-27T22:23:08.840Z,23.90
2019-06-27T22:25:40.692Z,23.90
2019-06-27T22:28:08.446Z,23.90
2019-06-27T22:30:37.394Z,23.80
2019-06-27T22:33:06.273Z,23.80
2019-06-27T22:35:35.300Z,23.80
2019-06-27T22:38:22.030Z,23.70
2019-06-27T22:41:08.932Z,23.60
2019-06-27T22:43:55.656Z,23.60
2019-06-27T22:46:42.721Z,23.60
2019-06-27T22:49:13.484Z,23.60
2019-06-27T22:51:47.333Z,23.50
2019-06-27T22:54:17.798Z,23.40
2019-06-27T22:56:46.818Z,23.40
2019-06-27T22:59:15.710Z,23.30
2019-06-27T23:01:44.614Z,23.30
2019-06-27T23:04:13.589Z,23.20
2019-06-27T23:06:42.516Z,23.20
2019-06-27T23:09:13.140Z,23.20
2019-06-27T23:11:42.066Z,23.20
2019-06-27T23:14:13.666Z,23.10
2019-06-27T23:16:42.752Z,23.10
2019-06-27T23:19:12.078Z,23.10
2019-06-27T23:21:40.957Z,23.00
2019-06-27T23:24:09.932Z,23.00
2019-06-27T23:26:38.869Z,22.90
2019-06-27T23:29:07.761Z,22.90
2019-06-27T23:31:36.746Z,22.90
2019-06-27T23:34:05.633Z,22.90
2019-06-27T23:36:34.597Z,22.90
2019-06-27T23:39:04.127Z,22.60
2019-06-27T23:41:33.058Z,22.40
2019-06-27T23:44:02.000Z,22.10
2019-06-27T23:46:41.465Z,22.10
2019-06-27T23:49:12.199Z,22.10
2019-06-27T23:51:44.528Z,22.10
2019-06-27T23:54:13.465Z,22.20
2019-06-27T23:56:42.400Z,22.30
2019-06-27T23:59:11.365Z,22.30
