createdAt,value
2023-02-11T00:01:05.805Z,9.40
2023-02-11T00:03:32.747Z,9.40
2023-02-11T00:06:00.174Z,9.40
2023-02-11T00:08:26.976Z,9.50
2023-02-11T00:10:55.102Z,9.50
2023-02-11T00:13:22.283Z,9.50
2023-02-11T00:15:49.468Z,9.50
2023-02-11T00:18:16.580Z,9.50
2023-02-11T00:20:43.621Z,9.50
2023-02-11T00:23:10.576Z,9.50
2023-02-11T00:25:41.568Z,9.50
2023-02-11T00:28:08.949Z,9.50
2023-02-11T00:30:36.061Z,9.50
2023-02-11T00:33:03.083Z,9.50
2023-02-11T00:35:29.992Z,9.50
2023-02-11T00:37:56.863Z,9.50
2023-02-11T00:40:23.723Z,9.50
2023-02-11T00:42:50.619Z,9.50
2023-02-11T00:45:17.692Z,9.50
2023-02-11T00:47:44.697Z,9.50
2023-02-11T00:50:11.528Z,9.50
2023-02-11T00:52:38.342Z,9.50
2023-02-11T00:55:05.509Z,9.60
2023-02-11T00:57:32.344Z,9.60
2023-02-11T00:59:59.150Z,9.60
2023-02-11T01:02:25.998Z,9.60
2023-02-11T01:04:52.921Z,9.60
2023-02-11T01:07:19.758Z,9.60
2023-02-11T01:09:46.556Z,9.60
2023-02-11T01:12:13.383Z,9.60
2023-02-11T01:14:40.181Z,9.60
2023-02-11T01:17:07.026Z,9.60
2023-02-11T01:19:33.869Z,9.60
2023-02-11T01:22:00.714Z,9.60
2023-02-11T01:24:27.589Z,9.60
2023-02-11T01:26:54.436Z,9.60
2023-02-11T01:29:21.209Z,9.60
2023-02-11T01:31:48.043Z,9.60
2023-02-11T01:34:14.978Z,9.60
2023-02-11T01:36:41.975Z,9.60
2023-02-11T01:39:08.967Z,9.60
2023-02-11T01:41:35.903Z,9.60
2023-02-11T01:44:29.254Z,9.60
2023-02-11T01:46:56.333Z,9.60
2023-02-11T01:49:36.582Z,9.60
2023-02-11T01:52:19.686Z,9.60
2023-02-11T01:55:06.314Z,9.60
2023-02-11T01:57:34.716Z,9.60
2023-02-11T02:00:12.477Z,9.60
2023-02-11T02:03:12.043Z,9.60
2023-02-11T02:05:49.979Z,9.60
2023-02-11T02:08:46.629Z,9.60
2023-02-11T02:11:13.458Z,9.60
2023-02-11T02:13:40.289Z,9.60
2023-02-11T02:16:09.952Z,9.60
2023-02-11T02:19:01.316Z,9.60
2023-02-11T02:21:56.145Z,9.60
2023-02-11T02:24:25.773Z,9.60
2023-02-11T02:27:11.030Z,9.70
2023-02-11T02:30:09.042Z,9.70
2023-02-11T02:33:23.840Z,9.70
2023-02-11T02:36:08.750Z,9.70
2023-02-11T02:38:41.350Z,9.70
2023-02-11T02:41:13.174Z,9.70
2023-02-11T02:43:49.883Z,9.70
2023-02-11T02:46:25.228Z,9.70
2023-02-11T02:48:52.978Z,9.80
2023-02-11T02:51:44.578Z,9.70
2023-02-11T02:54:49.081Z,9.80
2023-02-11T02:57:25.063Z,9.80
2023-02-11T02:59:51.885Z,9.80
2023-02-11T03:02:22.155Z,9.80
2023-02-11T03:04:55.330Z,9.70
2023-02-11T03:07:54.581Z,9.80
2023-02-11T03:10:32.769Z,9.80
2023-02-11T03:12:59.575Z,9.70
2023-02-11T03:15:27.473Z,9.70
2023-02-11T03:17:55.128Z,9.70
2023-02-11T03:20:22.262Z,9.70
2023-02-11T03:22:53.576Z,9.70
2023-02-11T03:25:20.603Z,9.70
2023-02-11T03:27:52.480Z,9.70
2023-02-11T03:30:22.869Z,9.70
2023-02-11T03:33:01.699Z,9.70
2023-02-11T03:35:33.325Z,9.70
2023-02-11T03:38:02.629Z,9.60
2023-02-11T03:40:32.607Z,9.70
2023-02-11T03:42:59.367Z,9.60
2023-02-11T03:45:26.296Z,9.60
2023-02-11T03:48:19.983Z,9.60
2023-02-11T03:50:46.911Z,9.50
2023-02-11T03:53:13.695Z,9.50
2023-02-11T03:55:40.694Z,9.50
2023-02-11T03:58:07.644Z,9.40
2023-02-11T04:00:39.749Z,9.40
2023-02-11T04:03:07.158Z,9.30
2023-02-11T04:05:34.006Z,9.30
2023-02-11T04:08:00.904Z,9.20
2023-02-11T04:10:27.738Z,9.20
2023-02-11T04:12:54.515Z,9.20
2023-02-11T04:15:21.404Z,9.10
2023-02-11T04:17:48.278Z,9.10
2023-02-11T04:20:15.213Z,9.10
2023-02-11T04:22:41.996Z,9.10
2023-02-11T04:25:09.561Z,9.00
2023-02-11T04:27:36.770Z,9.00
2023-02-11T04:30:04.692Z,9.00
2023-02-11T04:32:31.511Z,9.00
2023-02-11T04:34:58.291Z,9.00
2023-02-11T04:37:25.112Z,9.00
2023-02-11T04:39:51.906Z,9.00
2023-02-11T04:42:18.678Z,9.00
2023-02-11T04:44:45.490Z,9.10
2023-02-11T04:47:13.510Z,9.10
2023-02-11T04:49:40.445Z,9.10
2023-02-11T04:52:07.360Z,9.20
2023-02-11T04:54:34.310Z,9.20
2023-02-11T04:57:01.207Z,9.20
2023-02-11T04:59:28.093Z,9.20
2023-02-11T05:01:54.906Z,9.30
2023-02-11T05:04:21.915Z,9.30
2023-02-11T05:06:48.744Z,9.30
2023-02-11T05:09:15.587Z,9.30
2023-02-11T05:11:42.414Z,9.30
2023-02-11T05:14:09.260Z,9.40
2023-02-11T05:16:36.133Z,9.40
2023-02-11T05:19:03.163Z,9.40
2023-02-11T05:21:29.962Z,9.40
2023-02-11T05:23:56.781Z,9.40
2023-02-11T05:26:24.640Z,9.40
2023-02-11T05:28:51.507Z,9.40
2023-02-11T05:31:18.837Z,9.50
2023-02-11T05:33:45.806Z,9.50
2023-02-11T05:36:13.418Z,9.50
2023-02-11T05:38:40.311Z,9.50
2023-02-11T05:41:07.259Z,9.50
2023-02-11T05:43:35.439Z,9.60
2023-02-11T05:46:03.300Z,9.60
2023-02-11T05:48:30.441Z,9.60
2023-02-11T05:50:57.252Z,9.60
2023-02-11T05:53:24.022Z,9.60
2023-02-11T05:55:51.133Z,9.60
2023-02-11T05:58:18.140Z,9.60
2023-02-11T06:00:44.958Z,9.60
2023-02-11T06:03:11.804Z,9.60
2023-02-11T06:05:39.021Z,9.60
2023-02-11T06:08:06.004Z,9.60
2023-02-11T06:10:32.849Z,9.60
2023-02-11T06:12:59.694Z,9.60
2023-02-11T06:15:26.556Z,9.60
2023-02-11T06:17:53.378Z,9.60
2023-02-11T06:20:20.424Z,9.60
2023-02-11T06:22:47.218Z,9.60
2023-02-11T06:25:14.140Z,9.70
2023-02-11T06:27:40.982Z,9.60
2023-02-11T06:30:08.436Z,9.60
2023-02-11T06:32:43.771Z,9.70
2023-02-11T06:35:12.439Z,9.70
2023-02-11T06:37:40.097Z,9.70
2023-02-11T06:40:07.254Z,9.70
2023-02-11T06:42:36.223Z,9.70
2023-02-11T06:45:06.055Z,9.70
2023-02-11T06:47:32.999Z,9.70
2023-02-11T06:49:59.981Z,9.70
2023-02-11T06:52:26.859Z,9.70
2023-02-11T06:54:53.699Z,9.70
2023-02-11T06:57:20.492Z,9.70
2023-02-11T06:59:47.319Z,9.70
2023-02-11T07:02:14.272Z,9.70
2023-02-11T07:04:41.264Z,9.70
2023-02-11T07:07:08.112Z,9.70
2023-02-11T07:09:34.965Z,9.70
2023-02-11T07:12:01.714Z,9.70
2023-02-11T07:14:28.547Z,9.70
2023-02-11T07:16:55.352Z,9.70
2023-02-11T07:19:22.189Z,9.80
2023-02-11T07:21:48.989Z,9.80
2023-02-11T07:24:15.779Z,9.80
2023-02-11T07:26:42.985Z,9.80
2023-02-11T07:29:12.626Z,9.80
2023-02-11T07:31:45.969Z,9.80
2023-02-11T07:34:12.917Z,9.80
2023-02-11T07:36:39.868Z,9.80
2023-02-11T07:39:06.764Z,9.80
2023-02-11T07:41:37.755Z,9.80
2023-02-11T07:44:05.164Z,9.80
2023-02-11T07:46:32.173Z,9.90
2023-02-11T07:48:59.035Z,9.90
2023-02-11T07:51:29.742Z,9.80
2023-02-11T07:53:57.500Z,9.80
2023-02-11T07:56:24.427Z,9.90
2023-02-11T07:58:51.489Z,9.90
2023-02-11T08:01:28.359Z,9.80
2023-02-11T08:03:56.813Z,9.90
2023-02-11T08:06:24.748Z,9.90
2023-02-11T08:08:51.565Z,9.90
2023-02-11T08:11:23.882Z,9.90
2023-02-11T08:13:51.589Z,10.00
2023-02-11T08:16:19.519Z,10.00
2023-02-11T08:18:46.618Z,10.00
2023-02-11T08:21:13.438Z,10.00
2023-02-11T08:23:41.464Z,10.00
2023-02-11T08:26:10.513Z,10.00
2023-02-11T08:28:41.270Z,10.10
2023-02-11T08:31:13.479Z,10.10
2023-02-11T08:33:41.114Z,10.10
2023-02-11T08:36:09.450Z,10.10
2023-02-11T08:38:36.403Z,10.10
2023-02-11T08:41:03.373Z,10.20
2023-02-11T08:43:30.283Z,10.20
2023-02-11T08:45:57.186Z,10.20
2023-02-11T08:48:24.480Z,10.30
2023-02-11T08:50:59.946Z,10.30
2023-02-11T08:53:26.967Z,10.40
2023-02-11T08:55:54.890Z,10.40
2023-02-11T08:58:22.238Z,10.40
2023-02-11T09:00:50.004Z,10.40
2023-02-11T09:03:17.145Z,10.50
2023-02-11T09:05:50.210Z,10.50
2023-02-11T09:08:17.295Z,10.60
2023-02-11T09:10:44.297Z,10.50
2023-02-11T09:13:11.247Z,10.60
2023-02-11T09:15:38.082Z,10.60
2023-02-11T09:18:05.172Z,10.70
2023-02-11T09:20:31.999Z,10.60
2023-02-11T09:22:59.002Z,10.70
2023-02-11T09:25:25.900Z,10.70
2023-02-11T09:27:53.842Z,10.80
2023-02-11T09:30:20.818Z,10.80
2023-02-11T09:32:47.701Z,10.80
2023-02-11T09:35:14.696Z,10.80
2023-02-11T09:37:41.713Z,10.90
2023-02-11T09:40:09.460Z,10.90
2023-02-11T09:42:51.457Z,10.90
2023-02-11T09:45:27.500Z,10.90
2023-02-11T09:47:56.974Z,11.00
2023-02-11T09:50:54.012Z,11.00
2023-02-11T09:53:29.874Z,11.10
2023-02-11T09:55:59.741Z,11.10
2023-02-11T09:58:30.536Z,11.10
2023-02-11T10:01:12.437Z,11.10
2023-02-11T10:04:28.906Z,11.20
2023-02-11T10:06:56.771Z,11.20
2023-02-11T10:09:51.740Z,11.30
2023-02-11T10:12:39.826Z,11.30
2023-02-11T10:15:08.865Z,11.30
2023-02-11T10:17:50.814Z,11.40
2023-02-11T10:20:40.453Z,11.40
2023-02-11T10:23:16.764Z,11.40
2023-02-11T10:25:45.528Z,11.50
2023-02-11T10:28:24.764Z,11.50
2023-02-11T10:30:58.434Z,11.50
2023-02-11T10:33:46.292Z,11.50
2023-02-11T10:36:13.893Z,11.60
2023-02-11T10:38:40.694Z,11.60
2023-02-11T10:41:10.691Z,11.70
2023-02-11T10:43:37.564Z,11.70
2023-02-11T10:46:04.735Z,11.70
2023-02-11T10:48:53.098Z,11.70
2023-02-11T10:51:21.348Z,11.80
2023-02-11T10:54:13.301Z,11.80
2023-02-11T10:56:44.601Z,11.80
2023-02-11T10:59:24.574Z,11.80
2023-02-11T11:01:56.655Z,11.80
2023-02-11T11:04:29.651Z,11.90
2023-02-11T11:06:57.216Z,11.90
2023-02-11T11:09:30.899Z,11.90
2023-02-11T11:11:57.703Z,12.00
2023-02-11T11:14:28.859Z,12.00
2023-02-11T11:16:55.980Z,12.00
2023-02-11T11:19:24.310Z,12.10
2023-02-11T11:21:55.280Z,12.10
2023-02-11T11:24:55.959Z,12.10
2023-02-11T11:27:24.155Z,12.10
2023-02-11T11:29:53.630Z,12.10
2023-02-11T11:32:27.485Z,12.20
2023-02-11T11:34:55.726Z,12.20
2023-02-11T11:37:28.391Z,12.20
2023-02-11T11:40:01.383Z,12.30
2023-02-11T11:42:29.167Z,12.30
2023-02-11T11:45:23.333Z,12.30
2023-02-11T11:48:13.147Z,12.30
2023-02-11T11:51:06.921Z,12.20
2023-02-11T11:53:54.004Z,12.30
2023-02-11T11:56:22.684Z,12.30
2023-02-11T11:58:49.654Z,12.30
2023-02-11T12:01:22.188Z,12.40
2023-02-11T12:03:49.267Z,12.40
2023-02-11T12:06:25.736Z,12.50
2023-02-11T12:08:52.999Z,12.40
2023-02-11T12:11:45.255Z,12.50
2023-02-11T12:14:39.800Z,12.40
2023-02-11T12:17:18.501Z,12.40
2023-02-11T12:19:50.695Z,12.50
2023-02-11T12:22:39.306Z,12.50
2023-02-11T12:25:06.471Z,12.50
2023-02-11T12:27:52.875Z,12.60
2023-02-11T12:30:25.831Z,12.50
2023-02-11T12:33:14.610Z,12.60
2023-02-11T12:35:41.466Z,12.60
2023-02-11T12:38:21.409Z,12.60
2023-02-11T12:41:03.310Z,12.60
2023-02-11T12:43:37.549Z,12.60
2023-02-11T12:46:08.660Z,12.70
2023-02-11T12:49:06.730Z,12.60
2023-02-11T12:51:59.892Z,12.60
2023-02-11T12:54:38.466Z,12.70
2023-02-11T12:57:26.533Z,12.70
2023-02-11T13:00:06.817Z,12.70
2023-02-11T13:02:41.969Z,12.70
2023-02-11T13:05:23.578Z,12.70
2023-02-11T13:07:51.103Z,12.70
2023-02-11T13:10:37.871Z,12.70
2023-02-11T13:13:22.874Z,12.70
2023-02-11T13:16:09.762Z,12.70
2023-02-11T13:18:49.708Z,12.70
2023-02-11T13:21:16.565Z,12.70
2023-02-11T13:23:52.187Z,12.70
2023-02-11T13:26:26.375Z,12.70
2023-02-11T13:29:40.281Z,12.70
2023-02-11T13:32:12.048Z,12.70
2023-02-11T13:34:42.031Z,12.60
2023-02-11T13:37:29.342Z,12.60
2023-02-11T13:39:59.888Z,12.60
2023-02-11T13:42:27.234Z,12.60
2023-02-11T13:44:54.294Z,12.50
2023-02-11T13:47:31.290Z,12.50
2023-02-11T13:49:58.211Z,12.50
2023-02-11T13:52:26.304Z,12.40
2023-02-11T13:54:53.888Z,12.40
2023-02-11T13:57:20.644Z,12.50
2023-02-11T13:59:58.089Z,12.50
2023-02-11T14:02:54.389Z,12.50
2023-02-11T14:05:49.247Z,12.40
2023-02-11T14:08:39.672Z,12.40
2023-02-11T14:11:30.626Z,12.40
2023-02-11T14:14:28.256Z,12.40
2023-02-11T14:17:07.679Z,12.40
2023-02-11T14:19:34.528Z,12.40
2023-02-11T14:22:10.509Z,12.40
2023-02-11T14:24:37.273Z,12.40
2023-02-11T14:27:11.216Z,12.40
2023-02-11T14:29:42.720Z,12.40
2023-02-11T14:32:41.755Z,12.30
2023-02-11T14:35:10.462Z,12.40
2023-02-11T14:37:58.332Z,12.30
2023-02-11T14:40:31.961Z,12.40
2023-02-11T14:43:12.438Z,12.40
2023-02-11T14:45:39.619Z,12.30
2023-02-11T14:48:08.502Z,12.40
2023-02-11T14:50:42.107Z,12.30
2023-02-11T14:53:18.089Z,12.30
2023-02-11T14:55:47.518Z,12.30
2023-02-11T14:58:15.726Z,12.30
2023-02-11T15:01:25.817Z,12.30
2023-02-11T15:03:56.000Z,12.30
2023-02-11T15:06:24.809Z,12.30
2023-02-11T15:09:14.804Z,12.30
2023-02-11T15:11:42.739Z,12.20
2023-02-11T15:14:22.743Z,12.20
2023-02-11T15:16:50.803Z,12.20
2023-02-11T15:19:23.871Z,12.20
2023-02-11T15:21:50.901Z,12.20
2023-02-11T15:24:28.931Z,12.20
2023-02-11T15:27:02.821Z,12.20
2023-02-11T15:29:35.298Z,12.20
2023-02-11T15:32:36.683Z,12.20
2023-02-11T15:35:03.589Z,12.20
2023-02-11T15:37:30.435Z,12.20
2023-02-11T15:40:09.624Z,12.10
2023-02-11T15:42:51.689Z,12.10
2023-02-11T15:45:26.136Z,12.10
2023-02-11T15:47:54.729Z,12.10
2023-02-11T15:50:22.526Z,12.10
2023-02-11T15:52:50.575Z,12.00
2023-02-11T15:55:17.479Z,12.00
2023-02-11T15:57:59.956Z,12.00
2023-02-11T16:00:34.818Z,12.00
2023-02-11T16:03:01.624Z,11.90
2023-02-11T16:05:36.312Z,12.00
2023-02-11T16:08:29.822Z,11.90
2023-02-11T16:11:08.852Z,11.90
2023-02-11T16:13:45.988Z,11.90
2023-02-11T16:16:27.408Z,11.90
2023-02-11T16:19:04.856Z,11.80
2023-02-11T16:21:39.583Z,11.80
2023-02-11T16:24:07.458Z,11.80
2023-02-11T16:26:39.437Z,11.80
2023-02-11T16:29:16.745Z,11.80
2023-02-11T16:31:45.533Z,11.80
2023-02-11T16:34:23.189Z,11.70
2023-02-11T16:36:50.147Z,11.80
2023-02-11T16:39:17.836Z,11.70
2023-02-11T16:41:44.780Z,11.70
2023-02-11T16:44:11.708Z,11.70
2023-02-11T16:46:38.640Z,11.70
2023-02-11T16:49:18.677Z,11.70
2023-02-11T16:51:45.450Z,11.60
2023-02-11T16:54:16.233Z,11.60
2023-02-11T16:56:43.307Z,11.60
2023-02-11T16:59:10.185Z,11.60
2023-02-11T17:01:40.572Z,11.50
2023-02-11T17:04:07.662Z,11.50
2023-02-11T17:06:34.663Z,11.50
2023-02-11T17:09:01.708Z,11.50
2023-02-11T17:11:28.553Z,11.50
2023-02-11T17:13:55.405Z,11.50
2023-02-11T17:16:22.930Z,11.40
2023-02-11T17:18:49.759Z,11.40
2023-02-11T17:21:16.888Z,11.40
2023-02-11T17:23:45.841Z,11.40
2023-02-11T17:26:12.736Z,11.40
2023-02-11T17:28:39.752Z,11.40
2023-02-11T17:31:10.072Z,11.30
2023-02-11T17:33:37.868Z,11.30
2023-02-11T17:36:06.784Z,11.30
2023-02-11T17:38:34.627Z,11.40
2023-02-11T17:41:02.394Z,11.30
2023-02-11T17:43:29.375Z,11.30
2023-02-11T17:45:56.333Z,11.30
2023-02-11T17:48:23.445Z,11.30
2023-02-11T17:50:50.358Z,11.30
2023-02-11T17:53:17.218Z,11.30
2023-02-11T17:55:44.005Z,11.30
2023-02-11T17:58:10.822Z,11.30
2023-02-11T18:00:37.781Z,11.20
2023-02-11T18:03:04.875Z,11.30
2023-02-11T18:05:36.372Z,11.30
2023-02-11T18:08:04.828Z,11.20
2023-02-11T18:10:33.510Z,11.20
2023-02-11T18:13:01.184Z,11.20
2023-02-11T18:15:28.115Z,11.20
2023-02-11T18:17:55.867Z,11.20
2023-02-11T18:20:22.733Z,11.20
2023-02-11T18:22:49.621Z,11.20
2023-02-11T18:25:16.555Z,11.20
2023-02-11T18:27:43.607Z,11.20
2023-02-11T18:30:19.847Z,11.20
2023-02-11T18:32:46.707Z,11.20
2023-02-11T18:35:15.197Z,11.20
2023-02-11T18:37:42.774Z,11.10
2023-02-11T18:40:10.770Z,11.10
2023-02-11T18:42:37.826Z,11.10
2023-02-11T18:45:07.163Z,11.10
2023-02-11T18:47:34.077Z,11.10
2023-02-11T18:50:00.955Z,11.10
2023-02-11T18:52:27.761Z,11.10
2023-02-11T18:54:54.686Z,11.10
2023-02-11T18:57:21.522Z,11.10
2023-02-11T18:59:49.100Z,11.10
2023-02-11T19:02:16.484Z,11.10
2023-02-11T19:04:43.424Z,11.10
2023-02-11T19:07:10.386Z,11.00
2023-02-11T19:09:37.356Z,11.10
2023-02-11T19:12:04.792Z,11.00
2023-02-11T19:14:32.242Z,11.00
2023-02-11T19:16:59.821Z,11.00
2023-02-11T19:19:28.553Z,11.00
2023-02-11T19:21:56.780Z,11.00
2023-02-11T19:24:23.956Z,11.00
2023-02-11T19:26:51.413Z,11.00
2023-02-11T19:29:18.264Z,11.00
2023-02-11T19:31:45.295Z,11.00
2023-02-11T19:34:14.188Z,10.90
2023-02-11T19:36:41.473Z,10.90
2023-02-11T19:39:08.450Z,11.00
2023-02-11T19:41:35.415Z,11.00
2023-02-11T19:44:04.529Z,11.00
2023-02-11T19:46:33.313Z,10.90
2023-02-11T19:49:00.895Z,10.90
2023-02-11T19:51:28.121Z,10.90
2023-02-11T19:53:55.060Z,10.90
2023-02-11T19:56:23.214Z,10.80
2023-02-11T19:58:50.187Z,10.80
2023-02-11T20:01:21.981Z,10.80
2023-02-11T20:03:50.125Z,10.70
2023-02-11T20:06:23.474Z,10.70
2023-02-11T20:08:58.907Z,10.70
2023-02-11T20:11:26.024Z,10.70
2023-02-11T20:13:52.906Z,10.70
2023-02-11T20:16:21.146Z,10.70
2023-02-11T20:18:48.628Z,10.70
2023-02-11T20:21:20.243Z,10.70
2023-02-11T20:23:47.550Z,10.70
2023-02-11T20:26:22.628Z,10.70
2023-02-11T20:28:50.004Z,10.70
2023-02-11T20:31:17.219Z,10.70
2023-02-11T20:33:44.882Z,10.70
2023-02-11T20:36:18.523Z,10.70
2023-02-11T20:38:45.528Z,10.70
2023-02-11T20:41:14.831Z,10.70
2023-02-11T20:43:42.696Z,10.70
2023-02-11T20:46:09.648Z,10.70
2023-02-11T20:48:36.607Z,10.70
2023-02-11T20:51:08.162Z,10.70
2023-02-11T20:53:35.832Z,10.70
2023-02-11T20:56:06.951Z,10.70
2023-02-11T20:58:33.937Z,10.70
2023-02-11T21:01:13.965Z,10.70
2023-02-11T21:03:43.839Z,10.70
2023-02-11T21:06:11.648Z,10.70
2023-02-11T21:08:38.599Z,10.70
2023-02-11T21:11:08.983Z,10.70
2023-02-11T21:13:40.275Z,10.70
2023-02-11T21:16:07.604Z,10.70
2023-02-11T21:18:35.065Z,10.70
2023-02-11T21:21:02.011Z,10.70
2023-02-11T21:23:29.395Z,10.60
2023-02-11T21:25:57.230Z,10.70
2023-02-11T21:28:26.691Z,10.60
2023-02-11T21:30:54.498Z,10.60
2023-02-11T21:33:21.684Z,10.60
2023-02-11T21:35:48.800Z,10.60
2023-02-11T21:38:15.756Z,10.60
2023-02-11T21:40:42.582Z,10.60
2023-02-11T21:43:09.425Z,10.60
2023-02-11T21:45:40.190Z,10.60
2023-02-11T21:48:07.082Z,10.50
2023-02-11T21:50:34.063Z,10.50
2023-02-11T21:53:00.935Z,10.60
2023-02-11T21:55:27.807Z,10.50
2023-02-11T21:57:54.649Z,10.50
2023-02-11T22:00:21.667Z,10.50
2023-02-11T22:02:49.901Z,10.50
2023-02-11T22:05:17.462Z,10.50
2023-02-11T22:07:44.264Z,10.50
2023-02-11T22:10:11.219Z,10.40
2023-02-11T22:12:38.014Z,10.40
2023-02-11T22:15:05.449Z,10.40
2023-02-11T22:17:34.188Z,10.40
2023-02-11T22:20:01.109Z,10.40
2023-02-11T22:22:29.185Z,10.40
2023-02-11T22:24:56.270Z,10.40
2023-02-11T22:27:23.252Z,10.40
2023-02-11T22:29:50.248Z,10.40
2023-02-11T22:32:19.128Z,10.40
2023-02-11T22:34:46.098Z,10.40
2023-02-11T22:37:12.957Z,10.40
2023-02-11T22:39:39.831Z,10.40
2023-02-11T22:42:06.632Z,10.40
2023-02-11T22:44:33.486Z,10.40
2023-02-11T22:47:00.494Z,10.40
2023-02-11T22:49:29.122Z,10.40
2023-02-11T22:51:56.016Z,10.40
2023-02-11T22:54:23.183Z,10.40
2023-02-11T22:56:51.212Z,10.40
2023-02-11T22:59:18.436Z,10.40
2023-02-11T23:01:45.755Z,10.40
2023-02-11T23:04:13.945Z,10.40
2023-02-11T23:06:40.817Z,10.40
2023-02-11T23:09:08.704Z,10.40
2023-02-11T23:11:35.996Z,10.40
2023-02-11T23:14:02.920Z,10.40
2023-02-11T23:16:31.632Z,10.40
2023-02-11T23:19:03.369Z,10.40
2023-02-11T23:21:31.642Z,10.40
2023-02-11T23:24:00.373Z,10.40
2023-02-11T23:26:27.318Z,10.40
2023-02-11T23:28:54.245Z,10.40
2023-02-11T23:31:28.080Z,10.40
2023-02-11T23:33:55.079Z,10.30
2023-02-11T23:36:22.084Z,10.30
2023-02-11T23:38:48.997Z,10.30
2023-02-11T23:41:16.041Z,10.30
2023-02-11T23:43:42.933Z,10.40
2023-02-11T23:46:10.048Z,10.40
2023-02-11T23:48:37.923Z,10.40
2023-02-11T23:51:04.970Z,10.30
2023-02-11T23:53:31.783Z,10.30
2023-02-11T23:55:58.596Z,10.30
2023-02-11T23:58:25.442Z,10.30
