createdAt,value
2023-07-07T07:21:14.148Z,99.90
2023-07-07T07:23:42.686Z,99.40
2023-07-07T07:26:11.051Z,99.20
2023-07-07T07:28:40.606Z,98.80
2023-07-07T07:31:08.932Z,97.90
2023-07-07T07:33:37.308Z,97.90
2023-07-07T07:36:05.674Z,97.00
2023-07-07T07:38:33.867Z,97.10
2023-07-07T07:41:02.451Z,96.80
2023-07-07T07:43:30.654Z,96.70
2023-07-07T07:46:00.483Z,96.50
2023-07-07T08:26:33.636Z,97.60
2023-07-07T08:29:02.340Z,86.40
2023-07-07T08:31:43.152Z,87.20
2023-07-07T08:36:40.329Z,86.00
2023-07-07T08:39:16.426Z,81.70
2023-07-07T08:41:52.294Z,83.60
2023-07-07T08:44:51.651Z,80.90
2023-07-07T08:47:46.330Z,82.60
2023-07-07T08:50:29.086Z,78.90
2023-07-07T08:53:10.027Z,80.40
2023-07-07T08:55:52.590Z,81.80
2023-07-07T09:01:24.744Z,79.90
2023-07-07T09:04:18.635Z,81.60
2023-07-07T09:07:06.056Z,80.00
2023-07-07T09:09:53.301Z,81.50
2023-07-07T09:12:33.263Z,78.40
2023-07-07T09:15:05.195Z,74.90
2023-07-07T09:17:44.878Z,72.80
2023-07-07T09:20:15.739Z,75.50
2023-07-07T09:22:49.475Z,75.20
2023-07-07T09:25:23.759Z,70.40
2023-07-07T09:28:13.406Z,74.70
2023-07-07T09:30:46.247Z,73.00
2023-07-07T09:33:18.262Z,70.40
2023-07-07T09:38:35.692Z,77.00
2023-07-07T09:41:16.070Z,69.20
2023-07-07T09:43:55.801Z,70.80
2023-07-07T09:46:30.000Z,65.30
2023-07-07T09:49:04.548Z,64.00
2023-07-07T09:51:46.117Z,64.80
2023-07-07T09:54:52.316Z,66.50
2023-07-07T09:57:29.699Z,68.70
2023-07-07T10:00:00.783Z,65.30
2023-07-07T10:02:30.111Z,63.90
2023-07-07T10:05:02.865Z,63.20
2023-07-07T10:07:38.898Z,60.50
2023-07-07T10:10:11.036Z,62.60
2023-07-07T10:12:39.784Z,64.20
2023-07-07T10:15:47.389Z,59.30
2023-07-07T10:18:20.345Z,59.30
2023-07-07T10:20:48.727Z,60.50
2023-07-07T10:23:18.374Z,59.80
2023-07-07T10:25:48.089Z,60.10
2023-07-07T10:28:19.596Z,61.50
2023-07-07T10:30:49.654Z,56.80
2023-07-07T10:33:21.375Z,55.40
2023-07-07T10:35:50.218Z,56.60
2023-07-07T10:38:19.786Z,54.10
2023-07-07T10:40:49.560Z,53.20
2023-07-07T10:43:19.783Z,54.70
2023-07-07T10:45:49.475Z,51.20
2023-07-07T10:48:18.485Z,52.20
2023-07-07T10:51:02.064Z,48.90
2023-07-07T10:53:49.405Z,50.40
2023-07-07T10:56:30.495Z,47.90
2023-07-07T10:59:26.423Z,46.10
2023-07-07T11:02:14.126Z,50.10
2023-07-07T11:05:15.264Z,43.50
2023-07-07T11:07:56.208Z,40.20
2023-07-07T11:10:52.662Z,41.90
2023-07-07T11:13:32.023Z,41.90
2023-07-07T11:16:11.020Z,41.50
2023-07-07T11:19:04.736Z,38.90
2023-07-07T11:21:42.521Z,37.00
2023-07-07T11:27:25.011Z,39.80
2023-07-07T11:30:01.774Z,38.10
2023-07-07T11:32:39.050Z,39.20
2023-07-07T11:35:34.129Z,37.90
2023-07-07T11:38:32.055Z,37.90
2023-07-07T11:41:05.277Z,36.20
2023-07-07T11:43:58.473Z,37.60
2023-07-07T11:46:52.018Z,37.60
2023-07-07T11:50:04.508Z,35.40
2023-07-07T11:53:11.164Z,34.40
2023-07-07T11:55:58.925Z,35.20
2023-07-07T11:58:41.742Z,33.50
2023-07-07T12:01:16.860Z,34.30
2023-07-07T12:03:54.798Z,35.20
2023-07-07T12:06:32.663Z,31.20
2023-07-07T12:09:09.060Z,31.80
2023-07-07T12:11:43.432Z,34.70
2023-07-07T12:14:31.837Z,33.30
2023-07-07T12:17:01.750Z,30.60
2023-07-07T12:19:39.658Z,29.90
2023-07-07T12:22:17.116Z,29.80
2023-07-07T12:24:54.136Z,31.10
2023-07-07T12:27:28.979Z,28.60
2023-07-07T12:29:59.938Z,31.10
2023-07-07T12:32:28.190Z,32.10
2023-07-07T12:35:07.947Z,29.30
2023-07-07T12:37:38.901Z,28.70
2023-07-07T12:40:17.964Z,29.30
2023-07-07T12:43:08.557Z,29.10
2023-07-07T12:45:41.062Z,30.40
2023-07-07T12:48:23.697Z,27.60
2023-07-07T12:50:52.199Z,28.00
2023-07-07T12:53:28.257Z,27.60
2023-07-07T12:56:15.260Z,25.90
2023-07-07T12:58:46.965Z,26.40
2023-07-07T13:01:33.517Z,25.70
2023-07-07T13:04:15.484Z,25.50
2023-07-07T13:07:02.749Z,25.70
2023-07-07T13:09:47.678Z,25.10
2023-07-07T13:12:46.861Z,25.50
2023-07-07T13:15:23.410Z,25.60
2023-07-07T13:17:57.194Z,24.10
2023-07-07T13:20:27.410Z,25.40
2023-07-07T13:23:04.564Z,24.90
2023-07-07T13:25:35.536Z,25.00
2023-07-07T13:28:15.338Z,23.40
2023-07-07T13:30:46.017Z,23.60
2023-07-07T13:33:19.470Z,25.30
2023-07-07T13:35:51.812Z,23.00
2023-07-07T13:38:22.757Z,22.10
2023-07-07T13:41:27.454Z,21.70
2023-07-07T13:43:56.903Z,22.20
2023-07-07T13:46:27.496Z,22.20
2023-07-07T13:49:02.002Z,21.20
2023-07-07T13:51:34.236Z,21.10
2023-07-07T13:54:19.794Z,19.30
2023-07-07T13:56:51.864Z,19.90
2023-07-07T13:59:24.107Z,18.60
2023-07-07T14:02:01.659Z,18.50
2023-07-07T14:04:35.060Z,19.00
2023-07-07T14:07:03.391Z,20.40
2023-07-07T14:09:40.943Z,19.30
2023-07-07T14:12:13.682Z,19.60
2023-07-07T14:15:08.319Z,16.90
2023-07-07T14:17:40.718Z,19.90
2023-07-07T14:20:22.904Z,19.70
2023-07-07T14:22:51.373Z,18.90
2023-07-07T14:25:23.743Z,18.00
2023-07-07T14:28:01.257Z,17.00
2023-07-07T14:31:09.522Z,17.00
2023-07-07T14:34:08.530Z,18.70
2023-07-07T14:36:44.579Z,16.80
2023-07-07T14:39:45.456Z,18.70
2023-07-07T14:42:22.377Z,16.20
2023-07-07T14:44:53.359Z,16.30
2023-07-07T14:47:25.773Z,16.20
2023-07-07T14:49:54.068Z,15.40
2023-07-07T14:52:35.035Z,18.20
2023-07-07T14:55:11.161Z,18.20
2023-07-07T14:57:42.141Z,16.50
2023-07-07T15:00:42.449Z,16.30
2023-07-07T15:03:39.869Z,15.90
2023-07-07T15:06:23.134Z,15.70
2023-07-07T15:08:54.246Z,15.60
2023-07-07T15:11:34.903Z,15.10
2023-07-07T15:14:14.702Z,16.10
2023-07-07T15:16:46.657Z,15.80
2023-07-07T15:19:25.884Z,14.60
2023-07-07T15:22:22.595Z,17.20
2023-07-07T15:24:52.373Z,14.90
2023-07-07T15:27:21.523Z,16.60
2023-07-07T15:29:50.910Z,18.60
2023-07-07T15:32:19.103Z,15.90
2023-07-07T15:34:47.302Z,16.70
2023-07-07T15:37:16.044Z,15.80
2023-07-07T15:39:44.347Z,14.90
2023-07-07T15:42:24.566Z,16.00
2023-07-07T15:45:54.129Z,14.80
2023-07-07T15:48:32.240Z,16.10
2023-07-07T15:51:00.477Z,15.90
2023-07-07T15:53:28.762Z,15.80
2023-07-07T15:55:57.510Z,17.30
2023-07-07T15:58:53.218Z,15.70
2023-07-07T16:01:21.508Z,15.80
2023-07-07T16:03:51.802Z,15.20
2023-07-07T16:06:21.596Z,15.40
2023-07-07T16:08:51.026Z,14.40
2023-07-07T16:11:21.924Z,15.60
2023-07-07T16:13:54.412Z,15.80
2023-07-07T16:16:27.797Z,15.10
2023-07-07T16:18:56.468Z,15.90
2023-07-07T16:21:26.964Z,15.70
2023-07-07T16:23:56.383Z,15.60
2023-07-07T16:26:31.517Z,15.30
2023-07-07T16:29:01.555Z,15.70
2023-07-07T16:31:31.297Z,16.00
2023-07-07T16:33:59.879Z,14.70
2023-07-07T16:36:31.550Z,16.90
2023-07-07T16:38:59.787Z,15.50
2023-07-07T16:41:30.377Z,15.00
2023-07-07T16:44:01.127Z,14.20
2023-07-07T16:46:29.368Z,15.50
2023-07-07T16:48:57.781Z,14.40
2023-07-07T16:51:28.322Z,15.60
2023-07-07T16:53:56.800Z,15.40
2023-07-07T16:56:28.892Z,14.20
2023-07-07T16:58:57.796Z,12.10
2023-07-07T17:01:32.316Z,12.90
2023-07-07T17:04:00.837Z,13.10
2023-07-07T17:06:30.987Z,13.80
2023-07-07T17:09:01.594Z,14.00
2023-07-07T17:11:33.180Z,14.60
2023-07-07T17:14:01.472Z,14.90
2023-07-07T17:16:33.857Z,14.70
2023-07-07T17:19:16.175Z,14.10
2023-07-07T17:21:44.373Z,15.70
2023-07-07T17:24:12.665Z,15.20
2023-07-07T17:26:41.594Z,15.80
2023-07-07T17:29:15.097Z,16.60
2023-07-07T17:31:45.514Z,16.50
2023-07-07T17:34:15.863Z,17.70
2023-07-07T17:36:44.252Z,17.70
2023-07-07T17:39:15.114Z,17.40
2023-07-07T17:41:43.984Z,18.40
2023-07-07T17:44:16.489Z,17.80
2023-07-07T17:46:46.762Z,18.20
2023-07-07T17:49:18.558Z,18.60
2023-07-07T17:51:47.534Z,19.30
2023-07-07T17:54:17.129Z,19.20
2023-07-07T17:56:46.017Z,19.90
2023-07-07T17:59:20.777Z,19.00
2023-07-07T18:01:53.785Z,22.30
2023-07-07T18:04:22.075Z,21.80
2023-07-07T18:06:53.368Z,24.20
2023-07-07T18:09:21.951Z,24.60
2023-07-07T18:11:53.148Z,24.90
2023-07-07T18:14:22.382Z,24.70
2023-07-07T18:17:04.792Z,26.40
2023-07-07T18:20:04.817Z,25.60
2023-07-07T18:22:29.351Z,26.00
2023-07-07T18:24:57.683Z,25.90
2023-07-07T18:27:25.964Z,27.40
2023-07-07T18:29:54.184Z,28.10
2023-07-07T18:32:23.780Z,29.20
2023-07-07T18:34:52.072Z,30.80
2023-07-07T18:37:20.321Z,33.30
2023-07-07T18:39:49.612Z,35.30
2023-07-07T18:42:17.958Z,37.50
2023-07-07T18:44:48.071Z,39.90
2023-07-07T18:47:18.143Z,42.20
2023-07-07T18:49:47.782Z,44.80
2023-07-07T18:52:16.209Z,48.00
2023-07-07T18:54:44.476Z,49.60
2023-07-07T18:57:13.003Z,51.70
2023-07-07T18:59:41.699Z,53.30
2023-07-07T19:02:22.099Z,54.40
2023-07-07T19:04:51.705Z,55.30
2023-07-07T19:07:19.923Z,55.70
2023-07-07T19:09:50.877Z,58.00
2023-07-07T19:12:19.256Z,60.00
2023-07-07T19:14:47.626Z,61.50
2023-07-07T19:17:16.576Z,63.70
2023-07-07T19:19:44.799Z,65.00
2023-07-07T19:22:15.269Z,66.20
2023-07-07T19:24:43.883Z,68.10
2023-07-07T19:27:15.345Z,68.60
2023-07-07T19:29:43.772Z,69.30
2023-07-07T19:32:16.998Z,69.20
2023-07-07T19:34:45.286Z,67.70
2023-07-07T19:37:14.855Z,69.60
2023-07-07T19:39:45.672Z,69.80
2023-07-07T19:42:14.865Z,68.40
2023-07-07T19:44:43.331Z,72.40
2023-07-07T19:47:31.425Z,73.80
2023-07-07T19:49:59.732Z,73.00
2023-07-07T19:52:29.288Z,73.70
2023-07-07T19:54:57.849Z,74.10
2023-07-07T19:57:26.070Z,74.20
2023-07-07T19:59:54.391Z,80.70
2023-07-07T20:02:25.503Z,78.00
2023-07-07T20:05:10.397Z,79.00
2023-07-07T20:07:40.157Z,79.30
2023-07-07T20:10:18.176Z,81.10
2023-07-07T20:12:46.576Z,81.70
2023-07-07T20:15:15.038Z,83.60
2023-07-07T20:17:44.095Z,83.00
2023-07-07T20:20:21.226Z,84.10
2023-07-07T20:22:57.959Z,84.40
2023-07-07T20:25:27.557Z,86.40
2023-07-07T20:27:55.942Z,86.70
2023-07-07T20:30:25.183Z,87.80
2023-07-07T20:32:54.684Z,89.70
2023-07-07T20:35:24.507Z,91.10
2023-07-07T20:37:53.252Z,91.60
2023-07-07T20:40:26.900Z,92.40
2023-07-07T20:42:55.170Z,93.30
2023-07-07T20:45:23.344Z,92.90
2023-07-07T20:47:51.626Z,92.30
2023-07-07T20:50:24.631Z,91.70
2023-07-07T20:52:53.459Z,91.90
2023-07-07T20:55:23.177Z,91.80
2023-07-07T20:57:52.563Z,92.20
2023-07-07T21:00:25.743Z,93.60
2023-07-07T21:02:54.056Z,95.30
2023-07-07T21:05:22.338Z,95.00
2023-07-07T21:07:50.628Z,94.40
2023-07-07T21:10:26.793Z,94.90
2023-07-07T21:12:56.907Z,94.60
2023-07-07T21:15:25.406Z,94.80
2023-07-07T21:17:54.576Z,94.60
2023-07-07T21:20:27.744Z,94.80
2023-07-07T21:22:56.393Z,94.50
2023-07-07T21:25:26.112Z,94.10
2023-07-07T21:27:54.306Z,93.20
2023-07-07T21:30:23.095Z,94.00
2023-07-07T21:32:51.379Z,94.40
2023-07-07T21:35:20.611Z,93.20
2023-07-07T21:37:49.567Z,93.10
2023-07-07T21:40:21.073Z,95.10
2023-07-07T21:42:51.449Z,94.70
2023-07-07T21:45:28.485Z,93.30
2023-07-07T21:48:02.341Z,94.20
2023-07-07T21:50:31.293Z,94.70
2023-07-07T21:53:00.564Z,97.40
2023-07-07T21:55:28.926Z,97.20
2023-07-07T21:57:59.873Z,97.60
2023-07-07T22:00:31.396Z,98.50
2023-07-07T22:03:04.366Z,98.70
2023-07-07T22:05:52.673Z,98.20
2023-07-07T22:08:20.996Z,97.70
2023-07-07T22:10:53.468Z,98.60
2023-07-07T22:13:23.108Z,98.70
2023-07-07T22:15:51.644Z,99.90
2023-07-07T22:18:21.804Z,99.90
2023-07-07T22:21:19.693Z,99.90
2023-07-07T22:23:48.058Z,99.90
2023-07-07T22:26:20.853Z,99.90
2023-07-07T22:28:52.292Z,99.90
2023-07-07T22:31:21.947Z,99.90
2023-07-07T22:33:50.448Z,99.90
2023-07-07T22:36:22.106Z,99.90
2023-07-07T22:38:51.062Z,99.90
2023-07-07T22:41:22.506Z,99.90
2023-07-07T22:43:52.619Z,99.90
2023-07-07T22:46:25.015Z,99.90
2023-07-07T22:48:53.665Z,99.90
2023-07-07T22:51:22.447Z,99.90
