createdAt,value
2018-06-09T00:01:04.810Z,61.51
2018-06-09T00:02:41.639Z,60.86
2018-06-09T00:04:18.219Z,61.15
2018-06-09T00:05:55.651Z,60.99
2018-06-09T00:07:33.144Z,60.96
2018-06-09T00:09:10.747Z,60.85
2018-06-09T00:10:48.976Z,61.43
2018-06-09T00:12:29.262Z,61.57
2018-06-09T00:14:06.945Z,60.93
2018-06-09T00:15:45.824Z,61.02
2018-06-09T00:17:25.133Z,61.44
2018-06-09T00:19:03.284Z,61.31
2018-06-09T00:20:42.517Z,60.88
2018-06-09T00:22:20.987Z,61.06
2018-06-09T00:23:58.159Z,61.24
2018-06-09T00:25:35.219Z,60.93
2018-06-09T00:27:11.785Z,61.39
2018-06-09T00:28:48.477Z,61.56
2018-06-09T00:30:29.598Z,61.48
2018-06-09T00:32:06.906Z,61.50
2018-06-09T00:33:43.742Z,61.13
2018-06-09T00:36:52.334Z,61.36
2018-06-09T00:38:28.930Z,61.57
2018-06-09T00:40:06.057Z,61.56
2018-06-09T00:41:42.614Z,61.24
2018-06-09T00:43:18.978Z,61.35
2018-06-09T00:44:55.387Z,61.66
2018-06-09T00:46:31.997Z,61.09
2018-06-09T00:48:13.193Z,61.16
2018-06-09T00:49:51.463Z,61.40
2018-06-09T00:51:28.736Z,61.29
2018-06-09T00:53:05.153Z,61.11
2018-06-09T00:54:42.448Z,61.61
2018-06-09T00:56:35.101Z,61.23
2018-06-09T00:58:12.301Z,61.37
2018-06-09T00:59:49.626Z,61.06
2018-06-09T01:01:25.958Z,61.49
2018-06-09T01:03:02.219Z,61.76
2018-06-09T01:04:39.908Z,61.73
2018-06-09T01:06:18.029Z,61.77
2018-06-09T01:07:57.669Z,61.77
2018-06-09T01:09:34.238Z,61.75
2018-06-09T01:11:11.231Z,61.43
2018-06-09T01:12:47.934Z,61.86
2018-06-09T01:14:26.482Z,61.20
2018-06-09T01:16:03.447Z,61.22
2018-06-09T01:17:40.473Z,61.32
2018-06-09T01:19:16.955Z,61.76
2018-06-09T01:20:53.480Z,61.92
2018-06-09T01:22:31.515Z,61.54
2018-06-09T01:24:08.550Z,61.84
2018-06-09T01:25:45.305Z,61.89
2018-06-09T01:27:21.750Z,61.28
2018-06-09T01:28:58.334Z,61.62
2018-06-09T01:30:35.475Z,61.95
2018-06-09T01:32:12.011Z,61.42
2018-06-09T01:33:49.260Z,61.81
2018-06-09T01:35:25.647Z,61.37
2018-06-09T01:37:01.863Z,61.29
2018-06-09T01:38:40.307Z,61.93
2018-06-09T01:40:17.318Z,61.33
2018-06-09T01:41:55.084Z,61.28
2018-06-09T01:43:32.927Z,61.42
2018-06-09T01:45:11.178Z,61.88
2018-06-09T01:46:47.975Z,62.12
2018-06-09T01:48:24.847Z,62.09
2018-06-09T01:50:01.401Z,62.14
2018-06-09T01:51:38.695Z,61.86
2018-06-09T01:53:16.150Z,61.56
2018-06-09T01:54:53.063Z,61.46
2018-06-09T01:56:30.598Z,61.92
2018-06-09T01:58:07.047Z,61.65
2018-06-09T01:59:46.388Z,61.89
2018-06-09T02:01:24.681Z,61.54
2018-06-09T02:03:03.326Z,61.62
2018-06-09T02:04:40.879Z,61.71
2018-06-09T02:06:19.378Z,62.10
2018-06-09T02:07:55.736Z,62.25
2018-06-09T02:09:32.326Z,61.90
2018-06-09T02:11:08.661Z,62.25
2018-06-09T02:12:45.089Z,61.97
2018-06-09T02:14:21.994Z,61.94
2018-06-09T02:15:59.799Z,62.24
2018-06-09T02:17:37.446Z,61.89
2018-06-09T02:19:14.255Z,61.83
2018-06-09T02:20:50.667Z,61.71
2018-06-09T02:22:27.659Z,62.28
2018-06-09T02:24:04.052Z,61.75
2018-06-09T02:25:41.920Z,61.71
2018-06-09T02:27:19.157Z,62.30
2018-06-09T02:28:57.004Z,61.78
2018-06-09T02:30:33.810Z,62.47
2018-06-09T02:32:11.746Z,62.48
2018-06-09T02:33:48.496Z,62.05
2018-06-09T02:35:25.087Z,61.93
2018-06-09T02:37:01.120Z,61.91
2018-06-09T02:38:38.687Z,62.50
2018-06-09T02:40:15.758Z,62.54
2018-06-09T02:41:52.586Z,62.53
2018-06-09T02:43:30.672Z,62.59
2018-06-09T02:45:07.603Z,62.02
2018-06-09T02:46:43.798Z,62.59
2018-06-09T02:48:20.509Z,62.08
2018-06-09T02:49:57.112Z,62.07
2018-06-09T02:51:33.486Z,62.47
2018-06-09T02:53:09.899Z,62.05
2018-06-09T02:54:50.752Z,62.16
2018-06-09T02:56:27.107Z,62.30
2018-06-09T02:58:03.554Z,62.40
2018-06-09T02:59:40.011Z,62.15
2018-06-09T03:01:18.230Z,62.15
2018-06-09T03:02:55.492Z,62.17
2018-06-09T03:04:31.952Z,62.08
2018-06-09T03:06:08.455Z,62.80
2018-06-09T03:07:47.929Z,62.33
2018-06-09T03:09:24.637Z,62.35
2018-06-09T03:11:01.047Z,62.82
2018-06-09T03:12:37.399Z,62.64
2018-06-09T03:14:14.258Z,62.79
2018-06-09T03:15:51.209Z,62.62
2018-06-09T03:17:27.582Z,62.89
2018-06-09T03:19:03.953Z,62.94
2018-06-09T03:20:44.055Z,62.82
2018-06-09T03:22:20.518Z,62.98
2018-06-09T03:23:56.790Z,62.83
2018-06-09T03:25:33.195Z,62.54
2018-06-09T03:27:11.891Z,62.89
2018-06-09T03:28:49.169Z,62.41
2018-06-09T03:30:28.783Z,62.82
2018-06-09T03:32:05.452Z,62.72
2018-06-09T03:33:42.310Z,63.12
2018-06-09T03:35:19.095Z,63.07
2018-06-09T03:36:56.703Z,62.51
2018-06-09T03:38:33.121Z,62.61
2018-06-09T03:40:09.917Z,62.59
2018-06-09T03:41:46.275Z,63.12
2018-06-09T03:43:22.819Z,62.86
2018-06-09T03:45:01.679Z,62.92
2018-06-09T03:46:39.731Z,62.83
2018-06-09T03:48:19.685Z,62.93
2018-06-09T03:49:56.300Z,63.24
2018-06-09T03:51:34.118Z,63.34
2018-06-09T03:53:11.687Z,63.21
2018-06-09T03:54:48.834Z,63.46
2018-06-09T03:56:27.879Z,62.65
2018-06-09T03:58:04.520Z,63.37
2018-06-09T03:59:41.645Z,62.87
2018-06-09T04:01:20.476Z,63.28
2018-06-09T04:02:57.203Z,62.72
2018-06-09T04:04:33.750Z,62.71
2018-06-09T04:06:10.214Z,62.74
2018-06-09T04:07:46.555Z,62.92
2018-06-09T04:09:24.122Z,63.10
2018-06-09T04:11:00.417Z,62.80
2018-06-09T04:12:36.858Z,62.87
2018-06-09T04:14:13.335Z,62.66
2018-06-09T04:15:50.678Z,63.28
2018-06-09T04:17:27.223Z,63.40
2018-06-09T04:19:04.300Z,63.46
2018-06-09T04:20:42.696Z,63.01
2018-06-09T04:22:21.122Z,62.78
2018-06-09T04:23:57.501Z,63.11
2018-06-09T04:25:34.799Z,63.46
2018-06-09T04:27:13.998Z,62.76
2018-06-09T04:28:51.582Z,63.38
2018-06-09T04:30:30.115Z,62.83
2018-06-09T04:32:06.738Z,62.83
2018-06-09T04:33:43.441Z,63.40
2018-06-09T04:35:20.439Z,62.96
2018-06-09T04:36:56.606Z,63.07
2018-06-09T04:38:33.571Z,62.89
2018-06-09T04:40:10.006Z,63.41
2018-06-09T04:41:47.502Z,63.52
2018-06-09T04:43:24.900Z,62.89
2018-06-09T04:45:01.271Z,62.96
2018-06-09T04:48:15.213Z,63.47
2018-06-09T04:49:51.594Z,63.02
2018-06-09T04:51:28.264Z,63.48
2018-06-09T04:53:06.674Z,63.02
2018-06-09T04:54:43.317Z,63.04
2018-06-09T04:56:19.874Z,63.54
2018-06-09T04:57:56.362Z,63.00
2018-06-09T04:59:32.694Z,63.31
2018-06-09T05:01:10.295Z,63.34
2018-06-09T05:02:46.647Z,62.99
2018-06-09T05:04:23.171Z,63.25
2018-06-09T05:06:01.155Z,63.07
2018-06-09T05:07:38.160Z,63.32
2018-06-09T05:09:15.151Z,63.03
2018-06-09T05:10:52.793Z,63.48
2018-06-09T05:12:29.227Z,63.38
2018-06-09T05:14:05.689Z,62.99
2018-06-09T05:15:43.279Z,63.55
2018-06-09T05:17:19.790Z,63.03
2018-06-09T05:18:56.220Z,63.16
2018-06-09T05:20:32.602Z,63.73
2018-06-09T05:22:10.533Z,63.05
2018-06-09T05:23:48.250Z,63.62
2018-06-09T05:25:27.738Z,62.94
2018-06-09T05:27:04.798Z,63.58
2018-06-09T05:28:42.621Z,63.53
2018-06-09T05:30:19.650Z,63.04
2018-06-09T05:31:56.287Z,63.07
2018-06-09T05:33:32.704Z,63.35
2018-06-09T05:35:10.531Z,62.99
2018-06-09T05:36:47.445Z,63.05
2018-06-09T05:38:24.071Z,63.09
2018-06-09T05:40:00.547Z,63.05
2018-06-09T05:41:37.531Z,62.95
2018-06-09T05:43:13.878Z,63.28
2018-06-09T05:44:50.715Z,63.72
2018-06-09T05:46:27.882Z,63.34
2018-06-09T05:48:04.874Z,63.10
2018-06-09T05:49:41.324Z,63.32
2018-06-09T05:51:17.610Z,63.66
2018-06-09T05:52:55.945Z,63.25
2018-06-09T05:54:32.926Z,63.21
2018-06-09T05:56:09.381Z,63.13
2018-06-09T05:57:47.073Z,63.66
2018-06-09T05:59:23.444Z,63.22
2018-06-09T06:01:01.407Z,62.90
2018-06-09T06:02:37.763Z,63.52
2018-06-09T06:04:14.876Z,62.94
2018-06-09T06:05:52.770Z,62.93
2018-06-09T06:07:29.834Z,63.03
2018-06-09T06:09:09.502Z,63.34
2018-06-09T06:10:47.631Z,62.86
2018-06-09T06:12:26.263Z,63.59
2018-06-09T06:14:02.675Z,62.98
2018-06-09T06:15:39.494Z,63.58
2018-06-09T06:17:15.941Z,62.82
2018-06-09T06:18:52.700Z,63.54
2018-06-09T06:20:29.254Z,63.10
2018-06-09T06:22:05.971Z,63.59
2018-06-09T06:23:44.588Z,63.21
2018-06-09T06:25:22.492Z,63.05
2018-06-09T06:26:59.887Z,63.04
2018-06-09T06:28:36.827Z,62.66
2018-06-09T06:30:16.551Z,63.48
2018-06-09T06:31:53.470Z,62.76
2018-06-09T06:33:30.255Z,63.01
2018-06-09T06:35:07.514Z,62.61
2018-06-09T06:36:44.553Z,62.94
2018-06-09T06:38:21.979Z,62.61
2018-06-09T06:39:58.367Z,63.16
2018-06-09T06:41:34.774Z,63.18
2018-06-09T06:43:12.171Z,62.97
2018-06-09T06:44:49.136Z,63.37
2018-06-09T06:46:25.934Z,62.95
2018-06-09T06:48:03.251Z,62.53
2018-06-09T06:49:40.079Z,62.84
2018-06-09T06:51:20.267Z,63.12
2018-06-09T06:52:56.739Z,62.75
2018-06-09T06:54:33.195Z,63.13
2018-06-09T06:56:10.960Z,63.04
2018-06-09T06:57:47.841Z,63.01
2018-06-09T06:59:24.368Z,63.15
2018-06-09T07:01:01.182Z,62.87
2018-06-09T07:02:37.935Z,62.46
2018-06-09T07:04:16.795Z,62.45
2018-06-09T07:05:56.451Z,62.59
2018-06-09T07:07:32.943Z,62.68
2018-06-09T07:09:10.100Z,62.09
2018-06-09T07:10:46.458Z,62.88
2018-06-09T07:12:23.483Z,62.08
2018-06-09T07:13:59.894Z,62.68
2018-06-09T07:15:41.661Z,62.58
2018-06-09T07:19:17.120Z,62.47
2018-06-09T07:20:59.760Z,61.94
2018-06-09T07:22:38.842Z,62.28
2018-06-09T07:24:18.272Z,62.07
2018-06-09T07:25:56.893Z,62.15
2018-06-09T07:27:33.924Z,62.26
2018-06-09T07:29:10.739Z,62.15
2018-06-09T07:30:53.782Z,62.50
2018-06-09T07:32:31.463Z,61.72
2018-06-09T07:34:09.518Z,62.42
2018-06-09T07:35:47.926Z,61.70
2018-06-09T07:37:24.510Z,61.91
2018-06-09T07:39:01.405Z,61.63
2018-06-09T07:40:39.604Z,61.92
2018-06-09T07:42:16.023Z,62.07
2018-06-09T07:43:52.270Z,61.61
2018-06-09T07:45:31.536Z,61.80
2018-06-09T07:47:09.848Z,61.97
2018-06-09T07:48:49.386Z,62.14
2018-06-09T07:50:33.763Z,62.21
2018-06-09T07:52:11.233Z,62.18
2018-06-09T07:53:48.274Z,61.71
2018-06-09T07:55:24.755Z,61.64
2018-06-09T07:57:01.158Z,61.84
2018-06-09T07:58:38.027Z,61.39
2018-06-09T08:00:17.484Z,61.73
2018-06-09T08:01:54.263Z,61.50
2018-06-09T08:03:31.628Z,62.01
2018-06-09T08:05:09.951Z,61.68
2018-06-09T08:06:46.813Z,61.63
2018-06-09T08:08:23.021Z,61.11
2018-06-09T08:09:59.842Z,61.09
2018-06-09T08:11:37.472Z,61.76
2018-06-09T08:13:14.556Z,61.75
2018-06-09T08:14:52.174Z,61.41
2018-06-09T08:16:28.385Z,61.28
2018-06-09T08:18:07.145Z,61.06
2018-06-09T08:19:44.333Z,61.35
2018-06-09T08:21:21.845Z,61.80
2018-06-09T08:22:59.865Z,60.99
2018-06-09T08:24:38.523Z,61.19
2018-06-09T08:26:14.986Z,61.42
2018-06-09T08:27:52.612Z,60.89
2018-06-09T08:29:30.709Z,60.71
2018-06-09T08:31:10.798Z,61.28
2018-06-09T08:32:48.822Z,61.28
2018-06-09T08:34:27.391Z,61.40
2018-06-09T08:36:03.976Z,60.84
2018-06-09T08:37:41.808Z,61.18
2018-06-09T08:39:20.692Z,61.16
2018-06-09T08:40:59.651Z,60.70
2018-06-09T08:42:38.331Z,61.24
2018-06-09T08:44:17.030Z,60.55
2018-06-09T08:45:54.450Z,60.61
2018-06-09T08:47:30.911Z,60.81
2018-06-09T08:49:08.361Z,60.75
2018-06-09T08:50:45.115Z,60.72
2018-06-09T08:52:23.378Z,60.72
2018-06-09T08:54:00.588Z,60.95
2018-06-09T08:55:37.083Z,60.29
2018-06-09T08:57:13.544Z,60.35
2018-06-09T08:58:50.009Z,61.06
2018-06-09T09:00:29.037Z,60.18
2018-06-09T09:02:06.636Z,60.77
2018-06-09T09:03:44.732Z,60.80
2018-06-09T09:05:22.230Z,60.15
2018-06-09T09:07:01.164Z,60.16
2018-06-09T09:08:39.586Z,60.99
2018-06-09T09:10:18.478Z,60.36
2018-06-09T09:11:56.929Z,60.68
2018-06-09T09:13:38.242Z,60.39
2018-06-09T09:15:19.294Z,60.40
2018-06-09T09:17:04.522Z,60.42
2018-06-09T09:18:42.859Z,60.44
2018-06-09T09:20:20.487Z,60.39
2018-06-09T09:21:59.470Z,60.71
2018-06-09T09:23:38.224Z,59.96
2018-06-09T09:25:19.126Z,60.66
2018-06-09T09:27:01.910Z,60.53
2018-06-09T09:28:40.282Z,60.42
2018-06-09T09:30:19.973Z,60.23
2018-06-09T09:31:56.875Z,60.11
2018-06-09T09:33:38.964Z,59.70
2018-06-09T09:35:18.924Z,59.78
2018-06-09T09:36:56.022Z,60.05
2018-06-09T09:38:34.963Z,60.42
2018-06-09T09:40:14.266Z,60.37
2018-06-09T09:41:52.620Z,59.83
2018-06-09T09:43:29.544Z,60.11
2018-06-09T09:45:07.442Z,59.43
2018-06-09T09:46:45.555Z,59.90
2018-06-09T09:48:25.555Z,59.86
2018-06-09T09:50:06.192Z,59.29
2018-06-09T09:51:44.279Z,59.92
2018-06-09T09:53:21.266Z,59.70
2018-06-09T09:55:05.494Z,59.35
2018-06-09T09:56:43.426Z,59.64
2018-06-09T09:58:20.752Z,59.18
2018-06-09T09:59:58.394Z,59.40
2018-06-09T10:01:36.037Z,59.30
2018-06-09T10:03:17.522Z,59.38
2018-06-09T10:04:54.844Z,59.92
2018-06-09T10:08:38.986Z,59.55
2018-06-09T10:10:18.983Z,59.42
2018-06-09T10:11:58.646Z,59.18
2018-06-09T10:13:36.923Z,58.80
2018-06-09T10:15:15.694Z,59.26
2018-06-09T10:16:53.931Z,58.74
2018-06-09T10:18:33.615Z,58.78
2018-06-09T10:20:12.894Z,58.77
2018-06-09T10:21:50.112Z,58.58
2018-06-09T10:23:27.767Z,58.95
2018-06-09T10:25:07.308Z,58.82
2018-06-09T10:26:47.728Z,58.43
2018-06-09T10:28:26.120Z,57.82
2018-06-09T10:30:04.473Z,58.78
2018-06-09T10:31:41.373Z,58.23
2018-06-09T10:33:18.197Z,58.27
2018-06-09T10:35:03.756Z,58.17
2018-06-09T10:36:40.435Z,58.83
2018-06-09T10:38:16.906Z,58.70
2018-06-09T10:39:54.983Z,58.18
2018-06-09T10:41:34.599Z,58.07
2018-06-09T10:43:11.972Z,58.62
2018-06-09T10:44:49.083Z,58.60
2018-06-09T10:46:28.451Z,57.97
2018-06-09T10:48:07.872Z,58.18
2018-06-09T10:49:45.250Z,58.37
2018-06-09T10:51:25.815Z,58.10
2018-06-09T10:53:06.081Z,57.73
2018-06-09T10:54:46.078Z,57.71
2018-06-09T10:56:29.491Z,57.86
2018-06-09T10:58:10.318Z,57.67
2018-06-09T10:59:50.238Z,57.89
2018-06-09T11:01:32.617Z,58.03
2018-06-09T11:03:24.579Z,57.50
2018-06-09T11:05:08.139Z,57.52
2018-06-09T11:06:44.574Z,58.01
2018-06-09T11:08:23.215Z,58.06
2018-06-09T11:10:00.973Z,58.01
2018-06-09T11:11:41.166Z,57.68
2018-06-09T11:13:21.449Z,57.72
2018-06-09T11:15:03.219Z,57.26
2018-06-09T11:16:42.916Z,57.48
2018-06-09T11:18:28.073Z,57.41
2018-06-09T11:20:09.743Z,56.73
2018-06-09T11:21:52.350Z,57.40
2018-06-09T11:23:33.271Z,57.38
2018-06-09T11:25:16.348Z,57.10
2018-06-09T11:27:00.379Z,57.49
2018-06-09T11:28:37.531Z,57.54
2018-06-09T11:30:16.972Z,57.30
2018-06-09T11:31:55.303Z,57.29
2018-06-09T11:33:34.112Z,56.93
2018-06-09T11:35:12.133Z,56.90
2018-06-09T11:36:49.291Z,56.68
2018-06-09T11:38:29.060Z,56.72
2018-06-09T11:40:07.718Z,56.79
2018-06-09T11:41:44.752Z,56.77
2018-06-09T11:45:02.745Z,56.91
2018-06-09T11:46:39.363Z,56.62
2018-06-09T11:48:17.539Z,56.80
2018-06-09T11:49:56.543Z,56.78
2018-06-09T11:51:39.077Z,56.46
2018-06-09T11:53:15.485Z,56.17
2018-06-09T11:54:52.128Z,56.17
2018-06-09T11:56:29.456Z,56.76
2018-06-09T11:58:06.785Z,56.55
2018-06-09T11:59:44.794Z,56.55
2018-06-09T12:01:21.434Z,56.46
2018-06-09T12:02:57.838Z,56.03
2018-06-09T12:04:36.210Z,55.94
2018-06-09T12:06:18.317Z,56.58
2018-06-09T12:08:01.145Z,55.77
2018-06-09T12:09:42.234Z,56.19
2018-06-09T12:11:23.222Z,56.21
2018-06-09T12:13:07.600Z,56.38
2018-06-09T12:14:51.836Z,56.14
2018-06-09T12:16:31.578Z,56.11
2018-06-09T12:18:11.558Z,55.55
2018-06-09T12:19:51.380Z,55.80
2018-06-09T12:21:34.363Z,55.46
2018-06-09T12:23:10.872Z,56.22
2018-06-09T12:24:54.952Z,55.70
2018-06-09T12:26:32.050Z,55.39
2018-06-09T12:28:09.008Z,55.48
2018-06-09T12:29:45.429Z,55.95
2018-06-09T12:31:24.139Z,55.51
2018-06-09T12:33:01.019Z,55.52
2018-06-09T12:34:38.009Z,55.30
2018-06-09T12:36:15.995Z,55.33
2018-06-09T12:37:52.478Z,55.29
2018-06-09T12:39:28.965Z,55.64
2018-06-09T12:41:06.734Z,55.38
2018-06-09T12:42:44.510Z,55.23
2018-06-09T12:44:21.746Z,55.69
2018-06-09T12:45:58.336Z,55.20
2018-06-09T12:47:38.011Z,55.56
2018-06-09T12:49:14.446Z,55.47
2018-06-09T12:50:53.398Z,55.44
2018-06-09T12:52:31.520Z,55.46
2018-06-09T12:54:09.344Z,54.87
2018-06-09T12:55:46.356Z,54.62
2018-06-09T12:57:23.931Z,54.77
2018-06-09T12:59:02.563Z,55.27
2018-06-09T13:00:41.305Z,54.94
2018-06-09T13:02:18.403Z,54.95
2018-06-09T13:03:56.670Z,54.47
2018-06-09T13:05:33.801Z,54.65
2018-06-09T13:07:14.339Z,54.54
2018-06-09T13:08:53.780Z,54.25
2018-06-09T13:10:33.290Z,54.59
2018-06-09T13:12:09.910Z,54.92
2018-06-09T13:13:47.466Z,54.13
2018-06-09T13:15:28.924Z,54.22
2018-06-09T13:17:09.360Z,54.52
2018-06-09T13:18:45.816Z,53.94
2018-06-09T13:20:23.995Z,54.16
2018-06-09T13:22:01.274Z,54.63
2018-06-09T13:23:40.915Z,53.99
2018-06-09T13:25:17.831Z,54.60
2018-06-09T13:26:54.216Z,54.56
2018-06-09T13:28:40.927Z,54.50
2018-06-09T13:30:22.864Z,53.97
2018-06-09T13:32:04.446Z,54.09
2018-06-09T13:33:43.235Z,54.11
2018-06-09T13:35:20.480Z,53.82
2018-06-09T13:36:57.832Z,54.23
2018-06-09T13:38:38.890Z,53.54
2018-06-09T13:40:19.562Z,53.67
2018-06-09T13:41:58.072Z,53.68
2018-06-09T13:43:35.288Z,54.11
2018-06-09T13:45:16.764Z,54.14
2018-06-09T13:47:00.475Z,53.74
2018-06-09T13:48:38.591Z,53.32
2018-06-09T13:50:17.263Z,53.46
2018-06-09T13:51:55.456Z,53.94
2018-06-09T13:53:34.167Z,53.85
2018-06-09T13:55:11.766Z,53.85
2018-06-09T13:56:49.615Z,53.83
2018-06-09T13:58:26.087Z,53.63
2018-06-09T14:00:06.591Z,53.71
2018-06-09T14:01:45.562Z,53.67
2018-06-09T14:03:30.086Z,52.93
2018-06-09T14:05:08.630Z,53.04
2018-06-09T14:06:45.181Z,53.57
2018-06-09T14:08:22.608Z,53.28
2018-06-09T14:09:59.521Z,53.46
2018-06-09T14:11:37.831Z,53.25
2018-06-09T14:13:22.550Z,53.14
2018-06-09T14:15:00.439Z,52.91
2018-06-09T14:16:38.669Z,52.48
2018-06-09T14:18:16.806Z,52.74
2018-06-09T14:20:04.306Z,53.12
2018-06-09T14:21:44.243Z,52.67
2018-06-09T14:23:25.805Z,52.99
2018-06-09T14:25:02.190Z,52.40
2018-06-09T14:26:40.861Z,53.05
2018-06-09T14:28:19.598Z,52.56
2018-06-09T14:29:57.020Z,52.78
2018-06-09T14:31:35.867Z,52.95
2018-06-09T14:33:13.987Z,52.67
2018-06-09T14:34:51.844Z,52.21
2018-06-09T14:36:35.603Z,52.39
2018-06-09T14:38:18.027Z,52.15
2018-06-09T14:39:55.893Z,52.73
2018-06-09T14:41:37.466Z,52.31
2018-06-09T14:43:19.671Z,52.55
2018-06-09T14:44:58.723Z,52.74
2018-06-09T14:46:39.603Z,52.00
2018-06-09T14:48:18.415Z,52.57
2018-06-09T14:49:55.539Z,52.36
2018-06-09T14:51:31.954Z,51.86
2018-06-09T14:53:09.531Z,52.46
2018-06-09T14:54:46.729Z,51.82
2018-06-09T14:56:25.316Z,51.85
2018-06-09T14:58:04.527Z,52.55
2018-06-09T14:59:42.423Z,52.64
2018-06-09T15:01:21.044Z,52.03
2018-06-09T15:03:02.103Z,52.01
2018-06-09T15:04:41.466Z,52.14
2018-06-09T15:06:20.462Z,51.60
2018-06-09T15:07:58.223Z,51.47
2018-06-09T15:09:34.824Z,52.40
2018-06-09T15:11:15.383Z,52.39
2018-06-09T15:12:55.473Z,52.30
2018-06-09T15:14:31.943Z,52.14
2018-06-09T15:16:08.500Z,51.75
2018-06-09T15:17:47.421Z,51.68
2018-06-09T15:19:31.192Z,51.79
2018-06-09T15:21:10.659Z,51.42
2018-06-09T15:22:49.505Z,51.87
2018-06-09T15:24:27.423Z,51.78
2018-06-09T15:26:06.880Z,51.23
2018-06-09T15:27:44.531Z,51.69
2018-06-09T15:29:26.252Z,51.27
2018-06-09T15:31:11.446Z,51.86
2018-06-09T15:32:49.755Z,51.94
2018-06-09T15:34:27.242Z,51.31
2018-06-09T15:36:07.659Z,50.98
2018-06-09T15:37:47.016Z,51.28
2018-06-09T15:39:23.408Z,51.01
2018-06-09T15:41:05.962Z,51.27
2018-06-09T15:42:45.502Z,51.31
2018-06-09T15:44:22.393Z,51.77
2018-06-09T15:46:02.555Z,51.54
2018-06-09T15:47:40.640Z,50.99
2018-06-09T15:49:18.280Z,50.94
2018-06-09T15:51:00.259Z,51.17
2018-06-09T15:52:41.533Z,51.74
2018-06-09T15:54:20.494Z,51.54
2018-06-09T15:55:57.503Z,51.43
2018-06-09T15:57:37.306Z,50.93
2018-06-09T15:59:16.376Z,51.08
2018-06-09T16:00:55.187Z,51.31
2018-06-09T16:02:34.410Z,50.93
2018-06-09T16:04:19.404Z,51.18
2018-06-09T16:05:58.132Z,50.91
2018-06-09T16:07:37.334Z,51.28
2018-06-09T16:09:17.983Z,51.20
2018-06-09T16:10:58.783Z,51.06
2018-06-09T16:12:37.510Z,51.04
2018-06-09T16:14:15.738Z,51.10
2018-06-09T16:15:54.175Z,50.26
2018-06-09T16:17:30.590Z,51.03
2018-06-09T16:19:12.611Z,50.82
2018-06-09T16:20:49.116Z,50.58
2018-06-09T16:22:34.301Z,50.91
2018-06-09T16:24:10.692Z,50.32
2018-06-09T16:25:50.646Z,50.75
2018-06-09T16:27:37.162Z,50.33
2018-06-09T16:29:16.447Z,50.63
2018-06-09T16:30:56.442Z,49.75
2018-06-09T16:32:35.670Z,50.95
2018-06-09T16:34:14.518Z,50.93
2018-06-09T16:36:02.322Z,50.40
2018-06-09T16:37:41.600Z,50.42
2018-06-09T16:39:19.075Z,50.42
2018-06-09T16:40:57.562Z,50.77
2018-06-09T16:44:27.306Z,50.43
2018-06-09T16:46:08.794Z,50.43
2018-06-09T16:47:49.355Z,50.67
2018-06-09T16:53:47.204Z,49.90
2018-06-09T16:55:26.312Z,49.70
2018-06-09T16:57:07.339Z,50.72
2018-06-09T16:58:46.256Z,49.97
2018-06-09T17:00:30.199Z,50.68
2018-06-09T17:02:10.542Z,50.53
2018-06-09T17:03:49.459Z,49.86
2018-06-09T17:05:29.189Z,50.10
2018-06-09T17:07:23.595Z,50.53
2018-06-09T17:09:03.937Z,50.50
2018-06-09T17:10:45.306Z,49.79
2018-06-09T17:12:24.544Z,50.20
2018-06-09T17:14:05.237Z,50.52
2018-06-09T17:15:42.858Z,49.94
2018-06-09T17:17:21.442Z,50.21
2018-06-09T17:18:58.635Z,49.82
2018-06-09T17:20:38.624Z,49.66
2018-06-09T17:22:18.304Z,50.43
2018-06-09T17:23:55.504Z,50.63
2018-06-09T17:25:32.542Z,49.71
2018-06-09T17:27:10.528Z,49.66
2018-06-09T17:28:48.781Z,49.63
2018-06-09T17:30:28.186Z,49.73
2018-06-09T17:32:06.576Z,49.62
2018-06-09T17:33:44.237Z,50.19
2018-06-09T17:35:22.227Z,50.10
2018-06-09T17:36:59.554Z,49.98
2018-06-09T17:38:35.964Z,50.29
2018-06-09T17:40:15.288Z,50.07
2018-06-09T17:41:57.150Z,49.52
2018-06-09T17:43:35.918Z,50.05
2018-06-09T17:45:14.646Z,49.58
2018-06-09T17:46:51.972Z,50.09
2018-06-09T17:48:30.268Z,50.16
2018-06-09T17:50:09.683Z,50.08
2018-06-09T17:51:49.938Z,50.17
2018-06-09T17:53:32.214Z,49.38
2018-06-09T17:55:11.469Z,50.16
2018-06-09T17:56:50.231Z,49.42
2018-06-09T17:58:31.687Z,49.66
2018-06-09T18:00:15.427Z,50.10
2018-06-09T18:01:52.832Z,50.14
2018-06-09T18:03:29.604Z,50.18
2018-06-09T18:05:14.751Z,49.96
2018-06-09T18:06:52.472Z,49.48
2018-06-09T18:08:30.015Z,49.41
2018-06-09T18:10:07.232Z,49.84
2018-06-09T18:11:43.648Z,50.08
2018-06-09T18:13:20.110Z,49.38
2018-06-09T18:14:59.483Z,50.06
2018-06-09T18:16:37.914Z,49.84
2018-06-09T18:18:16.180Z,49.40
2018-06-09T18:19:57.579Z,49.86
2018-06-09T18:21:34.827Z,49.68
2018-06-09T18:23:13.800Z,50.02
2018-06-09T18:24:53.765Z,50.01
2018-06-09T18:26:34.431Z,50.01
2018-06-09T18:28:15.808Z,49.34
2018-06-09T18:29:54.839Z,50.01
2018-06-09T18:31:33.528Z,49.57
2018-06-09T18:33:10.550Z,50.01
2018-06-09T18:34:47.115Z,50.00
2018-06-09T18:36:24.734Z,49.93
2018-06-09T18:38:04.604Z,49.30
2018-06-09T18:39:41.545Z,49.82
2018-06-09T18:41:21.287Z,49.80
2018-06-09T18:43:01.601Z,50.01
2018-06-09T18:44:38.038Z,49.80
2018-06-09T18:46:16.736Z,49.38
2018-06-09T18:47:58.696Z,49.99
2018-06-09T18:49:39.627Z,49.96
2018-06-09T18:51:36.237Z,49.64
2018-06-09T18:53:17.426Z,49.30
2018-06-09T18:54:56.514Z,49.27
2018-06-09T18:56:34.328Z,49.49
2018-06-09T18:58:15.223Z,49.81
2018-06-09T18:59:52.317Z,49.97
2018-06-09T19:01:31.023Z,49.89
2018-06-09T19:03:17.748Z,49.45
2018-06-09T19:04:56.964Z,49.27
2018-06-09T19:06:35.848Z,49.22
2018-06-09T19:08:20.413Z,48.93
2018-06-09T19:10:00.065Z,49.24
2018-06-09T19:11:38.419Z,49.21
2018-06-09T19:13:21.982Z,49.95
2018-06-09T19:14:59.768Z,49.55
2018-06-09T19:16:41.763Z,49.27
2018-06-09T19:18:21.474Z,49.86
2018-06-09T19:20:02.403Z,49.13
2018-06-09T19:21:39.536Z,49.68
2018-06-09T19:23:18.490Z,49.22
2018-06-09T19:24:56.725Z,49.84
2018-06-09T19:26:36.474Z,49.22
2018-06-09T19:28:21.947Z,49.62
2018-06-09T19:29:59.515Z,49.83
2018-06-09T19:31:40.701Z,49.76
2018-06-09T19:33:17.857Z,49.98
2018-06-09T19:35:02.925Z,49.15
2018-06-09T19:36:50.594Z,49.65
2018-06-09T19:38:31.771Z,49.12
2018-06-09T19:40:14.696Z,49.63
2018-06-09T19:41:57.269Z,49.40
2018-06-09T19:45:36.427Z,49.40
2018-06-09T19:47:19.494Z,49.38
2018-06-09T19:48:58.566Z,49.37
2018-06-09T19:50:36.496Z,49.57
2018-06-09T19:52:19.251Z,49.58
2018-06-09T19:53:59.555Z,49.18
2018-06-09T19:55:36.830Z,49.50
2018-06-09T19:57:21.269Z,49.86
2018-06-09T19:58:59.295Z,49.23
2018-06-09T20:00:39.371Z,49.16
2018-06-09T20:02:17.608Z,49.67
2018-06-09T20:03:56.317Z,49.17
2018-06-09T20:05:38.140Z,49.17
2018-06-09T20:07:19.203Z,49.40
2018-06-09T20:09:02.353Z,49.14
2018-06-09T20:10:42.349Z,49.35
2018-06-09T20:12:23.378Z,49.40
2018-06-09T20:14:03.073Z,49.80
2018-06-09T20:15:43.240Z,49.36
2018-06-09T20:17:21.177Z,49.11
2018-06-09T20:19:00.812Z,49.62
2018-06-09T20:20:38.466Z,49.47
2018-06-09T20:22:17.174Z,49.84
2018-06-09T20:23:55.755Z,49.81
2018-06-09T20:25:37.563Z,49.62
2018-06-09T20:27:25.492Z,49.55
2018-06-09T20:29:05.541Z,49.12
2018-06-09T20:30:45.235Z,49.15
2018-06-09T20:32:26.397Z,49.79
2018-06-09T20:34:06.537Z,49.11
2018-06-09T20:35:44.680Z,49.13
2018-06-09T20:37:24.897Z,49.76
2018-06-09T20:39:06.715Z,49.25
2018-06-09T20:40:43.783Z,49.43
2018-06-09T20:42:24.779Z,49.81
2018-06-09T20:44:03.628Z,49.46
2018-06-09T20:45:40.303Z,49.50
2018-06-09T20:47:28.516Z,49.06
2018-06-09T20:49:05.830Z,49.21
2018-06-09T20:53:01.193Z,49.76
2018-06-09T20:54:39.925Z,49.60
2018-06-09T20:56:19.302Z,49.16
2018-06-09T20:58:01.645Z,49.46
2018-06-09T20:59:40.552Z,49.10
2018-06-09T21:01:23.316Z,49.68
2018-06-09T21:03:01.103Z,49.26
2018-06-09T21:04:46.815Z,48.99
2018-06-09T21:06:25.975Z,49.75
2018-06-09T21:08:04.487Z,49.06
2018-06-09T21:09:46.585Z,49.88
2018-06-09T21:11:26.480Z,49.46
2018-06-09T21:13:07.321Z,49.37
2018-06-09T21:14:45.090Z,49.51
2018-06-09T21:16:23.641Z,49.02
2018-06-09T21:18:01.493Z,49.28
2018-06-09T21:19:40.174Z,49.30
2018-06-09T21:21:18.693Z,49.14
2018-06-09T21:22:57.439Z,49.82
2018-06-09T21:24:39.979Z,49.64
2018-06-09T21:26:22.922Z,49.25
2018-06-09T21:28:07.165Z,49.61
2018-06-09T21:29:53.908Z,49.42