createdAt,value
2017-12-19T00:00:48.802Z,65.63
2017-12-19T00:03:15.256Z,77.83
2017-12-19T00:05:41.692Z,67.90
2017-12-19T00:08:08.132Z,67.17
2017-12-19T00:10:34.552Z,77.37
2017-12-19T00:13:00.892Z,73.73
2017-12-19T00:15:27.309Z,62.60
2017-12-19T00:17:54.692Z,74.43
2017-12-19T00:20:21.832Z,82.93
2017-12-19T00:22:48.187Z,78.90
2017-12-19T00:25:14.568Z,79.07
2017-12-19T00:27:40.976Z,71.47
2017-12-19T00:30:08.294Z,69.97
2017-12-19T00:32:34.679Z,59.10
2017-12-19T00:35:01.819Z,59.80
2017-12-19T00:37:28.196Z,61.60
2017-12-19T00:39:54.600Z,56.93
2017-12-19T00:42:21.018Z,51.47
2017-12-19T00:44:47.394Z,50.83
2017-12-19T00:47:13.768Z,48.20
2017-12-19T00:49:40.889Z,51.03
2017-12-19T00:52:07.634Z,55.73
2017-12-19T00:54:34.804Z,52.73
2017-12-19T00:57:01.175Z,58.43
2017-12-19T00:59:27.635Z,46.27
2017-12-19T01:01:54.722Z,46.47
2017-12-19T01:04:21.103Z,53.70
2017-12-19T01:06:48.237Z,50.17
2017-12-19T01:09:14.604Z,61.03
2017-12-19T01:11:40.977Z,51.53
2017-12-19T01:14:07.339Z,40.57
2017-12-19T01:16:33.827Z,64.53
2017-12-19T01:19:00.202Z,56.90
2017-12-19T01:21:27.352Z,59.57
2017-12-19T01:23:53.730Z,57.90
2017-12-19T01:26:20.841Z,56.43
2017-12-19T01:28:47.994Z,53.80
2017-12-19T01:31:14.322Z,47.67
2017-12-19T01:33:40.707Z,47.17
2017-12-19T01:36:08.354Z,70.00
2017-12-19T01:38:34.738Z,59.73
2017-12-19T01:41:01.068Z,42.33
2017-12-19T01:43:27.516Z,51.10
2017-12-19T01:45:54.633Z,59.70
2017-12-19T01:48:21.776Z,55.43
2017-12-19T01:50:48.133Z,45.80
2017-12-19T01:53:14.455Z,45.33
2017-12-19T01:55:40.819Z,55.37
2017-12-19T01:58:07.688Z,51.60
2017-12-19T02:00:34.099Z,38.53
2017-12-19T02:03:00.443Z,44.80
2017-12-19T02:05:26.799Z,45.77
2017-12-19T02:07:53.135Z,50.57
2017-12-19T02:10:19.573Z,41.87
2017-12-19T02:12:46.048Z,49.43
2017-12-19T02:15:12.392Z,49.00
2017-12-19T02:17:38.807Z,39.80
2017-12-19T02:20:05.898Z,39.90
2017-12-19T02:22:32.400Z,46.70
2017-12-19T02:24:59.719Z,46.87
2017-12-19T02:27:26.096Z,43.57
2017-12-19T02:29:52.483Z,42.03
2017-12-19T02:32:18.932Z,40.47
2017-12-19T02:34:45.311Z,48.13
2017-12-19T02:37:11.675Z,36.77
2017-12-19T02:39:38.115Z,41.33
2017-12-19T02:42:05.132Z,39.50
2017-12-19T02:44:31.640Z,40.77
2017-12-19T02:46:58.035Z,34.27
2017-12-19T02:49:24.467Z,34.47
2017-12-19T02:51:50.838Z,39.23
2017-12-19T02:54:17.248Z,30.60
2017-12-19T02:56:43.615Z,40.70
2017-12-19T02:59:10.974Z,40.57
2017-12-19T03:01:37.453Z,45.60
2017-12-19T03:04:05.389Z,36.60
2017-12-19T03:06:31.792Z,51.23
2017-12-19T03:08:58.172Z,53.43
2017-12-19T03:11:24.592Z,36.70
2017-12-19T03:13:50.983Z,44.00
2017-12-19T03:16:17.419Z,39.63
2017-12-19T03:18:43.907Z,38.67
2017-12-19T03:21:11.034Z,33.07
2017-12-19T03:23:38.212Z,41.97
2017-12-19T03:26:05.147Z,35.23
2017-12-19T03:28:32.308Z,38.80
2017-12-19T03:30:58.696Z,33.77
2017-12-19T03:33:25.124Z,43.07
2017-12-19T03:35:51.531Z,31.03
2017-12-19T03:38:17.887Z,43.03
2017-12-19T03:40:44.244Z,45.83
2017-12-19T03:43:10.611Z,41.87
2017-12-19T03:45:37.739Z,41.73
2017-12-19T03:48:04.779Z,39.17
2017-12-19T03:50:31.191Z,43.70
2017-12-19T03:52:57.559Z,39.63
2017-12-19T03:55:23.976Z,37.37
2017-12-19T03:57:50.398Z,36.83
2017-12-19T04:00:17.519Z,47.63
2017-12-19T04:02:44.000Z,49.20
2017-12-19T04:05:11.160Z,52.63
2017-12-19T04:07:37.587Z,41.23
2017-12-19T04:10:04.525Z,48.80
2017-12-19T04:12:30.938Z,47.03
2017-12-19T04:14:57.340Z,46.97
2017-12-19T04:17:23.788Z,37.67
2017-12-19T04:19:50.147Z,39.30
2017-12-19T04:22:17.257Z,57.67
2017-12-19T04:24:44.415Z,31.23
2017-12-19T04:27:10.824Z,37.80
2017-12-19T04:29:37.239Z,48.07
2017-12-19T04:32:04.271Z,44.90
2017-12-19T04:34:30.683Z,42.60
2017-12-19T04:36:57.061Z,39.37
2017-12-19T04:39:23.468Z,49.93
2017-12-19T04:41:49.890Z,44.37
2017-12-19T04:44:16.323Z,49.80
2017-12-19T04:46:42.711Z,32.20
2017-12-19T04:49:09.055Z,42.80
2017-12-19T04:51:35.563Z,51.93
2017-12-19T04:54:02.011Z,52.50
2017-12-19T04:56:29.870Z,43.80
2017-12-19T04:58:56.279Z,41.30
2017-12-19T05:01:22.647Z,42.70
2017-12-19T05:03:49.031Z,52.80
2017-12-19T05:06:16.175Z,75.40
2017-12-19T05:08:42.523Z,59.07
2017-12-19T05:11:09.704Z,57.90
2017-12-19T05:13:36.831Z,58.90
2017-12-19T05:16:03.865Z,48.07
2017-12-19T05:18:30.280Z,52.73
2017-12-19T05:20:56.663Z,45.40
2017-12-19T05:23:23.040Z,53.70
2017-12-19T05:25:50.253Z,71.10
2017-12-19T05:28:16.739Z,59.97
2017-12-19T05:30:43.127Z,57.10
2017-12-19T05:33:09.604Z,67.57
2017-12-19T05:35:36.055Z,73.73
2017-12-19T05:38:02.690Z,80.27
2017-12-19T05:40:29.065Z,75.10
2017-12-19T05:42:55.526Z,85.60
2017-12-19T05:45:21.984Z,109.77
2017-12-19T05:47:49.195Z,102.87
2017-12-19T05:50:16.348Z,120.83
2017-12-19T05:52:44.216Z,98.07
2017-12-19T05:55:10.612Z,92.10
2017-12-19T05:57:37.013Z,96.10
2017-12-19T06:00:04.114Z,88.63
2017-12-19T06:02:30.512Z,99.43
2017-12-19T06:04:56.907Z,102.97
2017-12-19T06:07:24.061Z,93.77
2017-12-19T06:09:50.432Z,120.53
2017-12-19T06:12:17.554Z,123.47
2017-12-19T06:14:44.003Z,111.77
2017-12-19T06:17:10.388Z,132.23
2017-12-19T06:19:36.747Z,162.37
2017-12-19T06:22:03.723Z,166.77
2017-12-19T06:24:30.160Z,193.93
2017-12-19T06:26:56.591Z,153.93
2017-12-19T06:29:22.967Z,162.70
2017-12-19T06:31:49.377Z,141.77
2017-12-19T06:34:15.836Z,150.10
2017-12-19T06:36:42.247Z,132.07
2017-12-19T06:39:09.387Z,183.30
2017-12-19T06:41:35.816Z,151.73
2017-12-19T06:44:02.339Z,152.50
2017-12-19T06:46:28.751Z,171.80
2017-12-19T06:48:55.152Z,171.03
2017-12-19T06:51:21.564Z,151.77
2017-12-19T06:53:47.960Z,142.17
2017-12-19T06:56:16.884Z,134.27
2017-12-19T06:58:44.104Z,153.10
2017-12-19T07:01:11.557Z,129.67
2017-12-19T07:03:39.073Z,145.17
2017-12-19T07:06:06.069Z,130.13
2017-12-19T07:08:32.592Z,131.97
2017-12-19T07:11:00.255Z,115.07
2017-12-19T07:13:27.408Z,143.80
2017-12-19T07:15:54.604Z,120.87
2017-12-19T07:18:21.148Z,113.17
2017-12-19T07:20:48.428Z,115.80
2017-12-19T07:23:15.042Z,145.03
2017-12-19T07:25:48.981Z,133.13
2017-12-19T07:28:16.018Z,149.43
2017-12-19T07:30:43.429Z,157.80
2017-12-19T07:33:10.536Z,166.30
2017-12-19T07:35:38.232Z,104.57
2017-12-19T07:38:05.324Z,144.73
2017-12-19T07:40:31.812Z,132.93
2017-12-19T07:42:58.288Z,82.60
2017-12-19T07:45:26.023Z,114.40
2017-12-19T07:47:52.728Z,138.50
2017-12-19T07:50:19.181Z,111.13
2017-12-19T07:52:46.359Z,110.50
2017-12-19T07:55:13.648Z,124.60
2017-12-19T07:57:40.119Z,132.27
2017-12-19T08:00:07.341Z,94.03
2017-12-19T08:02:33.793Z,148.63
2017-12-19T08:05:00.169Z,130.90
2017-12-19T08:07:26.716Z,103.47
2017-12-19T08:09:53.103Z,126.47
2017-12-19T08:12:19.597Z,116.20
2017-12-19T08:14:46.756Z,95.43
2017-12-19T08:17:21.115Z,126.10
2017-12-19T08:19:47.679Z,139.17
2017-12-19T08:22:14.275Z,147.00
2017-12-19T08:24:40.684Z,127.30
2017-12-19T08:27:07.216Z,166.73
2017-12-19T08:29:33.820Z,153.23
2017-12-19T08:32:00.249Z,110.10
2017-12-19T08:34:27.394Z,136.80
2017-12-19T08:36:54.427Z,147.50
2017-12-19T08:39:20.824Z,137.90
2017-12-19T08:41:47.264Z,116.33
2017-12-19T08:44:13.886Z,127.00
2017-12-19T08:46:40.473Z,141.97
2017-12-19T08:49:06.997Z,130.80
2017-12-19T08:51:35.541Z,123.50
2017-12-19T08:54:02.970Z,121.17
2017-12-19T08:56:29.948Z,135.97
2017-12-19T08:58:56.400Z,113.13
2017-12-19T09:01:23.535Z,153.83
2017-12-19T09:03:50.420Z,127.93
2017-12-19T09:06:16.876Z,137.43
2017-12-19T09:08:43.316Z,125.17
2017-12-19T09:11:09.748Z,144.03
2017-12-19T09:13:36.924Z,139.67
2017-12-19T09:16:04.063Z,96.90
2017-12-19T09:18:31.292Z,106.43
2017-12-19T09:20:57.881Z,100.53
2017-12-19T09:23:24.360Z,118.53
2017-12-19T09:25:50.802Z,109.77
2017-12-19T09:28:17.269Z,92.40
2017-12-19T09:30:43.703Z,121.27
2017-12-19T09:33:10.167Z,108.20
2017-12-19T09:35:36.622Z,97.13
2017-12-19T09:38:03.598Z,98.93
2017-12-19T09:40:30.786Z,100.27
2017-12-19T09:42:57.232Z,106.83
2017-12-19T09:45:23.644Z,116.67
2017-12-19T09:47:50.187Z,115.90
2017-12-19T09:50:16.669Z,93.40
2017-12-19T09:52:43.094Z,99.33
2017-12-19T09:55:09.650Z,92.77
2017-12-19T09:57:36.905Z,90.17
2017-12-19T10:00:03.761Z,99.03
2017-12-19T10:02:30.217Z,102.83
2017-12-19T10:04:56.687Z,109.70
2017-12-19T10:07:23.292Z,120.03
2017-12-19T10:09:49.872Z,128.83
2017-12-19T10:12:16.341Z,98.43
2017-12-19T10:14:43.539Z,111.40
2017-12-19T10:17:10.023Z,128.13
2017-12-19T10:19:37.393Z,98.60
2017-12-19T10:22:04.827Z,93.47
2017-12-19T10:24:31.315Z,80.03
2017-12-19T10:27:00.356Z,100.50
2017-12-19T10:29:27.773Z,101.90
2017-12-19T10:31:54.212Z,99.13
2017-12-19T10:34:20.648Z,90.63
2017-12-19T10:36:47.089Z,111.80
2017-12-19T10:39:14.292Z,79.83
2017-12-19T10:41:40.743Z,79.97
2017-12-19T10:44:10.388Z,93.43
2017-12-19T10:46:36.908Z,92.13
2017-12-19T10:49:06.107Z,76.13
2017-12-19T10:51:32.543Z,87.20
2017-12-19T10:53:59.028Z,87.00
2017-12-19T10:56:25.548Z,105.43
2017-12-19T10:58:52.080Z,95.10
2017-12-19T11:01:18.525Z,87.73
2017-12-19T11:03:44.917Z,92.63
2017-12-19T11:06:12.162Z,95.27
2017-12-19T11:08:38.908Z,75.50
2017-12-19T11:11:05.418Z,89.93
2017-12-19T11:13:31.886Z,73.13
2017-12-19T11:15:58.397Z,77.83
2017-12-19T11:18:24.833Z,91.03
2017-12-19T11:20:52.032Z,79.20
2017-12-19T11:23:18.476Z,90.60
2017-12-19T11:25:45.192Z,65.20
2017-12-19T11:28:11.824Z,69.53
2017-12-19T11:30:38.308Z,77.67
2017-12-19T11:33:04.718Z,71.70
2017-12-19T11:35:31.205Z,75.37
2017-12-19T11:37:58.392Z,84.47
2017-12-19T11:40:24.894Z,75.23
2017-12-19T11:42:51.405Z,85.83
2017-12-19T11:45:18.428Z,60.10
2017-12-19T11:47:44.913Z,98.73
2017-12-19T11:50:11.448Z,79.43
2017-12-19T11:52:39.420Z,86.10
2017-12-19T11:55:06.030Z,89.33
2017-12-19T11:57:32.501Z,81.27
2017-12-19T11:59:58.923Z,83.30
2017-12-19T12:02:26.117Z,79.00
2017-12-19T12:04:52.608Z,62.23
2017-12-19T12:07:19.136Z,74.83
2017-12-19T12:09:47.940Z,90.40
2017-12-19T12:12:15.254Z,68.07
2017-12-19T12:14:41.988Z,81.93
2017-12-19T12:17:10.955Z,72.30
2017-12-19T12:19:38.244Z,64.07
2017-12-19T12:22:04.933Z,74.73
2017-12-19T12:24:32.248Z,81.37
2017-12-19T12:26:58.807Z,69.07
2017-12-19T12:29:26.060Z,86.83
2017-12-19T12:31:53.368Z,106.43
2017-12-19T12:34:19.821Z,65.27
2017-12-19T12:36:46.360Z,69.53
2017-12-19T12:39:13.692Z,81.47
2017-12-19T12:41:40.168Z,88.90
2017-12-19T12:44:07.838Z,76.33
2017-12-19T12:46:34.296Z,73.43
2017-12-19T12:49:01.239Z,76.73
2017-12-19T12:51:27.725Z,83.87
2017-12-19T12:53:54.194Z,83.93
2017-12-19T12:56:21.873Z,73.07
2017-12-19T12:58:49.151Z,67.93
2017-12-19T13:01:15.628Z,73.57
2017-12-19T13:03:42.181Z,74.00
2017-12-19T13:06:09.017Z,70.03
2017-12-19T13:08:35.437Z,70.60
2017-12-19T13:11:02.134Z,76.90
2017-12-19T13:13:28.583Z,77.50
2017-12-19T13:15:55.031Z,62.73
2017-12-19T13:18:21.740Z,58.63
2017-12-19T13:20:48.219Z,69.90
2017-12-19T13:23:14.651Z,63.93
2017-12-19T13:25:41.072Z,54.93
2017-12-19T13:28:07.675Z,53.60
2017-12-19T13:30:35.966Z,50.83
2017-12-19T13:33:02.630Z,47.00
2017-12-19T13:35:29.091Z,51.60
2017-12-19T13:37:55.574Z,50.00
2017-12-19T13:40:22.020Z,48.93
2017-12-19T13:42:49.672Z,61.00
2017-12-19T13:45:16.843Z,42.80
2017-12-19T13:47:43.319Z,43.40
2017-12-19T13:50:09.895Z,46.83
2017-12-19T13:52:36.360Z,45.83
2017-12-19T13:55:03.864Z,48.07
2017-12-19T13:57:30.468Z,46.73
2017-12-19T13:59:57.099Z,45.03
2017-12-19T14:02:23.558Z,46.13
2017-12-19T14:04:50.446Z,40.90
2017-12-19T14:07:16.872Z,52.33
2017-12-19T14:09:43.567Z,47.67
2017-12-19T14:12:10.104Z,48.30
2017-12-19T14:14:38.219Z,47.43
2017-12-19T14:17:04.767Z,38.67
2017-12-19T14:19:32.034Z,44.73
2017-12-19T14:21:58.511Z,50.57
2017-12-19T14:24:25.891Z,49.83
2017-12-19T14:26:54.100Z,45.53
2017-12-19T14:29:20.562Z,41.80
2017-12-19T14:31:47.059Z,33.80
2017-12-19T14:34:14.207Z,40.30
2017-12-19T14:36:40.590Z,39.83
2017-12-19T14:39:07.750Z,37.90
2017-12-19T14:41:34.611Z,44.70
2017-12-19T14:44:03.016Z,32.87
2017-12-19T14:46:30.449Z,39.80
2017-12-19T14:48:56.846Z,43.83
2017-12-19T14:51:24.170Z,49.87
2017-12-19T14:53:50.647Z,36.93
2017-12-19T14:56:17.096Z,42.40
2017-12-19T14:58:43.548Z,48.10
2017-12-19T15:01:10.089Z,38.93
2017-12-19T15:03:36.586Z,36.63
2017-12-19T15:06:03.818Z,35.37
2017-12-19T15:08:30.279Z,37.73
2017-12-19T15:10:56.772Z,45.53
2017-12-19T15:13:23.246Z,37.50
2017-12-19T15:15:49.784Z,38.67
2017-12-19T15:18:16.238Z,38.47
2017-12-19T15:20:42.657Z,41.00
2017-12-19T15:23:09.359Z,34.43
2017-12-19T15:25:35.994Z,33.83
2017-12-19T15:28:02.705Z,36.23
2017-12-19T15:30:30.043Z,38.93
2017-12-19T15:32:56.544Z,32.07
2017-12-19T15:35:24.256Z,39.53
2017-12-19T15:37:50.753Z,41.00
2017-12-19T15:40:17.228Z,30.90
2017-12-19T15:42:43.718Z,38.80
2017-12-19T15:45:10.200Z,42.73
2017-12-19T15:47:39.424Z,48.37
2017-12-19T15:50:06.479Z,44.40
2017-12-19T15:52:32.953Z,39.23
2017-12-19T15:54:59.644Z,39.03
2017-12-19T15:57:28.071Z,36.30
2017-12-19T15:59:54.453Z,33.03
2017-12-19T16:02:22.768Z,35.80
2017-12-19T16:04:49.179Z,36.83
2017-12-19T16:07:15.664Z,34.73
2017-12-19T16:09:42.012Z,44.63
2017-12-19T16:12:08.469Z,52.83
2017-12-19T16:14:36.339Z,38.47
2017-12-19T16:17:03.679Z,43.07
2017-12-19T16:19:30.119Z,39.40
2017-12-19T16:21:56.500Z,42.43
2017-12-19T16:24:22.875Z,44.00
2017-12-19T16:26:50.079Z,48.83
2017-12-19T16:29:16.471Z,40.60
2017-12-19T16:31:42.871Z,49.83
2017-12-19T16:34:09.375Z,49.37
2017-12-19T16:36:35.820Z,42.63
2017-12-19T16:39:02.526Z,62.87
2017-12-19T16:41:28.915Z,40.90
2017-12-19T16:43:55.281Z,57.20
2017-12-19T16:46:22.389Z,49.30
2017-12-19T16:48:48.887Z,74.47
2017-12-19T16:51:15.320Z,54.37
2017-12-19T16:53:42.405Z,58.13
2017-12-19T16:56:09.007Z,66.57
2017-12-19T16:58:35.468Z,52.17
2017-12-19T17:01:01.932Z,53.40
2017-12-19T17:03:28.327Z,48.47
2017-12-19T17:05:54.814Z,46.67
2017-12-19T17:08:21.232Z,51.27
2017-12-19T17:10:47.640Z,45.43
2017-12-19T17:13:14.048Z,71.90
2017-12-19T17:15:40.458Z,57.83
2017-12-19T17:18:06.835Z,64.43
2017-12-19T17:20:33.263Z,50.17
2017-12-19T17:22:59.870Z,56.40
2017-12-19T17:25:26.252Z,65.77
2017-12-19T17:27:52.654Z,74.83
2017-12-19T17:30:19.144Z,55.33
2017-12-19T17:32:45.542Z,62.27
2017-12-19T17:35:11.913Z,50.97
2017-12-19T17:37:38.354Z,43.83
2017-12-19T17:40:05.489Z,62.63
2017-12-19T17:42:31.894Z,47.23
2017-12-19T17:44:58.309Z,80.23
2017-12-19T17:47:24.752Z,63.90
2017-12-19T17:49:51.909Z,70.20
2017-12-19T17:52:18.312Z,71.10
2017-12-19T17:54:44.771Z,55.13
2017-12-19T17:57:11.183Z,47.00
2017-12-19T17:59:37.804Z,71.00
2017-12-19T18:02:04.725Z,47.87
2017-12-19T18:04:31.133Z,48.13
2017-12-19T18:06:57.483Z,57.70
2017-12-19T18:09:23.855Z,50.60
2017-12-19T18:11:50.266Z,67.97
2017-12-19T18:14:16.624Z,50.07
2017-12-19T18:16:42.985Z,43.87
2017-12-19T18:19:09.370Z,51.97
2017-12-19T18:21:36.466Z,54.30
2017-12-19T18:24:03.149Z,40.70
2017-12-19T18:26:30.322Z,47.00
2017-12-19T18:28:56.739Z,32.80
2017-12-19T18:31:23.152Z,35.23
2017-12-19T18:33:49.539Z,30.97
2017-12-19T18:36:15.893Z,42.80
2017-12-19T18:38:42.248Z,28.80
2017-12-19T18:41:10.109Z,40.87
2017-12-19T18:43:37.300Z,41.90
2017-12-19T18:46:04.951Z,36.90
2017-12-19T18:48:31.381Z,40.20
2017-12-19T18:50:57.787Z,44.07
2017-12-19T18:53:24.219Z,47.80
2017-12-19T18:55:50.645Z,38.80
2017-12-19T18:58:17.839Z,45.20
2017-12-19T19:00:44.974Z,43.23
2017-12-19T19:03:12.122Z,52.20
2017-12-19T19:05:38.606Z,32.60
2017-12-19T19:08:05.909Z,45.77
2017-12-19T19:10:32.379Z,34.47
2017-12-19T19:12:59.503Z,49.30
2017-12-19T19:15:25.861Z,47.47
2017-12-19T19:17:52.304Z,43.33
2017-12-19T19:20:18.652Z,46.77
2017-12-19T19:22:45.099Z,52.63
2017-12-19T19:25:11.707Z,61.20
2017-12-19T19:27:38.159Z,44.07
2017-12-19T19:30:05.142Z,63.03
2017-12-19T19:32:32.459Z,67.70
2017-12-19T19:34:58.915Z,47.13
2017-12-19T19:37:26.156Z,48.73
2017-12-19T19:39:52.555Z,68.20
2017-12-19T19:42:19.000Z,63.07
2017-12-19T19:44:45.464Z,46.53
2017-12-19T19:47:12.630Z,55.03
2017-12-19T19:49:39.831Z,63.63
2017-12-19T19:52:06.410Z,44.07
2017-12-19T19:54:32.849Z,57.93
2017-12-19T19:56:59.262Z,65.07
2017-12-19T19:59:26.443Z,47.67
2017-12-19T20:01:53.508Z,57.93
2017-12-19T20:04:19.947Z,56.13
2017-12-19T20:06:47.340Z,63.37
2017-12-19T20:09:13.751Z,44.53
2017-12-19T20:11:40.213Z,45.87
2017-12-19T20:14:06.633Z,60.47
2017-12-19T20:16:33.754Z,60.77
2017-12-19T20:19:00.179Z,54.67
2017-12-19T20:21:26.610Z,52.90
2017-12-19T20:23:53.010Z,57.17
2017-12-19T20:26:19.472Z,65.07
2017-12-19T20:28:45.919Z,50.87
2017-12-19T20:31:12.351Z,63.30
2017-12-19T20:33:39.518Z,67.27
2017-12-19T20:36:06.431Z,50.20
2017-12-19T20:38:32.782Z,48.03
2017-12-19T20:40:59.186Z,63.03
2017-12-19T20:43:25.615Z,59.53
2017-12-19T20:45:52.012Z,66.03
2017-12-19T20:48:18.406Z,68.63
2017-12-19T20:50:44.848Z,65.47
2017-12-19T20:53:11.243Z,61.67
2017-12-19T20:55:37.703Z,66.07
2017-12-19T20:58:06.286Z,53.33
2017-12-19T21:00:32.812Z,54.17
2017-12-19T21:02:59.199Z,74.40
2017-12-19T21:05:26.355Z,87.00
2017-12-19T21:07:52.787Z,71.40
2017-12-19T21:10:19.979Z,79.03
2017-12-19T21:12:47.131Z,58.33
2017-12-19T21:15:14.359Z,62.47
2017-12-19T21:17:41.401Z,84.40
2017-12-19T21:20:09.260Z,83.20
2017-12-19T21:22:35.694Z,86.43
2017-12-19T21:25:03.144Z,100.50
2017-12-19T21:27:30.348Z,91.37
2017-12-19T21:29:56.795Z,83.03
2017-12-19T21:32:23.440Z,103.50
2017-12-19T21:34:49.855Z,73.23
2017-12-19T21:37:16.323Z,89.90
2017-12-19T21:39:43.439Z,102.43
2017-12-19T21:42:09.851Z,100.63
2017-12-19T21:44:36.290Z,89.77
2017-12-19T21:47:03.173Z,102.23
2017-12-19T21:49:30.282Z,110.47
2017-12-19T21:51:56.694Z,91.53
2017-12-19T21:54:23.851Z,98.37
2017-12-19T21:56:50.216Z,116.03
2017-12-19T21:59:16.650Z,107.30
2017-12-19T22:01:43.810Z,105.27
2017-12-19T22:04:10.215Z,104.17
2017-12-19T22:06:36.626Z,117.83
2017-12-19T22:09:04.251Z,103.57
2017-12-19T22:11:30.662Z,148.70
2017-12-19T22:13:57.105Z,105.10
2017-12-19T22:16:23.510Z,123.10
2017-12-19T22:18:49.969Z,105.80
2017-12-19T22:21:16.378Z,99.77
2017-12-19T22:23:42.800Z,110.97
2017-12-19T22:26:09.226Z,106.13
2017-12-19T22:28:35.662Z,111.93
2017-12-19T22:31:02.966Z,121.57
2017-12-19T22:33:29.426Z,100.60
2017-12-19T22:35:56.598Z,91.27
2017-12-19T22:38:23.769Z,118.20
2017-12-19T22:40:50.222Z,105.57
2017-12-19T22:43:17.454Z,85.83
2017-12-19T22:45:43.865Z,77.50
2017-12-19T22:48:10.288Z,95.10
2017-12-19T22:50:37.424Z,120.73
2017-12-19T22:53:04.623Z,96.77
2017-12-19T22:55:31.075Z,103.80
2017-12-19T22:57:57.455Z,123.97
2017-12-19T23:00:24.627Z,96.63
2017-12-19T23:02:51.155Z,106.00
2017-12-19T23:05:17.551Z,99.33
2017-12-19T23:07:43.972Z,104.83
2017-12-19T23:10:10.456Z,92.30
2017-12-19T23:12:36.879Z,90.40
2017-12-19T23:15:03.738Z,104.33
2017-12-19T23:17:30.233Z,75.33
2017-12-19T23:19:56.586Z,90.30
2017-12-19T23:22:23.006Z,83.33
2017-12-19T23:24:50.944Z,100.30
2017-12-19T23:27:18.147Z,116.33
2017-12-19T23:29:44.555Z,141.73
2017-12-19T23:32:10.939Z,114.00
2017-12-19T23:34:37.377Z,98.93
2017-12-19T23:37:04.353Z,89.07
2017-12-19T23:39:30.836Z,123.73
2017-12-19T23:41:57.184Z,87.80
2017-12-19T23:44:23.636Z,90.47
2017-12-19T23:46:50.739Z,97.93
2017-12-19T23:49:17.110Z,101.57
2017-12-19T23:51:43.560Z,86.80
2017-12-19T23:54:11.380Z,93.70
2017-12-19T23:56:37.800Z,87.03
2017-12-19T23:59:05.705Z,88.57
