createdAt,value
2018-03-30T00:02:04.014Z,6.00
2018-03-30T00:07:15.757Z,6.00
2018-03-30T00:12:11.684Z,6.20
2018-03-30T00:17:06.992Z,6.10
2018-03-30T00:22:01.772Z,6.20
2018-03-30T00:26:56.680Z,6.20
2018-03-30T00:31:51.106Z,6.30
2018-03-30T00:36:45.801Z,6.30
2018-03-30T00:41:40.306Z,6.40
2018-03-30T00:46:34.825Z,6.40
2018-03-30T00:51:29.214Z,6.40
2018-03-30T00:56:24.369Z,6.30
2018-03-30T01:01:18.770Z,6.40
2018-03-30T01:06:13.176Z,6.40
2018-03-30T01:11:10.278Z,6.40
2018-03-30T01:16:04.186Z,6.40
2018-03-30T01:20:59.331Z,6.40
2018-03-30T01:25:53.574Z,6.40
2018-03-30T01:30:47.968Z,6.40
2018-03-30T01:35:42.358Z,6.40
2018-03-30T01:40:37.611Z,6.40
2018-03-30T01:45:32.002Z,6.40
2018-03-30T01:50:27.046Z,6.40
2018-03-30T01:55:21.382Z,6.40
2018-03-30T02:00:15.815Z,6.30
2018-03-30T02:05:10.175Z,6.30
2018-03-30T02:10:05.068Z,6.30
2018-03-30T02:14:59.468Z,6.30
2018-03-30T02:19:54.805Z,6.30
2018-03-30T02:24:49.906Z,6.20
2018-03-30T02:29:44.262Z,6.20
2018-03-30T02:34:38.606Z,6.20
2018-03-30T02:39:33.026Z,6.20
2018-03-30T02:44:27.549Z,6.10
2018-03-30T02:49:22.661Z,6.10
2018-03-30T02:54:17.769Z,6.00
2018-03-30T02:59:12.103Z,6.00
2018-03-30T03:04:06.497Z,6.00
2018-03-30T03:09:01.597Z,6.00
2018-03-30T03:13:55.953Z,6.00
2018-03-30T03:18:50.301Z,6.00
2018-03-30T03:23:44.655Z,6.00
2018-03-30T03:28:39.182Z,6.00
2018-03-30T03:33:33.551Z,6.10
2018-03-30T03:38:27.918Z,6.10
2018-03-30T03:43:22.249Z,6.10
2018-03-30T03:48:16.606Z,6.20
2018-03-30T03:53:10.969Z,6.20
2018-03-30T03:58:05.346Z,6.10
2018-03-30T04:03:00.461Z,6.10
2018-03-30T04:07:55.577Z,6.10
2018-03-30T04:12:50.882Z,6.10
2018-03-30T04:17:45.999Z,6.10
2018-03-30T04:22:40.585Z,6.10
2018-03-30T04:27:34.933Z,6.10
2018-03-30T04:32:29.792Z,6.10
2018-03-30T04:37:24.230Z,6.10
2018-03-30T04:42:18.592Z,6.20
2018-03-30T04:47:13.218Z,6.20
2018-03-30T04:52:07.565Z,6.20
2018-03-30T04:57:02.725Z,6.20
2018-03-30T05:01:57.081Z,6.20
2018-03-30T05:06:52.205Z,6.30
2018-03-30T05:11:47.305Z,6.30
2018-03-30T05:16:41.654Z,6.30
2018-03-30T05:21:36.018Z,6.30
2018-03-30T05:26:31.158Z,6.40
2018-03-30T05:31:26.395Z,6.50
2018-03-30T05:36:20.788Z,6.50
2018-03-30T05:41:15.886Z,6.60
2018-03-30T05:46:10.250Z,6.60
2018-03-30T05:51:04.606Z,6.60
2018-03-30T05:55:59.718Z,6.80
2018-03-30T06:00:54.412Z,6.80
2018-03-30T06:05:48.755Z,7.00
2018-03-30T06:10:43.107Z,7.20
2018-03-30T06:15:37.436Z,7.50
2018-03-30T06:20:32.703Z,7.80
2018-03-30T06:25:27.688Z,7.80
2018-03-30T06:30:22.801Z,7.90
2018-03-30T06:35:17.974Z,8.10
2018-03-30T06:40:12.353Z,8.10
2018-03-30T06:45:06.716Z,8.70
2018-03-30T06:50:01.081Z,9.80
2018-03-30T06:54:55.964Z,10.30
2018-03-30T06:59:50.594Z,10.60
2018-03-30T07:04:44.961Z,11.30
2018-03-30T07:09:41.054Z,12.80
2018-03-30T07:14:35.424Z,14.70
2018-03-30T07:19:29.582Z,15.90
2018-03-30T07:24:23.930Z,15.70
2018-03-30T07:29:18.388Z,15.00
2018-03-30T07:34:12.752Z,15.00
2018-03-30T07:39:07.763Z,15.10
2018-03-30T07:44:02.148Z,14.60
2018-03-30T07:48:56.499Z,16.20
2018-03-30T07:53:51.054Z,17.40
2018-03-30T07:58:45.483Z,19.10
2018-03-30T08:03:39.886Z,20.30
2018-03-30T08:08:34.027Z,21.50
2018-03-30T08:13:29.191Z,23.60
2018-03-30T08:18:23.535Z,23.50
2018-03-30T08:23:17.888Z,23.80
2018-03-30T08:28:12.262Z,24.80
2018-03-30T08:33:07.427Z,27.00
2018-03-30T08:38:01.808Z,26.80
2018-03-30T08:42:56.146Z,26.90
2018-03-30T08:47:50.611Z,28.30
2018-03-30T08:52:45.798Z,29.20
2018-03-30T08:57:40.317Z,29.20
2018-03-30T09:02:34.880Z,29.00
2018-03-30T09:07:29.402Z,28.50
2018-03-30T09:12:23.748Z,29.20
2018-03-30T09:17:18.895Z,28.90
2018-03-30T09:22:13.288Z,28.80
2018-03-30T09:27:07.661Z,27.30
2018-03-30T09:32:02.827Z,28.80
2018-03-30T09:36:57.272Z,28.80
2018-03-30T09:41:51.684Z,28.30
2018-03-30T09:46:46.053Z,27.90
2018-03-30T09:51:40.422Z,25.90
2018-03-30T09:56:35.324Z,21.40
2018-03-30T10:01:30.234Z,18.70
2018-03-30T10:06:24.692Z,18.60
2018-03-30T10:11:19.497Z,17.90
2018-03-30T10:16:13.885Z,18.10
2018-03-30T10:21:08.311Z,17.70
2018-03-30T10:26:02.813Z,17.00
2018-03-30T10:30:57.179Z,16.00
2018-03-30T10:35:52.321Z,15.60
2018-03-30T10:40:46.740Z,15.50
2018-03-30T10:45:41.876Z,14.80
2018-03-30T10:50:36.232Z,14.80
2018-03-30T10:55:31.424Z,14.20
2018-03-30T11:00:26.660Z,14.20
2018-03-30T11:05:21.878Z,14.10
2018-03-30T11:10:19.134Z,14.10
2018-03-30T11:15:13.548Z,14.00
2018-03-30T11:20:07.910Z,14.00
2018-03-30T11:25:02.318Z,13.90
2018-03-30T11:29:56.713Z,13.90
2018-03-30T11:34:51.251Z,14.00
2018-03-30T11:39:45.645Z,14.00
2018-03-30T11:44:40.080Z,14.10
2018-03-30T11:49:34.573Z,14.00
2018-03-30T11:54:29.101Z,14.10
2018-03-30T11:59:24.228Z,14.30
2018-03-30T12:04:19.344Z,14.50
2018-03-30T12:09:14.461Z,14.80
2018-03-30T12:14:09.209Z,14.70
2018-03-30T12:19:03.556Z,14.90
2018-03-30T12:23:57.906Z,15.10
2018-03-30T12:28:53.039Z,15.60
2018-03-30T12:33:47.406Z,15.60
2018-03-30T12:38:42.518Z,15.50
2018-03-30T12:43:37.638Z,15.60
2018-03-30T12:48:32.749Z,15.50
2018-03-30T12:53:27.934Z,15.40
2018-03-30T12:58:22.288Z,15.40
2018-03-30T13:03:17.456Z,15.30
2018-03-30T13:08:10.869Z,15.30
2018-03-30T13:13:05.993Z,15.30
2018-03-30T13:18:01.121Z,15.30
2018-03-30T13:22:56.235Z,15.30
2018-03-30T13:27:51.430Z,15.20
2018-03-30T13:32:45.826Z,15.10
2018-03-30T13:37:40.188Z,15.00
2018-03-30T13:42:34.615Z,15.10
2018-03-30T13:47:29.016Z,14.80
2018-03-30T13:52:30.008Z,14.80
2018-03-30T13:57:27.555Z,14.90
2018-03-30T14:02:21.210Z,14.90
2018-03-30T14:07:27.402Z,15.00
2018-03-30T14:12:37.589Z,15.20
2018-03-30T14:17:39.491Z,15.40
2018-03-30T15:24:18.368Z,14.30
2018-03-30T15:29:16.239Z,14.40
2018-03-30T18:04:56.146Z,12.60
2018-03-30T18:09:49.040Z,12.60
2018-03-30T18:14:42.672Z,12.30
2018-03-30T18:19:35.560Z,12.30
2018-03-30T18:24:28.599Z,12.10
2018-03-30T18:29:21.538Z,11.90
2018-03-30T18:34:15.159Z,11.70
2018-03-30T18:39:08.025Z,11.70
2018-03-30T18:44:00.868Z,11.60
2018-03-30T18:48:53.734Z,11.60
2018-03-30T18:53:46.609Z,11.60
2018-03-30T18:58:39.484Z,11.50
2018-03-30T19:03:33.098Z,11.30
2018-03-30T19:08:26.221Z,11.30
2018-03-30T19:13:19.121Z,11.30
2018-03-30T19:18:12.141Z,11.30
2018-03-30T19:23:05.776Z,11.20
2018-03-30T19:27:58.641Z,11.20
2018-03-30T19:32:51.494Z,11.20
2018-03-30T19:37:44.670Z,11.00
2018-03-30T19:42:37.526Z,11.00
2018-03-30T19:47:32.534Z,10.80
2018-03-30T19:52:25.410Z,10.80
2018-03-30T19:57:19.735Z,10.80
2018-03-30T20:02:12.482Z,10.80
2018-03-30T20:07:05.324Z,10.70
2018-03-30T20:11:58.966Z,10.60
2018-03-30T20:16:51.823Z,10.60
2018-03-30T20:21:44.691Z,10.60
2018-03-30T20:26:37.523Z,10.50
2018-03-30T20:31:31.145Z,10.30
2018-03-30T20:36:24.036Z,10.30
2018-03-30T20:41:16.888Z,10.30
2018-03-30T20:46:09.752Z,10.30
2018-03-30T20:51:02.620Z,10.20
2018-03-30T20:55:55.491Z,10.20
2018-03-30T21:00:48.462Z,10.10
2018-03-30T21:05:41.330Z,10.00
2018-03-30T21:10:34.321Z,10.00
2018-03-30T21:15:27.663Z,9.90
2018-03-30T21:20:20.690Z,9.80
2018-03-30T21:25:15.678Z,9.70
2018-03-30T21:30:08.885Z,9.70
2018-03-30T21:35:02.493Z,9.60
2018-03-30T21:39:55.338Z,9.60
2018-03-30T21:44:51.113Z,9.50
2018-03-30T21:49:43.967Z,9.50
2018-03-30T21:54:36.864Z,9.50
2018-03-30T21:59:29.710Z,9.40
2018-03-30T22:04:22.561Z,9.30
2018-03-30T22:09:15.448Z,9.20
2018-03-30T22:14:08.292Z,9.10
2018-03-30T22:19:01.148Z,9.00
2018-03-30T22:23:54.940Z,8.90
2018-03-30T22:28:47.840Z,8.80
2018-03-30T22:33:40.704Z,8.90
2018-03-30T22:38:33.722Z,8.90
2018-03-30T22:43:26.698Z,8.90
2018-03-30T22:48:20.344Z,8.90
2018-03-30T22:53:13.457Z,8.80
2018-03-30T22:58:07.098Z,8.60
2018-03-30T23:02:59.998Z,8.60
2018-03-30T23:07:52.825Z,8.60
2018-03-30T23:12:45.816Z,8.50
2018-03-30T23:17:38.704Z,8.40
2018-03-30T23:22:31.546Z,8.40
2018-03-30T23:27:24.470Z,8.30
2018-03-30T23:32:17.307Z,8.30
2018-03-30T23:37:11.242Z,8.20
2018-03-30T23:42:04.099Z,8.10
2018-03-30T23:46:56.926Z,7.90
2018-03-30T23:51:49.784Z,7.90
2018-03-30T23:56:42.895Z,7.80
