createdAt,value
2018-11-21T00:00:11.113Z,6.79
2018-11-21T00:00:42.254Z,6.76
2018-11-21T00:01:13.277Z,6.75
2018-11-21T00:01:44.400Z,6.73
2018-11-21T00:02:15.474Z,6.74
2018-11-21T00:02:46.540Z,6.75
2018-11-21T00:03:17.613Z,6.75
2018-11-21T00:03:48.738Z,6.73
2018-11-21T00:04:19.868Z,6.75
2018-11-21T00:04:50.957Z,6.75
2018-11-21T00:05:22.032Z,6.77
2018-11-21T00:05:53.120Z,6.80
2018-11-21T00:06:24.198Z,6.81
2018-11-21T00:06:55.385Z,6.79
2018-11-21T00:07:26.442Z,6.77
2018-11-21T00:07:57.509Z,6.74
2018-11-21T00:08:28.597Z,6.74
2018-11-21T00:08:59.743Z,6.72
2018-11-21T00:09:30.756Z,6.71
2018-11-21T00:10:01.828Z,6.67
2018-11-21T00:10:32.918Z,6.68
2018-11-21T00:11:03.995Z,6.67
2018-11-21T00:11:35.065Z,6.67
2018-11-21T00:12:06.138Z,6.65
2018-11-21T00:12:37.224Z,6.66
2018-11-21T00:13:08.296Z,6.65
2018-11-21T00:13:41.336Z,6.62
2018-11-21T00:14:12.345Z,6.61
2018-11-21T00:14:43.426Z,6.60
2018-11-21T00:15:14.506Z,6.61
2018-11-21T00:15:45.627Z,6.56
2018-11-21T00:16:16.709Z,6.54
2018-11-21T00:16:47.775Z,6.53
2018-11-21T00:17:18.842Z,6.51
2018-11-21T00:17:49.939Z,6.49
2018-11-21T00:18:21.009Z,6.49
2018-11-21T00:19:00.670Z,6.47
2018-11-21T00:19:26.277Z,6.50
2018-11-21T00:19:57.422Z,6.50
2018-11-21T00:20:28.463Z,6.48
2018-11-21T00:20:59.539Z,6.46
2018-11-21T00:21:30.609Z,6.47
2018-11-21T00:22:01.726Z,6.49
2018-11-21T00:22:32.796Z,6.49
2018-11-21T00:23:03.874Z,6.50
2018-11-21T00:23:34.944Z,6.50
2018-11-21T00:24:06.108Z,6.53
2018-11-21T00:24:37.158Z,6.54
2018-11-21T00:25:08.244Z,6.54
2018-11-21T00:25:39.319Z,6.54
2018-11-21T00:26:11.389Z,6.54
2018-11-21T00:26:42.511Z,6.56
2018-11-21T00:27:13.631Z,6.59
2018-11-21T00:27:44.703Z,6.54
2018-11-21T00:28:15.792Z,6.49
2018-11-21T00:28:46.854Z,6.49
2018-11-21T00:29:20.761Z,6.52
2018-11-21T00:29:51.847Z,6.54
2018-11-21T00:30:22.920Z,6.56
2018-11-21T00:30:53.993Z,6.59
2018-11-21T00:31:25.080Z,6.64
2018-11-21T00:31:56.206Z,6.64
2018-11-21T00:32:27.261Z,6.63
2018-11-21T00:32:58.341Z,6.63
2018-11-21T00:33:29.412Z,6.63
2018-11-21T00:34:00.497Z,6.65
2018-11-21T00:34:31.614Z,6.63
2018-11-21T00:35:02.690Z,6.64
2018-11-21T00:35:33.820Z,6.68
2018-11-21T00:36:04.997Z,6.68
2018-11-21T00:36:36.083Z,6.71
2018-11-21T00:37:07.273Z,6.72
2018-11-21T00:37:38.257Z,6.71
2018-11-21T00:38:09.338Z,6.68
2018-11-21T00:38:40.439Z,6.69
2018-11-21T00:39:11.642Z,6.69
2018-11-21T00:39:42.700Z,6.69
2018-11-21T00:40:15.758Z,6.67
2018-11-21T00:40:46.853Z,6.66
2018-11-21T00:41:17.961Z,6.66
2018-11-21T00:41:50.878Z,6.64
2018-11-21T00:42:20.130Z,6.65
2018-11-21T00:42:51.174Z,6.66
2018-11-21T00:43:22.294Z,6.66
2018-11-21T00:43:53.379Z,6.65
2018-11-21T00:44:24.471Z,6.67
2018-11-21T00:44:55.556Z,6.69
2018-11-21T00:45:26.687Z,6.72
2018-11-21T00:45:57.698Z,6.74
2018-11-21T00:46:28.819Z,6.74
2018-11-21T00:46:59.891Z,6.77
2018-11-21T00:47:33.724Z,6.79
2018-11-21T00:48:04.799Z,6.82
2018-11-21T00:48:38.657Z,6.84
2018-11-21T00:49:09.727Z,6.85
2018-11-21T00:49:40.806Z,6.87
2018-11-21T00:50:12.106Z,6.88
2018-11-21T00:50:43.178Z,6.82
2018-11-21T00:51:14.542Z,6.81
2018-11-21T00:51:45.710Z,6.78
2018-11-21T00:52:16.800Z,6.76
2018-11-21T00:52:47.812Z,6.73
2018-11-21T00:53:18.888Z,6.71
2018-11-21T00:53:49.964Z,6.71
2018-11-21T00:54:21.047Z,6.70
2018-11-21T00:54:52.132Z,6.72
2018-11-21T00:55:23.196Z,6.75
2018-11-21T00:55:54.274Z,6.76
2018-11-21T00:56:25.430Z,6.77
2018-11-21T00:56:56.506Z,6.74
2018-11-21T00:57:27.647Z,6.75
2018-11-21T00:57:58.712Z,6.74
2018-11-21T00:58:29.847Z,6.76
2018-11-21T00:59:00.902Z,6.76
2018-11-21T00:59:31.988Z,6.80
2018-11-21T01:00:03.132Z,6.79
2018-11-21T01:00:34.167Z,6.78
2018-11-21T01:01:05.454Z,6.76
2018-11-21T01:01:36.533Z,6.81
2018-11-21T01:02:07.654Z,6.84
2018-11-21T01:02:39.963Z,6.85
2018-11-21T01:03:11.028Z,6.85
2018-11-21T01:03:42.094Z,6.82
2018-11-21T01:04:13.169Z,6.81
2018-11-21T01:04:44.298Z,6.81
2018-11-21T01:05:15.363Z,6.82
2018-11-21T01:05:46.440Z,6.83
2018-11-21T01:06:17.558Z,6.85
2018-11-21T01:06:48.625Z,6.87
2018-11-21T01:07:19.716Z,6.88
2018-11-21T01:07:50.783Z,6.90
2018-11-21T01:08:21.861Z,6.88
2018-11-21T01:08:53.002Z,6.89
2018-11-21T01:09:24.172Z,6.90
2018-11-21T01:09:55.279Z,6.87
2018-11-21T01:10:26.349Z,6.84
2018-11-21T01:10:57.420Z,6.82
2018-11-21T01:11:28.487Z,6.79
2018-11-21T01:11:59.571Z,6.75
2018-11-21T01:12:33.461Z,6.74
2018-11-21T01:13:04.483Z,6.75
2018-11-21T01:13:35.561Z,6.74
2018-11-21T01:14:08.904Z,6.71
2018-11-21T01:14:40.311Z,6.69
2018-11-21T01:15:11.379Z,6.68
2018-11-21T01:15:42.456Z,6.68
2018-11-21T01:16:13.550Z,6.68
2018-11-21T01:16:44.601Z,6.72
2018-11-21T01:17:15.676Z,6.72
2018-11-21T01:17:46.741Z,6.72
2018-11-21T01:18:17.814Z,6.72
2018-11-21T01:18:48.895Z,6.70
2018-11-21T01:19:20.009Z,6.72
2018-11-21T01:19:54.062Z,6.72
2018-11-21T01:20:25.130Z,6.76
2018-11-21T01:20:56.203Z,6.76
2018-11-21T01:21:27.327Z,6.78
2018-11-21T01:21:58.400Z,6.80
2018-11-21T01:22:29.473Z,6.81
2018-11-21T01:23:00.549Z,6.80
2018-11-21T01:23:31.635Z,6.80
2018-11-21T01:24:02.702Z,6.81
2018-11-21T01:24:33.825Z,6.82
2018-11-21T01:25:04.922Z,6.83
2018-11-21T01:25:35.972Z,6.85
2018-11-21T01:26:07.048Z,6.85
2018-11-21T01:26:38.118Z,6.85
2018-11-21T01:27:09.219Z,6.86
2018-11-21T01:27:40.271Z,6.87
2018-11-21T01:28:11.443Z,6.88
2018-11-21T01:28:43.697Z,6.87
2018-11-21T01:29:14.813Z,6.85
2018-11-21T01:29:47.650Z,6.85
2018-11-21T01:30:18.754Z,6.83
2018-11-21T01:30:49.901Z,6.82
2018-11-21T01:31:21.029Z,6.81
2018-11-21T01:31:52.178Z,6.80
2018-11-21T01:32:24.451Z,6.77
2018-11-21T01:32:55.670Z,6.75
2018-11-21T01:33:26.784Z,6.77
2018-11-21T01:33:57.895Z,6.77
2018-11-21T01:34:36.781Z,6.77
2018-11-21T01:35:06.487Z,6.80
2018-11-21T01:35:37.627Z,6.84
2018-11-21T01:36:09.401Z,6.85
2018-11-21T01:36:40.982Z,6.88
2018-11-21T01:37:12.187Z,6.89
2018-11-21T01:37:43.602Z,6.91
2018-11-21T01:38:16.360Z,6.90
2018-11-21T01:38:47.528Z,6.89
2018-11-21T01:39:18.646Z,6.88
2018-11-21T01:39:49.852Z,6.87
2018-11-21T01:40:21.217Z,6.86
2018-11-21T01:40:54.906Z,6.87
2018-11-21T01:41:26.026Z,6.87
2018-11-21T01:41:57.215Z,6.84
2018-11-21T01:42:28.242Z,6.81
2018-11-21T01:42:59.320Z,6.78
2018-11-21T01:43:30.439Z,6.79
2018-11-21T01:44:01.509Z,6.82
2018-11-21T01:44:32.574Z,6.83
2018-11-21T01:45:03.642Z,6.79
2018-11-21T01:45:34.756Z,6.77
2018-11-21T01:46:05.832Z,6.75
2018-11-21T01:46:36.911Z,6.72
2018-11-21T01:47:07.974Z,6.72
2018-11-21T01:47:39.052Z,6.73
2018-11-21T01:48:10.114Z,6.78
2018-11-21T01:48:41.242Z,6.79
2018-11-21T01:49:12.335Z,6.80
2018-11-21T01:49:43.415Z,6.81
2018-11-21T01:50:14.493Z,6.83
2018-11-21T01:50:45.560Z,6.82
2018-11-21T01:51:16.629Z,6.81
2018-11-21T01:51:47.708Z,6.82
2018-11-21T01:52:18.834Z,6.84
2018-11-21T01:52:49.894Z,6.83
2018-11-21T01:53:20.999Z,6.83
2018-11-21T01:53:52.177Z,6.83
2018-11-21T01:54:24.208Z,6.84
2018-11-21T01:54:56.056Z,6.81
2018-11-21T01:55:27.139Z,6.76
2018-11-21T01:55:58.238Z,6.74
2018-11-21T01:56:29.458Z,6.74
2018-11-21T01:57:00.601Z,6.74
2018-11-21T01:57:33.687Z,6.74
2018-11-21T01:58:04.850Z,6.76
2018-11-21T01:58:35.983Z,6.80
2018-11-21T01:59:08.029Z,6.83
2018-11-21T01:59:39.147Z,6.84
2018-11-21T02:00:10.221Z,6.83
2018-11-21T02:00:41.292Z,6.82
2018-11-21T02:01:12.447Z,6.85
2018-11-21T02:01:43.519Z,6.88
2018-11-21T02:02:14.633Z,6.88
2018-11-21T02:02:45.704Z,6.88
2018-11-21T02:03:16.783Z,6.88
2018-11-21T02:03:47.866Z,6.91
2018-11-21T02:04:18.933Z,6.93
2018-11-21T02:04:50.007Z,6.92
2018-11-21T02:05:21.083Z,6.90
2018-11-21T02:05:52.219Z,6.88
2018-11-21T02:06:23.282Z,6.88
2018-11-21T02:06:54.368Z,6.89
2018-11-21T02:07:25.437Z,6.90
2018-11-21T02:07:56.504Z,6.92
2018-11-21T02:08:27.578Z,6.96
2018-11-21T02:08:58.650Z,6.98
2018-11-21T02:09:29.715Z,7.00
2018-11-21T02:10:00.790Z,7.01
2018-11-21T02:10:31.858Z,7.02
2018-11-21T02:11:02.944Z,7.03
2018-11-21T02:11:34.025Z,7.05
2018-11-21T02:12:05.107Z,7.03
2018-11-21T02:12:36.173Z,7.02
2018-11-21T02:13:07.234Z,7.01
2018-11-21T02:13:38.354Z,7.01
2018-11-21T02:14:09.435Z,6.99
2018-11-21T02:14:40.502Z,7.00
2018-11-21T02:15:11.620Z,7.00
2018-11-21T02:15:42.700Z,7.00
2018-11-21T02:16:13.777Z,6.98
2018-11-21T02:16:44.855Z,6.96
2018-11-21T02:17:15.939Z,6.91
2018-11-21T02:17:47.061Z,6.88
2018-11-21T02:18:18.170Z,6.90
2018-11-21T02:18:50.353Z,6.92
2018-11-21T02:19:21.450Z,6.91
2018-11-21T02:19:52.547Z,6.91
2018-11-21T02:20:23.693Z,6.91
2018-11-21T02:20:55.828Z,6.91
2018-11-21T02:21:26.961Z,6.91
2018-11-21T02:21:58.731Z,6.93
2018-11-21T02:22:29.886Z,6.95
2018-11-21T02:23:01.065Z,6.96
2018-11-21T02:23:32.214Z,6.99
2018-11-21T02:24:03.323Z,7.05
2018-11-21T02:24:34.506Z,7.07
2018-11-21T02:25:05.596Z,7.11
2018-11-21T02:25:36.715Z,7.13
2018-11-21T02:26:07.837Z,7.12
2018-11-21T02:26:38.960Z,7.12
2018-11-21T02:27:10.050Z,7.07
2018-11-21T02:27:41.122Z,7.03
2018-11-21T02:28:12.251Z,7.03
2018-11-21T02:28:43.257Z,7.03
2018-11-21T02:29:14.414Z,6.99
2018-11-21T02:29:45.477Z,6.96
2018-11-21T02:30:16.562Z,6.94
2018-11-21T02:30:47.640Z,6.89
2018-11-21T02:31:18.738Z,6.86
2018-11-21T02:31:49.856Z,6.84
2018-11-21T02:32:20.921Z,6.79
2018-11-21T02:32:51.989Z,6.77
2018-11-21T02:33:23.064Z,6.73
2018-11-21T02:33:54.121Z,6.73
2018-11-21T02:34:25.193Z,6.79
2018-11-21T02:34:56.275Z,6.81
2018-11-21T02:35:27.389Z,6.83
2018-11-21T02:35:58.527Z,6.86
2018-11-21T02:36:29.545Z,6.86
2018-11-21T02:37:00.734Z,6.86
2018-11-21T02:37:31.751Z,6.85
2018-11-21T02:38:02.880Z,6.85
2018-11-21T02:38:33.886Z,6.86
2018-11-21T02:39:04.958Z,6.87
2018-11-21T02:39:36.033Z,6.88
2018-11-21T02:40:07.109Z,6.88
2018-11-21T02:40:38.173Z,6.88
2018-11-21T02:41:09.252Z,6.85
2018-11-21T02:41:40.356Z,6.82
2018-11-21T02:42:11.459Z,6.79
2018-11-21T02:42:42.547Z,6.76
2018-11-21T02:43:13.633Z,6.73
2018-11-21T02:43:44.795Z,6.71
2018-11-21T02:44:15.941Z,6.72
2018-11-21T02:44:47.061Z,6.72
2018-11-21T02:45:18.202Z,6.71
2018-11-21T02:45:49.263Z,6.72
2018-11-21T02:46:20.334Z,6.77
2018-11-21T02:46:51.420Z,6.80
2018-11-21T02:47:22.536Z,6.79
2018-11-21T02:47:53.596Z,6.76
2018-11-21T02:48:24.681Z,6.76
2018-11-21T02:48:55.742Z,6.73
2018-11-21T02:49:26.806Z,6.76
2018-11-21T02:49:57.866Z,6.75
2018-11-21T02:50:28.937Z,6.77
2018-11-21T02:51:00.033Z,6.80
2018-11-21T02:51:31.147Z,6.82
2018-11-21T02:52:02.226Z,6.79
2018-11-21T02:52:33.292Z,6.79
2018-11-21T02:53:04.370Z,6.79
2018-11-21T02:53:35.447Z,6.77
2018-11-21T02:54:06.515Z,6.78
2018-11-21T02:54:37.631Z,6.79
2018-11-21T02:55:08.723Z,6.80
2018-11-21T02:55:39.791Z,6.81
2018-11-21T02:56:10.914Z,6.81
2018-11-21T02:56:41.954Z,6.85
2018-11-21T02:57:13.123Z,6.85
2018-11-21T02:57:44.141Z,6.82
2018-11-21T02:58:15.211Z,6.84
2018-11-21T02:58:46.352Z,6.83
2018-11-21T02:59:17.430Z,6.82
2018-11-21T02:59:48.494Z,6.82
2018-11-21T03:00:19.573Z,6.84
2018-11-21T03:00:53.380Z,6.85
2018-11-21T03:01:24.474Z,6.88
2018-11-21T03:01:55.724Z,6.87
2018-11-21T03:02:26.802Z,6.88
2018-11-21T03:02:58.000Z,6.87
2018-11-21T03:03:32.172Z,6.87
2018-11-21T03:04:03.365Z,6.91
2018-11-21T03:04:34.472Z,6.95
2018-11-21T03:05:10.143Z,6.96
2018-11-21T03:05:41.311Z,6.96
2018-11-21T03:06:12.980Z,6.96
2018-11-21T03:06:45.348Z,6.95
2018-11-21T03:07:16.508Z,6.92
2018-11-21T03:07:47.718Z,6.90
2018-11-21T03:08:18.824Z,6.90
2018-11-21T03:08:49.989Z,6.90
2018-11-21T03:09:21.172Z,6.91
2018-11-21T03:09:52.319Z,6.92
2018-11-21T03:10:23.409Z,6.92
2018-11-21T03:10:54.618Z,6.94
2018-11-21T03:11:25.761Z,6.95
2018-11-21T03:11:56.923Z,6.93
2018-11-21T03:12:28.060Z,6.95
2018-11-21T03:12:59.257Z,6.95
2018-11-21T03:13:30.361Z,6.97
2018-11-21T03:14:03.662Z,7.00
2018-11-21T03:14:34.768Z,7.01
2018-11-21T03:15:05.883Z,7.00
2018-11-21T03:15:37.003Z,6.99
2018-11-21T03:16:08.124Z,7.00
2018-11-21T03:16:39.187Z,6.99
2018-11-21T03:17:10.265Z,6.99
2018-11-21T03:17:41.402Z,6.95
2018-11-21T03:18:12.533Z,6.92
2018-11-21T03:18:43.540Z,6.89
2018-11-21T03:19:14.645Z,6.86
2018-11-21T03:19:45.680Z,6.86
2018-11-21T03:20:16.897Z,6.88
2018-11-21T03:20:47.998Z,6.88
2018-11-21T03:21:19.150Z,6.89
2018-11-21T03:21:50.228Z,6.87
2018-11-21T03:22:21.310Z,6.90
2018-11-21T03:22:52.326Z,6.89
2018-11-21T03:23:23.392Z,6.91
2018-11-21T03:23:54.501Z,6.90
2018-11-21T03:24:25.569Z,6.90
2018-11-21T03:24:56.654Z,6.92
2018-11-21T03:25:27.727Z,6.94
2018-11-21T03:25:58.900Z,6.93
2018-11-21T03:26:29.962Z,6.91
2018-11-21T03:27:01.052Z,6.89
2018-11-21T03:27:32.288Z,6.90
2018-11-21T03:28:03.379Z,6.93
2018-11-21T03:28:34.453Z,6.93
2018-11-21T03:29:05.549Z,6.94
2018-11-21T03:29:36.619Z,6.95
2018-11-21T03:30:07.714Z,6.94
2018-11-21T03:30:39.921Z,6.94
2018-11-21T03:31:09.853Z,6.92
2018-11-21T03:31:40.943Z,6.89
2018-11-21T03:32:12.068Z,6.88
2018-11-21T03:32:43.088Z,6.86
2018-11-21T03:33:14.199Z,6.84
2018-11-21T03:33:45.275Z,6.88
2018-11-21T03:34:16.344Z,6.90
2018-11-21T03:34:47.415Z,6.91
2018-11-21T03:35:18.526Z,6.93
2018-11-21T03:35:49.598Z,6.92
2018-11-21T03:36:20.668Z,6.92
2018-11-21T03:36:51.742Z,6.92
2018-11-21T03:37:22.804Z,6.92
2018-11-21T03:37:53.863Z,6.94
2018-11-21T03:38:24.935Z,6.92
2018-11-21T03:38:56.011Z,6.94
2018-11-21T03:39:27.148Z,6.92
2018-11-21T03:39:58.144Z,6.91
2018-11-21T03:40:29.329Z,6.91
2018-11-21T03:41:00.324Z,6.91
2018-11-21T03:41:31.387Z,6.91
2018-11-21T03:42:02.512Z,6.89
2018-11-21T03:42:33.646Z,6.90
2018-11-21T03:43:04.715Z,6.91
2018-11-21T03:43:35.868Z,6.91
2018-11-21T03:44:06.867Z,6.89
2018-11-21T03:44:37.924Z,6.89
2018-11-21T03:45:09.013Z,6.87
2018-11-21T03:45:40.096Z,6.82
2018-11-21T03:46:11.160Z,6.79
2018-11-21T03:46:42.234Z,6.77
2018-11-21T03:47:13.358Z,6.78
2018-11-21T03:47:44.420Z,6.79
2018-11-21T03:48:15.489Z,6.82
2018-11-21T03:48:46.560Z,6.83
2018-11-21T03:49:17.609Z,6.83
2018-11-21T03:49:48.681Z,6.84
2018-11-21T03:50:19.749Z,6.83
2018-11-21T03:50:50.825Z,6.82
2018-11-21T03:51:21.918Z,6.82
2018-11-21T03:51:52.983Z,6.82
2018-11-21T03:52:24.127Z,6.82
2018-11-21T03:52:55.217Z,6.82
2018-11-21T03:53:26.290Z,6.79
2018-11-21T03:53:57.386Z,6.77
2018-11-21T03:54:29.737Z,6.77
2018-11-21T03:55:02.371Z,6.78
2018-11-21T03:55:33.442Z,6.77
2018-11-21T03:56:04.506Z,6.76
2018-11-21T03:56:35.579Z,6.77
2018-11-21T03:57:06.637Z,6.79
2018-11-21T03:57:37.762Z,6.82
2018-11-21T03:58:09.142Z,6.82
2018-11-21T03:58:40.222Z,6.82
2018-11-21T03:59:11.311Z,6.80
2018-11-21T03:59:42.417Z,6.78
2018-11-21T04:00:13.491Z,6.78
2018-11-21T04:00:44.588Z,6.82
2018-11-21T04:01:16.961Z,6.81
2018-11-21T04:01:46.827Z,6.81
2018-11-21T04:02:17.909Z,6.83
2018-11-21T04:02:48.964Z,6.85
2018-11-21T04:03:20.070Z,6.89
2018-11-21T04:03:51.145Z,6.89
2018-11-21T04:04:22.279Z,6.90
2018-11-21T04:04:53.301Z,6.90
2018-11-21T04:05:24.895Z,6.89
2018-11-21T04:05:56.042Z,6.90
2018-11-21T04:06:27.279Z,6.90
2018-11-21T04:06:58.450Z,6.89
2018-11-21T04:07:30.083Z,6.90
2018-11-21T04:08:01.271Z,6.89
2018-11-21T04:08:32.448Z,6.91
2018-11-21T04:09:03.502Z,6.91
2018-11-21T04:09:34.694Z,6.88
2018-11-21T04:10:06.623Z,6.88
2018-11-21T04:10:38.833Z,6.89
2018-11-21T04:11:10.605Z,6.89
2018-11-21T04:11:43.781Z,6.90
2018-11-21T04:12:15.000Z,6.90
2018-11-21T04:12:46.073Z,6.90
2018-11-21T04:13:17.268Z,6.91
2018-11-21T04:13:51.549Z,6.92
2018-11-21T04:14:22.633Z,6.92
2018-11-21T04:14:53.822Z,6.90
2018-11-21T04:15:26.988Z,6.93
2018-11-21T04:15:59.045Z,6.95
2018-11-21T04:16:30.175Z,6.96
2018-11-21T04:17:01.276Z,6.94
2018-11-21T04:17:32.479Z,6.89
2018-11-21T04:18:03.614Z,6.87
2018-11-21T04:18:34.645Z,6.87
2018-11-21T04:19:05.713Z,6.86
2018-11-21T04:19:36.828Z,6.86
2018-11-21T04:20:07.892Z,6.87
2018-11-21T04:20:38.973Z,6.87
2018-11-21T04:21:10.048Z,6.86
2018-11-21T04:21:41.182Z,6.84
2018-11-21T04:22:12.189Z,6.84
2018-11-21T04:22:43.269Z,6.84
2018-11-21T04:23:14.338Z,6.84
2018-11-21T04:23:45.464Z,6.84
2018-11-21T04:24:16.525Z,6.85
2018-11-21T04:24:48.964Z,6.82
2018-11-21T04:25:18.678Z,6.79
2018-11-21T04:25:49.827Z,6.78
2018-11-21T04:26:20.841Z,6.77
2018-11-21T04:26:51.912Z,6.75
2018-11-21T04:27:22.979Z,6.75
2018-11-21T04:27:54.042Z,6.74
2018-11-21T04:28:25.102Z,6.74
2018-11-21T04:28:56.178Z,6.74
2018-11-21T04:29:27.251Z,6.75
2018-11-21T04:29:58.345Z,6.77
2018-11-21T04:30:29.455Z,6.77
2018-11-21T04:31:00.524Z,6.76
2018-11-21T04:31:31.705Z,6.78
2018-11-21T04:32:02.702Z,6.80
2018-11-21T04:32:33.782Z,6.80
2018-11-21T04:33:04.857Z,6.83
2018-11-21T04:33:35.934Z,6.87
2018-11-21T04:34:07.012Z,6.89
2018-11-21T04:34:39.090Z,6.90
2018-11-21T04:35:09.189Z,6.92
2018-11-21T04:35:40.260Z,6.91
2018-11-21T04:36:11.335Z,6.93
2018-11-21T04:36:42.413Z,6.92
2018-11-21T04:37:13.493Z,6.92
2018-11-21T04:37:44.548Z,6.91
2018-11-21T04:38:15.632Z,6.91
2018-11-21T04:38:46.706Z,6.92
2018-11-21T04:39:17.841Z,6.93
2018-11-21T04:39:48.933Z,6.94
2018-11-21T04:40:19.990Z,6.94
2018-11-21T04:40:51.062Z,6.93
2018-11-21T04:41:22.139Z,6.92
2018-11-21T04:41:53.218Z,6.89
2018-11-21T04:42:26.258Z,6.89
2018-11-21T04:42:57.330Z,6.90
2018-11-21T04:43:28.392Z,6.90
2018-11-21T04:43:59.537Z,6.91
2018-11-21T04:44:30.609Z,6.93
2018-11-21T04:45:01.761Z,6.92
2018-11-21T04:45:32.832Z,6.93
2018-11-21T04:46:03.901Z,6.93
2018-11-21T04:46:34.984Z,6.92
2018-11-21T04:47:06.048Z,6.93
2018-11-21T04:47:37.121Z,6.95
2018-11-21T04:48:08.185Z,6.95
2018-11-21T04:48:39.322Z,6.98
2018-11-21T04:49:10.389Z,7.00
2018-11-21T04:49:41.467Z,7.00
2018-11-21T04:50:12.544Z,7.00
2018-11-21T04:50:43.612Z,7.00
2018-11-21T04:51:14.687Z,7.02
2018-11-21T04:51:45.808Z,7.03
2018-11-21T04:52:16.944Z,7.05
2018-11-21T04:52:48.012Z,7.06
2018-11-21T04:53:19.085Z,7.05
2018-11-21T04:53:51.423Z,7.06
2018-11-21T04:54:21.294Z,7.05
2018-11-21T04:54:52.364Z,7.04
2018-11-21T04:55:23.435Z,7.04
2018-11-21T04:55:54.498Z,7.04
2018-11-21T04:56:25.571Z,7.01
2018-11-21T04:56:56.682Z,7.00
2018-11-21T04:57:27.754Z,7.03
2018-11-21T04:57:58.840Z,7.04
2018-11-21T04:58:29.912Z,7.03
2018-11-21T04:59:00.979Z,7.05
2018-11-21T04:59:32.048Z,7.05
2018-11-21T05:00:03.138Z,7.06
2018-11-21T05:00:34.215Z,7.06
2018-11-21T05:01:05.337Z,7.06
2018-11-21T05:01:36.468Z,7.05
2018-11-21T05:02:07.476Z,7.06
2018-11-21T05:02:38.548Z,7.08
2018-11-21T05:03:09.612Z,7.09
2018-11-21T05:03:40.692Z,7.09
2018-11-21T05:04:11.761Z,7.08
2018-11-21T05:04:42.836Z,7.07
2018-11-21T05:05:13.919Z,7.07
2018-11-21T05:05:45.025Z,7.04
2018-11-21T05:06:16.099Z,7.05
2018-11-21T05:06:47.178Z,7.04
2018-11-21T05:07:18.292Z,7.02
2018-11-21T05:07:49.383Z,7.02
2018-11-21T05:08:20.440Z,7.05
2018-11-21T05:08:51.585Z,7.06
2018-11-21T05:09:22.582Z,7.08
2018-11-21T05:09:53.688Z,7.04
2018-11-21T05:10:24.761Z,7.04
2018-11-21T05:10:55.832Z,7.04
2018-11-21T05:11:26.911Z,7.00
2018-11-21T05:11:58.769Z,6.98
2018-11-21T05:12:29.891Z,6.97
2018-11-21T05:13:00.963Z,6.97
2018-11-21T05:13:32.101Z,6.99
2018-11-21T05:14:03.119Z,7.01
2018-11-21T05:14:34.189Z,7.03
2018-11-21T05:15:05.259Z,7.07
2018-11-21T05:15:36.390Z,7.08
2018-11-21T05:16:07.394Z,7.08
2018-11-21T05:16:38.488Z,7.09
2018-11-21T05:17:09.598Z,7.09
2018-11-21T05:17:40.700Z,7.07
2018-11-21T05:18:11.779Z,7.05
2018-11-21T05:18:42.853Z,7.06
2018-11-21T05:19:13.925Z,7.05
2018-11-21T05:19:45.019Z,7.05
2018-11-21T05:20:16.070Z,7.06
2018-11-21T05:20:47.144Z,7.06
2018-11-21T05:21:18.258Z,7.07
2018-11-21T05:21:49.381Z,7.09
2018-11-21T05:22:20.539Z,7.10
2018-11-21T05:22:51.568Z,7.10
2018-11-21T05:23:22.640Z,7.10
2018-11-21T05:23:53.700Z,7.12
2018-11-21T05:24:24.776Z,7.12
2018-11-21T05:24:55.853Z,7.13
2018-11-21T05:25:26.913Z,7.14
2018-11-21T05:25:57.989Z,7.13
2018-11-21T05:26:29.059Z,7.13
2018-11-21T05:27:00.191Z,7.12
2018-11-21T05:27:31.262Z,7.14
2018-11-21T05:28:02.377Z,7.14
2018-11-21T05:28:33.454Z,7.15
2018-11-21T05:29:04.561Z,7.16
2018-11-21T05:29:35.639Z,7.18
2018-11-21T05:30:06.713Z,7.17
2018-11-21T05:30:37.778Z,7.19
2018-11-21T05:31:08.849Z,7.21
2018-11-21T05:31:39.961Z,7.22
2018-11-21T05:32:11.051Z,7.22
2018-11-21T05:32:42.108Z,7.18
2018-11-21T05:33:13.188Z,7.16
2018-11-21T05:33:44.257Z,7.15
2018-11-21T05:34:15.318Z,7.14
2018-11-21T05:34:46.400Z,7.12
2018-11-21T05:35:17.463Z,7.13
2018-11-21T05:35:48.532Z,7.13
2018-11-21T05:36:19.666Z,7.13
2018-11-21T05:36:50.739Z,7.14
2018-11-21T05:37:21.887Z,7.15
2018-11-21T05:37:52.954Z,7.14
2018-11-21T05:38:24.034Z,7.16
2018-11-21T05:38:55.105Z,7.17
2018-11-21T05:39:26.168Z,7.19
2018-11-21T05:39:57.242Z,7.20
2018-11-21T05:40:28.329Z,7.19
2018-11-21T05:40:59.452Z,7.17
2018-11-21T05:41:30.561Z,7.14
2018-11-21T05:42:01.682Z,7.13
2018-11-21T05:42:32.847Z,7.12
2018-11-21T05:43:03.939Z,7.09
2018-11-21T05:43:35.031Z,7.05
2018-11-21T05:44:06.145Z,7.01
2018-11-21T05:44:37.155Z,7.00
2018-11-21T05:45:08.292Z,6.99
2018-11-21T05:45:39.363Z,6.97
2018-11-21T05:46:10.530Z,6.95
2018-11-21T05:46:41.531Z,6.95
2018-11-21T05:47:12.681Z,6.94
2018-11-21T05:47:43.691Z,6.92
2018-11-21T05:48:14.830Z,6.93
2018-11-21T05:48:45.889Z,6.94
2018-11-21T05:49:16.971Z,6.95
2018-11-21T05:49:48.041Z,6.98
2018-11-21T05:50:19.121Z,6.99
2018-11-21T05:50:50.198Z,7.00
2018-11-21T05:51:21.358Z,7.02
2018-11-21T05:51:52.473Z,7.04
2018-11-21T05:52:23.555Z,7.04
2018-11-21T05:52:54.726Z,7.07
2018-11-21T05:53:25.778Z,7.08
2018-11-21T05:53:56.864Z,7.08
2018-11-21T05:54:28.007Z,7.10
2018-11-21T05:54:59.191Z,7.11
2018-11-21T05:55:30.362Z,7.13
2018-11-21T05:56:01.402Z,7.15
2018-11-21T05:56:32.479Z,7.13
2018-11-21T05:57:03.508Z,7.12
2018-11-21T05:57:34.676Z,7.13
2018-11-21T05:58:05.768Z,7.16
2018-11-21T05:58:40.829Z,7.17
2018-11-21T05:59:12.870Z,7.19
2018-11-21T05:59:48.048Z,7.19
2018-11-21T06:00:19.221Z,7.22
2018-11-21T06:00:50.280Z,7.25
2018-11-21T06:01:22.488Z,7.28
2018-11-21T06:01:54.787Z,7.30
2018-11-21T06:02:28.481Z,7.31
2018-11-21T06:03:03.629Z,7.32
2018-11-21T06:03:34.794Z,7.33
2018-11-21T06:04:16.569Z,7.32
2018-11-21T06:04:47.753Z,7.31
2018-11-21T06:05:20.794Z,7.28
2018-11-21T06:05:52.025Z,7.26
2018-11-21T06:06:31.320Z,7.26
2018-11-21T06:07:10.167Z,7.25
2018-11-21T06:07:41.363Z,7.18
2018-11-21T06:08:14.600Z,7.15
2018-11-21T06:08:45.776Z,7.13
2018-11-21T06:09:16.825Z,7.13
2018-11-21T06:09:49.039Z,7.11
2018-11-21T06:10:22.645Z,7.11
2018-11-21T06:10:54.964Z,7.10
2018-11-21T06:11:31.303Z,7.08
2018-11-21T06:12:11.711Z,7.08
2018-11-21T06:12:41.240Z,7.12
2018-11-21T06:13:14.627Z,7.13
2018-11-21T06:13:46.759Z,7.17
2018-11-21T06:14:22.092Z,7.19
2018-11-21T06:14:53.272Z,7.21
2018-11-21T06:15:24.437Z,7.24
2018-11-21T06:15:55.651Z,7.24
2018-11-21T06:16:28.930Z,7.25
2018-11-21T06:17:00.075Z,7.25
2018-11-21T06:17:33.691Z,7.21
2018-11-21T06:18:04.891Z,7.16
2018-11-21T06:18:36.324Z,7.14
2018-11-21T06:19:07.454Z,7.13
2018-11-21T06:19:38.657Z,7.12
2018-11-21T06:20:10.217Z,7.16
2018-11-21T06:20:43.965Z,7.14
2018-11-21T06:21:14.981Z,7.17
2018-11-21T06:21:46.131Z,7.19
2018-11-21T06:22:17.414Z,7.19
2018-11-21T06:22:48.470Z,7.16
2018-11-21T06:23:19.864Z,7.11
2018-11-21T06:23:51.063Z,7.09
2018-11-21T06:24:24.641Z,7.09
2018-11-21T06:24:57.709Z,7.08
2018-11-21T06:25:27.933Z,7.07
2018-11-21T06:25:59.027Z,7.07
2018-11-21T06:26:32.625Z,7.06
2018-11-21T06:27:03.749Z,7.04
2018-11-21T06:27:35.270Z,7.05
2018-11-21T06:28:06.416Z,7.07
2018-11-21T06:28:37.781Z,7.04
2018-11-21T06:29:08.967Z,7.04
2018-11-21T06:29:40.833Z,7.05
2018-11-21T06:30:11.966Z,7.06
2018-11-21T06:30:45.385Z,7.03
2018-11-21T06:31:15.484Z,7.01
2018-11-21T06:31:46.713Z,6.96
2018-11-21T06:32:21.784Z,6.97
2018-11-21T06:33:06.283Z,6.97
2018-11-21T06:33:37.495Z,6.93
2018-11-21T06:34:08.589Z,6.93
2018-11-21T06:34:40.614Z,6.94
2018-11-21T06:35:11.962Z,6.91
2018-11-21T06:35:43.556Z,6.89
2018-11-21T06:36:14.751Z,6.90
2018-11-21T06:36:48.669Z,6.90
2018-11-21T06:37:19.865Z,6.87
2018-11-21T06:37:50.942Z,6.87
2018-11-21T06:38:22.022Z,6.85
2018-11-21T06:38:53.134Z,6.83
2018-11-21T06:39:24.314Z,6.82
2018-11-21T06:39:56.542Z,6.84
2018-11-21T06:40:26.630Z,6.85
2018-11-21T06:40:57.707Z,6.85
2018-11-21T06:41:28.833Z,6.84
2018-11-21T06:41:59.923Z,6.82
2018-11-21T06:42:30.987Z,6.82
2018-11-21T06:43:02.066Z,6.81
2018-11-21T06:43:33.189Z,6.82
2018-11-21T06:44:04.258Z,6.82
2018-11-21T06:44:35.325Z,6.80
2018-11-21T06:45:06.440Z,6.79
2018-11-21T06:45:37.503Z,6.78
2018-11-21T06:46:08.804Z,6.78
2018-11-21T06:46:39.821Z,6.80
2018-11-21T06:47:10.893Z,6.80
2018-11-21T06:47:42.098Z,6.82
2018-11-21T06:48:19.403Z,6.83
2018-11-21T06:48:50.627Z,6.82
2018-11-21T06:49:29.125Z,6.81
2018-11-21T06:50:00.282Z,6.82
2018-11-21T06:50:40.894Z,6.79
2018-11-21T06:51:14.193Z,6.75
2018-11-21T06:51:49.309Z,6.73
2018-11-21T06:52:22.277Z,6.70
2018-11-21T06:53:46.413Z,6.67
2018-11-21T06:54:19.697Z,6.64
2018-11-21T06:55:52.463Z,6.64
2018-11-21T06:56:32.386Z,6.65
2018-11-21T06:57:00.791Z,6.64
2018-11-21T06:57:32.040Z,6.63
2018-11-21T06:58:15.673Z,6.62
2018-11-21T06:58:46.100Z,6.62
2018-11-21T07:00:52.410Z,6.75
2018-11-21T07:01:23.725Z,6.80