createdAt,value
2022-09-09T00:00:17.078Z,1.23
2022-09-09T00:02:22.485Z,1.00
2022-09-09T00:04:30.514Z,1.00
2022-09-09T00:06:36.420Z,1.00
2022-09-09T00:08:47.463Z,1.00
2022-09-09T00:10:56.351Z,1.30
2022-09-09T00:13:07.710Z,1.03
2022-09-09T00:15:15.955Z,1.23
2022-09-09T00:17:32.647Z,1.20
2022-09-09T00:19:43.801Z,1.20
2022-09-09T00:21:54.016Z,1.33
2022-09-09T00:23:57.832Z,1.20
2022-09-09T00:26:08.668Z,1.10
2022-09-09T00:28:19.359Z,1.40
2022-09-09T00:30:24.892Z,1.47
2022-09-09T00:32:32.455Z,1.30
2022-09-09T00:34:38.373Z,1.20
2022-09-09T00:36:42.039Z,1.20
2022-09-09T00:38:50.180Z,1.10
2022-09-09T00:40:55.430Z,1.70
2022-09-09T00:43:17.451Z,1.20
2022-09-09T00:45:51.445Z,1.13
2022-09-09T00:47:55.773Z,1.30
2022-09-09T00:50:03.656Z,1.20
2022-09-09T00:52:25.368Z,1.27
2022-09-09T00:54:41.297Z,1.47
2022-09-09T00:56:52.105Z,1.27
2022-09-09T00:59:05.105Z,1.30
2022-09-09T01:01:12.866Z,1.27
2022-09-09T01:03:25.532Z,1.40
2022-09-09T01:05:37.627Z,1.60
2022-09-09T01:07:42.293Z,1.30
2022-09-09T01:09:54.563Z,1.40
2022-09-09T01:12:04.028Z,1.33
2022-09-09T01:14:19.408Z,1.60
2022-09-09T01:16:22.749Z,1.30
2022-09-09T01:18:30.016Z,1.20
2022-09-09T01:20:46.447Z,1.13
2022-09-09T01:23:04.866Z,1.40
2022-09-09T01:25:29.072Z,1.20
2022-09-09T01:27:35.477Z,1.10
2022-09-09T01:29:38.671Z,1.10
2022-09-09T01:31:43.187Z,1.30
2022-09-09T01:33:46.102Z,1.40
2022-09-09T01:35:55.357Z,1.50
2022-09-09T01:37:58.287Z,1.23
2022-09-09T01:40:01.334Z,1.23
2022-09-09T01:42:05.817Z,1.30
2022-09-09T01:44:10.746Z,1.10
2022-09-09T01:46:15.362Z,1.40
2022-09-09T01:48:19.990Z,1.33
2022-09-09T01:50:23.411Z,1.30
2022-09-09T01:55:53.910Z,1.00
2022-09-09T01:58:10.545Z,1.53
2022-09-09T02:00:17.117Z,1.30
2022-09-09T02:02:24.917Z,1.40
2022-09-09T02:04:39.090Z,1.30
2022-09-09T02:06:42.924Z,1.47
2022-09-09T02:08:49.924Z,1.50
2022-09-09T02:11:00.725Z,1.37
2022-09-09T02:13:07.052Z,1.23
2022-09-09T02:15:19.471Z,1.40
2022-09-09T02:17:28.175Z,1.50
2022-09-09T02:19:34.667Z,1.50
2022-09-09T02:21:37.923Z,1.70
2022-09-09T02:23:43.065Z,1.30
2022-09-09T02:25:47.290Z,1.53
2022-09-09T02:27:52.779Z,1.57
2022-09-09T02:29:58.488Z,1.40
2022-09-09T02:32:06.459Z,1.40
2022-09-09T02:34:12.823Z,1.40
2022-09-09T02:36:18.004Z,1.60
2022-09-09T02:38:23.718Z,1.50
2022-09-09T02:40:26.605Z,1.40
2022-09-09T02:42:29.576Z,1.77
2022-09-09T02:44:32.474Z,1.60
2022-09-09T02:46:49.012Z,1.50
2022-09-09T02:49:00.603Z,1.60
2022-09-09T02:51:11.244Z,1.70
2022-09-09T02:53:19.192Z,1.57
2022-09-09T02:55:30.657Z,1.70
2022-09-09T02:57:36.137Z,1.63
2022-09-09T02:59:39.730Z,1.50
2022-09-09T03:01:43.888Z,1.50
2022-09-09T03:03:47.613Z,1.63
2022-09-09T03:05:52.647Z,1.50
2022-09-09T03:07:56.341Z,1.40
2022-09-09T03:10:02.622Z,1.47
2022-09-09T03:12:07.450Z,1.30
2022-09-09T03:14:12.431Z,1.60
2022-09-09T03:16:16.093Z,1.63
2022-09-09T03:18:19.213Z,1.50
2022-09-09T03:20:23.132Z,1.67
2022-09-09T03:22:28.394Z,1.60
2022-09-09T03:24:31.297Z,1.50
2022-09-09T03:26:34.431Z,1.60
2022-09-09T03:28:37.460Z,1.40
2022-09-09T03:30:40.397Z,1.60
2022-09-09T03:32:47.076Z,1.80
2022-09-09T03:34:51.742Z,1.60
2022-09-09T03:36:54.762Z,1.40
2022-09-09T03:39:00.217Z,1.40
2022-09-09T03:41:03.459Z,1.50
2022-09-09T03:43:09.191Z,1.47
2022-09-09T03:45:12.460Z,1.80
2022-09-09T03:47:22.658Z,1.30
2022-09-09T03:49:27.403Z,1.50
2022-09-09T03:51:31.502Z,1.80
2022-09-09T03:53:35.288Z,1.97
2022-09-09T03:55:39.384Z,1.40
2022-09-09T03:57:42.146Z,1.27
2022-09-09T03:59:44.898Z,1.53
2022-09-09T04:01:48.189Z,1.40
2022-09-09T04:03:51.338Z,1.50
2022-09-09T04:05:54.385Z,1.43
2022-09-09T04:07:57.228Z,6.27
2022-09-09T04:09:59.991Z,4.97
2022-09-09T04:12:04.489Z,3.13
2022-09-09T04:14:07.908Z,2.10
2022-09-09T04:16:14.115Z,3.80
2022-09-09T04:18:19.922Z,3.70
2022-09-09T04:20:23.440Z,2.60
2022-09-09T04:22:28.215Z,1.50
2022-09-09T04:24:30.946Z,1.50
2022-09-09T04:26:33.850Z,1.60
2022-09-09T04:28:39.531Z,1.43
2022-09-09T04:30:42.429Z,1.40
2022-09-09T04:32:45.139Z,1.60
2022-09-09T04:34:48.718Z,1.60
2022-09-09T04:36:52.878Z,1.13
2022-09-09T04:38:55.598Z,1.50
2022-09-09T04:40:58.497Z,1.20
2022-09-09T04:43:02.109Z,1.17
2022-09-09T04:45:07.655Z,1.30
2022-09-09T04:47:10.565Z,1.30
2022-09-09T04:49:15.208Z,1.37
2022-09-09T04:51:18.198Z,1.40
2022-09-09T04:53:20.933Z,1.70
2022-09-09T04:55:23.742Z,1.40
2022-09-09T04:57:26.531Z,1.53
2022-09-09T04:59:29.270Z,1.57
2022-09-09T05:01:33.351Z,1.50
2022-09-09T05:03:36.366Z,1.50
2022-09-09T05:05:39.127Z,1.50
2022-09-09T05:07:42.670Z,1.80
2022-09-09T05:09:46.298Z,2.10
2022-09-09T05:11:49.843Z,1.43
2022-09-09T05:13:54.657Z,1.57
2022-09-09T05:15:57.417Z,1.30
2022-09-09T05:18:03.320Z,1.90
2022-09-09T05:20:09.897Z,1.57
2022-09-09T05:22:14.046Z,1.97
2022-09-09T05:24:16.827Z,1.70
2022-09-09T05:26:22.809Z,1.60
2022-09-09T05:28:26.731Z,1.80
2022-09-09T05:30:29.528Z,1.70
2022-09-09T05:32:35.117Z,2.37
2022-09-09T05:34:40.426Z,2.63
2022-09-09T05:36:46.154Z,2.00
2022-09-09T05:38:50.217Z,2.30
2022-09-09T05:40:58.118Z,1.93
2022-09-09T05:43:02.927Z,2.00
2022-09-09T05:45:06.395Z,1.90
2022-09-09T05:47:10.118Z,1.70
2022-09-09T05:49:16.758Z,1.80
2022-09-09T05:51:22.927Z,1.60
2022-09-09T05:53:26.127Z,1.63
2022-09-09T05:55:28.881Z,2.33
2022-09-09T05:57:31.557Z,3.53
2022-09-09T05:59:34.325Z,2.33
2022-09-09T06:01:41.490Z,2.00
2022-09-09T06:03:46.047Z,1.80
2022-09-09T06:05:48.725Z,2.23
2022-09-09T06:07:56.094Z,1.90
2022-09-09T06:10:00.057Z,1.60
2022-09-09T06:12:03.021Z,2.07
2022-09-09T06:14:06.686Z,2.00
2022-09-09T06:16:12.375Z,1.90
2022-09-09T06:18:15.348Z,1.80
2022-09-09T06:20:20.794Z,1.57
2022-09-09T06:22:23.589Z,1.83
2022-09-09T06:24:27.679Z,1.80
2022-09-09T06:26:32.657Z,1.73
2022-09-09T06:28:35.945Z,1.50
2022-09-09T06:30:39.454Z,1.53
2022-09-09T06:32:42.196Z,1.30
2022-09-09T06:34:46.361Z,1.60
2022-09-09T06:36:49.176Z,1.40
2022-09-09T06:38:52.214Z,1.30
2022-09-09T06:40:58.848Z,1.30
2022-09-09T06:43:02.737Z,1.47
2022-09-09T06:45:05.978Z,1.50
2022-09-09T06:47:08.992Z,1.23
2022-09-09T06:49:11.928Z,1.70
2022-09-09T06:51:19.737Z,1.17
2022-09-09T06:53:23.190Z,1.40
2022-09-09T06:55:25.970Z,1.57
2022-09-09T06:57:38.174Z,1.50
2022-09-09T06:59:43.498Z,1.40
2022-09-09T07:01:49.467Z,1.47
2022-09-09T07:03:55.734Z,1.60
2022-09-09T07:05:58.923Z,1.40
2022-09-09T07:08:01.613Z,1.40
2022-09-09T07:10:05.782Z,1.30
2022-09-09T07:12:08.586Z,1.60
2022-09-09T07:14:14.506Z,1.23
2022-09-09T07:16:19.333Z,1.30
2022-09-09T07:18:22.329Z,1.23
2022-09-09T07:20:25.061Z,1.50
2022-09-09T07:22:29.531Z,1.40
2022-09-09T07:24:32.713Z,1.40
2022-09-09T07:26:36.243Z,1.20
2022-09-09T07:28:39.899Z,1.27
2022-09-09T07:30:44.267Z,1.30
2022-09-09T07:32:47.120Z,1.33
2022-09-09T07:34:51.208Z,1.40
2022-09-09T07:36:53.968Z,1.50
2022-09-09T07:38:58.248Z,1.37
2022-09-09T07:41:06.634Z,1.40
2022-09-09T07:43:09.751Z,1.40
2022-09-09T07:45:12.873Z,1.50
2022-09-09T07:47:16.983Z,1.20
2022-09-09T07:49:26.203Z,1.60
2022-09-09T07:51:33.142Z,1.53
2022-09-09T07:53:37.424Z,1.47
2022-09-09T07:55:40.320Z,1.60
2022-09-09T07:57:43.133Z,1.80
2022-09-09T07:59:46.427Z,1.50
2022-09-09T08:01:55.441Z,1.70
2022-09-09T08:04:02.554Z,1.53
2022-09-09T08:06:07.923Z,1.40
2022-09-09T08:08:10.793Z,1.30
2022-09-09T08:10:15.488Z,1.47
2022-09-09T08:12:19.256Z,1.20
2022-09-09T08:14:22.975Z,1.60
2022-09-09T08:16:27.472Z,1.70
2022-09-09T08:18:30.268Z,1.60
2022-09-09T08:20:34.395Z,1.60
2022-09-09T08:22:38.628Z,1.50
2022-09-09T08:24:42.017Z,1.57
2022-09-09T08:26:46.560Z,1.30
2022-09-09T08:28:50.202Z,1.57
2022-09-09T08:30:54.235Z,1.30
2022-09-09T08:32:56.983Z,1.60
2022-09-09T08:35:08.024Z,1.60
2022-09-09T08:37:12.459Z,1.50
2022-09-09T08:39:16.601Z,1.33
2022-09-09T08:41:44.501Z,1.37
2022-09-09T08:43:51.682Z,1.27
2022-09-09T08:46:01.033Z,1.33
2022-09-09T08:48:13.089Z,1.43
2022-09-09T08:50:26.982Z,1.53
2022-09-09T08:52:32.841Z,1.30
2022-09-09T08:54:51.600Z,1.70
2022-09-09T08:56:55.208Z,1.30
2022-09-09T08:58:59.234Z,1.20
2022-09-09T09:01:24.436Z,1.43
2022-09-09T09:03:36.100Z,1.60
2022-09-09T09:05:47.654Z,1.40
2022-09-09T09:08:01.740Z,1.37
2022-09-09T09:10:30.969Z,1.37
2022-09-09T09:12:40.378Z,1.30
2022-09-09T09:14:45.217Z,1.30
2022-09-09T09:16:54.636Z,1.50
2022-09-09T09:19:00.811Z,1.30
2022-09-09T09:21:12.416Z,1.30
2022-09-09T09:23:23.335Z,1.20
2022-09-09T09:25:33.667Z,1.57
2022-09-09T09:27:38.708Z,1.57
2022-09-09T09:30:10.066Z,1.50
2022-09-09T09:32:06.072Z,1.30
2022-09-09T09:34:12.057Z,1.60
2022-09-09T09:36:16.207Z,1.20
2022-09-09T09:40:52.102Z,1.40
2022-09-09T09:42:56.731Z,1.37
2022-09-09T09:45:09.923Z,1.27
2022-09-09T09:47:15.354Z,1.40
2022-09-09T09:49:18.305Z,1.57
2022-09-09T09:51:24.409Z,1.20
2022-09-09T09:53:30.351Z,1.50
2022-09-09T09:55:35.867Z,1.70
2022-09-09T09:57:39.143Z,1.20
2022-09-09T09:59:42.002Z,1.33
2022-09-09T10:01:44.981Z,1.30
2022-09-09T10:03:53.549Z,1.00
2022-09-09T10:05:57.209Z,1.20
2022-09-09T10:08:11.465Z,1.67
2022-09-09T10:10:22.760Z,1.40
2022-09-09T10:12:37.294Z,1.57
2022-09-09T10:14:49.577Z,1.20
2022-09-09T10:17:15.525Z,1.30
2022-09-09T10:19:22.809Z,1.20
2022-09-09T10:21:45.878Z,1.50
2022-09-09T10:24:04.249Z,1.53
2022-09-09T10:26:23.903Z,1.40
2022-09-09T10:28:41.656Z,1.40
2022-09-09T10:30:52.083Z,1.50
2022-09-09T10:33:06.570Z,1.10
2022-09-09T10:35:16.558Z,1.37
2022-09-09T10:37:30.816Z,1.10
2022-09-09T10:39:42.230Z,1.10
2022-09-09T10:41:58.593Z,1.47
2022-09-09T10:44:31.015Z,1.50
2022-09-09T10:46:43.282Z,1.00
2022-09-09T10:49:01.233Z,1.00
2022-09-09T10:51:17.704Z,1.47
2022-09-09T10:53:31.815Z,1.20
2022-09-09T10:55:41.225Z,1.40
2022-09-09T10:57:48.880Z,1.40
2022-09-09T10:59:57.844Z,1.50
2022-09-09T11:02:06.957Z,1.30
2022-09-09T11:04:17.848Z,1.40
2022-09-09T11:06:25.515Z,1.30
2022-09-09T11:08:30.719Z,1.43
2022-09-09T11:10:42.512Z,1.33
2022-09-09T11:12:48.990Z,1.27
2022-09-09T11:14:58.377Z,1.25
2022-09-09T11:17:06.385Z,1.10
2022-09-09T11:19:16.351Z,1.20
2022-09-09T11:21:23.526Z,1.67
2022-09-09T11:23:33.345Z,1.30
2022-09-09T11:25:39.431Z,1.13
2022-09-09T11:27:53.497Z,1.10
2022-09-09T11:30:08.413Z,1.30
2022-09-09T11:32:31.404Z,0.90
2022-09-09T11:34:41.507Z,1.30
2022-09-09T11:37:07.660Z,1.25
2022-09-09T11:39:33.922Z,1.00
2022-09-09T11:41:38.724Z,1.20
2022-09-09T11:43:45.213Z,1.30
2022-09-09T11:46:00.166Z,1.30
2022-09-09T11:48:06.997Z,1.13
2022-09-09T11:50:13.275Z,1.40
2022-09-09T11:52:26.546Z,1.10
2022-09-09T11:54:33.276Z,1.20
2022-09-09T11:56:44.612Z,1.05
2022-09-09T11:58:58.689Z,1.00
2022-09-09T12:01:01.635Z,1.15
2022-09-09T12:03:04.852Z,1.15
2022-09-09T12:05:10.695Z,1.20
2022-09-09T12:07:34.143Z,1.30
2022-09-09T12:09:51.119Z,1.17
2022-09-09T12:11:54.464Z,1.10
2022-09-09T12:14:02.190Z,1.00
2022-09-09T12:16:06.734Z,1.10
2022-09-09T12:18:16.611Z,1.30
2022-09-09T12:20:22.644Z,1.10
2022-09-09T12:22:35.294Z,1.05
2022-09-09T12:24:44.508Z,1.23
2022-09-09T12:26:58.740Z,1.05
2022-09-09T12:29:14.462Z,0.88
2022-09-09T12:31:23.827Z,1.02
2022-09-09T12:33:35.419Z,1.02
2022-09-09T12:35:42.422Z,1.00
2022-09-09T12:37:54.847Z,1.10
2022-09-09T12:39:59.507Z,1.00
2022-09-09T12:42:05.257Z,1.20
2022-09-09T12:44:12.192Z,1.30
2022-09-09T12:46:24.455Z,0.90
2022-09-09T12:48:35.815Z,1.13
2022-09-09T12:50:46.210Z,0.98
2022-09-09T12:52:51.125Z,1.23
2022-09-09T12:54:54.809Z,0.90
2022-09-09T12:56:57.844Z,1.20
2022-09-09T12:59:01.849Z,1.20
2022-09-09T13:01:07.938Z,1.00
2022-09-09T13:03:19.871Z,1.20
2022-09-09T13:05:25.623Z,1.15
2022-09-09T13:07:28.914Z,0.80
2022-09-09T13:09:31.646Z,0.93
2022-09-09T13:11:40.223Z,0.80
2022-09-09T13:13:45.029Z,0.85
2022-09-09T13:15:53.084Z,0.82
2022-09-09T13:17:59.062Z,0.90
2022-09-09T13:20:02.115Z,0.82
2022-09-09T13:22:14.127Z,1.00
2022-09-09T13:24:31.231Z,1.20
2022-09-09T13:26:34.055Z,0.77
2022-09-09T13:28:36.965Z,0.93
2022-09-09T13:30:41.945Z,0.80
2022-09-09T13:32:44.727Z,1.10
2022-09-09T13:34:54.865Z,0.90
2022-09-09T13:37:03.310Z,1.23
2022-09-09T13:39:06.399Z,1.20
2022-09-09T13:41:12.607Z,1.20
2022-09-09T13:43:22.116Z,1.00
2022-09-09T13:45:28.207Z,0.90
2022-09-09T13:47:34.129Z,1.10
2022-09-09T13:49:36.883Z,1.08
2022-09-09T13:51:43.185Z,1.20
2022-09-09T13:53:48.112Z,1.13
2022-09-09T13:55:53.396Z,0.90
2022-09-09T13:57:57.793Z,1.10
2022-09-09T14:00:04.970Z,0.90
2022-09-09T14:02:09.464Z,1.15
2022-09-09T14:04:12.366Z,0.95
2022-09-09T14:06:15.097Z,1.05
2022-09-09T14:08:24.775Z,1.10
2022-09-09T14:10:27.533Z,0.82
2022-09-09T14:12:30.406Z,0.80
2022-09-09T14:14:33.170Z,1.05
2022-09-09T14:16:36.513Z,0.90
2022-09-09T14:18:39.908Z,0.98
2022-09-09T14:20:43.012Z,0.93
2022-09-09T14:22:46.071Z,0.90
2022-09-09T14:24:50.323Z,0.90
2022-09-09T14:26:53.715Z,0.88
2022-09-09T14:28:57.171Z,0.70
2022-09-09T14:31:01.838Z,0.90
2022-09-09T14:33:05.095Z,1.00
2022-09-09T14:35:08.482Z,0.90
2022-09-09T14:37:11.471Z,0.73
2022-09-09T14:39:14.154Z,1.08
2022-09-09T14:41:20.615Z,0.80
2022-09-09T14:43:23.307Z,0.90
2022-09-09T14:45:27.238Z,0.75
2022-09-09T14:47:31.153Z,0.80
2022-09-09T14:49:33.917Z,0.88
2022-09-09T14:51:36.616Z,0.80
2022-09-09T14:53:39.472Z,0.90
2022-09-09T14:55:42.158Z,0.93
2022-09-09T14:57:46.345Z,0.82
2022-09-09T14:59:51.350Z,0.82
2022-09-09T15:01:54.367Z,0.95
2022-09-09T15:03:58.967Z,0.90
2022-09-09T15:06:07.738Z,1.10
2022-09-09T15:08:10.436Z,0.75
2022-09-09T15:10:13.503Z,0.70
2022-09-09T15:12:16.453Z,1.08
2022-09-09T15:14:23.875Z,0.90
2022-09-09T15:16:30.135Z,0.90
2022-09-09T15:18:34.038Z,0.70
2022-09-09T15:20:40.242Z,0.90
2022-09-09T15:22:43.316Z,1.20
2022-09-09T15:24:46.015Z,1.05
2022-09-09T15:26:48.899Z,0.90
2022-09-09T15:28:52.156Z,0.95
2022-09-09T15:30:57.753Z,0.98
2022-09-09T15:33:00.481Z,0.80
2022-09-09T15:35:03.501Z,0.90
2022-09-09T15:37:07.230Z,0.90
2022-09-09T15:39:13.831Z,0.90
2022-09-09T15:41:17.862Z,0.80
2022-09-09T15:43:20.568Z,0.90
2022-09-09T15:45:23.416Z,0.90
2022-09-09T15:47:27.827Z,1.00
2022-09-09T15:49:30.934Z,0.90
2022-09-09T15:51:43.275Z,0.77
2022-09-09T15:53:46.877Z,0.80
2022-09-09T15:55:52.212Z,0.88
2022-09-09T15:57:58.698Z,1.08
2022-09-09T16:00:01.426Z,0.85
2022-09-09T16:02:05.204Z,0.90
2022-09-09T16:04:09.670Z,1.02
2022-09-09T16:06:12.844Z,0.95
2022-09-09T16:08:15.577Z,1.10
2022-09-09T16:10:18.378Z,3.25
2022-09-09T16:12:21.109Z,1.00
2022-09-09T16:14:23.939Z,1.00
2022-09-09T16:16:29.926Z,0.90
2022-09-09T16:18:37.103Z,1.00
2022-09-09T16:20:43.717Z,1.02
2022-09-09T16:22:46.899Z,1.00
2022-09-09T16:24:49.651Z,1.08
2022-09-09T16:26:54.174Z,1.00
2022-09-09T16:28:58.468Z,0.90
2022-09-09T16:31:05.612Z,0.80
2022-09-09T16:33:08.966Z,0.90
2022-09-09T16:35:11.933Z,1.10
2022-09-09T16:37:15.936Z,0.90
2022-09-09T16:39:20.426Z,0.65
2022-09-09T16:41:23.784Z,0.80
2022-09-09T16:43:29.167Z,0.80
2022-09-09T16:45:33.144Z,0.95
2022-09-09T16:47:35.927Z,0.90
2022-09-09T16:49:39.511Z,0.90
2022-09-09T16:51:43.945Z,1.00
2022-09-09T16:53:48.211Z,1.07
2022-09-09T16:55:51.657Z,0.90
2022-09-09T16:57:54.976Z,1.10
2022-09-09T17:00:00.392Z,1.27
2022-09-09T17:02:05.938Z,1.20
2022-09-09T17:04:11.733Z,1.05
2022-09-09T17:06:16.951Z,1.00
2022-09-09T17:08:19.706Z,0.75
2022-09-09T17:10:23.766Z,0.87
2022-09-09T17:12:27.159Z,1.17
2022-09-09T17:14:32.190Z,1.13
2022-09-09T17:16:36.099Z,1.00
2022-09-09T17:18:39.416Z,1.07
2022-09-09T17:20:47.008Z,1.10
2022-09-09T17:22:50.891Z,1.33
2022-09-09T17:24:53.685Z,1.38
2022-09-09T17:26:58.275Z,1.10
2022-09-09T17:29:02.646Z,1.60
2022-09-09T17:31:07.120Z,1.20
2022-09-09T17:33:11.055Z,1.05
2022-09-09T17:35:14.153Z,1.10
2022-09-09T17:37:16.974Z,1.60
2022-09-09T17:39:19.802Z,1.70
2022-09-09T17:41:24.871Z,1.30
2022-09-09T17:43:29.004Z,1.20
2022-09-09T17:45:32.854Z,1.17
2022-09-09T17:47:35.783Z,1.20
2022-09-09T17:49:41.724Z,1.03
2022-09-09T17:51:45.711Z,0.90
2022-09-09T17:53:50.441Z,0.90
2022-09-09T17:55:53.374Z,0.80
2022-09-09T17:57:56.105Z,1.00
2022-09-09T18:00:00.172Z,0.90
2022-09-09T18:02:05.513Z,1.10
2022-09-09T18:04:10.584Z,1.50
2022-09-09T18:06:17.291Z,1.60
2022-09-09T18:08:20.018Z,1.10
2022-09-09T18:10:22.726Z,0.90
2022-09-09T18:12:25.483Z,1.20
2022-09-09T18:14:31.146Z,0.93
2022-09-09T18:16:37.624Z,0.80
2022-09-09T18:18:40.544Z,0.80
2022-09-09T18:20:44.205Z,0.77
2022-09-09T18:22:46.890Z,0.80
2022-09-09T18:24:50.313Z,1.20
2022-09-09T18:26:53.397Z,1.77
2022-09-09T18:28:59.432Z,1.37
2022-09-09T18:31:05.324Z,1.00
2022-09-09T18:33:09.386Z,0.90
2022-09-09T18:35:12.141Z,0.97
2022-09-09T18:37:15.411Z,1.10
2022-09-09T18:39:19.526Z,0.97
2022-09-09T18:41:24.279Z,0.77
2022-09-09T18:43:27.121Z,0.90
2022-09-09T18:45:29.873Z,1.10
2022-09-09T18:47:32.770Z,1.13
2022-09-09T18:49:37.346Z,1.10
2022-09-09T18:51:42.740Z,1.00
2022-09-09T18:53:51.292Z,0.80
2022-09-09T18:56:00.119Z,0.90
2022-09-09T18:58:03.694Z,0.90
2022-09-09T19:00:09.640Z,1.13
2022-09-09T19:02:12.731Z,1.27
2022-09-09T19:04:15.963Z,1.00
2022-09-09T19:06:23.674Z,1.00
2022-09-09T19:08:26.884Z,0.90
2022-09-09T19:10:32.351Z,0.87
2022-09-09T19:12:35.555Z,1.50
2022-09-09T19:14:38.759Z,1.10
2022-09-09T19:16:41.556Z,0.90
2022-09-09T19:18:44.829Z,1.00
2022-09-09T19:20:47.658Z,0.97
2022-09-09T19:22:53.193Z,1.00
2022-09-09T19:24:56.619Z,1.20
2022-09-09T19:27:02.683Z,0.90
2022-09-09T19:29:05.483Z,0.80
2022-09-09T19:31:10.207Z,1.00
2022-09-09T19:33:12.935Z,0.90
2022-09-09T19:35:15.636Z,2.30
2022-09-09T19:37:18.985Z,1.10
2022-09-09T19:39:23.102Z,0.90
2022-09-09T19:41:28.662Z,1.00
2022-09-09T19:43:32.371Z,1.10
2022-09-09T19:45:35.425Z,0.90
2022-09-09T19:47:40.390Z,1.27
2022-09-09T19:49:47.049Z,0.90
2022-09-09T19:51:50.107Z,1.27
2022-09-09T19:53:56.206Z,1.10
2022-09-09T19:56:00.531Z,1.00
2022-09-09T19:58:05.819Z,0.97
2022-09-09T20:00:10.873Z,0.80
2022-09-09T20:02:15.458Z,0.90
2022-09-09T20:04:18.751Z,1.10
2022-09-09T20:06:23.660Z,1.03
2022-09-09T20:08:27.364Z,0.77
2022-09-09T20:10:31.872Z,1.00
2022-09-09T20:12:36.009Z,1.00
2022-09-09T20:14:39.983Z,1.10
2022-09-09T20:16:45.680Z,0.90
2022-09-09T20:18:50.856Z,0.80
2022-09-09T20:20:53.650Z,0.93
2022-09-09T20:22:57.390Z,0.90
2022-09-09T20:25:01.312Z,1.30
2022-09-09T20:27:07.094Z,1.13
2022-09-09T20:29:16.146Z,1.03
2022-09-09T20:31:21.662Z,1.33
2022-09-09T20:33:24.483Z,1.20
2022-09-09T20:35:28.970Z,1.33
2022-09-09T20:37:31.959Z,4.47
2022-09-09T20:39:38.984Z,2.70
2022-09-09T20:41:44.417Z,3.40
2022-09-09T20:43:49.025Z,1.30
2022-09-09T20:45:57.500Z,1.70
2022-09-09T20:48:00.260Z,2.10
2022-09-09T20:50:03.012Z,2.20
2022-09-09T20:52:06.935Z,3.03
2022-09-09T20:54:13.884Z,2.07
2022-09-09T20:56:17.243Z,1.30
2022-09-09T20:58:20.078Z,1.10
2022-09-09T21:00:22.847Z,1.40
2022-09-09T21:02:27.018Z,0.90
2022-09-09T21:04:29.956Z,0.90
2022-09-09T21:06:32.812Z,1.00
2022-09-09T21:08:36.804Z,1.40
2022-09-09T21:10:43.527Z,0.90
2022-09-09T21:12:46.714Z,1.30
2022-09-09T21:14:49.567Z,0.80
2022-09-09T21:16:52.390Z,0.93
2022-09-09T21:18:56.716Z,1.03
2022-09-09T21:20:59.760Z,1.00
2022-09-09T21:23:02.495Z,0.90
2022-09-09T21:25:06.106Z,0.97
2022-09-09T21:27:08.867Z,0.80
2022-09-09T21:29:13.078Z,1.07
2022-09-09T21:31:17.160Z,1.00
2022-09-09T21:33:22.209Z,1.03
2022-09-09T21:35:26.946Z,0.80
2022-09-09T21:37:30.062Z,1.00
2022-09-09T21:39:32.812Z,0.97
2022-09-09T21:41:36.489Z,1.20
2022-09-09T21:43:40.187Z,1.00
2022-09-09T21:45:44.072Z,0.93
2022-09-09T21:47:48.438Z,1.13
2022-09-09T21:49:51.443Z,1.03
2022-09-09T21:51:58.214Z,1.00
2022-09-09T21:54:01.262Z,1.00
2022-09-09T21:56:06.348Z,1.03
2022-09-09T21:58:09.621Z,1.00
2022-09-09T22:00:17.149Z,1.13
2022-09-09T22:02:20.143Z,1.00
2022-09-09T22:04:23.307Z,0.90
2022-09-09T22:06:26.317Z,0.93
2022-09-09T22:08:30.777Z,0.80
2022-09-09T22:10:33.751Z,1.00
2022-09-09T22:12:36.642Z,1.10
2022-09-09T22:14:39.875Z,0.90
2022-09-09T22:16:42.629Z,1.27
2022-09-09T22:18:46.154Z,1.10
2022-09-09T22:20:49.273Z,1.13
2022-09-09T22:22:52.338Z,1.07
2022-09-09T22:24:56.508Z,1.00
2022-09-09T22:26:59.457Z,1.13
2022-09-09T22:29:03.329Z,1.27
2022-09-09T22:31:06.913Z,1.10
2022-09-09T22:33:09.823Z,0.97
2022-09-09T22:35:12.870Z,0.90
2022-09-09T22:37:15.711Z,1.00
2022-09-09T22:39:18.442Z,1.00
2022-09-09T22:41:22.982Z,1.30
2022-09-09T22:43:25.791Z,1.10
2022-09-09T22:45:28.529Z,1.30
2022-09-09T22:47:31.264Z,0.93
2022-09-09T22:49:34.091Z,1.20
2022-09-09T22:51:36.810Z,1.00
2022-09-09T22:53:40.796Z,1.27
2022-09-09T22:55:43.806Z,1.07
2022-09-09T22:57:48.128Z,1.13
2022-09-09T22:59:51.100Z,1.20
2022-09-09T23:01:53.922Z,1.20
2022-09-09T23:03:59.325Z,1.00
2022-09-09T23:06:04.256Z,0.90
2022-09-09T23:08:07.189Z,1.10
2022-09-09T23:10:11.200Z,0.93
2022-09-09T23:12:14.855Z,1.27
2022-09-09T23:14:18.994Z,1.40
2022-09-09T23:16:24.183Z,4.60
2022-09-09T23:18:26.922Z,1.90
2022-09-09T23:20:33.349Z,2.20
2022-09-09T23:22:36.403Z,1.50
2022-09-09T23:24:39.708Z,1.13
2022-09-09T23:26:43.396Z,1.10
2022-09-09T23:28:46.704Z,1.30
2022-09-09T23:30:51.131Z,1.10
2022-09-09T23:32:53.881Z,1.00
2022-09-09T23:34:56.645Z,1.03
2022-09-09T23:36:59.541Z,1.03
2022-09-09T23:39:04.476Z,1.00
2022-09-09T23:41:09.616Z,1.10
2022-09-09T23:43:12.311Z,1.30
2022-09-09T23:45:15.697Z,0.90
2022-09-09T23:47:19.694Z,1.20
2022-09-09T23:49:22.761Z,1.27
2022-09-09T23:51:28.946Z,1.10
2022-09-09T23:53:31.809Z,1.10
2022-09-09T23:55:35.561Z,1.13
2022-09-09T23:57:39.053Z,1.10
2022-09-09T23:59:42.196Z,1.20
