createdAt,value
2024-04-11T00:01:57.159Z,99.90
2024-04-11T00:04:45.043Z,99.90
2024-04-11T00:07:32.062Z,99.90
2024-04-11T00:10:19.083Z,99.90
2024-04-11T00:13:06.066Z,99.90
2024-04-11T00:15:55.399Z,99.90
2024-04-11T00:18:42.574Z,99.90
2024-04-11T00:21:29.602Z,99.90
2024-04-11T00:24:16.894Z,99.90
2024-04-11T00:27:04.585Z,99.90
2024-04-11T00:29:51.526Z,99.90
2024-04-11T00:32:38.620Z,99.90
2024-04-11T00:35:25.795Z,99.90
2024-04-11T00:38:12.798Z,99.90
2024-04-11T00:41:00.956Z,99.90
2024-04-11T00:43:48.921Z,99.90
2024-04-11T00:46:35.882Z,99.90
2024-04-11T00:49:23.591Z,99.90
2024-04-11T00:52:11.124Z,99.90
2024-04-11T00:54:58.348Z,99.90
2024-04-11T00:57:45.843Z,99.90
2024-04-11T01:00:33.802Z,99.90
2024-04-11T01:03:21.171Z,99.90
2024-04-11T01:06:08.332Z,99.90
2024-04-11T01:08:55.550Z,99.90
2024-04-11T01:11:42.745Z,99.90
2024-04-11T01:14:30.027Z,99.90
2024-04-11T01:17:19.812Z,99.90
2024-04-11T01:20:08.050Z,99.90
2024-04-11T01:22:55.307Z,99.90
2024-04-11T01:25:42.302Z,99.90
2024-04-11T01:28:31.312Z,99.90
2024-04-11T01:31:19.305Z,99.90
2024-04-11T01:34:06.446Z,99.90
2024-04-11T01:36:53.571Z,99.90
2024-04-11T01:39:40.576Z,99.90
2024-04-11T01:42:27.552Z,99.90
2024-04-11T01:45:14.636Z,99.90
2024-04-11T01:48:01.794Z,99.90
2024-04-11T01:50:49.913Z,99.90
2024-04-11T01:53:38.436Z,99.90
2024-04-11T01:56:26.595Z,99.90
2024-04-11T01:59:14.567Z,99.90
2024-04-11T02:02:04.516Z,99.90
2024-04-11T02:04:51.576Z,99.90
2024-04-11T02:07:39.725Z,99.90
2024-04-11T02:10:28.211Z,99.90
2024-04-11T02:13:15.230Z,99.90
2024-04-11T02:16:02.196Z,99.90
2024-04-11T02:18:49.222Z,99.90
2024-04-11T02:21:44.090Z,99.90
2024-04-11T02:24:31.267Z,99.90
2024-04-11T02:27:18.836Z,99.90
2024-04-11T02:30:06.931Z,99.90
2024-04-11T02:32:54.361Z,99.90
2024-04-11T02:35:41.510Z,99.90
2024-04-11T02:38:28.480Z,99.90
2024-04-11T02:41:15.465Z,99.90
2024-04-11T02:44:02.401Z,99.90
2024-04-11T02:46:49.852Z,99.90
2024-04-11T02:49:36.944Z,99.90
2024-04-11T02:52:25.470Z,99.90
2024-04-11T02:55:16.292Z,99.90
2024-04-11T02:58:03.645Z,99.90
2024-04-11T03:01:01.439Z,99.90
2024-04-11T03:03:49.027Z,99.90
2024-04-11T03:06:36.831Z,99.90
2024-04-11T03:09:24.158Z,99.90
2024-04-11T03:12:11.325Z,99.90
2024-04-11T03:14:58.741Z,99.90
2024-04-11T03:17:45.892Z,99.90
2024-04-11T03:20:32.935Z,99.90
2024-04-11T03:23:19.964Z,99.90
2024-04-11T03:26:06.964Z,99.90
2024-04-11T03:31:43.591Z,99.90
2024-04-11T03:34:30.679Z,99.90
2024-04-11T03:37:17.697Z,99.90
2024-04-11T03:40:05.236Z,99.90
2024-04-11T03:42:52.268Z,99.90
2024-04-11T03:45:39.322Z,99.90
2024-04-11T03:48:26.696Z,99.90
2024-04-11T03:51:15.602Z,99.90
2024-04-11T03:54:03.027Z,99.90
2024-04-11T03:56:51.729Z,99.90
2024-04-11T03:59:38.838Z,99.90
2024-04-11T04:02:26.380Z,99.90
2024-04-11T04:05:14.694Z,99.90
2024-04-11T04:08:01.666Z,99.90
2024-04-11T04:10:48.667Z,99.90
2024-04-11T04:13:38.384Z,99.90
2024-04-11T04:16:25.414Z,99.90
2024-04-11T04:19:12.522Z,99.90
2024-04-11T04:22:00.789Z,99.90
2024-04-11T04:24:50.252Z,99.90
2024-04-11T04:27:38.376Z,99.90
2024-04-11T04:30:25.359Z,99.90
2024-04-11T04:33:12.674Z,99.90
2024-04-11T04:35:59.805Z,99.90
2024-04-11T04:38:48.141Z,99.90
2024-04-11T04:41:36.185Z,99.90
2024-04-11T04:44:23.921Z,99.90
2024-04-11T04:47:17.827Z,99.90
2024-04-11T04:50:07.512Z,99.90
2024-04-11T04:52:55.735Z,99.90
2024-04-11T04:55:42.961Z,99.90
2024-04-11T04:58:29.963Z,99.90
2024-04-11T05:01:19.227Z,99.90
2024-04-11T05:04:07.562Z,99.90
2024-04-11T05:06:56.075Z,99.90
2024-04-11T05:09:47.401Z,99.90
2024-04-11T05:12:44.588Z,99.90
2024-04-11T05:15:31.742Z,99.90
2024-04-11T05:18:18.779Z,99.90
2024-04-11T05:21:13.963Z,99.90
2024-04-11T05:24:01.212Z,99.90
2024-04-11T05:26:50.550Z,99.90
2024-04-11T05:29:37.809Z,99.90
2024-04-11T05:32:24.938Z,99.90
2024-04-11T05:35:13.044Z,99.90
2024-04-11T05:38:00.363Z,99.90
2024-04-11T05:40:47.872Z,99.90
2024-04-11T05:43:38.002Z,99.90
2024-04-11T05:46:25.864Z,99.90
2024-04-11T05:49:14.274Z,99.90
2024-04-11T05:52:01.862Z,99.90
2024-04-11T05:54:51.979Z,99.90
2024-04-11T05:57:39.104Z,99.90
2024-04-11T06:00:30.809Z,99.90
2024-04-11T06:03:18.912Z,99.90
2024-04-11T06:06:06.293Z,99.90
2024-04-11T06:08:56.699Z,99.90
2024-04-11T06:11:44.119Z,99.90
2024-04-11T06:14:31.204Z,99.90
2024-04-11T06:17:18.378Z,99.90
2024-04-11T06:20:10.088Z,99.90
2024-04-11T06:23:00.922Z,99.90
2024-04-11T06:25:48.728Z,99.90
2024-04-11T06:28:35.982Z,99.90
2024-04-11T06:31:25.566Z,99.90
2024-04-11T06:34:13.063Z,99.90
2024-04-11T06:37:00.337Z,99.90
2024-04-11T06:39:47.362Z,99.90
2024-04-11T06:42:41.570Z,99.90
2024-04-11T06:45:31.470Z,99.90
2024-04-11T06:48:20.692Z,99.90
2024-04-11T06:51:08.606Z,99.90
2024-04-11T06:53:55.931Z,99.90
2024-04-11T06:56:46.452Z,99.90
2024-04-11T06:59:33.755Z,99.90
2024-04-11T07:02:26.098Z,99.90
2024-04-11T07:05:15.292Z,99.90
2024-04-11T07:08:02.225Z,99.90
2024-04-11T07:10:51.481Z,99.90
2024-04-11T07:13:39.853Z,99.90
2024-04-11T07:16:30.978Z,99.90
2024-04-11T07:19:19.164Z,99.90
2024-04-11T07:22:10.451Z,99.90
2024-04-11T07:24:57.536Z,99.90
2024-04-11T07:27:45.619Z,99.90
2024-04-11T07:30:32.959Z,99.90
2024-04-11T07:33:20.068Z,99.90
2024-04-11T07:36:08.499Z,99.90
2024-04-11T07:38:58.929Z,99.90
2024-04-11T07:41:47.241Z,99.90
2024-04-11T07:44:37.414Z,99.90
2024-04-11T07:47:43.481Z,99.90
2024-04-11T07:50:35.742Z,99.90
2024-04-11T07:53:23.733Z,99.90
2024-04-11T07:56:10.753Z,99.90
2024-04-11T07:58:58.269Z,99.90
2024-04-11T08:01:46.024Z,99.90
2024-04-11T08:04:33.123Z,99.90
2024-04-11T08:07:20.210Z,99.90
2024-04-11T08:10:09.770Z,99.90
2024-04-11T08:12:58.504Z,99.90
2024-04-11T08:15:45.901Z,99.90
2024-04-11T08:18:32.979Z,99.90
2024-04-11T08:21:22.018Z,99.90
2024-04-11T08:24:09.046Z,99.90
2024-04-11T08:26:56.006Z,99.90
2024-04-11T08:29:43.100Z,99.90
2024-04-11T08:32:30.120Z,99.90
2024-04-11T08:35:20.327Z,99.90
2024-04-11T08:38:08.497Z,99.90
2024-04-11T08:41:00.504Z,99.90
2024-04-11T08:43:48.129Z,99.90
2024-04-11T08:46:36.987Z,99.90
2024-04-11T08:49:24.708Z,99.90
2024-04-11T08:52:14.534Z,99.90
2024-04-11T08:55:02.201Z,99.90
2024-04-11T08:57:50.506Z,99.90
2024-04-11T09:00:47.321Z,99.90
2024-04-11T09:03:34.945Z,99.90
2024-04-11T09:06:25.751Z,99.90
2024-04-11T09:09:17.717Z,99.90
2024-04-11T09:12:05.690Z,99.90
2024-04-11T09:14:52.809Z,99.90
2024-04-11T09:17:41.112Z,99.90
2024-04-11T09:20:28.152Z,99.90
2024-04-11T09:23:21.205Z,99.90
2024-04-11T09:26:08.169Z,99.90
2024-04-11T09:28:55.993Z,99.90
2024-04-11T09:31:44.045Z,99.90
2024-04-11T09:34:32.123Z,99.90
2024-04-11T09:37:24.968Z,99.90
2024-04-11T09:40:13.283Z,99.90
2024-04-11T09:43:05.515Z,99.90
2024-04-11T09:45:57.683Z,99.90
2024-04-11T09:48:46.203Z,99.90
2024-04-11T09:51:36.390Z,99.90
2024-04-11T09:54:24.882Z,99.90
2024-04-11T09:57:13.642Z,99.90
2024-04-11T10:00:02.863Z,99.90
2024-04-11T10:02:56.631Z,99.90
2024-04-11T10:05:48.018Z,99.90
2024-04-11T10:08:37.857Z,99.90
2024-04-11T10:11:35.043Z,99.90
2024-04-11T10:14:29.720Z,99.90
2024-04-11T10:17:16.846Z,99.90
2024-04-11T10:20:13.979Z,99.90
2024-04-11T10:23:00.989Z,99.90
2024-04-11T10:25:51.021Z,99.90
2024-04-11T10:28:47.606Z,99.90
2024-04-11T10:31:35.547Z,99.90
2024-04-11T10:34:26.927Z,99.90
2024-04-11T10:37:15.747Z,99.90
2024-04-11T10:40:03.006Z,99.90
2024-04-11T10:43:12.309Z,99.90
2024-04-11T10:46:00.135Z,99.90
2024-04-11T10:48:49.190Z,99.90
2024-04-11T10:51:38.874Z,99.90
2024-04-11T10:54:27.712Z,99.90
2024-04-11T10:57:15.332Z,99.90
2024-04-11T11:00:12.059Z,99.90
2024-04-11T11:03:12.979Z,99.90
2024-04-11T11:06:00.144Z,99.90
2024-04-11T11:08:48.231Z,99.90
2024-04-11T11:11:41.312Z,99.90
2024-04-11T11:14:30.266Z,99.90
2024-04-11T11:17:20.430Z,99.90
2024-04-11T11:20:11.544Z,99.90
2024-04-11T11:22:59.754Z,99.50
2024-04-11T11:25:48.067Z,99.30
2024-04-11T11:28:34.998Z,98.80
2024-04-11T11:31:25.198Z,98.20
2024-04-11T11:34:12.389Z,97.50
2024-04-11T11:37:03.104Z,96.90
2024-04-11T11:39:56.830Z,96.40
2024-04-11T11:42:45.003Z,95.90
2024-04-11T11:45:45.904Z,95.50
2024-04-11T11:48:33.485Z,95.10
2024-04-11T11:51:21.242Z,95.00
2024-04-11T11:54:14.136Z,94.30
2024-04-11T11:57:10.992Z,94.00
2024-04-11T11:59:59.482Z,93.60
2024-04-11T12:03:21.675Z,93.80
2024-04-11T12:06:14.815Z,93.90
2024-04-11T12:09:12.332Z,93.80
2024-04-11T12:12:21.996Z,93.60
2024-04-11T12:15:09.087Z,93.50
2024-04-11T12:17:57.045Z,93.00
2024-04-11T12:20:45.242Z,92.40
2024-04-11T12:23:36.570Z,92.00
2024-04-11T12:26:23.738Z,91.40
2024-04-11T12:29:12.566Z,90.60
2024-04-11T12:32:04.378Z,90.00
2024-04-11T12:34:51.359Z,88.60
2024-04-11T12:37:39.355Z,87.50
2024-04-11T12:40:35.186Z,87.00
2024-04-11T12:43:22.182Z,87.20
2024-04-11T12:46:10.770Z,87.20
2024-04-11T12:48:58.447Z,87.30
2024-04-11T12:51:47.192Z,88.30
2024-04-11T12:54:35.734Z,89.30
2024-04-11T12:57:30.220Z,90.10
2024-04-11T13:00:37.184Z,90.50
2024-04-11T13:03:47.550Z,90.70
2024-04-11T13:06:53.140Z,91.00
2024-04-11T13:09:50.564Z,91.10
2024-04-11T13:12:38.086Z,91.20
2024-04-11T13:15:45.060Z,91.30
2024-04-11T13:18:32.214Z,91.30
2024-04-11T13:21:33.356Z,91.60
2024-04-11T13:24:25.475Z,91.60
2024-04-11T13:27:15.745Z,91.90
2024-04-11T13:30:13.239Z,92.20
2024-04-11T13:33:04.687Z,92.20
2024-04-11T13:35:52.367Z,92.20
2024-04-11T13:38:43.532Z,92.70
2024-04-11T13:41:49.205Z,93.00
2024-04-11T13:44:36.896Z,93.30
2024-04-11T13:47:27.234Z,93.50
2024-04-11T13:50:36.779Z,93.80
2024-04-11T13:53:23.940Z,94.00
2024-04-11T13:56:15.184Z,94.00
2024-04-11T13:59:09.334Z,94.00
2024-04-11T14:02:00.924Z,94.00
2024-04-11T14:04:48.332Z,94.00
2024-04-11T14:07:35.784Z,94.20
2024-04-11T14:10:23.942Z,94.40
2024-04-11T14:13:16.460Z,94.60
2024-04-11T14:16:10.153Z,94.80
2024-04-11T14:19:01.003Z,94.90
2024-04-11T14:22:10.946Z,94.90
2024-04-11T14:25:10.404Z,95.00
2024-04-11T14:28:01.839Z,95.10
2024-04-11T14:30:56.281Z,95.20
2024-04-11T14:34:03.400Z,95.10
2024-04-11T14:37:09.742Z,95.00
2024-04-11T14:39:56.729Z,95.20
2024-04-11T14:42:48.697Z,95.20
2024-04-11T14:45:41.345Z,95.80
2024-04-11T14:48:35.685Z,95.50
2024-04-11T14:51:27.864Z,95.10
2024-04-11T14:54:18.147Z,95.40
2024-04-11T14:57:13.208Z,95.50
2024-04-11T15:00:00.527Z,95.70
2024-04-11T15:02:52.184Z,95.90
2024-04-11T15:05:39.346Z,96.00
2024-04-11T15:08:32.319Z,96.20
2024-04-11T15:11:26.784Z,96.30
2024-04-11T15:14:13.835Z,96.40
2024-04-11T15:17:19.949Z,96.50
2024-04-11T15:20:11.512Z,96.60
2024-04-11T15:22:58.740Z,96.70
2024-04-11T15:25:53.021Z,96.80
2024-04-11T15:28:46.317Z,96.80
2024-04-11T15:31:33.434Z,96.90
2024-04-11T15:34:27.101Z,96.90
2024-04-11T15:37:29.762Z,96.90
2024-04-11T15:40:24.316Z,96.90
2024-04-11T15:43:28.638Z,97.00
2024-04-11T15:46:21.891Z,97.00
2024-04-11T15:49:09.264Z,97.00
2024-04-11T15:51:58.702Z,96.90
2024-04-11T15:54:57.675Z,96.90
2024-04-11T15:57:44.952Z,96.90
2024-04-11T16:00:40.658Z,96.90
2024-04-11T16:03:38.503Z,96.90
2024-04-11T16:06:31.654Z,97.00
2024-04-11T16:09:19.467Z,97.10
2024-04-11T16:12:11.468Z,97.20
2024-04-11T16:14:58.665Z,97.30
2024-04-11T16:17:48.308Z,97.30
2024-04-11T16:20:35.838Z,97.30
2024-04-11T16:23:24.704Z,97.20
2024-04-11T16:26:14.423Z,97.10
2024-04-11T16:29:08.526Z,97.10
2024-04-11T16:31:57.735Z,97.00
2024-04-11T16:34:44.767Z,96.90
2024-04-11T16:37:36.454Z,96.90
2024-04-11T16:40:25.554Z,96.90
2024-04-11T16:43:12.704Z,96.90
2024-04-11T16:46:00.504Z,96.80
2024-04-11T16:48:47.751Z,96.80
2024-04-11T16:51:34.807Z,96.80
2024-04-11T16:54:29.938Z,96.90
2024-04-11T16:57:16.969Z,96.90
2024-04-11T17:00:27.920Z,97.00
2024-04-11T17:03:19.328Z,97.10
2024-04-11T17:06:15.489Z,97.20
2024-04-11T17:09:05.131Z,97.20
2024-04-11T17:11:55.263Z,97.30
2024-04-11T17:14:42.813Z,97.50
2024-04-11T17:17:51.653Z,97.60
2024-04-11T17:20:50.186Z,98.10
2024-04-11T17:23:40.179Z,97.80
2024-04-11T17:26:29.464Z,97.90
2024-04-11T17:29:36.523Z,98.00
2024-04-11T17:32:25.405Z,98.10
2024-04-11T17:35:22.482Z,98.10
2024-04-11T17:38:25.406Z,98.20
2024-04-11T17:41:26.753Z,98.40
2024-04-11T17:44:14.114Z,98.50
2024-04-11T17:47:07.046Z,98.70
2024-04-11T17:50:03.136Z,99.00
2024-04-11T17:52:52.135Z,99.20
2024-04-11T17:55:40.213Z,99.50
2024-04-11T17:58:32.257Z,99.70
2024-04-11T18:01:25.912Z,99.90
2024-04-11T18:04:18.559Z,99.90
2024-04-11T18:07:07.507Z,99.90
2024-04-11T18:09:55.186Z,99.90
2024-04-11T18:12:42.354Z,99.90
2024-04-11T18:15:32.297Z,99.90
2024-04-11T18:18:21.951Z,99.90
2024-04-11T18:21:13.051Z,99.90
2024-04-11T18:24:00.195Z,99.90
2024-04-11T18:26:47.480Z,99.90
2024-04-11T18:29:34.658Z,99.90
2024-04-11T18:32:29.679Z,99.90
2024-04-11T18:35:16.863Z,99.90
2024-04-11T18:38:06.893Z,99.90
2024-04-11T18:41:12.368Z,99.90
2024-04-11T18:44:00.360Z,99.90
2024-04-11T18:46:58.290Z,99.90
2024-04-11T18:49:47.016Z,99.90
2024-04-11T18:52:34.771Z,99.90
2024-04-11T18:55:24.524Z,99.90
2024-04-11T18:58:18.640Z,99.90
2024-04-11T19:01:05.895Z,99.90
2024-04-11T19:03:52.995Z,99.90
2024-04-11T19:06:41.386Z,99.90
2024-04-11T19:09:30.108Z,99.90
2024-04-11T19:12:18.303Z,99.90
2024-04-11T19:15:09.439Z,99.90
2024-04-11T19:17:57.311Z,99.90
2024-04-11T19:20:45.610Z,99.90
2024-04-11T19:23:38.896Z,99.90
2024-04-11T19:26:28.205Z,99.90
2024-04-11T19:29:23.938Z,99.90
2024-04-11T19:32:11.144Z,99.90
2024-04-11T19:35:00.966Z,99.90
2024-04-11T19:37:49.266Z,99.90
2024-04-11T19:40:36.270Z,99.90
2024-04-11T19:43:23.926Z,99.90
2024-04-11T19:46:14.023Z,99.90
2024-04-11T19:49:01.215Z,99.90
2024-04-11T19:51:51.435Z,99.90
2024-04-11T19:54:49.044Z,99.90
2024-04-11T19:57:49.832Z,99.90
2024-04-11T20:00:39.903Z,99.90
2024-04-11T20:03:31.112Z,99.90
2024-04-11T20:06:19.619Z,99.90
2024-04-11T20:09:14.114Z,99.90
2024-04-11T20:12:08.995Z,99.90
2024-04-11T20:15:28.762Z,99.90
2024-04-11T20:18:22.600Z,99.90
2024-04-11T20:21:09.871Z,99.90
2024-04-11T20:23:58.941Z,99.90
2024-04-11T20:26:45.996Z,99.90
2024-04-11T20:29:33.739Z,99.90
2024-04-11T20:32:25.594Z,99.90
2024-04-11T20:35:27.587Z,99.90
2024-04-11T20:38:22.621Z,99.90
2024-04-11T20:41:24.735Z,99.90
2024-04-11T20:44:11.668Z,99.90
2024-04-11T20:47:07.555Z,99.90
2024-04-11T20:50:13.022Z,99.90
2024-04-11T20:53:18.483Z,99.90
2024-04-11T20:56:24.968Z,99.90
2024-04-11T20:59:30.858Z,99.90
2024-04-11T21:02:37.615Z,99.90
2024-04-11T21:05:43.192Z,99.90
2024-04-11T21:08:48.808Z,99.90
2024-04-11T21:11:54.538Z,99.90
2024-04-11T21:15:00.477Z,99.90
2024-04-11T21:18:06.197Z,99.90
2024-04-11T21:21:11.974Z,99.90
2024-04-11T21:24:17.334Z,99.90
2024-04-11T21:27:22.962Z,99.90
2024-04-11T21:30:28.756Z,99.90
2024-04-11T21:33:34.738Z,99.90
2024-04-11T21:36:25.931Z,99.90
2024-04-11T21:39:17.454Z,99.90
2024-04-11T21:42:10.935Z,99.90
2024-04-11T21:44:58.132Z,99.90
2024-04-11T21:47:48.305Z,99.90
2024-04-11T21:50:43.402Z,99.90
2024-04-11T21:53:34.573Z,99.90
2024-04-11T21:56:22.269Z,99.90
2024-04-11T21:59:16.605Z,99.90
2024-04-11T22:02:05.942Z,99.90
2024-04-11T22:04:53.254Z,99.90
2024-04-11T22:07:42.170Z,99.90
2024-04-11T22:10:32.235Z,99.90
2024-04-11T22:13:19.812Z,99.90
2024-04-11T22:16:07.304Z,99.90
2024-04-11T22:19:00.568Z,99.90
2024-04-11T22:21:51.997Z,99.90
2024-04-11T22:24:53.469Z,99.90
2024-04-11T22:27:40.716Z,99.90
2024-04-11T22:30:30.807Z,99.90
2024-04-11T22:33:19.557Z,99.90
2024-04-11T22:36:18.506Z,99.90
2024-04-11T22:39:05.790Z,99.90
2024-04-11T22:41:58.497Z,99.90
2024-04-11T22:44:48.834Z,99.90
2024-04-11T22:47:36.619Z,99.90
2024-04-11T22:50:25.742Z,99.90
2024-04-11T22:53:14.631Z,99.90
2024-04-11T22:56:01.652Z,99.90
2024-04-11T22:58:48.729Z,99.90
2024-04-11T23:01:55.639Z,99.90
2024-04-11T23:05:02.401Z,99.90
2024-04-11T23:07:59.130Z,99.90
2024-04-11T23:10:47.589Z,99.90
2024-04-11T23:13:36.401Z,99.90
2024-04-11T23:16:35.767Z,99.90
2024-04-11T23:19:26.230Z,99.90
2024-04-11T23:22:27.093Z,99.90
2024-04-11T23:25:15.152Z,99.90
2024-04-11T23:28:06.807Z,99.90
2024-04-11T23:30:56.775Z,99.90
2024-04-11T23:33:57.378Z,99.90
2024-04-11T23:36:46.747Z,99.90
2024-04-11T23:39:38.020Z,99.90
2024-04-11T23:42:41.660Z,99.90
2024-04-11T23:45:31.087Z,99.90
2024-04-11T23:48:18.507Z,99.90
2024-04-11T23:51:05.848Z,99.90
2024-04-11T23:53:54.730Z,99.90
2024-04-11T23:56:44.780Z,99.90
2024-04-11T23:59:40.212Z,99.90
