createdAt,value
2022-10-26T02:57:48.110Z,16.42
2022-10-26T03:00:17.517Z,20.15
2022-10-26T03:02:54.585Z,16.10
2022-10-26T03:05:27.911Z,13.68
2022-10-26T03:07:56.019Z,14.98
2022-10-26T03:10:23.524Z,16.23
2022-10-26T03:12:51.418Z,17.70
2022-10-26T03:15:18.947Z,15.02
2022-10-26T03:17:46.046Z,12.93
2022-10-26T03:20:14.164Z,18.08
2022-10-26T03:22:41.392Z,15.45
2022-10-26T03:27:39.839Z,17.40
2022-10-26T03:30:07.739Z,17.67
2022-10-26T03:32:35.436Z,17.52
2022-10-26T03:35:02.582Z,15.82
2022-10-26T03:37:30.216Z,18.45
2022-10-26T03:39:57.277Z,16.65
2022-10-26T03:44:52.412Z,17.45
2022-10-26T03:47:19.392Z,17.85
2022-10-26T03:49:46.590Z,19.55
2022-10-26T03:52:13.747Z,17.92
2022-10-26T03:54:41.063Z,19.02
2022-10-26T03:57:08.842Z,14.18
2022-10-26T04:02:03.335Z,17.30
2022-10-26T04:04:30.829Z,15.45
2022-10-26T04:06:58.152Z,14.98
2022-10-26T04:11:52.414Z,17.30
2022-10-26T04:14:19.376Z,15.32
2022-10-26T04:16:47.528Z,16.05
2022-10-26T04:19:15.535Z,18.95
2022-10-26T04:21:42.825Z,17.17
2022-10-26T04:24:11.425Z,18.30
2022-10-26T04:26:38.984Z,23.63
2022-10-26T04:29:07.010Z,18.63
2022-10-26T04:31:34.215Z,18.70
2022-10-26T04:36:28.361Z,18.00
2022-10-26T04:38:56.063Z,20.73
2022-10-26T04:44:04.543Z,19.50
2022-10-26T04:46:31.589Z,22.80
2022-10-26T04:48:58.719Z,18.80
2022-10-26T04:51:27.126Z,21.10
2022-10-26T04:53:55.346Z,23.38
2022-10-26T04:56:22.405Z,17.92
2022-10-26T09:57:38.343Z,8.70
2022-10-26T10:05:56.641Z,5.57
2022-10-26T10:20:15.350Z,11.38
2022-10-26T10:31:35.042Z,7.13
2022-10-26T10:42:36.367Z,6.30
2022-10-26T11:25:17.499Z,10.95
2022-10-26T21:05:51.388Z,13.75
2022-10-26T21:39:02.717Z,12.63
2022-10-26T22:30:01.252Z,13.13
