createdAt,value
2023-03-27T00:01:02.488Z,20.70
2023-03-27T00:06:03.396Z,23.20
2023-03-27T00:10:57.340Z,22.00
2023-03-27T00:15:53.943Z,19.70
2023-03-27T00:20:46.777Z,21.60
2023-03-27T00:25:40.935Z,20.00
2023-03-27T00:30:33.860Z,24.20
2023-03-27T00:35:29.817Z,21.90
2023-03-27T00:40:23.304Z,20.20
2023-03-27T00:45:21.930Z,19.70
2023-03-27T00:50:21.710Z,22.80
2023-03-27T00:55:20.146Z,18.00
2023-03-27T01:00:17.123Z,19.50
2023-03-27T01:05:11.617Z,21.20
2023-03-27T01:10:06.997Z,18.50
2023-03-27T01:15:18.595Z,20.40
2023-03-27T01:20:47.136Z,18.00
2023-03-27T01:25:58.873Z,20.00
2023-03-27T01:30:59.867Z,18.10
2023-03-27T01:36:14.922Z,21.90
2023-03-27T01:41:35.382Z,18.10
2023-03-27T01:46:36.888Z,23.60
2023-03-27T01:51:39.604Z,21.00
2023-03-27T01:56:39.488Z,24.10
2023-03-27T02:01:39.737Z,21.60
2023-03-27T02:06:38.987Z,22.60
2023-03-27T02:11:38.020Z,22.70
2023-03-27T02:16:35.706Z,20.70
2023-03-27T02:21:31.529Z,19.10
2023-03-27T02:26:25.407Z,22.10
2023-03-27T02:31:37.529Z,20.00
2023-03-27T02:36:55.451Z,21.10
2023-03-27T02:42:04.525Z,20.00
2023-03-27T02:47:29.088Z,26.10
2023-03-27T02:52:29.512Z,24.50
2023-03-27T02:57:28.009Z,24.90
2023-03-27T03:02:41.405Z,26.60
2023-03-27T03:07:36.274Z,22.90
2023-03-27T03:12:29.106Z,21.60
2023-03-27T03:17:22.268Z,21.80
2023-03-27T03:22:15.613Z,20.70
2023-03-27T03:27:08.856Z,18.80
2023-03-27T03:32:23.425Z,20.50
2023-03-27T03:37:17.629Z,20.50
2023-03-27T03:42:22.895Z,20.30
2023-03-27T03:47:18.371Z,20.60
2023-03-27T03:52:11.233Z,20.80
2023-03-27T03:57:05.020Z,20.60
2023-03-27T04:01:59.436Z,19.40
2023-03-27T04:06:58.494Z,21.60
2023-03-27T04:11:54.926Z,18.50
2023-03-27T04:17:09.696Z,23.40
2023-03-27T04:22:03.588Z,22.20
2023-03-27T04:27:01.338Z,20.70
2023-03-27T04:32:09.653Z,21.30
2023-03-27T04:41:59.540Z,30.10
2023-03-27T04:46:53.776Z,24.80
2023-03-27T04:51:48.202Z,25.90
2023-03-27T04:56:43.048Z,23.30
2023-03-27T05:01:36.419Z,28.40
2023-03-27T05:06:47.436Z,25.90
2023-03-27T05:11:42.487Z,31.60
2023-03-27T05:16:36.235Z,27.70
2023-03-27T05:21:31.029Z,28.50
2023-03-27T05:26:24.074Z,30.00
2023-03-27T05:31:22.479Z,30.20
2023-03-27T05:36:23.289Z,25.80
2023-03-27T05:41:16.980Z,27.50
2023-03-27T05:46:13.645Z,30.90
2023-03-27T05:51:18.805Z,33.10
2023-03-27T05:56:14.454Z,28.70
2023-03-27T06:01:18.947Z,30.60
2023-03-27T06:06:13.812Z,25.10
2023-03-27T06:11:13.554Z,32.00
2023-03-27T06:16:15.689Z,31.20
2023-03-27T06:21:08.671Z,28.90
2023-03-27T06:26:02.108Z,25.30
2023-03-27T06:30:58.240Z,36.60
2023-03-27T06:36:00.847Z,31.40
2023-03-27T06:40:59.787Z,31.60
2023-03-27T06:46:07.128Z,19.50
2023-03-27T06:51:27.140Z,13.10
2023-03-27T06:56:20.396Z,12.80
2023-03-27T07:01:32.523Z,14.80
2023-03-27T07:06:40.685Z,10.50
2023-03-27T07:11:36.209Z,21.50
2023-03-27T07:16:33.963Z,12.30
2023-03-27T07:21:26.902Z,13.00
2023-03-27T07:26:22.973Z,16.90
2023-03-27T07:36:45.070Z,13.40
2023-03-27T07:41:38.316Z,11.50
2023-03-27T07:46:53.731Z,13.40
2023-03-27T07:51:47.468Z,8.20
2023-03-27T07:56:43.070Z,9.00
2023-03-27T08:01:54.397Z,9.50
2023-03-27T08:06:51.570Z,6.00
2023-03-27T08:11:46.843Z,8.30
2023-03-27T08:16:41.908Z,6.50
2023-03-27T08:21:35.515Z,7.00
2023-03-27T08:26:28.912Z,9.20
2023-03-27T08:31:24.226Z,5.90
2023-03-27T08:36:20.186Z,6.10
2023-03-27T08:41:30.800Z,7.60
2023-03-27T08:46:59.339Z,9.00
2023-03-27T08:51:56.949Z,6.10
2023-03-27T08:56:51.702Z,5.30
2023-03-27T09:01:59.924Z,8.70
2023-03-27T09:07:08.274Z,10.40
2023-03-27T09:12:40.548Z,7.00
2023-03-27T09:17:40.559Z,6.40
2023-03-27T09:22:45.001Z,4.60
2023-03-27T09:27:45.843Z,10.00
2023-03-27T09:33:03.635Z,6.30
2023-03-27T09:38:03.725Z,3.70
2023-03-27T09:43:01.290Z,6.30
2023-03-27T09:47:58.157Z,4.90
2023-03-27T09:52:55.310Z,8.00
2023-03-27T10:03:19.826Z,4.80
2023-03-27T10:08:27.292Z,4.80
2023-03-27T10:13:37.468Z,4.30
2023-03-27T10:18:33.143Z,3.40
2023-03-27T10:23:44.294Z,4.90
2023-03-27T10:28:54.133Z,4.50
2023-03-27T10:33:51.186Z,5.60
2023-03-27T10:39:15.480Z,7.40
2023-03-27T10:44:29.179Z,4.50
2023-03-27T10:49:34.687Z,7.90
2023-03-27T10:54:43.890Z,4.50
2023-03-27T11:00:07.580Z,4.70
2023-03-27T11:05:36.461Z,8.20
2023-03-27T11:10:42.141Z,4.90
2023-03-27T11:15:43.473Z,5.30
2023-03-27T11:21:28.722Z,5.30
2023-03-27T11:26:39.626Z,2.20
2023-03-27T11:31:46.523Z,3.20
2023-03-27T11:36:57.452Z,4.00
2023-03-27T11:42:05.342Z,4.90
2023-03-27T11:47:29.958Z,3.50
2023-03-27T11:53:01.508Z,3.80
2023-03-27T11:58:33.176Z,2.90
2023-03-27T12:04:00.250Z,5.40
2023-03-27T12:09:27.816Z,6.50
2023-03-27T12:15:14.012Z,3.00
2023-03-27T12:20:52.762Z,4.00
2023-03-27T12:26:27.382Z,4.70
2023-03-27T12:36:48.337Z,2.10
2023-03-27T12:41:45.682Z,2.60
2023-03-27T12:47:18.271Z,2.20
2023-03-27T12:52:12.995Z,2.40
2023-03-27T12:57:19.324Z,2.20
2023-03-27T13:07:44.841Z,1.90
2023-03-27T13:13:00.745Z,2.00
2023-03-27T13:18:43.193Z,3.40
2023-03-27T13:24:00.710Z,1.60
2023-03-27T13:28:56.674Z,2.90
2023-03-27T13:34:12.470Z,3.30
2023-03-27T13:39:08.033Z,2.70
2023-03-27T13:44:02.322Z,2.20
2023-03-27T13:49:27.346Z,3.00
2023-03-27T13:54:47.724Z,1.70
2023-03-27T13:59:53.032Z,2.70
2023-03-27T14:05:43.730Z,1.90
2023-03-27T14:11:01.336Z,3.50
2023-03-27T14:16:13.686Z,1.80
2023-03-27T14:21:13.873Z,1.80
2023-03-27T14:26:21.498Z,2.20
2023-03-27T14:31:19.105Z,5.20
2023-03-27T14:36:30.281Z,2.90
2023-03-27T14:41:25.686Z,3.50
2023-03-27T14:46:24.422Z,3.80
2023-03-27T14:51:21.858Z,3.00
2023-03-27T14:56:37.933Z,4.10
2023-03-27T15:01:55.822Z,3.00
2023-03-27T15:06:50.209Z,5.50
2023-03-27T15:12:04.297Z,6.90
2023-03-27T15:17:09.369Z,2.30
2023-03-27T15:22:07.740Z,4.00
2023-03-27T15:31:59.846Z,2.60
2023-03-27T15:37:00.455Z,2.30
2023-03-27T15:41:57.193Z,4.20
2023-03-27T15:46:54.421Z,4.30
2023-03-27T15:51:47.294Z,4.30
2023-03-27T15:56:44.707Z,4.90
2023-03-27T16:01:44.197Z,5.90
2023-03-27T16:06:41.048Z,5.60
2023-03-27T16:11:45.911Z,3.10
2023-03-27T16:16:38.751Z,5.00
2023-03-27T16:21:36.238Z,8.40
2023-03-27T16:31:24.881Z,3.40
2023-03-27T16:36:21.475Z,7.30
2023-03-27T16:41:16.167Z,10.50
2023-03-27T16:46:18.339Z,8.90
2023-03-27T16:51:11.352Z,12.50
2023-03-27T16:56:05.211Z,4.90
2023-03-27T17:00:58.547Z,5.80
2023-03-27T17:05:51.946Z,4.00
2023-03-27T17:10:45.900Z,3.90
2023-03-27T17:15:40.408Z,4.20
2023-03-27T17:20:33.393Z,6.10
2023-03-27T17:25:26.558Z,5.20
2023-03-27T17:30:30.662Z,17.60
2023-03-27T17:35:27.923Z,7.70
2023-03-27T17:40:20.736Z,8.60
2023-03-27T17:45:13.549Z,7.00
2023-03-27T17:50:07.002Z,9.10
2023-03-27T17:55:00.035Z,12.90
2023-03-27T17:59:52.957Z,13.50
2023-03-27T18:04:47.982Z,10.30
2023-03-27T18:09:40.798Z,7.60
2023-03-27T18:14:33.659Z,11.20
2023-03-27T18:19:26.523Z,8.00
2023-03-27T18:24:19.466Z,6.50
2023-03-27T18:29:12.463Z,6.70
2023-03-27T18:34:05.265Z,4.60
2023-03-27T18:38:58.646Z,9.90
2023-03-27T18:43:51.492Z,8.20
2023-03-27T18:48:45.624Z,13.90
2023-03-27T18:53:38.441Z,13.20
2023-03-27T18:58:31.276Z,10.70
2023-03-27T19:03:25.957Z,6.50
2023-03-27T19:08:20.066Z,9.40
2023-03-27T19:13:12.990Z,10.20
2023-03-27T19:18:30.089Z,5.80
2023-03-27T19:23:41.511Z,6.20
2023-03-27T19:28:34.354Z,7.50
2023-03-27T19:33:28.207Z,3.40
2023-03-27T19:38:21.617Z,2.80
2023-03-27T19:43:15.803Z,3.70
2023-03-27T19:48:08.924Z,11.60
2023-03-27T19:53:08.757Z,7.30
2023-03-27T19:58:02.106Z,5.70
2023-03-27T20:02:55.155Z,3.60
2023-03-27T20:07:48.009Z,7.80
2023-03-27T20:12:41.321Z,12.80
2023-03-27T20:17:34.590Z,19.70
2023-03-27T20:22:29.727Z,14.00
2023-03-27T20:27:23.186Z,17.80
2023-03-27T20:32:16.353Z,19.70
2023-03-27T20:37:12.157Z,11.90
2023-03-27T20:42:31.072Z,12.90
2023-03-27T20:47:23.909Z,15.20
2023-03-27T20:52:22.937Z,9.00
2023-03-27T20:57:16.225Z,14.60
2023-03-27T21:02:16.841Z,10.00
2023-03-27T21:07:09.758Z,11.00
2023-03-27T21:12:02.912Z,11.70
2023-03-27T21:16:55.916Z,9.10
2023-03-27T21:21:49.878Z,7.00
2023-03-27T21:26:42.984Z,5.70
2023-03-27T21:31:36.157Z,7.50
2023-03-27T21:36:29.881Z,5.30
2023-03-27T21:41:23.910Z,4.90
2023-03-27T21:46:17.421Z,3.90
2023-03-27T21:51:10.412Z,4.50
2023-03-27T21:56:03.864Z,2.70
2023-03-27T22:00:58.348Z,4.00
2023-03-27T22:05:57.775Z,4.40
2023-03-27T22:10:59.537Z,7.60
2023-03-27T22:15:52.434Z,4.30
2023-03-27T22:20:45.261Z,4.80
2023-03-27T22:25:38.047Z,3.60
2023-03-27T22:30:30.920Z,3.50
2023-03-27T22:35:23.815Z,2.50
2023-03-27T22:40:16.773Z,3.10
2023-03-27T22:45:10.489Z,3.00
2023-03-27T22:50:05.513Z,5.20
2023-03-27T22:54:58.288Z,4.10
2023-03-27T22:59:51.409Z,10.10
2023-03-27T23:04:44.232Z,4.20
2023-03-27T23:09:37.198Z,4.60
2023-03-27T23:14:30.002Z,4.20
2023-03-27T23:19:22.831Z,3.80
2023-03-27T23:24:15.988Z,4.00
2023-03-27T23:29:08.958Z,4.20
2023-03-27T23:34:01.828Z,6.40
2023-03-27T23:38:56.623Z,7.80
2023-03-27T23:43:49.547Z,5.70
2023-03-27T23:48:44.443Z,6.20
2023-03-27T23:53:37.871Z,7.90
2023-03-27T23:58:32.747Z,5.20
