createdAt,value
2023-04-12T00:00:55.597Z,1.10
2023-04-12T00:03:22.562Z,1.50
2023-04-12T00:05:54.314Z,1.60
2023-04-12T00:08:24.582Z,1.42
2023-04-12T00:10:51.740Z,1.83
2023-04-12T00:13:19.317Z,1.60
2023-04-12T00:15:46.170Z,1.50
2023-04-12T00:18:12.798Z,1.30
2023-04-12T00:20:39.453Z,1.30
2023-04-12T00:23:06.656Z,1.13
2023-04-12T00:25:33.448Z,1.10
2023-04-12T00:28:00.034Z,1.08
2023-04-12T00:30:27.054Z,1.23
2023-04-12T00:32:53.832Z,1.23
2023-04-12T00:35:20.632Z,1.00
2023-04-12T00:37:47.265Z,1.27
2023-04-12T00:40:13.894Z,1.45
2023-04-12T00:42:40.564Z,1.00
2023-04-12T00:45:08.161Z,1.00
2023-04-12T00:47:36.627Z,1.13
2023-04-12T00:50:06.391Z,1.02
2023-04-12T00:52:37.508Z,1.63
2023-04-12T00:55:05.647Z,1.10
2023-04-12T00:57:38.525Z,1.02
2023-04-12T01:00:13.347Z,1.60
2023-04-12T01:02:47.055Z,1.00
2023-04-12T01:05:21.548Z,1.15
2023-04-12T01:08:06.483Z,1.25
2023-04-12T01:10:49.665Z,1.30
2023-04-12T01:13:44.784Z,0.93
2023-04-12T01:16:53.661Z,1.10
2023-04-12T01:19:34.754Z,1.17
2023-04-12T01:22:37.376Z,1.13
2023-04-12T01:25:09.786Z,1.23
2023-04-12T01:27:49.672Z,0.90
2023-04-12T01:30:19.486Z,1.10
2023-04-12T01:32:53.157Z,1.20
2023-04-12T01:35:22.484Z,0.80
2023-04-12T01:37:49.393Z,0.90
2023-04-12T01:40:17.891Z,0.90
2023-04-12T01:42:44.997Z,0.90
2023-04-12T01:45:11.765Z,0.95
2023-04-12T01:47:38.912Z,0.80
2023-04-12T01:50:23.304Z,0.93
2023-04-12T01:52:59.208Z,0.98
2023-04-12T01:55:29.701Z,0.68
2023-04-12T01:57:57.986Z,0.95
2023-04-12T02:00:25.718Z,1.05
2023-04-12T02:02:52.548Z,0.95
2023-04-12T02:05:19.600Z,0.75
2023-04-12T02:07:47.388Z,0.80
2023-04-12T02:10:15.317Z,0.90
2023-04-12T02:12:42.391Z,0.63
2023-04-12T02:15:09.311Z,0.80
2023-04-12T02:17:38.960Z,0.70
2023-04-12T02:20:12.000Z,1.05
2023-04-12T02:22:38.701Z,0.95
2023-04-12T02:25:08.548Z,1.20
2023-04-12T02:27:35.123Z,0.75
2023-04-12T02:30:01.683Z,0.90
2023-04-12T02:32:30.829Z,0.90
2023-04-12T02:34:58.981Z,1.00
2023-04-12T02:37:29.192Z,1.00
2023-04-12T02:40:02.363Z,1.45
2023-04-12T02:42:29.015Z,0.90
2023-04-12T02:44:55.773Z,0.98
2023-04-12T02:47:22.453Z,1.00
2023-04-12T02:49:49.086Z,0.95
2023-04-12T02:52:16.105Z,0.90
2023-04-12T02:54:42.689Z,0.80
2023-04-12T02:57:09.263Z,0.60
2023-04-12T02:59:35.878Z,0.82
2023-04-12T03:02:02.641Z,0.60
2023-04-12T03:04:30.780Z,0.80
2023-04-12T03:06:57.546Z,0.73
2023-04-12T03:09:25.068Z,0.88
2023-04-12T03:11:51.739Z,0.70
2023-04-12T03:14:18.376Z,0.88
2023-04-12T03:16:44.990Z,0.80
2023-04-12T03:19:11.599Z,0.60
2023-04-12T03:21:38.560Z,0.80
2023-04-12T03:24:05.419Z,0.95
2023-04-12T03:26:32.031Z,0.88
2023-04-12T03:29:05.041Z,1.00
2023-04-12T03:31:31.996Z,0.70
2023-04-12T03:33:58.687Z,0.80
2023-04-12T03:36:26.937Z,0.80
2023-04-12T03:38:53.954Z,0.63
2023-04-12T03:41:23.391Z,0.63
2023-04-12T03:43:50.271Z,0.90
2023-04-12T03:46:17.187Z,0.88
2023-04-12T03:48:43.890Z,0.80
2023-04-12T03:51:12.069Z,0.60
2023-04-12T03:53:39.222Z,0.70
2023-04-12T03:56:06.221Z,0.90
2023-04-12T03:58:35.800Z,3.83
2023-04-12T04:01:06.680Z,1.15
2023-04-12T04:03:35.063Z,0.70
2023-04-12T04:06:02.256Z,1.08
2023-04-12T04:08:29.607Z,1.20
2023-04-12T04:11:00.570Z,0.90
2023-04-12T04:13:27.259Z,0.85
2023-04-12T04:16:02.281Z,0.98
2023-04-12T04:18:28.934Z,0.80
2023-04-12T04:20:55.587Z,1.00
2023-04-12T04:23:23.240Z,0.90
2023-04-12T04:25:50.170Z,0.70
2023-04-12T04:28:18.141Z,0.90
2023-04-12T04:30:46.069Z,0.80
2023-04-12T04:33:13.328Z,1.23
2023-04-12T04:35:40.751Z,1.35
2023-04-12T04:38:07.522Z,0.90
2023-04-12T04:40:37.402Z,1.23
2023-04-12T04:43:05.851Z,0.85
2023-04-12T04:45:36.309Z,0.90
2023-04-12T04:48:03.550Z,0.82
2023-04-12T04:50:30.374Z,0.68
2023-04-12T04:52:56.978Z,0.90
2023-04-12T04:55:27.590Z,0.88
2023-04-12T04:57:54.204Z,0.68
2023-04-12T05:00:21.561Z,0.50
2023-04-12T05:02:48.716Z,0.90
2023-04-12T05:05:18.398Z,0.50
2023-04-12T05:07:45.068Z,1.08
2023-04-12T05:10:11.798Z,0.77
2023-04-12T05:12:38.412Z,0.90
2023-04-12T05:15:11.672Z,0.80
2023-04-12T05:17:39.043Z,1.00
2023-04-12T05:20:08.230Z,0.75
2023-04-12T05:22:35.493Z,1.02
2023-04-12T05:25:03.314Z,0.68
2023-04-12T05:27:30.843Z,0.65
2023-04-12T05:29:57.870Z,0.73
2023-04-12T05:32:25.882Z,0.70
2023-04-12T05:34:52.585Z,0.90
2023-04-12T05:37:19.225Z,0.88
2023-04-12T05:39:45.970Z,0.93
2023-04-12T05:42:12.550Z,0.90
2023-04-12T05:44:39.203Z,0.68
2023-04-12T05:47:05.988Z,0.70
2023-04-12T05:49:32.581Z,0.60
2023-04-12T05:51:59.284Z,0.60
2023-04-12T05:54:26.029Z,0.75
2023-04-12T05:56:55.671Z,0.85
2023-04-12T05:59:22.611Z,1.05
2023-04-12T06:01:49.654Z,0.90
2023-04-12T06:04:16.623Z,1.20
2023-04-12T06:06:43.590Z,0.77
2023-04-12T06:09:10.603Z,0.77
2023-04-12T06:11:39.063Z,0.98
2023-04-12T06:14:06.243Z,0.98
2023-04-12T06:16:33.028Z,0.93
2023-04-12T06:19:00.024Z,1.05
2023-04-12T06:21:27.004Z,0.52
2023-04-12T06:23:53.663Z,1.30
2023-04-12T06:26:20.732Z,0.60
2023-04-12T06:28:47.300Z,1.17
2023-04-12T06:31:15.555Z,0.70
2023-04-12T06:33:42.261Z,0.80
2023-04-12T06:36:09.646Z,1.25
2023-04-12T06:38:36.369Z,0.80
2023-04-12T06:41:03.699Z,1.13
2023-04-12T06:43:30.390Z,1.10
2023-04-12T06:45:57.027Z,1.17
2023-04-12T06:48:23.835Z,1.15
2023-04-12T06:50:51.587Z,0.75
2023-04-12T06:53:18.187Z,1.17
2023-04-12T06:55:44.776Z,0.80
2023-04-12T06:58:11.471Z,0.77
2023-04-12T07:00:38.330Z,0.90
2023-04-12T07:03:05.144Z,1.10
2023-04-12T07:05:31.886Z,1.00
2023-04-12T07:07:58.627Z,0.80
2023-04-12T07:10:25.341Z,0.77
2023-04-12T07:12:52.034Z,1.33
2023-04-12T07:15:18.752Z,0.80
2023-04-12T07:17:45.479Z,1.25
2023-04-12T07:20:12.408Z,0.63
2023-04-12T07:22:38.984Z,0.70
2023-04-12T07:25:09.978Z,0.70
2023-04-12T07:27:36.917Z,0.55
2023-04-12T07:30:04.191Z,0.70
2023-04-12T07:32:30.817Z,0.85
2023-04-12T07:34:57.638Z,1.10
2023-04-12T07:37:24.268Z,0.57
2023-04-12T07:39:51.147Z,0.70
2023-04-12T07:42:17.754Z,1.27
2023-04-12T07:44:44.333Z,1.00
2023-04-12T07:47:10.919Z,1.00
2023-04-12T07:49:37.746Z,0.55
2023-04-12T07:52:04.565Z,1.00
2023-04-12T07:54:31.165Z,0.90
2023-04-12T07:57:03.039Z,0.88
2023-04-12T07:59:31.380Z,1.10
2023-04-12T08:01:58.255Z,0.60
2023-04-12T08:04:25.067Z,0.73
2023-04-12T08:06:52.198Z,1.23
2023-04-12T08:09:18.905Z,0.60
2023-04-12T08:11:45.614Z,1.00
2023-04-12T08:14:12.229Z,1.15
2023-04-12T08:16:38.947Z,0.70
2023-04-12T08:19:05.592Z,0.65
2023-04-12T08:21:33.563Z,0.90
2023-04-12T08:24:00.315Z,0.90
2023-04-12T08:26:27.251Z,0.73
2023-04-12T08:28:53.844Z,0.60
2023-04-12T08:31:21.930Z,1.27
2023-04-12T08:33:48.547Z,1.42
2023-04-12T08:36:15.680Z,1.95
2023-04-12T08:38:46.256Z,1.10
2023-04-12T08:41:14.572Z,1.38
2023-04-12T08:43:47.504Z,1.40
2023-04-12T08:46:16.012Z,1.25
2023-04-12T08:48:46.480Z,0.70
2023-04-12T08:51:15.630Z,1.20
2023-04-12T08:53:42.546Z,0.90
2023-04-12T08:56:11.716Z,0.65
2023-04-12T08:58:44.767Z,1.15
2023-04-12T09:01:15.735Z,1.05
2023-04-12T09:03:44.406Z,1.10
2023-04-12T09:06:12.374Z,0.80
2023-04-12T09:08:52.631Z,0.70
2023-04-12T09:11:32.629Z,1.13
2023-04-12T09:13:59.627Z,1.00
2023-04-12T09:16:41.452Z,0.80
2023-04-12T09:19:09.354Z,0.65
2023-04-12T09:21:37.097Z,0.82
2023-04-12T09:24:14.657Z,1.20
2023-04-12T09:26:42.371Z,0.75
2023-04-12T09:29:27.725Z,1.20
2023-04-12T09:32:08.730Z,1.20
2023-04-12T09:34:36.548Z,1.25
2023-04-12T09:37:17.373Z,1.80
2023-04-12T09:39:44.151Z,1.35
2023-04-12T09:42:25.703Z,1.58
2023-04-12T09:44:58.874Z,1.50
2023-04-12T09:47:39.809Z,1.23
2023-04-12T09:50:08.242Z,1.25
2023-04-12T09:52:40.073Z,1.40
2023-04-12T09:55:09.795Z,1.20
2023-04-12T09:57:44.918Z,1.60
2023-04-12T10:00:19.877Z,2.17
2023-04-12T10:02:50.339Z,1.50
2023-04-12T10:05:20.346Z,1.77
2023-04-12T10:07:47.686Z,1.90
2023-04-12T10:10:16.439Z,1.55
2023-04-12T10:12:45.680Z,1.67
2023-04-12T10:15:13.737Z,1.70
2023-04-12T10:17:51.831Z,1.77
2023-04-12T10:20:20.404Z,1.55
2023-04-12T10:22:48.860Z,1.63
2023-04-12T10:25:19.068Z,1.33
2023-04-12T10:27:46.599Z,1.40
2023-04-12T10:30:22.866Z,1.50
2023-04-12T10:33:13.860Z,1.40
2023-04-12T10:36:00.843Z,1.63
2023-04-12T10:38:32.464Z,1.52
2023-04-12T10:41:18.613Z,1.75
2023-04-12T10:43:50.024Z,1.73
2023-04-12T10:46:38.632Z,1.13
2023-04-12T10:49:13.510Z,1.42
2023-04-12T10:52:03.732Z,1.60
2023-04-12T10:54:32.235Z,1.50
2023-04-12T10:56:58.842Z,2.10
2023-04-12T10:59:34.271Z,1.40
2023-04-12T11:02:08.944Z,1.88
2023-04-12T11:04:36.100Z,1.23
2023-04-12T11:07:10.067Z,1.80
2023-04-12T11:09:36.743Z,1.75
2023-04-12T11:12:08.199Z,2.08
2023-04-12T11:14:42.796Z,1.58
2023-04-12T11:17:09.628Z,2.10
2023-04-12T11:19:41.832Z,2.17
2023-04-12T11:22:14.512Z,2.00
2023-04-12T11:24:43.847Z,2.50
2023-04-12T11:27:10.768Z,2.53
2023-04-12T11:29:37.674Z,2.17
2023-04-12T11:32:05.902Z,2.08
2023-04-12T11:34:34.159Z,2.00
2023-04-12T11:37:00.916Z,2.40
2023-04-12T11:39:30.561Z,2.38
2023-04-12T11:41:58.035Z,2.13
2023-04-12T11:44:24.801Z,2.42
2023-04-12T11:46:51.546Z,2.85
2023-04-12T11:49:20.410Z,2.10
2023-04-12T11:51:49.418Z,3.20
2023-04-12T11:54:16.348Z,2.50
2023-04-12T11:56:42.995Z,2.90
2023-04-12T11:59:09.571Z,2.40
2023-04-12T12:01:37.661Z,2.58
2023-04-12T12:04:05.321Z,2.88
2023-04-12T12:06:32.659Z,3.33
2023-04-12T12:08:59.760Z,4.70
2023-04-12T12:11:27.348Z,4.13
2023-04-12T12:13:55.550Z,3.92
2023-04-12T12:16:30.112Z,5.15
2023-04-12T12:18:57.670Z,4.22
2023-04-12T12:21:26.268Z,4.25
2023-04-12T12:23:52.991Z,4.07
2023-04-12T12:26:25.513Z,3.40
2023-04-12T12:28:57.284Z,3.83
2023-04-12T12:31:27.988Z,3.85
2023-04-12T12:33:57.327Z,3.08
2023-04-12T12:36:32.065Z,3.45
2023-04-12T12:39:07.278Z,3.88
2023-04-12T12:41:34.833Z,3.35
2023-04-12T12:44:01.428Z,3.08
2023-04-12T12:46:40.670Z,3.00
2023-04-12T12:49:15.282Z,3.10
2023-04-12T12:51:42.673Z,2.65
2023-04-12T12:54:09.355Z,1.45
2023-04-12T12:56:36.270Z,2.60
2023-04-12T12:59:02.848Z,3.08
2023-04-12T13:01:29.545Z,2.30
2023-04-12T13:03:56.450Z,1.65
2023-04-12T13:06:23.358Z,4.38
2023-04-12T13:08:49.933Z,1.70
2023-04-12T13:11:17.930Z,2.03
2023-04-12T13:13:44.978Z,1.75
2023-04-12T13:16:11.959Z,1.50
2023-04-12T13:18:38.612Z,1.55
2023-04-12T13:21:06.068Z,1.83
2023-04-12T13:23:32.832Z,1.48
2023-04-12T13:25:59.445Z,3.00
2023-04-12T13:28:26.067Z,2.42
2023-04-12T13:30:52.663Z,2.50
2023-04-12T13:33:21.627Z,2.70
2023-04-12T13:35:48.902Z,2.50
2023-04-12T13:38:15.691Z,2.45
2023-04-12T13:40:42.266Z,1.95
2023-04-12T13:43:08.925Z,2.25
2023-04-12T13:45:35.853Z,1.95
2023-04-12T13:48:04.723Z,3.08
2023-04-12T13:50:31.416Z,2.50
2023-04-12T13:52:58.008Z,1.65
2023-04-12T13:55:24.584Z,2.17
2023-04-12T13:57:51.308Z,1.80
2023-04-12T14:00:18.517Z,1.90
2023-04-12T14:02:45.334Z,1.95
2023-04-12T14:05:12.097Z,2.45
2023-04-12T14:07:38.739Z,2.40
2023-04-12T14:10:05.870Z,2.20
2023-04-12T14:12:32.480Z,2.30
2023-04-12T14:14:59.117Z,1.73
2023-04-12T14:17:26.132Z,2.22
2023-04-12T14:19:52.810Z,2.10
2023-04-12T14:22:19.390Z,1.55
2023-04-12T14:24:46.267Z,2.10
2023-04-12T14:27:13.019Z,1.92
2023-04-12T14:29:39.878Z,2.50
2023-04-12T14:32:06.492Z,2.03
2023-04-12T14:34:33.912Z,2.58
2023-04-12T14:37:00.581Z,1.27
2023-04-12T14:39:27.709Z,1.13
2023-04-12T14:41:54.474Z,1.02
2023-04-12T14:44:22.475Z,1.00
2023-04-12T14:46:51.447Z,0.77
2023-04-12T14:49:18.416Z,0.80
2023-04-12T14:51:45.631Z,0.90
2023-04-12T14:54:12.217Z,0.60
2023-04-12T14:56:45.520Z,0.73
2023-04-12T14:59:16.375Z,0.52
2023-04-12T15:01:43.745Z,0.80
2023-04-12T15:04:10.662Z,0.80
2023-04-12T15:06:42.300Z,0.60
2023-04-12T15:09:09.953Z,0.90
2023-04-12T15:11:37.995Z,0.90
2023-04-12T15:14:05.868Z,0.82
2023-04-12T15:16:34.872Z,0.55
2023-04-12T15:19:07.158Z,1.00
2023-04-12T15:21:37.873Z,0.60
2023-04-12T15:24:04.683Z,0.50
2023-04-12T15:26:31.315Z,0.63
2023-04-12T15:28:57.881Z,0.77
2023-04-12T15:31:24.535Z,0.70
2023-04-12T15:33:51.258Z,1.10
2023-04-12T15:36:18.665Z,0.82
2023-04-12T15:38:45.510Z,1.15
2023-04-12T15:41:12.166Z,0.98
2023-04-12T15:43:38.838Z,0.90
2023-04-12T15:46:06.002Z,1.00
2023-04-12T15:48:32.900Z,0.85
2023-04-12T15:51:00.119Z,0.70
2023-04-12T15:53:27.337Z,0.80
2023-04-12T15:55:54.740Z,0.75
2023-04-12T15:58:26.764Z,0.90
2023-04-12T16:00:53.875Z,0.95
2023-04-12T16:03:23.399Z,1.30
2023-04-12T16:05:53.359Z,0.95
2023-04-12T16:08:21.040Z,0.65
2023-04-12T16:10:48.559Z,0.73
2023-04-12T16:13:15.527Z,0.50
2023-04-12T16:15:42.324Z,0.73
2023-04-12T16:18:09.077Z,1.58
2023-04-12T16:20:35.837Z,1.10
2023-04-12T16:23:03.538Z,1.20
2023-04-12T16:25:30.603Z,1.10
2023-04-12T16:27:57.741Z,2.17
2023-04-12T16:30:25.350Z,0.70
2023-04-12T16:32:52.073Z,0.80
2023-04-12T16:35:18.971Z,0.80
2023-04-12T16:37:47.047Z,1.00
2023-04-12T16:40:14.136Z,1.00
2023-04-12T16:42:41.844Z,1.00
2023-04-12T16:45:09.890Z,0.80
2023-04-12T16:47:37.320Z,0.82
2023-04-12T16:50:07.231Z,0.88
2023-04-12T16:52:34.384Z,0.90
2023-04-12T16:55:00.967Z,0.68
2023-04-12T16:57:28.000Z,0.65
2023-04-12T16:59:55.353Z,0.90
2023-04-12T17:02:22.177Z,1.15
2023-04-12T17:04:48.887Z,1.00
2023-04-12T17:07:16.424Z,0.80
2023-04-12T17:09:44.206Z,0.93
2023-04-12T17:12:10.905Z,0.70
2023-04-12T17:14:37.486Z,1.02
2023-04-12T17:17:06.325Z,0.73
2023-04-12T17:19:33.366Z,0.75
2023-04-12T17:22:00.023Z,0.93
2023-04-12T17:24:26.868Z,0.80
2023-04-12T17:26:53.646Z,0.63
2023-04-12T17:29:20.402Z,1.40
2023-04-12T17:31:50.642Z,1.20
2023-04-12T17:34:19.821Z,1.05
2023-04-12T17:36:46.744Z,0.85
2023-04-12T17:39:13.413Z,0.70
2023-04-12T17:41:40.231Z,0.93
2023-04-12T17:44:07.657Z,1.08
2023-04-12T17:46:35.404Z,1.27
2023-04-12T17:49:05.317Z,0.70
2023-04-12T17:51:32.142Z,0.80
2023-04-12T17:54:00.183Z,0.70
2023-04-12T17:56:26.840Z,1.30
2023-04-12T17:58:53.431Z,1.52
2023-04-12T18:01:20.081Z,0.70
2023-04-12T18:03:47.617Z,1.00
2023-04-12T18:06:14.907Z,0.95
2023-04-12T18:08:41.548Z,1.10
2023-04-12T18:11:08.162Z,1.20
2023-04-12T18:13:34.842Z,1.20
2023-04-12T18:16:01.540Z,1.40
2023-04-12T18:18:28.253Z,1.60
2023-04-12T18:20:54.857Z,1.60
2023-04-12T18:23:21.538Z,1.65
2023-04-12T18:25:48.224Z,1.83
2023-04-12T18:28:14.954Z,1.67
2023-04-12T18:30:41.582Z,1.80
2023-04-12T18:33:08.511Z,1.75
2023-04-12T18:35:37.233Z,1.60
2023-04-12T18:38:03.848Z,1.55
2023-04-12T18:40:30.420Z,1.42
2023-04-12T18:42:57.016Z,1.60
2023-04-12T18:45:23.804Z,1.63
2023-04-12T18:47:51.388Z,1.42
2023-04-12T18:50:19.452Z,0.93
2023-04-12T18:52:46.102Z,1.70
2023-04-12T18:55:13.229Z,1.60
2023-04-12T18:57:40.162Z,1.60
2023-04-12T19:00:13.486Z,1.58
2023-04-12T19:02:40.895Z,1.60
2023-04-12T19:05:10.167Z,1.92
2023-04-12T19:07:37.300Z,1.77
2023-04-12T19:10:04.438Z,1.77
2023-04-12T19:12:31.597Z,1.88
2023-04-12T19:14:58.237Z,2.17
2023-04-12T19:17:27.527Z,1.80
2023-04-12T19:19:54.753Z,1.52
2023-04-12T19:22:22.381Z,1.65
2023-04-12T19:24:52.314Z,1.40
2023-04-12T19:27:18.873Z,1.30
2023-04-12T19:29:45.469Z,1.30
2023-04-12T19:32:12.393Z,1.38
2023-04-12T19:34:39.688Z,1.30
2023-04-12T19:37:07.470Z,1.70
2023-04-12T19:39:34.281Z,4.18
2023-04-12T19:42:02.144Z,2.00
2023-04-12T19:44:29.261Z,5.40
2023-04-12T19:46:56.283Z,14.18
2023-04-12T19:49:23.775Z,3.05
2023-04-12T19:51:53.637Z,0.85
2023-04-12T19:54:23.475Z,0.70
2023-04-12T19:56:50.436Z,0.80
2023-04-12T19:59:17.734Z,0.90
2023-04-12T20:01:50.569Z,1.00
2023-04-12T20:04:21.516Z,1.10
2023-04-12T20:06:49.974Z,1.10
2023-04-12T20:09:17.146Z,1.10
2023-04-12T20:11:43.887Z,1.10
2023-04-12T20:14:10.473Z,0.85
2023-04-12T20:16:38.310Z,0.80
2023-04-12T20:19:05.243Z,1.98
2023-04-12T20:21:33.954Z,0.98
2023-04-12T20:24:03.994Z,1.30
2023-04-12T20:26:33.873Z,0.80
2023-04-12T20:29:01.027Z,1.00
2023-04-12T20:31:28.284Z,0.90
2023-04-12T20:33:56.231Z,1.45
2023-04-12T20:36:23.451Z,1.10
2023-04-12T20:38:50.826Z,1.00
2023-04-12T20:41:17.524Z,0.95
2023-04-12T20:43:46.069Z,1.20
2023-04-12T20:46:19.027Z,1.38
2023-04-12T20:48:47.596Z,0.80
2023-04-12T20:51:20.770Z,1.17
2023-04-12T20:53:47.453Z,2.22
2023-04-12T20:56:14.539Z,1.20
2023-04-12T20:58:41.707Z,1.35
2023-04-12T21:01:14.276Z,1.05
2023-04-12T21:03:42.291Z,1.20
2023-04-12T21:06:10.575Z,0.73
2023-04-12T21:08:38.695Z,0.80
2023-04-12T21:11:05.938Z,0.90
2023-04-12T21:13:33.265Z,1.10
2023-04-12T21:16:02.527Z,0.55
2023-04-12T21:18:32.080Z,0.90
2023-04-12T21:20:59.737Z,0.90
2023-04-12T21:23:27.862Z,1.00
2023-04-12T21:25:54.588Z,0.95
2023-04-12T21:28:22.734Z,1.13
2023-04-12T21:30:54.614Z,1.00
2023-04-12T21:33:24.825Z,1.00
2023-04-12T21:35:52.996Z,1.13
2023-04-12T21:38:19.580Z,0.82
2023-04-12T21:40:46.325Z,0.93
2023-04-12T21:43:13.505Z,0.70
2023-04-12T21:45:40.118Z,0.98
2023-04-12T21:48:06.821Z,1.10
2023-04-12T21:50:33.543Z,0.80
2023-04-12T21:53:00.174Z,0.70
2023-04-12T21:55:28.327Z,0.80
2023-04-12T21:57:54.928Z,0.88
2023-04-12T22:00:24.695Z,0.80
2023-04-12T22:02:51.377Z,0.90
2023-04-12T22:05:18.217Z,0.80
2023-04-12T22:07:45.078Z,0.80
2023-04-12T22:10:11.890Z,0.73
2023-04-12T22:12:39.100Z,0.90
2023-04-12T22:15:06.303Z,0.90
2023-04-12T22:17:33.277Z,0.90
2023-04-12T22:19:59.983Z,0.90
2023-04-12T22:22:29.683Z,0.90
2023-04-12T22:24:56.373Z,0.90
2023-04-12T22:27:26.100Z,0.65
2023-04-12T22:29:53.370Z,0.80
2023-04-12T22:32:19.938Z,0.70
2023-04-12T22:34:48.304Z,0.80
2023-04-12T22:37:16.940Z,0.70
2023-04-12T22:39:43.523Z,1.35
2023-04-12T22:42:10.123Z,0.73
2023-04-12T22:44:39.390Z,0.60
2023-04-12T22:47:07.331Z,0.80
2023-04-12T22:49:45.040Z,0.90
2023-04-12T22:52:11.969Z,0.75
2023-04-12T22:54:38.786Z,0.73
2023-04-12T22:57:06.133Z,0.70
2023-04-12T22:59:32.959Z,0.77
2023-04-12T23:01:59.618Z,0.57
2023-04-12T23:04:26.377Z,0.73
2023-04-12T23:06:56.418Z,0.70
2023-04-12T23:09:23.565Z,0.68
2023-04-12T23:11:51.461Z,0.73
2023-04-12T23:14:18.124Z,0.70
2023-04-12T23:16:46.006Z,0.60
2023-04-12T23:19:14.560Z,0.75
2023-04-12T23:21:41.540Z,0.60
2023-04-12T23:24:08.670Z,0.70
2023-04-12T23:26:35.859Z,0.60
2023-04-12T23:29:04.102Z,1.27
2023-04-12T23:31:33.902Z,0.73
2023-04-12T23:34:05.708Z,0.50
2023-04-12T23:36:33.372Z,0.80
2023-04-12T23:39:00.160Z,0.68
2023-04-12T23:41:27.588Z,0.70
2023-04-12T23:43:54.162Z,0.60
2023-04-12T23:46:23.913Z,0.60
2023-04-12T23:48:50.751Z,0.70
2023-04-12T23:51:17.383Z,0.60
2023-04-12T23:53:44.788Z,0.70
2023-04-12T23:56:11.507Z,0.82
2023-04-12T23:58:38.120Z,0.55
