createdAt,value
2023-03-14T00:01:14.752Z,4.20
2023-03-14T00:03:42.831Z,3.70
2023-03-14T00:06:12.408Z,3.87
2023-03-14T00:08:40.591Z,4.23
2023-03-14T00:11:10.499Z,4.70
2023-03-14T00:13:38.960Z,4.10
2023-03-14T00:16:09.411Z,3.50
2023-03-14T00:18:39.476Z,4.17
2023-03-14T00:21:09.376Z,4.23
2023-03-14T00:23:39.155Z,5.00
2023-03-14T00:26:11.663Z,3.80
2023-03-14T00:28:40.343Z,4.47
2023-03-14T00:31:09.990Z,4.93
2023-03-14T00:33:39.423Z,4.20
2023-03-14T00:36:10.581Z,4.10
2023-03-14T00:38:40.532Z,3.83
2023-03-14T00:41:09.936Z,3.93
2023-03-14T00:43:38.217Z,4.40
2023-03-14T00:46:07.165Z,4.20
2023-03-14T00:48:35.480Z,4.37
2023-03-14T00:51:05.020Z,4.10
2023-03-14T00:53:33.254Z,4.30
2023-03-14T00:56:05.324Z,4.23
2023-03-14T00:58:33.424Z,4.13
2023-03-14T01:01:01.469Z,3.70
2023-03-14T01:03:29.458Z,4.70
2023-03-14T01:06:11.139Z,3.77
2023-03-14T01:08:39.129Z,4.33
2023-03-14T01:11:09.144Z,3.70
2023-03-14T01:13:37.629Z,4.00
2023-03-14T01:16:07.474Z,4.23
2023-03-14T01:18:36.976Z,3.80
2023-03-14T01:21:06.313Z,4.20
2023-03-14T01:23:35.668Z,4.40
2023-03-14T01:26:03.656Z,3.83
2023-03-14T01:28:31.663Z,4.07
2023-03-14T01:31:04.869Z,4.10
2023-03-14T01:33:32.897Z,3.67
2023-03-14T01:36:03.174Z,3.80
2023-03-14T01:38:31.383Z,3.83
2023-03-14T01:41:01.053Z,3.43
2023-03-14T01:43:29.801Z,4.10
2023-03-14T01:46:23.179Z,4.47
2023-03-14T01:48:58.756Z,3.43
2023-03-14T01:51:32.074Z,4.23
2023-03-14T01:54:06.960Z,4.33
2023-03-14T01:56:37.285Z,3.47
2023-03-14T01:59:08.752Z,3.77
2023-03-14T02:01:37.874Z,4.23
2023-03-14T02:04:07.540Z,3.70
2023-03-14T02:06:42.921Z,3.80
2023-03-14T02:09:10.921Z,3.77
2023-03-14T02:11:41.322Z,3.43
2023-03-14T02:14:12.070Z,3.47
2023-03-14T02:16:40.122Z,4.07
2023-03-14T02:19:10.073Z,3.90
2023-03-14T02:21:49.894Z,3.67
2023-03-14T02:24:26.825Z,3.77
2023-03-14T02:27:09.422Z,3.80
2023-03-14T02:29:41.262Z,3.43
2023-03-14T02:32:10.157Z,3.70
2023-03-14T02:34:38.562Z,3.33
2023-03-14T02:37:07.833Z,4.33
2023-03-14T02:39:40.038Z,3.90
2023-03-14T02:42:09.382Z,3.70
2023-03-14T02:44:37.609Z,4.20
2023-03-14T02:47:06.451Z,4.30
2023-03-14T02:49:36.038Z,4.03
2023-03-14T02:52:04.013Z,4.83
2023-03-14T02:54:32.010Z,4.43
2023-03-14T02:56:59.982Z,4.77
2023-03-14T02:59:29.352Z,4.80
2023-03-14T03:01:57.433Z,4.90
2023-03-14T03:04:25.480Z,5.80
2023-03-14T03:06:53.459Z,5.97
2023-03-14T03:09:21.469Z,6.20
2023-03-14T03:11:49.464Z,6.47
2023-03-14T03:14:17.498Z,7.07
2023-03-14T03:16:46.888Z,7.50
2023-03-14T03:19:16.911Z,6.87
2023-03-14T03:21:45.065Z,7.40
2023-03-14T03:24:13.064Z,6.87
2023-03-14T03:26:41.095Z,6.63
2023-03-14T03:29:09.108Z,6.83
2023-03-14T03:31:39.134Z,6.67
2023-03-14T03:34:08.512Z,7.33
2023-03-14T03:36:36.673Z,7.40
2023-03-14T03:39:07.879Z,7.23
2023-03-14T03:41:36.179Z,6.90
2023-03-14T03:44:04.286Z,7.10
2023-03-14T03:46:32.347Z,7.47
2023-03-14T03:49:01.788Z,7.17
2023-03-14T03:51:31.205Z,6.93
2023-03-14T03:53:59.444Z,7.27
2023-03-14T03:56:27.453Z,6.90
2023-03-14T03:58:55.427Z,7.23
2023-03-14T04:01:23.473Z,7.33
2023-03-14T04:03:51.715Z,7.00
2023-03-14T04:06:19.840Z,6.40
2023-03-14T04:08:49.277Z,7.60
2023-03-14T04:11:18.288Z,4.03
2023-03-14T04:13:46.381Z,2.00
2023-03-14T04:16:18.726Z,1.60
2023-03-14T04:18:46.946Z,1.40
2023-03-14T04:21:14.950Z,1.83
2023-03-14T04:23:42.997Z,1.47
2023-03-14T04:26:12.685Z,1.70
2023-03-14T04:28:40.830Z,1.50
2023-03-14T04:31:09.871Z,1.60
2023-03-14T04:33:38.269Z,2.03
2023-03-14T04:36:07.800Z,1.80
2023-03-14T04:38:36.030Z,2.20
2023-03-14T04:41:04.638Z,1.97
2023-03-14T04:43:34.183Z,2.50
2023-03-14T04:46:02.245Z,2.73
2023-03-14T04:48:30.385Z,2.60
2023-03-14T04:50:58.422Z,3.00
2023-03-14T04:53:26.441Z,2.90
2023-03-14T04:55:56.825Z,2.87
2023-03-14T04:58:25.940Z,2.90
2023-03-14T05:00:55.328Z,2.60
2023-03-14T05:03:23.441Z,2.80
2023-03-14T05:05:51.476Z,2.80
2023-03-14T05:08:19.528Z,3.20
2023-03-14T05:11:06.355Z,2.87
2023-03-14T05:13:34.414Z,2.90
2023-03-14T05:16:12.572Z,3.00
2023-03-14T05:18:40.654Z,2.87
2023-03-14T05:21:08.817Z,3.33
2023-03-14T05:23:36.937Z,3.00
2023-03-14T05:26:05.016Z,2.70
2023-03-14T05:28:33.049Z,3.20
2023-03-14T05:31:01.082Z,2.60
2023-03-14T05:33:30.502Z,2.67
2023-03-14T05:35:58.525Z,3.10
2023-03-14T05:38:26.712Z,3.20
2023-03-14T05:40:54.702Z,2.70
2023-03-14T05:43:22.729Z,2.67
2023-03-14T05:45:50.829Z,3.60
2023-03-14T05:48:19.291Z,2.70
2023-03-14T05:50:48.685Z,2.60
2023-03-14T05:53:16.702Z,2.80
2023-03-14T05:55:44.745Z,3.10
2023-03-14T05:58:12.745Z,3.00
2023-03-14T06:00:40.744Z,3.20
2023-03-14T06:03:08.762Z,2.90
2023-03-14T06:05:36.859Z,3.63
2023-03-14T06:08:06.547Z,3.10
2023-03-14T06:10:36.657Z,2.90
2023-03-14T06:13:04.835Z,3.10
2023-03-14T06:15:33.980Z,3.30
2023-03-14T06:18:13.252Z,4.00
2023-03-14T06:20:41.668Z,3.60
2023-03-14T06:23:11.415Z,3.50
2023-03-14T06:25:40.528Z,3.53
2023-03-14T06:28:08.531Z,3.57
2023-03-14T06:30:36.667Z,3.70
2023-03-14T06:33:04.872Z,3.60
2023-03-14T06:35:32.981Z,3.60
2023-03-14T06:38:01.017Z,3.57
2023-03-14T06:40:30.457Z,3.40
2023-03-14T06:42:58.458Z,3.53
2023-03-14T06:45:27.502Z,3.23
2023-03-14T06:47:55.514Z,3.83
2023-03-14T06:50:23.945Z,3.50
2023-03-14T06:52:52.082Z,3.43
2023-03-14T06:55:22.432Z,3.30
2023-03-14T06:57:52.039Z,3.17
2023-03-14T07:00:20.878Z,3.50
2023-03-14T07:02:48.896Z,3.37
2023-03-14T07:05:16.957Z,3.40
2023-03-14T07:07:44.945Z,3.43
2023-03-14T07:10:13.288Z,3.40
2023-03-14T07:12:41.305Z,3.40
2023-03-14T07:15:18.576Z,3.60
2023-03-14T07:17:53.516Z,3.07
2023-03-14T07:20:21.633Z,4.13
2023-03-14T07:22:50.415Z,3.60
2023-03-14T07:25:18.769Z,3.73
2023-03-14T07:27:47.767Z,3.70
2023-03-14T07:30:17.454Z,3.70
2023-03-14T07:32:45.505Z,3.50
2023-03-14T07:35:13.537Z,3.50
2023-03-14T07:37:41.508Z,3.77
2023-03-14T07:40:11.704Z,3.40
2023-03-14T07:42:39.730Z,3.93
2023-03-14T07:45:10.254Z,3.03
2023-03-14T07:47:39.644Z,3.27
2023-03-14T07:50:08.970Z,3.60
2023-03-14T07:52:36.981Z,3.90
2023-03-14T07:55:05.351Z,3.93
2023-03-14T07:57:33.390Z,4.30
2023-03-14T08:00:01.673Z,4.30
2023-03-14T08:02:29.745Z,4.23
2023-03-14T08:04:59.129Z,4.23
2023-03-14T08:07:27.151Z,3.97
2023-03-14T08:09:55.224Z,4.43
2023-03-14T08:12:23.300Z,4.87
2023-03-14T08:14:51.318Z,4.10
2023-03-14T08:17:19.380Z,4.07
2023-03-14T08:19:47.391Z,3.90
2023-03-14T08:22:19.382Z,3.80
2023-03-14T08:24:48.016Z,4.10
2023-03-14T08:27:16.422Z,3.60
2023-03-14T08:29:44.830Z,4.50
2023-03-14T08:32:13.327Z,4.23
2023-03-14T08:34:41.457Z,3.90
2023-03-14T08:37:19.977Z,3.70
2023-03-14T08:39:55.515Z,3.67
2023-03-14T08:42:23.600Z,4.20
2023-03-14T08:44:53.057Z,3.40
2023-03-14T08:47:21.109Z,4.60
2023-03-14T08:49:49.475Z,3.63
2023-03-14T08:52:18.127Z,3.77
2023-03-14T08:54:46.614Z,3.80
2023-03-14T08:57:16.087Z,3.77
2023-03-14T08:59:44.238Z,3.93
2023-03-14T09:02:13.741Z,4.20
2023-03-14T09:04:41.959Z,4.50
2023-03-14T09:07:10.056Z,4.37
2023-03-14T09:09:38.634Z,4.03
2023-03-14T09:12:07.073Z,2.07
2023-03-14T09:14:36.774Z,1.57
2023-03-14T09:17:05.140Z,1.70
2023-03-14T09:19:33.273Z,1.70
2023-03-14T09:22:01.324Z,2.10
2023-03-14T09:24:29.335Z,1.70
2023-03-14T09:26:57.856Z,1.40
2023-03-14T09:29:26.278Z,1.77
2023-03-14T09:31:55.709Z,1.30
2023-03-14T09:34:23.711Z,1.40
2023-03-14T09:36:51.716Z,1.40
2023-03-14T09:39:19.814Z,1.30
2023-03-14T09:41:50.469Z,1.10
2023-03-14T09:44:23.251Z,1.40
2023-03-14T09:46:55.696Z,0.90
2023-03-14T09:49:29.511Z,1.53
2023-03-14T09:52:03.767Z,0.83
2023-03-14T09:54:38.518Z,0.90
2023-03-14T09:57:08.282Z,0.80
2023-03-14T09:59:38.281Z,1.20
2023-03-14T10:02:19.036Z,1.00
2023-03-14T10:04:48.455Z,0.90
2023-03-14T10:07:20.333Z,0.80
2023-03-14T10:09:51.285Z,0.70
2023-03-14T10:12:20.175Z,1.60
2023-03-14T10:14:51.023Z,0.90
2023-03-14T10:17:21.863Z,0.80
2023-03-14T10:19:56.403Z,0.80
2023-03-14T10:22:27.112Z,0.60
2023-03-14T10:24:57.908Z,0.80
2023-03-14T10:27:31.694Z,0.90
2023-03-14T10:30:01.811Z,0.60
2023-03-14T10:32:36.164Z,0.60
2023-03-14T10:35:24.092Z,0.97
2023-03-14T10:37:56.377Z,1.33
2023-03-14T10:40:32.058Z,0.90
2023-03-14T10:43:01.952Z,0.70
2023-03-14T10:45:39.142Z,0.90
2023-03-14T10:48:22.452Z,1.03
2023-03-14T10:50:55.342Z,1.07
2023-03-14T10:53:25.034Z,1.20
2023-03-14T10:55:54.547Z,1.00
2023-03-14T10:58:27.617Z,1.10
2023-03-14T11:01:20.420Z,1.20
2023-03-14T11:03:56.514Z,1.00
2023-03-14T11:06:33.795Z,1.00
2023-03-14T11:09:10.519Z,1.00
2023-03-14T11:11:41.729Z,1.13
2023-03-14T11:14:18.720Z,1.17
2023-03-14T11:16:55.519Z,1.10
2023-03-14T11:19:49.984Z,1.60
2023-03-14T11:22:26.212Z,1.30
2023-03-14T11:25:15.169Z,1.60
2023-03-14T11:27:50.314Z,1.50
2023-03-14T11:30:29.228Z,1.50
2023-03-14T11:33:05.509Z,1.93
2023-03-14T11:35:39.238Z,1.33
2023-03-14T11:38:15.353Z,1.77
2023-03-14T11:40:44.530Z,1.40
2023-03-14T11:43:17.479Z,1.83
2023-03-14T11:45:48.569Z,1.80
2023-03-14T11:48:25.239Z,2.47
2023-03-14T11:50:57.006Z,2.20
2023-03-14T11:53:37.043Z,1.63
2023-03-14T11:56:05.568Z,1.80
2023-03-14T11:58:40.280Z,2.00
2023-03-14T12:01:14.263Z,2.57
2023-03-14T12:03:48.035Z,1.97
2023-03-14T12:06:24.532Z,2.37
2023-03-14T12:08:54.608Z,2.47
2023-03-14T12:11:33.051Z,2.33
2023-03-14T12:14:02.187Z,2.17
2023-03-14T12:16:40.684Z,2.23
2023-03-14T12:19:30.059Z,2.43
2023-03-14T12:22:03.747Z,2.20
2023-03-14T12:24:34.870Z,2.20
2023-03-14T12:27:05.480Z,2.20
2023-03-14T12:29:33.579Z,2.80
2023-03-14T12:32:24.619Z,2.23
2023-03-14T12:34:52.876Z,2.93
2023-03-14T12:37:32.061Z,4.73
2023-03-14T12:40:12.435Z,3.00
2023-03-14T12:42:53.822Z,3.33
2023-03-14T12:45:36.625Z,3.47
2023-03-14T12:48:12.842Z,3.30
2023-03-14T12:50:45.481Z,2.60
2023-03-14T12:53:47.868Z,2.87
2023-03-14T12:56:25.106Z,2.40
2023-03-14T12:59:15.470Z,2.83
2023-03-14T13:01:50.325Z,2.10
2023-03-14T13:04:26.197Z,2.10
2023-03-14T13:07:00.921Z,1.90
2023-03-14T13:09:55.570Z,2.30
2023-03-14T13:12:31.220Z,2.27
2023-03-14T13:15:03.408Z,2.47
2023-03-14T13:17:37.362Z,2.43
2023-03-14T13:20:13.985Z,3.17
2023-03-14T13:22:49.244Z,3.27
2023-03-14T13:25:19.551Z,2.50
2023-03-14T13:27:50.486Z,2.33
2023-03-14T13:30:22.464Z,2.60
2023-03-14T13:32:52.168Z,2.50
2023-03-14T13:35:23.761Z,2.10
2023-03-14T13:38:10.189Z,2.60
2023-03-14T13:40:41.005Z,2.30
2023-03-14T13:43:16.872Z,1.93
2023-03-14T13:45:57.174Z,2.30
2023-03-14T13:48:29.243Z,1.93
2023-03-14T13:51:01.243Z,2.27
2023-03-14T13:53:29.542Z,2.20
2023-03-14T13:55:59.053Z,1.87
2023-03-14T13:58:29.177Z,2.13
2023-03-14T14:01:07.151Z,2.20
2023-03-14T14:03:39.206Z,1.90
2023-03-14T14:06:13.045Z,1.70
2023-03-14T14:08:43.954Z,2.50
2023-03-14T14:11:23.314Z,2.07
2023-03-14T14:13:54.128Z,2.40
2023-03-14T14:16:26.403Z,1.60
2023-03-14T14:18:57.466Z,1.53
2023-03-14T14:21:26.613Z,1.80
2023-03-14T14:23:55.512Z,1.43
2023-03-14T14:26:26.365Z,1.73
2023-03-14T14:29:02.210Z,1.80
2023-03-14T14:31:30.311Z,1.80
2023-03-14T14:34:00.342Z,1.93
2023-03-14T14:36:31.718Z,2.07
2023-03-14T14:39:01.956Z,2.00
2023-03-14T14:41:33.807Z,2.20
2023-03-14T14:44:02.553Z,2.17
2023-03-14T14:46:34.075Z,2.00
2023-03-14T14:49:10.818Z,2.30
2023-03-14T14:51:44.538Z,2.30
2023-03-14T14:54:16.627Z,2.97
2023-03-14T14:56:51.462Z,2.03
2023-03-14T14:59:28.572Z,2.60
2023-03-14T15:02:01.212Z,2.70
2023-03-14T15:04:31.882Z,3.30
2023-03-14T15:07:00.016Z,2.83
2023-03-14T15:09:28.097Z,2.20
2023-03-14T15:11:57.436Z,3.10
2023-03-14T15:14:25.423Z,2.53
2023-03-14T15:16:53.442Z,2.40
2023-03-14T15:19:25.606Z,2.40
2023-03-14T15:21:54.521Z,2.20
2023-03-14T15:24:22.878Z,2.67
2023-03-14T15:26:50.869Z,2.10
2023-03-14T15:29:20.264Z,2.17
2023-03-14T15:31:48.365Z,2.17
2023-03-14T15:34:17.687Z,2.93
2023-03-14T15:36:45.932Z,2.40
2023-03-14T15:39:13.950Z,2.03
2023-03-14T15:41:41.996Z,2.50
2023-03-14T15:44:09.996Z,2.57
2023-03-14T15:46:39.379Z,2.53
2023-03-14T15:49:10.129Z,2.17
2023-03-14T15:51:38.150Z,3.20
2023-03-14T15:54:06.243Z,2.50
2023-03-14T15:56:34.387Z,2.30
2023-03-14T15:59:02.508Z,2.47
2023-03-14T16:01:30.584Z,3.00
2023-03-14T16:03:59.971Z,2.23
2023-03-14T16:06:28.036Z,2.13
2023-03-14T16:08:56.754Z,2.93
2023-03-14T16:11:25.074Z,2.17
2023-03-14T16:13:53.134Z,2.83
2023-03-14T16:16:21.325Z,2.63
2023-03-14T16:18:49.346Z,2.43
2023-03-14T16:21:20.703Z,2.27
2023-03-14T16:23:49.161Z,2.60
2023-03-14T16:26:18.944Z,2.30
2023-03-14T16:28:48.563Z,2.30
2023-03-14T16:31:21.235Z,2.70
2023-03-14T16:33:50.024Z,2.87
2023-03-14T16:36:19.823Z,2.43
2023-03-14T16:38:49.659Z,2.20
2023-03-14T16:41:20.197Z,2.40
2023-03-14T16:43:52.038Z,2.33
2023-03-14T16:46:22.294Z,2.30
2023-03-14T16:48:50.694Z,2.30
2023-03-14T16:51:20.181Z,2.40
2023-03-14T16:53:48.295Z,2.30
2023-03-14T16:56:16.762Z,2.10
2023-03-14T16:58:44.840Z,1.90
2023-03-14T17:01:14.744Z,2.63
2023-03-14T17:03:44.489Z,2.30
2023-03-14T17:06:13.725Z,2.30
2023-03-14T17:08:43.182Z,2.20
2023-03-14T17:11:11.830Z,2.30
2023-03-14T17:13:40.345Z,2.30
2023-03-14T17:16:09.180Z,2.30
2023-03-14T17:18:38.215Z,2.53
2023-03-14T17:21:07.123Z,2.47
2023-03-14T17:23:36.055Z,2.20
2023-03-14T17:26:05.724Z,2.67
2023-03-14T17:28:34.026Z,2.80
2023-03-14T17:31:09.443Z,2.20
2023-03-14T17:33:37.923Z,3.20
2023-03-14T17:36:07.236Z,1.97
2023-03-14T17:38:36.130Z,2.13
2023-03-14T17:41:08.110Z,2.57
2023-03-14T17:43:36.140Z,2.37
2023-03-14T17:46:11.387Z,2.30
2023-03-14T17:48:39.935Z,2.60
2023-03-14T17:51:07.949Z,2.60
2023-03-14T17:53:36.506Z,2.13
2023-03-14T17:56:06.260Z,2.30
2023-03-14T17:58:36.684Z,1.80
2023-03-14T18:01:12.996Z,2.47
2023-03-14T18:03:41.769Z,2.73
2023-03-14T18:06:11.989Z,2.30
2023-03-14T18:08:42.407Z,2.60
2023-03-14T18:11:13.454Z,2.33
2023-03-14T18:13:41.992Z,2.80
2023-03-14T18:16:14.484Z,2.50
2023-03-14T18:18:42.791Z,2.80
2023-03-14T18:21:11.499Z,2.50
2023-03-14T18:23:39.920Z,2.23
2023-03-14T18:26:08.888Z,2.40
2023-03-14T18:28:38.351Z,2.57
2023-03-14T18:31:09.491Z,2.50
2023-03-14T18:33:40.306Z,3.37
2023-03-14T18:36:09.020Z,2.50
2023-03-14T18:38:43.265Z,2.20
2023-03-14T18:41:13.268Z,2.23
2023-03-14T18:43:42.936Z,1.70
2023-03-14T18:46:11.144Z,2.10
2023-03-14T18:48:42.244Z,1.40
2023-03-14T18:51:11.616Z,2.00
2023-03-14T18:53:39.954Z,2.50
2023-03-14T18:56:08.846Z,1.87
2023-03-14T18:58:36.815Z,1.73
2023-03-14T19:01:07.221Z,1.97
2023-03-14T19:03:37.678Z,1.90
2023-03-14T19:06:07.648Z,1.60
2023-03-14T19:08:37.438Z,2.27
2023-03-14T19:11:08.045Z,1.60
2023-03-14T19:13:36.315Z,1.90
2023-03-14T19:16:06.923Z,2.13
2023-03-14T19:18:35.460Z,2.20
2023-03-14T19:21:06.175Z,2.07
2023-03-14T19:23:35.778Z,2.03
2023-03-14T19:26:04.458Z,2.10
2023-03-14T19:28:32.749Z,2.10
2023-03-14T19:31:03.679Z,2.90
2023-03-14T19:33:33.168Z,2.57
2023-03-14T19:36:02.415Z,1.90
2023-03-14T19:38:30.674Z,2.50
2023-03-14T19:41:00.545Z,2.60
2023-03-14T19:43:28.579Z,2.13
2023-03-14T19:45:56.782Z,2.60
2023-03-14T19:48:30.367Z,2.40
2023-03-14T19:51:01.069Z,2.13
2023-03-14T19:53:29.290Z,2.17
2023-03-14T19:55:57.362Z,1.97
2023-03-14T19:58:25.430Z,2.53
2023-03-14T20:00:53.585Z,2.40
2023-03-14T20:03:23.808Z,1.80
2023-03-14T20:05:53.433Z,2.63
2023-03-14T20:08:23.507Z,1.87
2023-03-14T20:10:52.087Z,2.07
2023-03-14T20:13:22.204Z,2.20
2023-03-14T20:15:50.592Z,1.90
2023-03-14T20:18:18.544Z,1.47
2023-03-14T20:20:46.549Z,1.33
2023-03-14T20:23:15.575Z,1.20
2023-03-14T20:25:46.519Z,1.20
2023-03-14T20:28:14.506Z,0.93
2023-03-14T20:30:44.928Z,1.10
2023-03-14T20:33:13.299Z,1.20
2023-03-14T20:35:41.326Z,1.10
2023-03-14T20:38:10.399Z,1.20
2023-03-14T20:40:38.424Z,1.40
2023-03-14T20:43:08.501Z,1.20
2023-03-14T20:45:36.486Z,1.03
2023-03-14T20:48:04.550Z,1.00
2023-03-14T20:50:32.529Z,1.47
2023-03-14T20:53:02.206Z,1.00
2023-03-14T20:55:31.299Z,1.37
2023-03-14T20:58:00.609Z,1.10
2023-03-14T21:00:29.966Z,1.30
2023-03-14T21:02:57.988Z,1.10
2023-03-14T21:05:26.099Z,1.20
2023-03-14T21:07:54.121Z,1.20
2023-03-14T21:10:22.341Z,1.10
2023-03-14T21:12:50.334Z,1.30
2023-03-14T21:15:18.497Z,1.23
2023-03-14T21:17:47.863Z,1.30
2023-03-14T21:20:16.675Z,1.50
2023-03-14T21:22:44.668Z,1.67
2023-03-14T21:25:13.050Z,1.43
2023-03-14T21:27:42.212Z,1.20
2023-03-14T21:30:11.793Z,1.10
2023-03-14T21:32:40.171Z,1.10
2023-03-14T21:35:10.155Z,1.17
2023-03-14T21:37:38.318Z,1.10
2023-03-14T21:40:08.858Z,0.87
2023-03-14T21:42:36.955Z,1.30
2023-03-14T21:45:05.623Z,1.63
2023-03-14T21:47:33.959Z,1.53
2023-03-14T21:50:02.788Z,1.70
2023-03-14T21:52:32.214Z,1.70
2023-03-14T21:55:00.199Z,1.37
2023-03-14T21:57:29.878Z,1.30
2023-03-14T21:59:58.063Z,1.40
2023-03-14T22:02:26.297Z,1.40
2023-03-14T22:04:54.647Z,1.33
2023-03-14T22:07:22.679Z,1.30
2023-03-14T22:09:52.045Z,1.63
2023-03-14T22:12:20.075Z,1.60
2023-03-14T22:14:48.772Z,1.80
2023-03-14T22:17:17.006Z,1.23
2023-03-14T22:19:45.193Z,1.77
2023-03-14T22:22:14.316Z,1.73
2023-03-14T22:24:42.304Z,1.90
2023-03-14T22:27:13.227Z,1.63
2023-03-14T22:29:41.372Z,1.80
2023-03-14T22:32:09.993Z,1.80
2023-03-14T22:34:38.011Z,2.17
2023-03-14T22:37:08.245Z,2.30
2023-03-14T22:39:36.512Z,2.10
2023-03-14T22:42:04.886Z,2.10
2023-03-14T22:44:34.463Z,1.90
2023-03-14T22:47:02.576Z,2.40
2023-03-14T22:49:32.604Z,2.30
2023-03-14T22:52:00.611Z,2.40
2023-03-14T22:54:28.914Z,1.80
2023-03-14T22:56:56.923Z,1.47
2023-03-14T22:59:24.956Z,1.33
2023-03-14T23:01:54.393Z,1.20
2023-03-14T23:04:22.502Z,1.00
2023-03-14T23:06:50.524Z,1.20
2023-03-14T23:09:18.679Z,1.47
2023-03-14T23:11:46.727Z,1.40
2023-03-14T23:14:14.941Z,1.67
2023-03-14T23:16:43.033Z,1.87
2023-03-14T23:19:12.471Z,1.80
2023-03-14T23:21:40.523Z,2.37
2023-03-14T23:24:09.446Z,2.50
2023-03-14T23:26:37.526Z,2.60
2023-03-14T23:29:06.467Z,2.70
2023-03-14T23:31:35.033Z,2.37
2023-03-14T23:34:03.429Z,2.40
2023-03-14T23:36:37.130Z,2.83
2023-03-14T23:39:05.381Z,2.20
2023-03-14T23:41:33.484Z,2.03
2023-03-14T23:44:01.817Z,1.97
2023-03-14T23:46:31.533Z,2.10
2023-03-14T23:48:59.725Z,2.30
2023-03-14T23:51:28.042Z,1.93
2023-03-14T23:53:57.391Z,2.13
2023-03-14T23:56:25.611Z,2.00
2023-03-14T23:58:54.140Z,2.73
