createdAt,value
2023-03-03T00:01:26.839Z,19.60
2023-03-03T00:04:14.725Z,18.77
2023-03-03T00:07:02.484Z,17.87
2023-03-03T00:09:50.721Z,18.80
2023-03-03T00:12:46.494Z,18.57
2023-03-03T00:15:34.325Z,18.87
2023-03-03T00:18:31.693Z,20.27
2023-03-03T00:21:41.272Z,20.17
2023-03-03T00:24:37.459Z,17.27
2023-03-03T00:27:32.494Z,19.00
2023-03-03T00:30:26.914Z,18.50
2023-03-03T00:33:29.702Z,19.37
2023-03-03T00:36:17.410Z,18.17
2023-03-03T00:39:14.983Z,19.60
2023-03-03T00:42:05.588Z,18.57
2023-03-03T00:44:57.548Z,18.67
2023-03-03T00:47:45.452Z,17.93
2023-03-03T00:50:35.085Z,18.43
2023-03-03T00:53:23.624Z,18.70
2023-03-03T00:56:10.819Z,17.90
2023-03-03T00:58:58.516Z,19.13
2023-03-03T01:01:45.907Z,18.50
2023-03-03T01:04:33.914Z,19.13
2023-03-03T01:07:21.150Z,18.63
2023-03-03T01:10:09.501Z,18.57
2023-03-03T01:12:57.750Z,19.57
2023-03-03T01:15:45.814Z,18.50
2023-03-03T01:18:33.314Z,18.10
2023-03-03T01:21:21.205Z,19.20
2023-03-03T01:24:08.514Z,20.27
2023-03-03T01:26:56.329Z,19.77
2023-03-03T01:29:44.209Z,18.10
2023-03-03T01:32:32.037Z,20.37
2023-03-03T01:35:19.485Z,19.47
2023-03-03T01:38:07.402Z,17.27
2023-03-03T01:40:57.180Z,19.57
2023-03-03T01:43:46.239Z,19.17
2023-03-03T01:46:49.560Z,19.17
2023-03-03T01:49:57.408Z,17.30
2023-03-03T01:52:47.152Z,17.90
2023-03-03T01:55:36.575Z,17.93
2023-03-03T01:58:26.584Z,18.10
2023-03-03T02:01:16.950Z,18.13
2023-03-03T02:04:05.288Z,19.57
2023-03-03T02:06:54.943Z,19.67
2023-03-03T02:09:47.821Z,18.43
2023-03-03T02:12:37.956Z,17.90
2023-03-03T02:15:33.515Z,18.80
2023-03-03T02:18:21.983Z,21.10
2023-03-03T02:21:12.749Z,18.00
2023-03-03T02:24:00.029Z,19.10
2023-03-03T02:26:47.856Z,18.30
2023-03-03T02:29:35.275Z,18.83
2023-03-03T02:32:23.231Z,18.90
2023-03-03T02:35:28.205Z,17.87
2023-03-03T02:38:35.437Z,18.57
2023-03-03T02:41:23.308Z,18.13
2023-03-03T02:44:11.845Z,18.87
2023-03-03T02:47:00.116Z,19.93
2023-03-03T02:49:47.374Z,18.57
2023-03-03T02:52:35.335Z,17.60
2023-03-03T02:55:22.581Z,17.67
2023-03-03T02:58:10.299Z,17.50
2023-03-03T03:00:57.933Z,17.80
2023-03-03T03:03:45.784Z,17.50
2023-03-03T03:06:33.067Z,19.23
2023-03-03T03:09:21.968Z,19.53
2023-03-03T03:12:09.495Z,18.80
2023-03-03T03:14:57.389Z,18.93
2023-03-03T03:17:44.740Z,18.43
2023-03-03T03:20:32.609Z,18.60
2023-03-03T03:23:22.004Z,18.80
2023-03-03T03:26:09.425Z,18.57
2023-03-03T03:28:56.823Z,18.03
2023-03-03T03:31:44.765Z,17.40
2023-03-03T03:34:32.690Z,19.20
2023-03-03T03:37:20.402Z,18.00
2023-03-03T03:40:08.331Z,17.60
2023-03-03T03:42:56.294Z,18.03
2023-03-03T03:45:44.065Z,18.80
2023-03-03T03:48:33.184Z,17.60
2023-03-03T03:51:20.950Z,18.37
2023-03-03T03:54:09.288Z,17.17
2023-03-03T03:56:56.733Z,17.10
2023-03-03T03:59:44.542Z,18.37
2023-03-03T04:02:31.989Z,19.30
2023-03-03T04:05:20.263Z,16.83
2023-03-03T04:08:07.549Z,17.90
2023-03-03T04:10:55.439Z,19.00
2023-03-03T04:13:42.935Z,18.73
2023-03-03T04:16:30.220Z,17.40
2023-03-03T04:19:17.454Z,18.97
2023-03-03T04:22:07.355Z,18.60
2023-03-03T04:24:54.734Z,18.60
2023-03-03T04:27:43.204Z,17.97
2023-03-03T04:30:31.229Z,17.90
2023-03-03T04:33:18.912Z,19.03
2023-03-03T04:36:06.470Z,18.53
2023-03-03T04:38:54.865Z,18.27
2023-03-03T04:41:42.735Z,18.60
2023-03-03T04:44:29.966Z,16.37
2023-03-03T04:47:17.802Z,19.17
2023-03-03T04:50:05.703Z,17.50
2023-03-03T04:52:52.892Z,17.63
2023-03-03T04:55:40.873Z,19.03
2023-03-03T04:58:28.334Z,18.93
2023-03-03T05:01:16.155Z,21.00
2023-03-03T05:04:03.674Z,18.80
2023-03-03T05:06:51.317Z,18.50
2023-03-03T05:09:38.686Z,19.13
2023-03-03T05:12:27.370Z,19.13
2023-03-03T05:15:14.739Z,19.20
2023-03-03T05:18:02.446Z,17.97
2023-03-03T05:20:50.607Z,20.87
2023-03-03T05:23:38.642Z,17.90
2023-03-03T05:26:26.614Z,20.03
2023-03-03T05:29:14.349Z,18.90
2023-03-03T05:32:01.939Z,20.07
2023-03-03T05:34:49.237Z,20.23
2023-03-03T05:37:37.136Z,19.30
2023-03-03T05:40:25.407Z,21.30
2023-03-03T05:43:13.263Z,19.23
2023-03-03T05:46:00.904Z,19.57
2023-03-03T05:48:48.334Z,19.93
2023-03-03T05:51:35.750Z,19.97
2023-03-03T05:54:23.446Z,20.83
2023-03-03T05:57:11.056Z,22.57
2023-03-03T05:59:58.916Z,23.33
2023-03-03T06:02:46.205Z,23.17
2023-03-03T06:05:34.541Z,21.90
2023-03-03T06:08:21.969Z,21.27
2023-03-03T06:11:09.893Z,20.37
2023-03-03T06:13:57.179Z,20.87
2023-03-03T06:16:45.170Z,21.20
2023-03-03T06:19:32.560Z,20.70
2023-03-03T06:22:19.775Z,20.17
2023-03-03T06:25:07.788Z,20.57
2023-03-03T06:27:55.174Z,19.90
2023-03-03T06:30:43.077Z,21.60
2023-03-03T06:33:30.511Z,20.97
2023-03-03T06:36:19.023Z,20.83
2023-03-03T06:39:07.190Z,21.20
2023-03-03T06:41:55.060Z,20.03
2023-03-03T06:44:42.861Z,21.57
2023-03-03T06:47:30.675Z,21.93
2023-03-03T06:50:21.464Z,23.17
2023-03-03T06:53:13.150Z,20.60
2023-03-03T06:56:01.813Z,21.67
2023-03-03T06:58:50.198Z,22.17
2023-03-03T07:01:38.135Z,22.43
2023-03-03T07:04:29.463Z,21.90
2023-03-03T07:07:22.229Z,22.00
2023-03-03T07:10:29.549Z,22.47
2023-03-03T07:13:27.411Z,21.97
2023-03-03T07:16:16.208Z,22.07
2023-03-03T07:19:05.838Z,24.00
2023-03-03T07:21:53.667Z,23.03
2023-03-03T07:24:42.158Z,23.00
2023-03-03T07:27:30.946Z,23.50
2023-03-03T07:30:24.524Z,24.60
2023-03-03T07:33:28.969Z,24.77
2023-03-03T07:36:30.399Z,22.90
2023-03-03T07:39:33.386Z,22.23
2023-03-03T07:42:28.791Z,23.37
2023-03-03T07:45:35.209Z,22.93
2023-03-03T07:48:36.428Z,23.13
2023-03-03T07:51:28.115Z,23.90
2023-03-03T07:54:20.941Z,24.17
2023-03-03T07:57:20.438Z,23.33
2023-03-03T08:00:26.686Z,24.03
2023-03-03T08:03:18.423Z,24.87
2023-03-03T08:06:13.035Z,23.10
2023-03-03T08:09:17.664Z,23.63
2023-03-03T08:12:07.585Z,23.30
2023-03-03T08:14:55.918Z,21.37
2023-03-03T08:17:43.565Z,21.60
2023-03-03T08:20:45.885Z,22.17
2023-03-03T08:23:33.061Z,23.17
2023-03-03T08:26:22.696Z,23.10
2023-03-03T08:29:09.919Z,22.40
2023-03-03T08:31:57.533Z,23.13
2023-03-03T08:34:44.848Z,23.80
2023-03-03T08:37:32.805Z,23.37
2023-03-03T08:40:20.203Z,23.43
2023-03-03T08:43:08.155Z,21.80
2023-03-03T08:45:58.755Z,22.47
2023-03-03T08:48:45.933Z,22.60
2023-03-03T08:51:35.310Z,22.43
2023-03-03T08:54:23.216Z,23.73
2023-03-03T08:57:10.600Z,21.73
2023-03-03T08:59:58.984Z,22.87
2023-03-03T09:02:46.462Z,22.80
2023-03-03T09:05:34.859Z,24.17
2023-03-03T09:08:22.144Z,22.60
2023-03-03T09:11:14.201Z,21.80
2023-03-03T09:14:15.024Z,24.07
2023-03-03T09:17:03.980Z,23.93
2023-03-03T09:19:51.881Z,23.40
2023-03-03T09:22:39.747Z,22.90
2023-03-03T09:25:37.691Z,22.57
2023-03-03T09:28:26.706Z,23.67
2023-03-03T09:31:23.332Z,23.40
2023-03-03T09:34:19.751Z,22.47
2023-03-03T09:37:24.127Z,23.20
2023-03-03T09:40:34.854Z,22.77
2023-03-03T09:43:38.013Z,22.37
2023-03-03T09:46:32.752Z,23.70
2023-03-03T09:49:20.216Z,23.37
2023-03-03T09:52:16.581Z,21.73
2023-03-03T09:55:07.203Z,23.10
2023-03-03T09:58:11.485Z,22.43
2023-03-03T10:01:15.033Z,22.77
2023-03-03T10:04:05.409Z,23.07
2023-03-03T10:06:53.263Z,24.70
2023-03-03T10:09:43.995Z,23.53
2023-03-03T10:12:42.687Z,23.53
2023-03-03T10:15:40.694Z,22.93
2023-03-03T10:18:34.961Z,23.20
2023-03-03T10:21:30.430Z,22.70
2023-03-03T10:24:21.129Z,22.90
2023-03-03T10:27:17.382Z,23.53
2023-03-03T10:30:10.935Z,23.07
2023-03-03T10:32:58.236Z,23.20
2023-03-03T10:36:07.666Z,24.10
2023-03-03T10:38:58.031Z,22.03
2023-03-03T10:41:45.866Z,22.27
2023-03-03T10:44:42.526Z,23.13
2023-03-03T10:47:40.304Z,23.53
2023-03-03T10:50:34.606Z,22.80
2023-03-03T10:53:24.316Z,22.23
2023-03-03T10:56:31.021Z,24.47
2023-03-03T10:59:37.902Z,22.77
2023-03-03T11:02:25.740Z,22.03
2023-03-03T11:05:24.180Z,23.30
2023-03-03T11:08:32.331Z,24.70
2023-03-03T11:11:26.216Z,22.80
2023-03-03T11:14:28.462Z,21.90
2023-03-03T11:17:25.438Z,23.97
2023-03-03T11:20:20.380Z,22.60
2023-03-03T11:23:28.979Z,22.03
2023-03-03T11:26:35.074Z,24.20
2023-03-03T11:29:41.903Z,24.70
2023-03-03T11:32:32.499Z,24.53
2023-03-03T11:35:20.454Z,25.83
2023-03-03T11:38:26.188Z,24.17
2023-03-03T11:41:32.978Z,24.80
2023-03-03T11:44:23.876Z,24.07
2023-03-03T11:47:23.275Z,23.70
2023-03-03T11:50:29.312Z,23.67
2023-03-03T11:53:27.393Z,23.10
2023-03-03T11:56:26.166Z,25.17
2023-03-03T11:59:13.513Z,23.30
2023-03-03T12:02:19.987Z,24.70
2023-03-03T12:05:09.623Z,23.37
2023-03-03T12:08:17.589Z,23.03
2023-03-03T12:11:16.070Z,23.30
2023-03-03T12:14:10.452Z,24.20
2023-03-03T12:17:01.203Z,22.93
2023-03-03T12:19:58.668Z,22.37
2023-03-03T12:23:07.300Z,25.00
2023-03-03T12:26:13.746Z,24.40
2023-03-03T12:29:12.049Z,24.03
2023-03-03T12:32:08.828Z,24.13
2023-03-03T12:35:05.357Z,25.00
2023-03-03T12:38:04.100Z,23.97
2023-03-03T12:40:56.675Z,22.33
2023-03-03T12:44:03.875Z,22.27
2023-03-03T12:47:01.601Z,24.23
2023-03-03T12:49:57.830Z,22.03
2023-03-03T12:53:11.474Z,22.30
2023-03-03T12:56:01.711Z,22.17
2023-03-03T12:58:58.243Z,22.73
2023-03-03T13:02:04.523Z,22.50
2023-03-03T13:05:01.665Z,23.40
2023-03-03T13:08:01.701Z,22.57
2023-03-03T13:10:53.507Z,22.10
2023-03-03T13:13:45.887Z,23.03
2023-03-03T13:16:41.307Z,22.23
2023-03-03T13:19:41.672Z,22.23
2023-03-03T13:22:29.111Z,23.00
2023-03-03T13:25:36.666Z,21.80
2023-03-03T13:28:36.652Z,22.47
2023-03-03T13:31:25.251Z,24.20
2023-03-03T13:34:23.677Z,22.33
2023-03-03T13:37:29.725Z,23.40
2023-03-03T13:40:19.051Z,22.70
2023-03-03T13:43:11.604Z,22.70
2023-03-03T13:46:07.216Z,23.23
2023-03-03T13:48:54.593Z,23.00
2023-03-03T13:51:54.373Z,23.30
2023-03-03T13:54:50.213Z,21.90
2023-03-03T13:58:02.138Z,22.43
2023-03-03T14:00:57.345Z,24.23
2023-03-03T14:03:50.587Z,23.00
2023-03-03T14:06:41.239Z,22.37
2023-03-03T14:09:40.299Z,21.77
2023-03-03T14:12:40.057Z,22.53
2023-03-03T14:15:41.782Z,22.87
2023-03-03T14:18:45.047Z,22.23
2023-03-03T14:21:36.992Z,21.03
2023-03-03T14:24:26.453Z,21.73
2023-03-03T14:27:24.186Z,21.13
2023-03-03T14:30:23.967Z,20.07
2023-03-03T14:33:11.886Z,20.90
2023-03-03T14:35:59.471Z,21.07
2023-03-03T14:38:47.730Z,21.10
2023-03-03T14:41:37.425Z,22.53
2023-03-03T14:44:27.104Z,21.70
2023-03-03T14:47:20.817Z,20.97
2023-03-03T14:50:28.201Z,21.53
2023-03-03T14:53:21.176Z,21.70
2023-03-03T14:56:17.578Z,21.40
2023-03-03T14:59:18.839Z,20.40
2023-03-03T15:02:19.141Z,21.63
2023-03-03T15:05:20.855Z,21.90
2023-03-03T15:08:12.450Z,20.73
2023-03-03T15:11:13.808Z,19.53
2023-03-03T15:14:11.292Z,20.30
2023-03-03T15:17:12.931Z,19.07
2023-03-03T15:20:06.363Z,20.77
2023-03-03T15:23:04.475Z,20.77
2023-03-03T15:25:57.742Z,19.17
2023-03-03T15:29:05.877Z,20.90
2023-03-03T15:31:56.804Z,20.10
2023-03-03T15:34:45.571Z,20.50
2023-03-03T15:37:32.855Z,22.43
2023-03-03T15:40:46.880Z,19.70
2023-03-03T15:43:39.528Z,21.30
2023-03-03T15:46:43.927Z,19.90
2023-03-03T15:49:53.372Z,20.27
2023-03-03T15:52:53.212Z,19.63
2023-03-03T15:55:43.621Z,21.77
2023-03-03T15:58:46.864Z,20.13
2023-03-03T16:01:35.405Z,20.97
2023-03-03T16:04:26.907Z,19.83
2023-03-03T16:07:32.415Z,26.27
2023-03-03T16:10:39.343Z,21.53
2023-03-03T16:13:30.143Z,19.97
2023-03-03T16:16:26.612Z,20.27
2023-03-03T16:19:33.332Z,20.33
2023-03-03T16:22:35.039Z,21.73
2023-03-03T16:25:29.752Z,23.37
2023-03-03T16:28:23.489Z,21.10
2023-03-03T16:31:34.665Z,21.07
2023-03-03T16:34:40.601Z,19.90
2023-03-03T16:37:37.274Z,19.83
2023-03-03T16:40:27.717Z,20.80
2023-03-03T16:43:18.085Z,21.47
2023-03-03T16:46:12.348Z,22.40
2023-03-03T16:49:26.169Z,22.40
2023-03-03T16:52:19.622Z,23.77
2023-03-03T16:55:13.758Z,22.83
2023-03-03T16:58:21.420Z,20.93
2023-03-03T17:01:24.667Z,24.23
2023-03-03T17:04:41.538Z,22.17
2023-03-03T17:07:38.672Z,23.60
2023-03-03T17:10:28.443Z,22.57
2023-03-03T17:13:21.827Z,22.17
2023-03-03T17:16:15.439Z,23.53
2023-03-03T17:19:13.491Z,23.13
2023-03-03T17:22:17.644Z,22.70
2023-03-03T17:25:05.421Z,21.57
2023-03-03T17:28:11.726Z,23.20
2023-03-03T17:31:13.458Z,22.97
2023-03-03T17:34:06.811Z,25.00
2023-03-03T17:37:13.062Z,24.37
2023-03-03T17:40:00.840Z,25.33
2023-03-03T17:43:07.223Z,25.53
2023-03-03T17:45:56.548Z,25.07
2023-03-03T17:48:59.686Z,26.10
2023-03-03T17:51:46.836Z,25.47
2023-03-03T17:54:42.673Z,23.70
2023-03-03T17:57:37.888Z,25.33
2023-03-03T18:00:25.237Z,24.07
2023-03-03T18:03:37.939Z,26.30
2023-03-03T18:06:38.114Z,26.73
2023-03-03T18:09:32.295Z,25.67
2023-03-03T18:12:20.092Z,26.47
2023-03-03T18:15:33.950Z,28.10
2023-03-03T18:18:29.185Z,28.10
2023-03-03T18:21:18.194Z,27.93
2023-03-03T18:24:36.127Z,26.10
2023-03-03T18:27:26.708Z,26.53
2023-03-03T18:30:14.071Z,26.27
2023-03-03T18:33:08.816Z,26.23
2023-03-03T18:36:08.618Z,26.33
2023-03-03T18:38:57.967Z,25.57
2023-03-03T18:42:03.908Z,25.67
2023-03-03T18:44:51.692Z,24.67
2023-03-03T18:47:57.784Z,25.67
2023-03-03T18:50:46.481Z,23.20
2023-03-03T18:53:35.960Z,24.87
2023-03-03T18:56:42.071Z,25.13
2023-03-03T18:59:34.439Z,26.30
2023-03-03T19:02:24.939Z,26.37
2023-03-03T19:05:12.767Z,26.13
2023-03-03T19:08:02.355Z,26.20
2023-03-03T19:10:54.026Z,24.17
2023-03-03T19:13:42.690Z,24.87
2023-03-03T19:16:31.210Z,25.30
2023-03-03T19:19:19.626Z,26.03
2023-03-03T19:22:19.790Z,24.67
2023-03-03T19:25:10.793Z,24.57
2023-03-03T19:28:25.002Z,24.23
2023-03-03T19:31:17.615Z,24.70
2023-03-03T19:34:23.813Z,23.87
2023-03-03T19:37:20.610Z,24.57
2023-03-03T19:40:26.005Z,24.30
2023-03-03T19:43:16.765Z,24.00
2023-03-03T19:46:04.224Z,26.50
2023-03-03T19:48:55.382Z,25.43
2023-03-03T19:51:54.313Z,24.10
2023-03-03T19:54:53.092Z,26.63
2023-03-03T19:57:58.937Z,25.27
2023-03-03T20:00:46.296Z,24.53
2023-03-03T20:03:43.385Z,26.13
2023-03-03T20:06:44.438Z,27.23
2023-03-03T20:09:38.894Z,25.00
2023-03-03T20:12:30.734Z,26.77
2023-03-03T20:15:20.793Z,23.83
2023-03-03T20:18:17.302Z,24.67
2023-03-03T20:21:18.212Z,25.73
2023-03-03T20:24:21.052Z,25.00
2023-03-03T20:27:15.341Z,25.87
2023-03-03T20:30:02.578Z,26.57
2023-03-03T20:32:56.371Z,26.07
2023-03-03T20:35:56.021Z,25.43
2023-03-03T20:38:49.939Z,24.57
2023-03-03T20:41:46.611Z,26.47
2023-03-03T20:44:42.207Z,26.13
2023-03-03T20:47:36.011Z,25.07
2023-03-03T20:50:37.357Z,26.37
2023-03-03T20:53:28.542Z,25.43
2023-03-03T20:56:29.376Z,27.03
2023-03-03T20:59:16.675Z,27.10
2023-03-03T21:02:04.424Z,27.37
2023-03-03T21:05:10.478Z,26.57
2023-03-03T21:08:01.316Z,26.90
2023-03-03T21:10:57.682Z,25.60
2023-03-03T21:13:47.159Z,27.77
2023-03-03T21:16:35.608Z,27.20
2023-03-03T21:19:33.480Z,24.30
2023-03-03T21:22:20.997Z,25.80
2023-03-03T21:25:08.403Z,25.83
2023-03-03T21:28:12.883Z,26.37
2023-03-03T21:31:06.099Z,26.53
2023-03-03T21:33:58.146Z,26.73
2023-03-03T21:36:46.889Z,27.43
2023-03-03T21:39:44.779Z,24.60
2023-03-03T21:42:42.445Z,25.80
2023-03-03T21:45:30.165Z,27.00
2023-03-03T21:48:17.419Z,27.50
2023-03-03T21:51:04.698Z,26.73
2023-03-03T21:53:52.552Z,26.07
2023-03-03T21:56:41.818Z,27.57
2023-03-03T21:59:29.526Z,28.73
2023-03-03T22:02:17.423Z,25.27
2023-03-03T22:05:07.808Z,26.27
2023-03-03T22:07:55.221Z,29.30
2023-03-03T22:10:42.401Z,27.70
2023-03-03T22:13:29.604Z,27.87
2023-03-03T22:16:17.485Z,27.13
2023-03-03T22:19:05.360Z,27.07
2023-03-03T22:21:52.779Z,27.57
2023-03-03T22:24:40.259Z,28.43
2023-03-03T22:27:27.585Z,27.27
2023-03-03T22:30:15.112Z,28.07
2023-03-03T22:33:02.591Z,29.13
2023-03-03T22:35:49.833Z,25.73
2023-03-03T22:38:39.832Z,25.83
2023-03-03T22:41:27.470Z,28.90
2023-03-03T22:44:15.368Z,28.53
2023-03-03T22:47:02.566Z,28.33
2023-03-03T22:49:49.972Z,28.43
2023-03-03T22:52:37.184Z,28.93
2023-03-03T22:55:25.114Z,26.87
2023-03-03T22:58:12.623Z,28.67
2023-03-03T23:01:00.406Z,26.73
2023-03-03T23:03:47.844Z,28.37
2023-03-03T23:06:35.073Z,28.30
2023-03-03T23:09:22.370Z,28.77
2023-03-03T23:12:09.577Z,28.67
2023-03-03T23:14:57.002Z,27.13
2023-03-03T23:17:45.103Z,28.43
2023-03-03T23:20:32.401Z,26.57
2023-03-03T23:23:19.786Z,28.93
2023-03-03T23:26:07.017Z,27.53
2023-03-03T23:28:54.879Z,27.77
2023-03-03T23:31:42.856Z,28.63
2023-03-03T23:34:30.872Z,28.10
2023-03-03T23:37:18.273Z,26.17
2023-03-03T23:40:06.549Z,24.37
2023-03-03T23:42:54.400Z,26.27
2023-03-03T23:45:41.827Z,28.30
2023-03-03T23:48:29.492Z,25.47
2023-03-03T23:51:17.437Z,26.43
2023-03-03T23:54:04.914Z,25.27
2023-03-03T23:56:53.044Z,26.57
2023-03-03T23:59:40.234Z,26.70
