createdAt,value
2023-02-19T00:00:18.730Z,1.70
2023-02-19T00:01:24.268Z,1.90
2023-02-19T00:02:26.438Z,2.07
2023-02-19T00:03:29.586Z,2.00
2023-02-19T00:04:31.704Z,1.90
2023-02-19T00:05:36.486Z,1.80
2023-02-19T00:06:38.615Z,2.20
2023-02-19T00:07:43.181Z,2.07
2023-02-19T00:08:45.503Z,2.10
2023-02-19T00:09:48.580Z,1.90
2023-02-19T00:10:53.204Z,1.90
2023-02-19T00:11:56.196Z,1.80
2023-02-19T00:12:58.290Z,2.07
2023-02-19T00:14:03.064Z,1.93
2023-02-19T00:15:05.640Z,1.93
2023-02-19T00:16:10.109Z,1.80
2023-02-19T00:17:13.178Z,1.70
2023-02-19T00:18:15.207Z,1.90
2023-02-19T00:19:20.081Z,1.70
2023-02-19T00:20:22.126Z,2.20
2023-02-19T00:21:25.662Z,1.80
2023-02-19T00:22:27.686Z,1.83
2023-02-19T00:23:30.715Z,1.87
2023-02-19T00:24:32.844Z,1.70
2023-02-19T00:25:38.244Z,1.70
2023-02-19T00:26:42.925Z,1.90
2023-02-19T00:27:46.054Z,2.53
2023-02-19T00:28:49.554Z,1.90
2023-02-19T00:29:53.999Z,1.80
2023-02-19T00:30:56.060Z,2.10
2023-02-19T00:31:59.203Z,1.73
2023-02-19T00:33:01.320Z,1.70
2023-02-19T00:34:06.000Z,1.90
2023-02-19T00:35:08.224Z,2.00
2023-02-19T00:36:11.652Z,2.00
2023-02-19T00:37:14.749Z,2.17
2023-02-19T00:38:16.906Z,1.80
2023-02-19T00:39:21.385Z,1.97
2023-02-19T00:40:25.984Z,1.93
2023-02-19T00:41:30.589Z,1.70
2023-02-19T00:42:33.933Z,2.00
2023-02-19T00:43:36.972Z,1.93
2023-02-19T00:44:40.010Z,1.77
2023-02-19T00:45:42.344Z,2.03
2023-02-19T00:46:47.271Z,1.70
2023-02-19T00:47:49.302Z,2.23
2023-02-19T00:48:53.384Z,1.83
2023-02-19T00:49:55.429Z,1.87
2023-02-19T00:50:58.433Z,1.60
2023-02-19T00:52:00.431Z,1.80
2023-02-19T00:53:03.694Z,1.90
2023-02-19T00:54:06.583Z,1.53
2023-02-19T00:55:09.635Z,1.73
2023-02-19T00:56:12.302Z,2.03
2023-02-19T00:57:15.318Z,1.67
2023-02-19T00:58:18.707Z,1.97
2023-02-19T00:59:21.771Z,2.10
2023-02-19T01:00:23.779Z,2.00
2023-02-19T01:01:27.001Z,2.07
2023-02-19T01:02:29.106Z,1.90
2023-02-19T01:03:32.207Z,1.90
2023-02-19T01:04:34.238Z,1.80
2023-02-19T01:05:38.720Z,1.80
2023-02-19T01:06:42.237Z,1.90
2023-02-19T01:07:44.331Z,2.20
2023-02-19T01:08:47.789Z,1.87
2023-02-19T01:09:50.058Z,2.10
2023-02-19T01:10:53.369Z,1.80
2023-02-19T01:11:56.470Z,2.03
2023-02-19T01:12:58.533Z,1.70
2023-02-19T01:14:03.583Z,1.80
2023-02-19T01:15:06.116Z,1.80
2023-02-19T01:16:13.038Z,1.60
2023-02-19T01:17:15.122Z,1.80
2023-02-19T01:18:18.169Z,1.80
2023-02-19T01:19:20.288Z,2.17
2023-02-19T01:20:23.306Z,1.80
2023-02-19T01:21:26.954Z,1.90
2023-02-19T01:22:30.046Z,1.90
2023-02-19T01:23:32.376Z,1.50
2023-02-19T01:24:35.381Z,1.90
2023-02-19T01:25:39.114Z,1.90
2023-02-19T01:26:42.219Z,1.70
2023-02-19T01:27:44.419Z,1.87
2023-02-19T01:28:48.353Z,1.80
2023-02-19T01:29:51.810Z,1.90
2023-02-19T01:30:54.881Z,1.80
2023-02-19T01:31:57.152Z,1.70
2023-02-19T01:33:00.253Z,1.60
2023-02-19T01:34:04.813Z,1.60
2023-02-19T01:35:08.438Z,1.60
2023-02-19T01:36:11.610Z,1.50
2023-02-19T01:37:14.885Z,1.80
2023-02-19T01:38:16.955Z,1.90
2023-02-19T01:39:20.012Z,1.70
2023-02-19T01:40:22.153Z,1.50
2023-02-19T01:41:27.167Z,1.90
2023-02-19T01:42:30.249Z,1.57
2023-02-19T01:43:34.551Z,1.63
2023-02-19T01:45:25.829Z,2.20
2023-02-19T01:46:32.636Z,1.80
2023-02-19T01:47:36.011Z,2.00
2023-02-19T01:48:39.297Z,1.80
2023-02-19T01:49:48.793Z,1.70
2023-02-19T01:50:54.366Z,1.80
2023-02-19T01:52:01.158Z,1.53
2023-02-19T01:53:06.981Z,1.83
2023-02-19T01:54:12.473Z,2.13
2023-02-19T01:55:14.816Z,1.67
2023-02-19T01:56:19.694Z,1.80
2023-02-19T01:57:26.561Z,1.70
2023-02-19T01:58:32.687Z,1.80
2023-02-19T01:59:35.158Z,1.93
2023-02-19T02:00:38.519Z,1.90
2023-02-19T02:01:42.275Z,1.80
2023-02-19T02:02:50.172Z,1.77
2023-02-19T02:03:52.605Z,1.90
2023-02-19T02:04:57.346Z,2.57
2023-02-19T02:06:03.948Z,1.93
2023-02-19T02:07:28.141Z,1.90
2023-02-19T02:08:49.997Z,1.70
2023-02-19T02:10:15.231Z,1.80
2023-02-19T02:11:17.685Z,1.70
2023-02-19T02:12:20.961Z,1.80
2023-02-19T02:13:23.466Z,1.80
2023-02-19T02:14:30.204Z,1.70
2023-02-19T02:15:41.706Z,1.80
2023-02-19T02:16:55.519Z,1.90
2023-02-19T02:18:05.898Z,1.80
2023-02-19T02:19:25.018Z,2.00
2023-02-19T02:20:33.462Z,2.07
2023-02-19T02:22:02.491Z,1.90
2023-02-19T02:23:15.405Z,2.30
2023-02-19T02:24:42.621Z,1.90
2023-02-19T02:26:10.982Z,1.80
2023-02-19T02:27:29.251Z,2.00
2023-02-19T02:29:03.179Z,1.90
2023-02-19T02:30:22.298Z,1.80
2023-02-19T02:31:30.783Z,1.80
2023-02-19T02:32:38.801Z,1.70
2023-02-19T02:33:48.203Z,1.80
2023-02-19T02:34:54.613Z,1.80
2023-02-19T02:36:00.791Z,1.80
2023-02-19T02:37:08.115Z,1.93
2023-02-19T02:38:13.898Z,2.00
2023-02-19T02:39:19.955Z,1.90
2023-02-19T02:40:24.278Z,2.13
2023-02-19T02:41:26.726Z,1.80
2023-02-19T02:42:29.773Z,1.90
2023-02-19T02:43:39.409Z,1.90
2023-02-19T02:45:03.679Z,2.00
2023-02-19T02:46:12.533Z,2.10
2023-02-19T02:47:29.477Z,1.90
2023-02-19T02:48:38.373Z,1.90
2023-02-19T02:50:00.755Z,2.10
2023-02-19T02:51:11.264Z,1.90
2023-02-19T02:52:34.355Z,1.87
2023-02-19T02:53:59.028Z,2.00
2023-02-19T02:55:04.762Z,1.90
2023-02-19T02:56:11.460Z,1.70
2023-02-19T02:57:16.059Z,1.70
2023-02-19T02:58:25.798Z,1.90
2023-02-19T02:59:34.992Z,1.90
2023-02-19T03:00:58.127Z,1.67
2023-02-19T03:02:11.645Z,2.20
2023-02-19T03:03:16.967Z,1.80
2023-02-19T03:04:29.471Z,1.77
2023-02-19T03:05:50.394Z,2.00
2023-02-19T03:06:54.609Z,1.97
2023-02-19T03:08:01.646Z,2.23
2023-02-19T03:09:12.153Z,1.73
2023-02-19T03:10:19.209Z,2.20
2023-02-19T03:11:40.256Z,1.80
2023-02-19T03:13:03.853Z,2.00
2023-02-19T03:14:29.609Z,2.10
2023-02-19T03:15:55.607Z,1.90
2023-02-19T03:17:23.412Z,2.00
2023-02-19T03:18:48.877Z,1.90
2023-02-19T03:19:56.926Z,2.10
2023-02-19T03:21:00.208Z,1.70
2023-02-19T03:22:10.896Z,1.90
2023-02-19T03:23:14.395Z,2.00
2023-02-19T03:24:36.946Z,1.87
2023-02-19T03:25:59.955Z,2.00
2023-02-19T03:27:15.162Z,1.60
2023-02-19T03:28:45.632Z,1.80
2023-02-19T03:29:50.430Z,1.80
2023-02-19T03:30:56.244Z,1.80
2023-02-19T03:32:01.926Z,1.70
2023-02-19T03:33:10.730Z,1.87
2023-02-19T03:34:16.755Z,1.97
2023-02-19T03:35:24.183Z,2.13
2023-02-19T03:36:34.212Z,1.80
2023-02-19T03:37:42.008Z,1.90
2023-02-19T03:38:52.299Z,2.00
2023-02-19T03:39:56.349Z,1.67
2023-02-19T03:41:04.650Z,1.90
2023-02-19T03:42:17.821Z,2.00
2023-02-19T03:43:24.210Z,1.70
2023-02-19T03:44:37.261Z,1.80
2023-02-19T03:45:47.899Z,1.63
2023-02-19T03:46:57.767Z,1.90
2023-02-19T03:48:17.719Z,1.80
2023-02-19T03:49:27.459Z,1.70
2023-02-19T03:50:41.824Z,2.00
2023-02-19T03:51:46.536Z,2.20
2023-02-19T03:53:00.852Z,2.10
2023-02-19T03:54:13.952Z,1.60
2023-02-19T03:55:18.731Z,1.60
2023-02-19T03:56:29.322Z,1.73
2023-02-19T03:57:38.032Z,1.80
2023-02-19T03:58:50.130Z,1.80
2023-02-19T03:59:57.793Z,1.70
2023-02-19T04:01:06.209Z,1.73
2023-02-19T04:02:12.105Z,1.70
2023-02-19T04:03:21.470Z,1.83
2023-02-19T04:04:29.561Z,1.80
2023-02-19T04:05:37.533Z,1.70
2023-02-19T04:06:43.205Z,1.90
2023-02-19T04:07:48.055Z,1.50
2023-02-19T04:08:57.513Z,1.90
2023-02-19T04:10:00.029Z,1.90
2023-02-19T04:11:04.107Z,2.20
2023-02-19T04:12:11.101Z,2.10
2023-02-19T04:13:18.384Z,1.70
2023-02-19T04:14:24.765Z,1.80
2023-02-19T04:15:30.097Z,1.90
2023-02-19T04:16:38.073Z,1.80
2023-02-19T04:17:46.796Z,1.67
2023-02-19T04:18:55.194Z,1.70
2023-02-19T04:19:58.900Z,1.50
2023-02-19T04:21:04.139Z,1.70
2023-02-19T04:22:08.134Z,1.90
2023-02-19T04:23:11.712Z,1.50
2023-02-19T04:24:19.027Z,1.77
2023-02-19T04:25:23.318Z,1.80
2023-02-19T04:26:25.397Z,1.67
2023-02-19T04:27:28.422Z,1.80
2023-02-19T04:28:31.574Z,2.00
2023-02-19T04:29:34.563Z,1.70
2023-02-19T04:30:36.788Z,1.90
2023-02-19T04:31:40.302Z,2.10
2023-02-19T04:32:42.405Z,1.80
2023-02-19T04:33:45.532Z,1.70
2023-02-19T04:34:48.929Z,2.10
2023-02-19T04:35:52.062Z,1.90
2023-02-19T04:36:55.011Z,1.80
2023-02-19T04:37:57.003Z,1.73
2023-02-19T04:39:00.575Z,1.70
2023-02-19T04:40:02.745Z,1.80
2023-02-19T04:41:06.504Z,1.80
2023-02-19T04:42:10.046Z,1.73
2023-02-19T04:43:13.008Z,1.70
2023-02-19T04:44:15.008Z,1.60
2023-02-19T04:45:18.158Z,1.80
2023-02-19T04:46:20.276Z,1.67
2023-02-19T04:47:23.452Z,1.90
2023-02-19T04:48:25.478Z,1.70
2023-02-19T04:49:28.624Z,1.97
2023-02-19T04:50:32.094Z,1.73
2023-02-19T04:51:35.122Z,1.70
2023-02-19T04:52:37.176Z,1.93
2023-02-19T04:53:40.161Z,4.57
2023-02-19T04:54:42.176Z,1.87
2023-02-19T04:55:45.175Z,1.70
2023-02-19T04:56:47.184Z,2.03
2023-02-19T04:57:50.285Z,1.67
2023-02-19T04:58:52.346Z,1.90
2023-02-19T04:59:55.336Z,1.83
2023-02-19T05:00:57.364Z,1.77
2023-02-19T05:02:00.502Z,1.80
2023-02-19T05:03:02.509Z,2.10
2023-02-19T05:04:05.983Z,1.90
2023-02-19T05:05:08.394Z,1.77
2023-02-19T05:06:14.368Z,1.80
2023-02-19T05:07:16.459Z,1.73
2023-02-19T05:08:19.590Z,1.80
2023-02-19T05:09:21.632Z,1.80
2023-02-19T05:10:24.707Z,1.80
2023-02-19T05:11:26.934Z,1.60
2023-02-19T05:12:31.025Z,2.50
2023-02-19T05:13:33.835Z,1.87
2023-02-19T05:14:36.852Z,1.80
2023-02-19T05:15:39.042Z,2.20
2023-02-19T05:16:42.164Z,1.97
2023-02-19T05:17:44.197Z,1.87
2023-02-19T05:18:47.882Z,1.80
2023-02-19T05:19:50.043Z,1.80
2023-02-19T05:20:53.789Z,1.90
2023-02-19T05:21:57.183Z,1.87
2023-02-19T05:23:00.175Z,2.00
2023-02-19T05:24:02.210Z,2.07
2023-02-19T05:25:05.927Z,3.50
2023-02-19T05:26:09.405Z,1.87
2023-02-19T05:27:12.412Z,2.23
2023-02-19T05:28:17.121Z,2.17
2023-02-19T05:29:20.186Z,2.00
2023-02-19T05:30:22.236Z,2.00
2023-02-19T05:31:25.571Z,1.80
2023-02-19T05:32:27.752Z,1.90
2023-02-19T05:33:30.808Z,2.00
2023-02-19T05:34:32.996Z,2.10
2023-02-19T05:35:40.786Z,1.77
2023-02-19T05:36:42.902Z,2.00
2023-02-19T05:37:47.338Z,2.00
2023-02-19T05:38:53.967Z,2.03
2023-02-19T05:39:56.998Z,2.17
2023-02-19T05:41:09.548Z,1.70
2023-02-19T05:42:14.812Z,6.23
2023-02-19T05:43:17.254Z,2.00
2023-02-19T05:44:20.351Z,2.00
2023-02-19T05:45:22.425Z,2.50
2023-02-19T05:46:27.969Z,2.20
2023-02-19T05:47:30.070Z,2.00
2023-02-19T05:48:33.439Z,2.20
2023-02-19T05:49:35.611Z,1.93
2023-02-19T05:50:39.883Z,1.80
2023-02-19T05:51:51.600Z,2.07
2023-02-19T05:52:55.039Z,1.90
2023-02-19T05:53:58.707Z,1.87
2023-02-19T05:55:00.747Z,2.30
2023-02-19T05:56:04.601Z,2.00
2023-02-19T05:57:06.637Z,2.07
2023-02-19T05:58:09.733Z,2.03
2023-02-19T05:59:16.303Z,2.17
2023-02-19T06:00:20.645Z,2.33
2023-02-19T06:01:25.057Z,2.10
2023-02-19T06:02:28.175Z,1.90
2023-02-19T06:03:30.224Z,1.87
2023-02-19T06:04:33.275Z,2.00
2023-02-19T06:05:35.324Z,2.07
2023-02-19T06:06:38.796Z,2.00
2023-02-19T06:07:41.647Z,1.63
2023-02-19T06:08:46.133Z,1.80
2023-02-19T06:09:50.547Z,2.00
2023-02-19T06:10:53.528Z,1.93
2023-02-19T06:11:55.661Z,1.87
2023-02-19T06:12:58.647Z,1.87
2023-02-19T06:14:00.830Z,2.03
2023-02-19T06:15:04.517Z,1.80
2023-02-19T06:16:07.877Z,2.27
2023-02-19T06:17:10.934Z,2.00
2023-02-19T06:18:12.966Z,1.90
2023-02-19T06:19:15.952Z,2.00
2023-02-19T06:20:18.400Z,2.10
2023-02-19T06:21:21.644Z,2.50
2023-02-19T06:22:23.707Z,1.93
2023-02-19T06:23:29.132Z,2.00
2023-02-19T06:24:34.097Z,1.90
2023-02-19T06:25:36.151Z,2.30
2023-02-19T06:26:39.584Z,2.00
2023-02-19T06:27:41.668Z,1.80
2023-02-19T06:28:46.108Z,2.00
2023-02-19T06:29:48.175Z,1.90
2023-02-19T06:30:51.618Z,1.80
2023-02-19T06:31:53.830Z,2.03
2023-02-19T06:32:56.926Z,1.97
2023-02-19T06:33:59.145Z,1.80
2023-02-19T06:35:02.187Z,2.10
2023-02-19T06:36:05.078Z,1.80
2023-02-19T06:37:08.077Z,2.00
2023-02-19T06:38:10.199Z,1.93
2023-02-19T06:39:13.192Z,1.87
2023-02-19T06:40:16.925Z,1.77
2023-02-19T06:41:20.325Z,2.17
2023-02-19T06:42:22.632Z,2.13
2023-02-19T06:43:25.717Z,1.80
2023-02-19T06:44:27.783Z,1.90
2023-02-19T06:45:30.778Z,2.20
2023-02-19T06:46:33.141Z,1.87
2023-02-19T06:47:36.326Z,2.03
2023-02-19T06:48:39.682Z,1.97
2023-02-19T06:49:42.740Z,1.93
2023-02-19T06:50:44.770Z,2.03
2023-02-19T06:51:47.815Z,1.90
2023-02-19T06:52:49.835Z,1.80
2023-02-19T06:53:52.908Z,1.77
2023-02-19T06:54:55.106Z,2.10
2023-02-19T06:56:00.537Z,1.80
2023-02-19T06:57:03.236Z,1.90
2023-02-19T06:58:06.185Z,1.70
2023-02-19T06:59:10.302Z,1.60
2023-02-19T07:00:14.080Z,1.77
2023-02-19T07:01:16.262Z,1.93
2023-02-19T07:02:19.324Z,1.80
2023-02-19T07:03:21.933Z,1.50
2023-02-19T07:04:25.037Z,1.80
2023-02-19T07:05:27.489Z,1.80
2023-02-19T07:06:30.989Z,1.83
2023-02-19T07:07:33.169Z,1.90
2023-02-19T07:08:36.277Z,1.87
2023-02-19T07:09:38.352Z,2.03
2023-02-19T07:10:41.332Z,1.80
2023-02-19T07:11:44.732Z,2.13
2023-02-19T07:12:47.734Z,1.97
2023-02-19T07:13:55.459Z,1.87
2023-02-19T07:14:58.463Z,1.80
2023-02-19T07:16:02.080Z,1.93
2023-02-19T07:17:06.371Z,2.20
2023-02-19T07:18:10.499Z,1.73
2023-02-19T07:19:13.637Z,2.00
2023-02-19T07:20:16.817Z,1.93
2023-02-19T07:21:20.501Z,1.93
2023-02-19T07:22:22.725Z,1.70
2023-02-19T07:23:25.822Z,1.70
2023-02-19T07:24:27.832Z,1.80
2023-02-19T07:25:30.845Z,2.10
2023-02-19T07:26:32.935Z,1.70
2023-02-19T07:27:37.475Z,1.97
2023-02-19T07:28:40.879Z,1.80
2023-02-19T07:29:43.882Z,1.67
2023-02-19T07:30:45.970Z,2.10
2023-02-19T07:31:49.023Z,2.10
2023-02-19T07:32:51.076Z,2.00
2023-02-19T07:33:54.291Z,1.70
2023-02-19T07:34:56.304Z,1.60
2023-02-19T07:35:59.451Z,1.90
2023-02-19T07:37:01.552Z,1.90
2023-02-19T07:38:04.658Z,1.53
2023-02-19T07:39:09.133Z,1.73
2023-02-19T07:40:13.030Z,1.87
2023-02-19T07:41:15.070Z,1.70
2023-02-19T07:42:18.135Z,1.57
2023-02-19T07:43:22.176Z,1.90
2023-02-19T07:44:25.180Z,1.80
2023-02-19T07:45:27.367Z,1.80
2023-02-19T07:46:30.524Z,1.90
2023-02-19T07:47:32.755Z,1.77
2023-02-19T07:48:36.403Z,1.70
2023-02-19T07:49:38.457Z,1.77
2023-02-19T07:50:41.615Z,1.70
2023-02-19T07:51:44.338Z,1.80
2023-02-19T07:52:47.373Z,1.80
2023-02-19T07:53:50.339Z,2.27
2023-02-19T07:54:53.333Z,1.97
2023-02-19T07:55:59.610Z,1.80
2023-02-19T07:57:02.627Z,1.80
2023-02-19T07:58:06.153Z,1.87
2023-02-19T07:59:10.725Z,1.60
2023-02-19T08:00:13.907Z,1.90
2023-02-19T08:01:19.332Z,1.80
2023-02-19T08:02:39.946Z,1.97
2023-02-19T08:03:42.680Z,1.80
2023-02-19T08:04:47.847Z,1.80
2023-02-19T08:05:51.491Z,2.00
2023-02-19T08:06:54.544Z,1.77
2023-02-19T08:07:57.214Z,1.90
2023-02-19T08:09:00.285Z,2.10
2023-02-19T08:10:21.293Z,2.03
2023-02-19T08:11:41.803Z,2.03
2023-02-19T08:13:02.224Z,1.90
2023-02-19T08:14:05.235Z,1.73
2023-02-19T08:15:09.174Z,2.13
2023-02-19T08:16:20.308Z,1.80
2023-02-19T08:17:25.060Z,2.00
2023-02-19T08:18:28.958Z,1.80
2023-02-19T08:19:31.917Z,1.90
2023-02-19T08:20:34.178Z,1.80
2023-02-19T08:21:37.322Z,2.20
2023-02-19T08:22:39.314Z,2.10
2023-02-19T08:23:42.315Z,1.90
2023-02-19T08:24:45.063Z,2.00
2023-02-19T08:25:49.247Z,1.80
2023-02-19T08:26:52.323Z,3.03
2023-02-19T08:27:54.356Z,2.63
2023-02-19T08:28:58.958Z,3.07
2023-02-19T08:30:01.107Z,3.10
2023-02-19T08:31:08.174Z,2.60
2023-02-19T08:32:10.420Z,2.27
2023-02-19T08:33:15.764Z,2.30
2023-02-19T08:34:18.834Z,2.00
2023-02-19T08:35:21.117Z,2.43
2023-02-19T08:36:24.112Z,2.00
2023-02-19T08:37:27.096Z,1.90
2023-02-19T08:38:29.096Z,2.30
2023-02-19T08:39:33.115Z,2.23
2023-02-19T08:40:35.243Z,1.90
2023-02-19T08:41:38.563Z,1.80
2023-02-19T08:42:40.668Z,2.10
2023-02-19T08:43:44.207Z,1.97
2023-02-19T08:44:46.228Z,1.97
2023-02-19T08:45:49.232Z,1.90
2023-02-19T08:46:53.639Z,1.70
2023-02-19T08:47:55.713Z,2.07
2023-02-19T08:48:58.664Z,1.73
2023-02-19T08:50:00.807Z,1.73
2023-02-19T08:51:08.152Z,1.60
2023-02-19T08:52:11.314Z,1.77
2023-02-19T08:53:13.323Z,1.40
2023-02-19T08:54:16.315Z,1.80
2023-02-19T08:55:18.735Z,1.77
2023-02-19T08:56:21.988Z,1.50
2023-02-19T08:57:24.906Z,1.67
2023-02-19T08:58:27.988Z,1.90
2023-02-19T08:59:30.095Z,1.27
2023-02-19T09:00:33.339Z,1.87
2023-02-19T09:01:36.544Z,1.70
2023-02-19T09:02:40.132Z,1.70
2023-02-19T09:03:43.700Z,1.67
2023-02-19T09:04:45.744Z,1.67
2023-02-19T09:05:48.791Z,1.60
2023-02-19T09:06:50.956Z,1.67
2023-02-19T09:07:54.044Z,1.37
2023-02-19T09:08:56.093Z,1.90
2023-02-19T09:09:59.276Z,1.53
2023-02-19T09:11:03.458Z,1.73
2023-02-19T09:12:07.021Z,1.57
2023-02-19T09:13:09.107Z,1.43
2023-02-19T09:14:12.178Z,1.70
2023-02-19T09:15:15.363Z,1.60
2023-02-19T09:16:18.372Z,1.40
2023-02-19T09:17:20.570Z,1.47
2023-02-19T09:18:25.464Z,1.40
2023-02-19T09:19:27.826Z,1.80
2023-02-19T09:20:30.912Z,1.50
2023-02-19T09:21:32.973Z,1.57
2023-02-19T09:22:36.033Z,1.33
2023-02-19T09:23:39.130Z,1.37
2023-02-19T09:24:42.456Z,1.57
2023-02-19T09:25:45.554Z,1.30
2023-02-19T09:26:49.343Z,1.50
2023-02-19T09:27:56.135Z,1.40
2023-02-19T09:28:58.199Z,1.40
2023-02-19T09:30:01.280Z,1.30
2023-02-19T09:31:05.461Z,1.40
2023-02-19T09:32:08.798Z,1.40
2023-02-19T09:33:11.792Z,1.30
2023-02-19T09:34:15.365Z,1.30
2023-02-19T09:35:18.504Z,1.57
2023-02-19T09:36:20.593Z,1.20
2023-02-19T09:37:26.730Z,1.40
2023-02-19T09:38:30.252Z,1.23
2023-02-19T09:39:33.260Z,1.43
2023-02-19T09:40:37.490Z,1.33
2023-02-19T09:41:46.444Z,1.20
2023-02-19T09:42:50.926Z,1.17
2023-02-19T09:43:54.093Z,1.20
2023-02-19T09:45:00.201Z,1.30
2023-02-19T09:46:06.868Z,1.30
2023-02-19T09:47:18.111Z,1.50
2023-02-19T09:48:21.485Z,1.37
2023-02-19T09:49:29.983Z,1.20
2023-02-19T09:50:38.492Z,1.23
2023-02-19T09:51:43.442Z,1.30
2023-02-19T09:52:50.847Z,1.30
2023-02-19T09:53:54.828Z,1.20
2023-02-19T09:55:02.136Z,1.20
2023-02-19T09:56:06.571Z,1.43
2023-02-19T09:57:15.444Z,1.40
2023-02-19T09:58:27.214Z,1.10
2023-02-19T09:59:33.555Z,1.30
2023-02-19T10:00:38.483Z,1.50
2023-02-19T10:01:41.735Z,1.30
2023-02-19T10:02:44.732Z,1.20
2023-02-19T10:03:48.617Z,1.20
2023-02-19T10:04:53.900Z,1.00
2023-02-19T10:05:57.024Z,1.30
2023-02-19T10:07:03.716Z,1.20
2023-02-19T10:08:09.749Z,1.07
2023-02-19T10:09:22.747Z,1.20
2023-02-19T10:10:29.279Z,1.10
2023-02-19T10:11:32.627Z,1.20
2023-02-19T10:12:35.681Z,1.00
2023-02-19T10:13:42.811Z,1.10
2023-02-19T10:14:49.510Z,1.20
2023-02-19T10:15:55.329Z,1.20
2023-02-19T10:16:59.486Z,1.07
2023-02-19T10:18:03.482Z,1.20
2023-02-19T10:19:10.376Z,1.17
2023-02-19T10:20:16.497Z,1.10
2023-02-19T10:21:23.176Z,1.00
2023-02-19T10:22:26.616Z,1.20
2023-02-19T10:23:29.923Z,1.20
2023-02-19T10:24:32.410Z,1.23
2023-02-19T10:25:36.467Z,1.20
2023-02-19T10:26:40.391Z,1.10
2023-02-19T10:27:43.154Z,1.20
2023-02-19T10:28:46.304Z,1.10
2023-02-19T10:29:51.156Z,1.10
2023-02-19T10:30:56.793Z,1.20
2023-02-19T10:32:18.722Z,1.17
2023-02-19T10:33:21.473Z,1.10
2023-02-19T10:34:24.646Z,1.37
2023-02-19T10:35:28.371Z,0.90
2023-02-19T10:36:34.400Z,1.00
2023-02-19T10:37:43.047Z,1.10
2023-02-19T10:38:48.573Z,1.00
2023-02-19T10:39:51.149Z,1.13
2023-02-19T10:41:01.122Z,0.90
2023-02-19T10:42:03.812Z,0.90
2023-02-19T10:43:07.122Z,0.90
2023-02-19T10:44:15.570Z,1.07
2023-02-19T10:45:20.635Z,0.90
2023-02-19T10:46:26.819Z,1.10
2023-02-19T10:47:30.831Z,1.00
2023-02-19T10:48:38.036Z,0.90
2023-02-19T10:49:43.345Z,0.90
2023-02-19T10:50:58.113Z,1.00
2023-02-19T10:52:03.287Z,1.00
2023-02-19T10:53:06.554Z,1.00
2023-02-19T10:54:19.830Z,1.00
2023-02-19T10:55:29.036Z,1.17
2023-02-19T10:56:33.675Z,0.90
2023-02-19T10:57:37.811Z,1.10
2023-02-19T10:58:42.392Z,1.00
2023-02-19T10:59:50.958Z,1.00
2023-02-19T11:01:13.537Z,1.07
2023-02-19T11:02:18.185Z,1.07
2023-02-19T11:03:23.854Z,1.00
2023-02-19T11:04:29.837Z,1.10
2023-02-19T11:05:32.970Z,1.20
2023-02-19T11:06:37.341Z,1.03
2023-02-19T11:07:44.789Z,0.90
2023-02-19T11:08:51.525Z,1.10
2023-02-19T11:09:54.553Z,1.20
2023-02-19T11:10:56.811Z,1.00
2023-02-19T11:11:59.962Z,0.97
2023-02-19T11:13:04.678Z,1.13
2023-02-19T11:14:17.502Z,1.00
2023-02-19T11:15:22.127Z,1.07
2023-02-19T11:16:37.740Z,1.10
2023-02-19T11:17:39.790Z,1.20
2023-02-19T11:18:43.024Z,1.10
2023-02-19T11:19:48.172Z,1.10
2023-02-19T11:20:54.377Z,0.90
2023-02-19T11:22:00.075Z,1.20
2023-02-19T11:23:11.581Z,1.17
2023-02-19T11:24:24.294Z,1.20
2023-02-19T11:25:27.818Z,1.07
2023-02-19T11:26:35.307Z,1.10
2023-02-19T11:27:55.090Z,1.10
2023-02-19T11:28:59.983Z,1.10
2023-02-19T11:30:41.525Z,1.10
2023-02-19T11:31:44.898Z,1.20
2023-02-19T11:32:47.004Z,1.30
2023-02-19T11:33:56.495Z,1.30
2023-02-19T11:35:17.811Z,1.43
2023-02-19T11:36:32.086Z,1.40
2023-02-19T11:37:36.558Z,1.30
2023-02-19T11:38:39.777Z,1.40
2023-02-19T11:39:45.148Z,1.30
2023-02-19T11:40:53.160Z,1.20
2023-02-19T11:42:29.425Z,1.30
2023-02-19T11:43:58.346Z,1.20
2023-02-19T11:45:12.105Z,1.30
2023-02-19T11:46:22.169Z,1.30
2023-02-19T11:48:13.237Z,1.50
2023-02-19T11:49:30.021Z,1.37
2023-02-19T11:50:46.561Z,1.50
2023-02-19T11:52:06.321Z,1.40
2023-02-19T11:53:21.936Z,1.23
2023-02-19T11:54:45.145Z,1.37
2023-02-19T11:55:56.472Z,1.50
2023-02-19T11:57:09.641Z,1.70
2023-02-19T11:58:40.666Z,1.80
2023-02-19T11:59:49.317Z,1.33
2023-02-19T12:01:02.493Z,1.70
2023-02-19T12:02:30.797Z,1.67
2023-02-19T12:03:54.264Z,1.73
2023-02-19T12:05:33.903Z,1.60
2023-02-19T12:06:48.712Z,1.87
2023-02-19T12:08:23.340Z,1.90
2023-02-19T12:09:41.423Z,1.50
2023-02-19T12:10:59.091Z,1.50
2023-02-19T12:12:14.862Z,1.80
2023-02-19T12:13:26.558Z,1.50
2023-02-19T12:14:51.632Z,1.73
2023-02-19T12:16:11.935Z,1.50
2023-02-19T12:17:28.107Z,1.50
2023-02-19T12:18:49.756Z,1.60
2023-02-19T12:20:04.156Z,1.40
2023-02-19T12:21:20.816Z,1.30
2023-02-19T12:22:30.465Z,1.70
2023-02-19T12:23:45.838Z,1.40
2023-02-19T12:25:23.692Z,1.40
2023-02-19T12:26:30.639Z,1.37
2023-02-19T12:27:48.366Z,1.67
2023-02-19T12:29:19.314Z,1.30
2023-02-19T12:30:35.655Z,1.40
2023-02-19T12:31:58.167Z,1.70
2023-02-19T12:33:33.492Z,1.33
2023-02-19T12:34:47.195Z,1.53
2023-02-19T12:36:02.220Z,1.60
2023-02-19T12:37:15.723Z,1.50
2023-02-19T12:38:24.034Z,1.50
2023-02-19T12:39:38.438Z,1.40
2023-02-19T12:40:57.373Z,1.50
2023-02-19T12:42:08.417Z,1.83
2023-02-19T12:43:15.159Z,1.40
2023-02-19T12:44:24.212Z,1.40
2023-02-19T12:45:31.752Z,1.30
2023-02-19T12:46:37.545Z,1.30
2023-02-19T12:47:41.697Z,1.50
2023-02-19T12:48:52.832Z,1.30
2023-02-19T12:50:03.436Z,1.23
2023-02-19T12:51:13.144Z,1.43
2023-02-19T12:52:21.440Z,1.50
2023-02-19T12:53:34.476Z,1.40
2023-02-19T12:54:41.681Z,1.43
2023-02-19T12:55:47.501Z,1.60
2023-02-19T12:56:55.821Z,1.90
2023-02-19T12:58:01.371Z,1.40
2023-02-19T12:59:11.566Z,1.50
2023-02-19T13:00:28.125Z,1.73
2023-02-19T13:01:36.267Z,1.67
2023-02-19T13:02:45.199Z,1.60
2023-02-19T13:03:54.709Z,1.43
2023-02-19T13:05:02.540Z,1.60
2023-02-19T13:06:12.737Z,1.40
2023-02-19T13:07:22.416Z,1.40
2023-02-19T13:08:34.143Z,1.40
2023-02-19T13:09:42.260Z,1.30
2023-02-19T13:10:51.009Z,1.53
2023-02-19T13:11:57.706Z,1.50
2023-02-19T13:13:07.904Z,1.30
2023-02-19T13:14:19.515Z,1.40
2023-02-19T13:15:32.274Z,1.50
2023-02-19T13:16:38.128Z,1.37
2023-02-19T13:17:46.949Z,1.43
2023-02-19T13:18:51.989Z,1.20
2023-02-19T13:19:59.560Z,1.27
2023-02-19T13:21:03.076Z,1.70
2023-02-19T13:22:36.350Z,1.10
2023-02-19T13:24:03.348Z,1.10
2023-02-19T13:25:08.710Z,1.40
2023-02-19T13:26:33.544Z,1.20
2023-02-19T13:27:56.722Z,1.30
2023-02-19T13:29:14.177Z,1.20
2023-02-19T13:30:34.851Z,1.50
2023-02-19T13:31:54.014Z,1.40
2023-02-19T13:33:14.229Z,1.30
2023-02-19T13:34:28.982Z,1.50
2023-02-19T13:36:08.272Z,1.60
2023-02-19T13:37:12.537Z,1.47
2023-02-19T13:38:15.671Z,1.10
2023-02-19T13:39:22.651Z,1.53
2023-02-19T13:40:31.341Z,1.47
2023-02-19T13:41:41.230Z,1.10
2023-02-19T13:42:52.364Z,1.30
2023-02-19T13:44:01.614Z,1.50
2023-02-19T13:45:06.320Z,1.50
2023-02-19T13:46:11.550Z,1.30
2023-02-19T13:47:49.193Z,1.30
2023-02-19T13:49:21.974Z,1.30
2023-02-19T13:50:27.032Z,1.13
2023-02-19T13:51:47.441Z,1.20
2023-02-19T13:52:51.073Z,1.50
2023-02-19T13:53:58.830Z,1.23
2023-02-19T13:55:35.077Z,1.50
2023-02-19T13:56:41.207Z,1.30
2023-02-19T13:57:44.814Z,1.57
2023-02-19T13:58:58.605Z,1.40
2023-02-19T14:00:02.171Z,1.30
2023-02-19T14:01:05.876Z,1.60
2023-02-19T14:02:22.860Z,1.30
2023-02-19T14:03:28.905Z,1.40
2023-02-19T14:04:46.553Z,1.20
2023-02-19T14:06:02.576Z,1.33
2023-02-19T14:07:22.855Z,1.30
2023-02-19T14:08:47.543Z,1.50
2023-02-19T14:09:49.827Z,1.63
2023-02-19T14:10:54.895Z,1.60
2023-02-19T14:12:06.696Z,1.30
2023-02-19T14:13:09.121Z,1.37
2023-02-19T14:14:27.699Z,1.50
2023-02-19T14:15:44.002Z,1.57
2023-02-19T14:16:53.491Z,1.40
2023-02-19T14:17:56.866Z,1.30
2023-02-19T14:18:59.291Z,1.50
2023-02-19T14:20:04.434Z,1.57
2023-02-19T14:21:15.895Z,1.30
2023-02-19T14:22:48.745Z,1.53
2023-02-19T14:23:54.494Z,1.53
2023-02-19T14:24:57.778Z,1.83
2023-02-19T14:26:03.234Z,1.50
2023-02-19T14:27:06.746Z,1.37
2023-02-19T14:28:27.102Z,1.70
2023-02-19T14:29:30.562Z,1.43
2023-02-19T14:30:34.769Z,1.60
2023-02-19T14:31:39.373Z,1.60
2023-02-19T14:32:43.578Z,1.50
2023-02-19T14:33:51.495Z,1.40
2023-02-19T14:34:53.700Z,1.20
2023-02-19T14:36:02.530Z,1.23
2023-02-19T14:37:06.841Z,1.47
2023-02-19T14:38:17.160Z,1.57
2023-02-19T14:39:23.050Z,1.50
2023-02-19T14:40:30.445Z,1.50
2023-02-19T14:41:38.111Z,1.73
2023-02-19T14:42:42.760Z,1.60
2023-02-19T14:43:49.830Z,1.50
2023-02-19T14:44:56.698Z,1.40
2023-02-19T14:46:02.906Z,1.50
2023-02-19T14:47:09.043Z,1.50
2023-02-19T14:48:18.810Z,1.50
2023-02-19T14:49:27.624Z,1.30
2023-02-19T14:50:31.280Z,1.63
2023-02-19T14:51:38.241Z,1.57
2023-02-19T14:52:45.726Z,1.37