createdAt,value
2023-04-26T00:00:02.071Z,11.67
2023-04-26T00:02:34.473Z,9.93
2023-04-26T00:05:05.187Z,11.30
2023-04-26T00:07:34.005Z,10.83
2023-04-26T00:10:02.280Z,11.50
2023-04-26T00:12:30.280Z,11.53
2023-04-26T00:14:58.399Z,10.73
2023-04-26T00:17:26.570Z,10.33
2023-04-26T00:19:54.753Z,10.07
2023-04-26T00:22:25.019Z,10.67
2023-04-26T00:24:53.074Z,10.27
2023-04-26T00:27:21.088Z,10.30
2023-04-26T00:29:49.114Z,9.70
2023-04-26T00:32:17.217Z,9.40
2023-04-26T00:34:45.473Z,9.70
2023-04-26T00:37:14.453Z,9.17
2023-04-26T00:39:44.131Z,9.50
2023-04-26T00:42:12.209Z,9.60
2023-04-26T00:44:40.450Z,9.80
2023-04-26T00:47:09.455Z,8.97
2023-04-26T00:49:38.058Z,8.80
2023-04-26T00:52:06.586Z,8.40
2023-04-26T00:54:34.807Z,8.70
2023-04-26T00:57:04.372Z,7.70
2023-04-26T00:59:33.481Z,9.00
2023-04-26T01:02:01.710Z,9.37
2023-04-26T01:04:30.411Z,8.80
2023-04-26T01:06:59.309Z,7.97
2023-04-26T01:09:27.354Z,9.17
2023-04-26T01:11:58.577Z,9.03
2023-04-26T01:14:28.731Z,7.93
2023-04-26T01:16:58.186Z,8.63
2023-04-26T01:19:26.219Z,8.90
2023-04-26T01:21:54.259Z,8.37
2023-04-26T01:24:23.962Z,8.60
2023-04-26T01:26:52.185Z,8.73
2023-04-26T01:29:24.280Z,8.23
2023-04-26T01:31:52.416Z,8.60
2023-04-26T01:34:20.905Z,9.33
2023-04-26T01:36:48.993Z,7.90
2023-04-26T01:39:17.083Z,8.70
2023-04-26T01:41:46.527Z,9.00
2023-04-26T01:44:14.841Z,9.10
2023-04-26T01:46:43.059Z,10.67
2023-04-26T01:49:14.153Z,10.23
2023-04-26T01:51:42.393Z,10.97
2023-04-26T01:54:10.372Z,10.60
2023-04-26T01:56:38.514Z,13.33
2023-04-26T01:59:08.006Z,11.90
2023-04-26T02:01:36.149Z,11.83
2023-04-26T02:04:04.521Z,12.40
2023-04-26T02:06:32.822Z,13.10
2023-04-26T02:09:00.899Z,13.87
2023-04-26T02:11:28.938Z,12.13
2023-04-26T02:13:57.059Z,11.87
2023-04-26T02:16:27.219Z,12.33
2023-04-26T02:18:55.808Z,12.17
2023-04-26T02:21:24.000Z,12.73
2023-04-26T02:23:52.153Z,13.57
2023-04-26T02:26:20.287Z,12.93
2023-04-26T02:28:48.432Z,11.30
2023-04-26T02:31:16.557Z,13.83
2023-04-26T02:33:46.361Z,11.70
2023-04-26T02:36:14.498Z,11.97
2023-04-26T02:38:42.638Z,9.77
2023-04-26T02:41:10.686Z,12.10
2023-04-26T02:43:38.956Z,12.10
2023-04-26T02:46:08.543Z,11.10
2023-04-26T02:48:36.912Z,10.37
2023-04-26T02:51:07.376Z,9.80
2023-04-26T02:53:35.848Z,11.67
2023-04-26T02:56:03.939Z,11.83
2023-04-26T02:58:31.974Z,11.80
2023-04-26T03:01:01.647Z,10.93
2023-04-26T03:03:31.097Z,11.10
2023-04-26T03:05:59.541Z,10.57
2023-04-26T03:08:29.128Z,10.03
2023-04-26T03:10:57.214Z,10.97
2023-04-26T03:13:25.325Z,10.07
2023-04-26T03:15:56.008Z,9.60
2023-04-26T03:18:24.058Z,9.53
2023-04-26T03:20:53.688Z,11.00
2023-04-26T03:23:24.298Z,10.87
2023-04-26T03:25:54.819Z,11.77
2023-04-26T03:28:23.628Z,10.30
2023-04-26T03:30:51.851Z,11.20
2023-04-26T03:33:21.461Z,10.97
2023-04-26T03:35:49.789Z,11.67
2023-04-26T03:38:18.213Z,10.20
2023-04-26T03:40:46.556Z,10.53
2023-04-26T03:43:16.151Z,10.53
2023-04-26T03:45:50.085Z,10.97
2023-04-26T03:48:18.295Z,11.13
2023-04-26T03:50:46.966Z,11.00
2023-04-26T03:53:15.118Z,10.27
2023-04-26T03:55:43.380Z,9.70
2023-04-26T03:58:11.451Z,9.87
2023-04-26T04:00:42.240Z,10.23
2023-04-26T04:03:10.644Z,9.90
2023-04-26T04:05:39.282Z,10.40
2023-04-26T04:08:07.666Z,10.93
2023-04-26T04:10:37.983Z,9.77
2023-04-26T04:13:06.054Z,11.00
2023-04-26T04:15:34.181Z,12.63
2023-04-26T04:18:04.335Z,10.67
2023-04-26T04:20:32.436Z,10.07
2023-04-26T04:23:02.153Z,11.40
2023-04-26T04:25:30.927Z,11.00
2023-04-26T04:28:02.829Z,10.90
2023-04-26T04:30:31.046Z,11.00
2023-04-26T04:33:00.291Z,11.47
2023-04-26T04:35:33.782Z,10.93
2023-04-26T04:38:04.381Z,12.13
2023-04-26T04:40:33.145Z,9.67
2023-04-26T04:43:02.310Z,10.60
2023-04-26T04:45:32.538Z,11.27
2023-04-26T04:48:02.095Z,11.00
2023-04-26T04:50:32.612Z,10.97
2023-04-26T04:53:00.871Z,11.60
2023-04-26T04:55:29.805Z,10.23
2023-04-26T04:57:58.512Z,10.43
2023-04-26T05:00:27.622Z,10.40
2023-04-26T05:03:16.247Z,11.97
2023-04-26T05:05:46.025Z,10.13
2023-04-26T05:08:14.078Z,10.80
2023-04-26T05:10:42.326Z,11.30
2023-04-26T05:13:11.408Z,10.60
2023-04-26T05:15:40.480Z,10.60
2023-04-26T05:18:08.978Z,12.03
2023-04-26T05:20:37.700Z,11.27
2023-04-26T05:23:07.728Z,11.80
2023-04-26T05:25:38.600Z,9.93
2023-04-26T05:28:26.610Z,10.40
2023-04-26T05:31:24.458Z,11.07
2023-04-26T05:34:04.381Z,10.50
2023-04-26T05:36:38.041Z,11.77
2023-04-26T05:39:08.392Z,11.60
2023-04-26T05:41:36.613Z,10.10
2023-04-26T05:44:04.755Z,10.10
2023-04-26T05:46:33.640Z,9.90
2023-04-26T05:49:01.924Z,10.80
2023-04-26T05:51:30.111Z,10.17
2023-04-26T05:53:58.314Z,10.43
2023-04-26T05:56:27.802Z,11.57
2023-04-26T05:58:56.998Z,12.20
2023-04-26T06:01:26.869Z,10.13
2023-04-26T06:03:58.000Z,11.70
2023-04-26T06:06:32.137Z,10.87
2023-04-26T06:09:00.460Z,12.07
2023-04-26T06:11:31.053Z,11.23
2023-04-26T06:13:59.165Z,10.83
2023-04-26T06:16:27.201Z,10.47
2023-04-26T06:18:55.385Z,11.73
2023-04-26T06:21:23.355Z,10.40
2023-04-26T06:23:53.230Z,10.27
2023-04-26T06:26:23.240Z,9.47
2023-04-26T06:28:52.726Z,10.20
2023-04-26T06:31:21.764Z,10.10
2023-04-26T06:33:51.393Z,11.10
2023-04-26T06:36:19.618Z,10.03
2023-04-26T06:38:47.716Z,10.40
2023-04-26T06:41:15.870Z,11.50
2023-04-26T06:43:44.061Z,10.90
2023-04-26T06:46:23.063Z,10.30
2023-04-26T06:48:55.470Z,11.60
2023-04-26T06:51:23.564Z,12.10
2023-04-26T06:53:52.514Z,11.13
2023-04-26T06:56:20.823Z,9.80
2023-04-26T06:59:01.243Z,10.17
2023-04-26T07:01:33.778Z,9.27
2023-04-26T07:04:03.317Z,10.40
2023-04-26T07:06:32.543Z,10.23
2023-04-26T07:09:02.665Z,11.53
2023-04-26T07:11:30.841Z,11.70
2023-04-26T07:13:59.267Z,11.63
2023-04-26T07:16:28.072Z,10.83
2023-04-26T07:18:58.459Z,10.60
2023-04-26T07:21:27.045Z,10.50
2023-04-26T07:23:56.494Z,11.33
2023-04-26T07:26:24.704Z,11.67
2023-04-26T07:28:52.919Z,11.50
2023-04-26T07:31:21.342Z,11.77
2023-04-26T07:33:49.621Z,10.80
2023-04-26T07:36:19.174Z,11.67
2023-04-26T07:38:47.326Z,9.90
2023-04-26T07:41:16.421Z,10.07
2023-04-26T07:43:44.642Z,11.40
2023-04-26T07:46:12.849Z,10.70
2023-04-26T07:48:41.160Z,10.27
2023-04-26T07:51:09.951Z,9.90
2023-04-26T07:53:39.812Z,10.67
2023-04-26T07:56:09.179Z,10.60
2023-04-26T07:58:38.889Z,10.17
2023-04-26T08:01:07.406Z,8.77
2023-04-26T08:03:35.662Z,9.50
2023-04-26T08:06:04.184Z,10.30
2023-04-26T08:08:33.385Z,9.47
2023-04-26T08:11:03.039Z,9.47
2023-04-26T08:13:31.294Z,10.30
2023-04-26T08:15:59.391Z,9.60
2023-04-26T08:18:27.406Z,9.20
2023-04-26T08:20:55.611Z,11.00
2023-04-26T08:23:23.724Z,10.40
2023-04-26T08:25:52.045Z,9.70
2023-04-26T08:28:21.657Z,9.77
2023-04-26T08:30:49.780Z,9.53
2023-04-26T08:33:19.298Z,8.90
2023-04-26T08:35:47.498Z,9.23
2023-04-26T08:38:15.819Z,10.07
2023-04-26T08:40:47.633Z,8.37
2023-04-26T08:43:17.017Z,10.80
2023-04-26T08:45:48.410Z,9.63
2023-04-26T08:48:18.305Z,10.47
2023-04-26T08:50:47.087Z,9.90
2023-04-26T08:53:17.845Z,8.70
2023-04-26T08:55:50.426Z,9.87
2023-04-26T08:58:19.564Z,9.87
2023-04-26T09:00:48.932Z,9.97
2023-04-26T09:03:17.106Z,8.90
2023-04-26T09:05:46.433Z,9.60
2023-04-26T09:08:18.306Z,9.40
2023-04-26T09:10:46.698Z,9.13
2023-04-26T09:13:15.653Z,9.90
2023-04-26T09:15:43.728Z,9.93
2023-04-26T09:18:20.317Z,9.60
2023-04-26T09:21:03.778Z,7.90
2023-04-26T09:23:32.170Z,8.20
2023-04-26T09:26:19.070Z,7.23
2023-04-26T09:28:50.040Z,9.30
2023-04-26T09:31:39.327Z,9.17
2023-04-26T09:34:10.164Z,8.10
2023-04-26T09:36:56.149Z,8.90
2023-04-26T09:39:34.982Z,8.67
2023-04-26T09:42:04.259Z,8.73
2023-04-26T09:44:32.619Z,9.03
2023-04-26T09:47:05.197Z,9.70
2023-04-26T09:49:44.676Z,9.33
2023-04-26T09:52:12.816Z,10.00
2023-04-26T09:54:43.396Z,8.77
2023-04-26T09:57:12.065Z,7.83
2023-04-26T09:59:47.479Z,9.30
2023-04-26T10:02:18.283Z,7.50
2023-04-26T10:04:49.553Z,8.13
2023-04-26T10:07:19.192Z,7.70
2023-04-26T10:09:47.816Z,7.87
2023-04-26T10:12:18.007Z,7.10
2023-04-26T10:14:47.070Z,8.60
2023-04-26T10:17:15.440Z,8.30
2023-04-26T10:19:45.222Z,8.27
2023-04-26T10:22:22.234Z,11.40
2023-04-26T10:24:51.684Z,7.27
2023-04-26T10:27:50.075Z,11.00
2023-04-26T10:30:18.917Z,9.73
2023-04-26T10:33:17.657Z,11.27
2023-04-26T10:36:09.167Z,10.23
2023-04-26T10:38:40.134Z,10.63
2023-04-26T10:41:39.882Z,9.33
2023-04-26T10:44:39.173Z,10.70
2023-04-26T10:47:07.980Z,10.90
2023-04-26T10:49:49.203Z,8.63
2023-04-26T10:52:20.150Z,10.00
2023-04-26T10:54:57.314Z,9.80
2023-04-26T10:57:41.685Z,8.27
2023-04-26T11:00:32.024Z,7.50
2023-04-26T11:03:08.975Z,8.70
2023-04-26T11:05:55.406Z,10.07
2023-04-26T11:08:28.347Z,9.03
2023-04-26T11:11:09.113Z,10.20
2023-04-26T11:13:38.584Z,9.00
2023-04-26T11:16:08.203Z,8.20
2023-04-26T11:18:38.842Z,7.13
2023-04-26T11:21:08.016Z,7.63
2023-04-26T11:23:36.887Z,7.70
2023-04-26T11:26:08.200Z,6.40
2023-04-26T11:28:37.863Z,7.73
2023-04-26T11:31:07.145Z,8.70
2023-04-26T11:33:35.431Z,6.40
2023-04-26T11:36:04.083Z,7.87
2023-04-26T11:38:32.281Z,9.73
2023-04-26T11:41:01.694Z,6.53
2023-04-26T11:43:38.106Z,8.30
2023-04-26T11:46:07.782Z,7.37
2023-04-26T11:48:38.211Z,10.07
2023-04-26T11:51:07.897Z,8.90
2023-04-26T11:53:40.554Z,8.57
2023-04-26T11:56:18.789Z,7.83
2023-04-26T11:58:49.191Z,7.67
2023-04-26T12:01:24.293Z,9.87
2023-04-26T12:03:53.648Z,8.60
2023-04-26T12:06:26.945Z,8.50
2023-04-26T12:08:55.147Z,8.47
2023-04-26T12:11:23.394Z,7.57
2023-04-26T12:13:53.997Z,9.23
2023-04-26T12:16:26.678Z,7.17
2023-04-26T12:18:56.608Z,7.60
2023-04-26T12:21:26.994Z,7.90
2023-04-26T12:23:57.182Z,8.93
2023-04-26T12:26:43.040Z,5.53
2023-04-26T12:29:12.533Z,6.17
2023-04-26T12:31:40.893Z,5.60
2023-04-26T12:34:09.152Z,5.93
2023-04-26T12:36:38.302Z,6.67
2023-04-26T12:39:06.880Z,8.80
2023-04-26T12:41:35.320Z,8.83
2023-04-26T12:44:03.549Z,8.73
2023-04-26T12:46:33.151Z,8.70
2023-04-26T12:49:01.362Z,8.43
2023-04-26T12:51:30.409Z,8.10
2023-04-26T12:53:58.617Z,7.80
2023-04-26T12:56:26.860Z,8.50
2023-04-26T12:58:55.129Z,6.93
2023-04-26T13:01:23.295Z,7.87
2023-04-26T13:03:53.342Z,8.07
2023-04-26T13:06:21.685Z,8.30
2023-04-26T13:08:49.748Z,6.80
2023-04-26T13:11:18.392Z,7.33
2023-04-26T13:13:46.621Z,7.00
2023-04-26T13:16:14.834Z,5.90
2023-04-26T13:18:42.971Z,5.53
2023-04-26T13:21:12.567Z,7.67
2023-04-26T13:23:40.738Z,6.33
2023-04-26T13:26:08.806Z,7.63
2023-04-26T13:28:37.954Z,6.50
2023-04-26T13:31:06.487Z,7.67
2023-04-26T13:33:34.949Z,7.00
2023-04-26T13:36:03.500Z,9.40
2023-04-26T13:38:33.112Z,7.87
2023-04-26T13:41:01.640Z,8.70
2023-04-26T13:43:29.668Z,8.87
2023-04-26T13:45:57.761Z,8.77
2023-04-26T13:48:25.858Z,5.57
2023-04-26T13:50:56.354Z,7.77
2023-04-26T13:53:24.494Z,7.60
2023-04-26T13:55:54.355Z,7.37
2023-04-26T13:58:22.336Z,6.87
2023-04-26T14:00:50.523Z,7.00
2023-04-26T14:03:18.777Z,6.87
2023-04-26T14:05:47.063Z,8.47
2023-04-26T14:08:15.206Z,7.23
2023-04-26T14:10:43.478Z,5.50
2023-04-26T14:13:12.889Z,7.37
2023-04-26T14:15:41.360Z,7.63
2023-04-26T14:18:09.655Z,6.40
2023-04-26T14:20:37.981Z,6.17
2023-04-26T14:23:06.366Z,6.87
2023-04-26T14:25:34.512Z,7.93
2023-04-26T14:28:03.457Z,5.20
2023-04-26T14:30:33.098Z,6.50
2023-04-26T14:33:01.385Z,5.73
2023-04-26T14:35:29.574Z,7.03
2023-04-26T14:37:57.754Z,6.30
2023-04-26T14:40:26.336Z,5.77
2023-04-26T14:42:54.504Z,6.90
2023-04-26T14:45:27.709Z,7.20
2023-04-26T14:48:03.497Z,8.23
2023-04-26T14:50:31.558Z,8.00
2023-04-26T14:52:59.688Z,7.23
2023-04-26T14:55:28.447Z,7.53
2023-04-26T14:57:56.518Z,7.37
2023-04-26T15:00:25.643Z,6.77
2023-04-26T15:02:54.291Z,7.60
2023-04-26T15:05:24.424Z,5.93
2023-04-26T15:07:53.115Z,7.30
2023-04-26T15:10:21.342Z,6.40
2023-04-26T15:12:49.582Z,7.00
2023-04-26T15:15:17.761Z,5.90
2023-04-26T15:17:46.032Z,6.87
2023-04-26T15:20:14.475Z,6.20
2023-04-26T15:22:47.540Z,6.70
2023-04-26T15:25:17.309Z,5.80
2023-04-26T15:27:47.049Z,6.17
2023-04-26T15:30:15.364Z,6.63
2023-04-26T15:32:43.591Z,6.80
2023-04-26T15:35:15.189Z,5.57
2023-04-26T15:37:45.544Z,6.47
2023-04-26T15:40:14.305Z,6.30
2023-04-26T15:42:42.338Z,5.50
2023-04-26T15:45:11.425Z,5.90
2023-04-26T15:47:39.823Z,5.90
2023-04-26T15:50:09.135Z,6.17
2023-04-26T15:52:39.272Z,5.80
2023-04-26T15:55:09.821Z,5.87
2023-04-26T15:57:38.343Z,5.10
2023-04-26T16:00:09.589Z,5.77
2023-04-26T16:02:38.170Z,5.60
2023-04-26T16:05:08.181Z,6.37
2023-04-26T16:07:38.763Z,5.77
2023-04-26T16:10:10.161Z,6.40
2023-04-26T16:12:41.687Z,4.97
2023-04-26T16:15:10.805Z,4.50
2023-04-26T16:17:39.440Z,5.50
2023-04-26T16:20:08.791Z,5.40
2023-04-26T16:22:37.817Z,5.60
2023-04-26T16:25:08.643Z,5.30
2023-04-26T16:27:38.315Z,6.23
2023-04-26T16:30:07.765Z,6.43
2023-04-26T16:32:35.854Z,6.87
2023-04-26T16:35:04.754Z,6.20
2023-04-26T16:37:33.174Z,6.10
2023-04-26T16:40:01.610Z,6.30
2023-04-26T16:42:31.895Z,5.33
2023-04-26T16:45:01.408Z,6.57
2023-04-26T16:47:29.690Z,5.77
2023-04-26T16:49:57.773Z,6.00
2023-04-26T16:52:25.948Z,6.10
2023-04-26T16:54:54.200Z,5.80
2023-04-26T16:57:22.166Z,5.90
2023-04-26T16:59:50.875Z,5.10
2023-04-26T17:02:20.588Z,5.83
2023-04-26T17:04:48.833Z,5.87
2023-04-26T17:07:17.377Z,6.20
2023-04-26T17:09:45.527Z,7.00
2023-04-26T17:12:13.668Z,6.37
2023-04-26T17:14:42.314Z,6.33
2023-04-26T17:17:10.359Z,6.47
2023-04-26T17:19:40.197Z,5.87
2023-04-26T17:22:08.232Z,5.50
2023-04-26T17:24:36.371Z,5.93
2023-04-26T17:27:05.457Z,6.30
2023-04-26T17:29:33.571Z,5.90
2023-04-26T17:32:02.473Z,5.50
2023-04-26T17:34:30.595Z,6.20
2023-04-26T17:37:00.320Z,5.83
2023-04-26T17:39:28.755Z,5.80
2023-04-26T17:41:56.825Z,6.57
2023-04-26T17:44:25.155Z,6.30
2023-04-26T17:46:53.361Z,6.20
2023-04-26T17:49:22.122Z,5.87
2023-04-26T17:51:50.517Z,6.40
2023-04-26T17:54:20.079Z,6.63
2023-04-26T17:56:48.128Z,5.33
2023-04-26T17:59:16.486Z,6.60
2023-04-26T18:01:44.715Z,6.20
2023-04-26T18:04:13.163Z,5.47
2023-04-26T18:06:41.554Z,6.00
2023-04-26T18:09:10.561Z,6.30
2023-04-26T18:11:40.165Z,7.53
2023-04-26T18:14:08.326Z,6.40
2023-04-26T18:16:36.776Z,6.73
2023-04-26T18:19:04.996Z,7.20
2023-04-26T18:21:33.011Z,7.30
2023-04-26T18:24:01.337Z,7.13
2023-04-26T18:26:29.706Z,7.50
2023-04-26T18:28:59.167Z,6.97
2023-04-26T18:31:27.922Z,7.53
2023-04-26T18:33:56.507Z,9.70
2023-04-26T18:36:24.579Z,11.70
2023-04-26T18:38:52.907Z,11.70
2023-04-26T18:41:21.413Z,12.40
2023-04-26T18:43:49.724Z,12.70
2023-04-26T18:46:19.430Z,10.83
2023-04-26T18:48:47.792Z,11.63
2023-04-26T18:51:16.117Z,12.03
2023-04-26T18:53:44.244Z,10.27
2023-04-26T18:56:12.474Z,9.20
2023-04-26T18:58:43.232Z,10.10
2023-04-26T19:01:11.352Z,8.70
2023-04-26T19:03:41.920Z,9.10
2023-04-26T19:06:14.864Z,10.90
2023-04-26T19:08:43.472Z,11.90
2023-04-26T19:11:12.352Z,13.40
2023-04-26T19:13:41.451Z,11.07
2023-04-26T19:16:10.408Z,10.43
2023-04-26T19:18:42.014Z,9.47
2023-04-26T19:21:10.927Z,9.50
2023-04-26T19:23:39.769Z,9.63
2023-04-26T19:26:09.453Z,8.03
2023-04-26T19:28:38.058Z,7.83
2023-04-26T19:31:06.392Z,8.77
2023-04-26T19:33:34.649Z,7.60
2023-04-26T19:36:04.357Z,7.20
2023-04-26T19:38:32.547Z,8.30
2023-04-26T19:41:03.322Z,8.53
2023-04-26T19:43:31.864Z,9.30
2023-04-26T19:45:59.933Z,7.57
2023-04-26T19:48:28.628Z,12.07
2023-04-26T19:50:56.901Z,11.53
2023-04-26T19:53:27.269Z,8.27
2023-04-26T19:55:56.033Z,8.10
2023-04-26T19:58:24.045Z,7.60
2023-04-26T20:00:55.551Z,8.43
2023-04-26T20:03:24.142Z,7.53
2023-04-26T20:05:52.495Z,8.20
2023-04-26T20:08:20.731Z,7.60
2023-04-26T20:10:50.311Z,8.33
2023-04-26T20:13:18.616Z,7.17
2023-04-26T20:15:46.952Z,7.60
2023-04-26T20:18:15.137Z,7.70
2023-04-26T20:20:43.811Z,7.30
2023-04-26T20:23:12.088Z,7.67
2023-04-26T20:25:40.360Z,7.80
2023-04-26T20:28:10.447Z,7.83
2023-04-26T20:30:38.976Z,7.47
2023-04-26T20:33:07.776Z,8.17
2023-04-26T20:35:36.101Z,8.80
2023-04-26T20:38:04.806Z,8.10
2023-04-26T20:40:33.301Z,8.40
2023-04-26T20:43:02.051Z,8.70
2023-04-26T20:45:31.875Z,9.30
2023-04-26T20:48:00.290Z,8.40
2023-04-26T20:50:28.562Z,9.57
2023-04-26T20:52:57.253Z,9.43
2023-04-26T20:55:25.517Z,9.10
2023-04-26T20:57:53.818Z,9.70
2023-04-26T21:00:22.244Z,8.90
2023-04-26T21:02:52.668Z,9.30
2023-04-26T21:05:20.968Z,9.17
2023-04-26T21:07:49.159Z,9.17
2023-04-26T21:10:17.566Z,9.17
2023-04-26T21:12:45.690Z,8.10
2023-04-26T21:15:13.833Z,8.00
2023-04-26T21:17:42.073Z,8.30
2023-04-26T21:20:13.079Z,7.20
2023-04-26T21:22:41.216Z,7.57
2023-04-26T21:25:13.035Z,7.40
2023-04-26T21:27:41.263Z,7.73
2023-04-26T21:30:11.231Z,7.77
2023-04-26T21:32:41.328Z,6.70
2023-04-26T21:35:11.928Z,6.97
2023-04-26T21:37:42.926Z,6.80
2023-04-26T21:40:11.709Z,6.97
2023-04-26T21:42:39.963Z,7.63
2023-04-26T21:45:09.541Z,6.53
2023-04-26T21:47:37.994Z,6.60
2023-04-26T21:50:07.797Z,6.80
2023-04-26T21:52:37.259Z,6.53
2023-04-26T21:55:06.085Z,6.80
2023-04-26T21:57:34.241Z,6.73
2023-04-26T22:00:03.732Z,7.37
2023-04-26T22:02:41.942Z,8.00
2023-04-26T22:05:10.916Z,6.97
2023-04-26T22:07:40.358Z,7.27
2023-04-26T22:10:09.648Z,7.13
2023-04-26T22:12:37.966Z,7.20
2023-04-26T22:15:07.118Z,7.30
2023-04-26T22:17:35.161Z,6.83
2023-04-26T22:20:03.562Z,7.27
2023-04-26T22:22:31.665Z,7.07
2023-04-26T22:25:01.348Z,6.97
2023-04-26T22:27:29.518Z,8.10
2023-04-26T22:29:57.902Z,6.90
2023-04-26T22:32:26.749Z,6.53
2023-04-26T22:34:54.811Z,7.10
2023-04-26T22:37:22.808Z,7.40
2023-04-26T22:39:52.746Z,7.63
2023-04-26T22:42:22.161Z,7.40
2023-04-26T22:44:50.156Z,7.37
2023-04-26T22:47:19.076Z,7.13
2023-04-26T22:49:47.265Z,7.20
2023-04-26T22:52:28.068Z,7.57
2023-04-26T22:54:59.748Z,7.27
2023-04-26T22:57:29.756Z,7.13
2023-04-26T22:59:58.119Z,6.53
2023-04-26T23:02:26.365Z,6.83
2023-04-26T23:04:54.608Z,6.40
2023-04-26T23:07:22.865Z,6.43
2023-04-26T23:09:51.042Z,6.47
2023-04-26T23:12:20.135Z,6.60
2023-04-26T23:14:50.829Z,6.90
2023-04-26T23:17:20.525Z,7.10
2023-04-26T23:19:48.760Z,6.97
2023-04-26T23:22:16.856Z,7.07
2023-04-26T23:24:45.224Z,7.70
2023-04-26T23:27:13.407Z,6.80
2023-04-26T23:29:41.524Z,7.10
2023-04-26T23:32:11.227Z,7.23
2023-04-26T23:34:39.606Z,8.27
2023-04-26T23:37:08.370Z,6.40
2023-04-26T23:39:36.993Z,7.80
2023-04-26T23:42:05.668Z,7.00
2023-04-26T23:44:33.891Z,7.23
2023-04-26T23:47:02.224Z,7.13
2023-04-26T23:49:31.663Z,6.57
2023-04-26T23:51:59.928Z,6.90
2023-04-26T23:54:28.010Z,7.20
2023-04-26T23:56:56.163Z,6.87
2023-04-26T23:59:24.574Z,6.17
