createdAt,value
2022-11-25T00:03:41.940Z,8.30
2022-11-25T00:08:45.993Z,8.30
2022-11-25T00:13:48.621Z,8.20
2022-11-25T00:18:52.657Z,8.00
2022-11-25T00:24:04.242Z,7.80
2022-11-25T00:29:10.890Z,7.70
2022-11-25T00:34:14.063Z,7.60
2022-11-25T00:39:18.539Z,7.40
2022-11-25T00:44:37.039Z,7.20
2022-11-25T00:49:41.330Z,7.00
2022-11-25T00:54:44.806Z,6.90
2022-11-25T00:59:46.553Z,6.80
2022-11-25T01:04:48.314Z,6.70
2022-11-25T01:09:50.736Z,6.60
2022-11-25T01:14:52.425Z,6.60
2022-11-25T01:19:54.096Z,6.40
2022-11-25T01:24:55.740Z,6.30
2022-11-25T01:29:57.516Z,6.20
2022-11-25T01:34:59.202Z,6.00
2022-11-25T01:40:00.875Z,6.00
2022-11-25T01:45:29.113Z,5.80
2022-11-25T01:50:33.691Z,5.80
2022-11-25T01:55:38.493Z,5.60
2022-11-25T02:00:40.428Z,5.50
2022-11-25T02:05:58.793Z,5.40
2022-11-25T02:11:01.928Z,5.40
2022-11-25T02:16:03.704Z,5.30
2022-11-25T02:21:05.770Z,5.30
2022-11-25T02:26:08.187Z,5.20
2022-11-25T02:31:10.281Z,5.10
2022-11-25T02:36:18.902Z,5.10
2022-11-25T02:41:30.221Z,5.00
2022-11-25T02:46:32.020Z,5.00
2022-11-25T02:51:34.062Z,5.10
2022-11-25T02:56:36.120Z,5.10
2022-11-25T03:01:38.942Z,5.00
2022-11-25T03:06:40.669Z,5.10
2022-11-25T03:12:01.173Z,5.10
2022-11-25T03:17:02.850Z,5.00
2022-11-25T03:22:04.770Z,4.80
2022-11-25T03:27:06.432Z,4.80
2022-11-25T03:32:09.648Z,4.80
2022-11-25T03:37:11.687Z,4.70
2022-11-25T03:42:14.022Z,4.70
2022-11-25T03:47:15.766Z,4.70
2022-11-25T03:52:17.476Z,4.70
2022-11-25T03:57:19.130Z,4.60
2022-11-25T04:02:20.837Z,4.60
2022-11-25T04:07:22.584Z,4.60
2022-11-25T04:12:42.666Z,4.50
2022-11-25T04:17:44.343Z,4.50
2022-11-25T04:22:46.079Z,4.50
2022-11-25T04:27:47.822Z,4.50
2022-11-25T04:32:49.651Z,4.60
2022-11-25T04:37:51.295Z,4.60
2022-11-25T04:42:57.592Z,4.50
2022-11-25T04:48:03.406Z,4.50
2022-11-25T04:53:05.081Z,4.50
2022-11-25T04:58:06.771Z,4.40
2022-11-25T05:03:08.508Z,4.40
2022-11-25T05:08:10.181Z,4.40
2022-11-25T05:13:12.095Z,4.40
2022-11-25T05:18:13.807Z,4.40
2022-11-25T05:23:15.466Z,4.40
2022-11-25T05:28:17.135Z,4.40
2022-11-25T05:33:18.791Z,4.40
2022-11-25T05:38:20.477Z,4.40
2022-11-25T05:43:22.183Z,4.40
2022-11-25T05:48:24.039Z,4.40
2022-11-25T05:53:25.710Z,4.30
2022-11-25T05:58:29.412Z,4.30
2022-11-25T06:03:31.227Z,4.40
2022-11-25T06:08:33.019Z,4.40
2022-11-25T06:13:35.320Z,4.40
2022-11-25T06:18:37.986Z,4.40
2022-11-25T06:23:39.850Z,4.40
2022-11-25T06:28:41.708Z,4.40
2022-11-25T06:33:46.385Z,4.40
2022-11-25T06:38:50.750Z,4.40
2022-11-25T06:43:52.479Z,4.40
2022-11-25T06:48:54.360Z,4.30
2022-11-25T06:53:56.042Z,4.40
2022-11-25T06:58:57.726Z,4.40
2022-11-25T07:04:03.139Z,4.40
2022-11-25T07:09:05.654Z,4.40
2022-11-25T07:14:11.267Z,4.50
2022-11-25T07:19:15.576Z,4.60
2022-11-25T07:24:17.963Z,4.70
2022-11-25T07:29:50.999Z,4.90
2022-11-25T07:34:42.226Z,5.00
2022-11-25T07:39:43.873Z,5.10
2022-11-25T07:44:45.539Z,5.20
2022-11-25T07:49:47.271Z,5.30
2022-11-25T07:54:48.980Z,5.40
2022-11-25T07:59:50.651Z,5.50
2022-11-25T08:04:52.341Z,5.60
2022-11-25T08:09:54.022Z,5.70
2022-11-25T08:14:56.398Z,5.70
2022-11-25T08:20:01.324Z,5.70
2022-11-25T08:25:03.001Z,5.70
2022-11-25T08:30:05.809Z,5.70
2022-11-25T08:35:08.065Z,5.80
2022-11-25T08:40:10.614Z,5.80
2022-11-25T08:45:12.753Z,5.80
2022-11-25T08:50:15.617Z,5.90
2022-11-25T08:55:17.416Z,6.00
2022-11-25T09:00:19.508Z,6.10
2022-11-25T09:05:21.285Z,6.20
2022-11-25T09:10:22.936Z,6.40
2022-11-25T09:15:25.116Z,6.70
2022-11-25T09:20:27.830Z,6.90
2022-11-25T09:25:30.218Z,7.10
2022-11-25T09:30:32.446Z,7.40
2022-11-25T09:35:34.181Z,7.60
2022-11-25T09:40:47.781Z,7.70
2022-11-25T09:46:24.504Z,7.80
2022-11-25T09:52:13.156Z,7.90
2022-11-25T09:57:29.595Z,8.10
2022-11-25T10:02:47.939Z,8.30
2022-11-25T10:08:22.243Z,8.30
2022-11-25T10:13:32.617Z,8.40
2022-11-25T10:18:47.721Z,8.40
2022-11-25T10:23:49.366Z,8.40
2022-11-25T10:29:06.047Z,8.50
2022-11-25T10:34:31.576Z,8.60
2022-11-25T10:39:34.929Z,8.70
2022-11-25T10:44:41.600Z,9.00
2022-11-25T10:49:56.305Z,9.20
2022-11-25T10:55:13.798Z,9.30
2022-11-25T11:00:36.671Z,9.30
2022-11-25T11:05:46.802Z,9.30
2022-11-25T11:11:15.847Z,9.50
2022-11-25T11:16:32.330Z,9.60
2022-11-25T11:21:41.753Z,9.70
2022-11-25T11:26:43.409Z,9.80
2022-11-25T11:32:06.268Z,9.90
2022-11-25T11:37:22.646Z,10.00
2022-11-25T11:42:44.612Z,10.00
2022-11-25T11:48:08.164Z,10.10
2022-11-25T11:53:28.260Z,10.20
2022-11-25T11:59:03.657Z,10.20
2022-11-25T12:04:24.286Z,10.30
2022-11-25T12:09:29.768Z,10.30
2022-11-25T12:14:55.566Z,10.30
2022-11-25T12:20:26.966Z,10.30
2022-11-25T12:25:39.160Z,10.30
2022-11-25T12:31:05.156Z,10.30
2022-11-25T12:36:43.461Z,10.40
2022-11-25T12:42:08.209Z,10.50
2022-11-25T12:47:11.670Z,10.50
2022-11-25T12:52:19.122Z,10.60
2022-11-25T12:57:32.649Z,10.60
2022-11-25T13:03:14.075Z,10.60
2022-11-25T13:08:23.563Z,10.50
2022-11-25T13:13:34.550Z,10.50
2022-11-25T13:18:41.261Z,10.50
2022-11-25T13:23:52.060Z,10.40
2022-11-25T13:28:53.887Z,10.50
2022-11-25T13:34:06.500Z,10.50
2022-11-25T13:39:14.928Z,10.60
2022-11-25T13:44:32.527Z,10.60
2022-11-25T13:49:50.406Z,10.60
2022-11-25T13:54:54.291Z,10.60
2022-11-25T14:00:01.780Z,10.50
2022-11-25T14:05:24.695Z,10.50
2022-11-25T14:10:46.986Z,10.40
2022-11-25T14:16:27.278Z,10.30
2022-11-25T14:21:56.506Z,10.20
2022-11-25T14:26:59.829Z,10.20
2022-11-25T14:32:04.790Z,10.20
2022-11-25T14:37:18.421Z,10.10
2022-11-25T14:42:23.308Z,10.10
2022-11-25T14:47:36.003Z,10.00
2022-11-25T14:52:43.815Z,10.00
2022-11-25T14:57:45.790Z,9.90
2022-11-25T15:03:02.379Z,9.80
2022-11-25T15:08:20.219Z,9.70
2022-11-25T15:13:42.250Z,9.70
2022-11-25T15:18:54.504Z,9.60
2022-11-25T15:23:56.594Z,9.60
2022-11-25T15:29:10.273Z,9.50
2022-11-25T15:34:14.528Z,9.50
2022-11-25T15:39:20.899Z,9.40
2022-11-25T15:44:28.665Z,9.40
2022-11-25T15:49:31.825Z,9.40
2022-11-25T15:54:40.032Z,9.40
2022-11-25T15:59:49.139Z,9.40
2022-11-25T16:04:50.777Z,9.30
2022-11-25T16:09:52.540Z,9.30
2022-11-25T16:14:54.209Z,9.20
2022-11-25T16:19:56.058Z,9.20
2022-11-25T16:25:02.448Z,9.20
2022-11-25T16:30:04.599Z,9.10
2022-11-25T16:35:19.267Z,9.10
2022-11-25T16:40:21.028Z,9.10
2022-11-25T16:45:26.518Z,9.10
2022-11-25T16:50:28.330Z,9.10
2022-11-25T16:55:31.158Z,9.10
2022-11-25T17:00:32.844Z,9.10
2022-11-25T17:05:35.098Z,9.10
2022-11-25T17:10:36.904Z,9.10
2022-11-25T17:15:38.697Z,9.00
2022-11-25T17:20:40.688Z,8.90
2022-11-25T17:25:47.618Z,8.90
2022-11-25T17:30:49.566Z,8.90
2022-11-25T17:35:51.447Z,8.90
2022-11-25T17:40:53.093Z,8.90
2022-11-25T17:45:54.950Z,8.90
2022-11-25T17:50:56.740Z,8.90
2022-11-25T17:55:58.441Z,8.80
2022-11-25T18:01:00.286Z,8.80
2022-11-25T18:06:03.119Z,8.80
2022-11-25T18:11:07.391Z,8.80
2022-11-25T18:16:09.558Z,8.80
2022-11-25T18:21:13.160Z,8.80
2022-11-25T18:26:14.977Z,8.80
2022-11-25T18:31:16.787Z,8.80
2022-11-25T18:36:18.500Z,8.80
2022-11-25T18:41:21.772Z,8.80
2022-11-25T18:46:23.491Z,8.80
2022-11-25T18:51:25.319Z,8.80
2022-11-25T18:56:27.227Z,8.80
2022-11-25T19:01:29.169Z,8.80
2022-11-25T19:06:31.705Z,8.80
2022-11-25T19:11:36.232Z,8.80
2022-11-25T19:16:38.619Z,8.80
2022-11-25T19:21:40.488Z,8.80
2022-11-25T19:26:46.382Z,8.80
2022-11-25T19:31:49.596Z,8.80
2022-11-25T19:36:51.389Z,8.80
2022-11-25T19:41:54.537Z,8.80
2022-11-25T19:47:21.836Z,8.80
2022-11-25T19:52:35.801Z,8.80
2022-11-25T19:57:37.573Z,8.70
2022-11-25T20:02:39.591Z,8.70
2022-11-25T20:07:43.550Z,8.70
2022-11-25T20:12:45.954Z,8.70
2022-11-25T20:17:50.815Z,8.70
2022-11-25T20:23:05.244Z,8.70
2022-11-25T20:28:18.531Z,8.70
2022-11-25T20:33:24.434Z,8.70
2022-11-25T20:38:29.162Z,8.70
2022-11-25T20:43:38.674Z,8.60
2022-11-25T20:48:40.806Z,8.60
2022-11-25T20:53:46.461Z,8.50
2022-11-25T20:58:48.542Z,8.50
2022-11-25T21:03:50.705Z,8.50
2022-11-25T21:08:54.431Z,8.50
2022-11-25T21:13:56.222Z,8.40
2022-11-25T21:18:57.984Z,8.40
2022-11-25T21:24:08.330Z,8.40
2022-11-25T21:29:14.655Z,8.20
2022-11-25T21:34:16.593Z,8.20
2022-11-25T21:39:36.472Z,8.10
2022-11-25T21:44:41.246Z,8.10
2022-11-25T21:49:42.958Z,8.10
2022-11-25T21:54:45.346Z,8.10
2022-11-25T21:59:47.806Z,8.00
2022-11-25T22:04:50.692Z,7.80
2022-11-25T22:09:52.440Z,7.70
2022-11-25T22:14:54.927Z,7.60
2022-11-25T22:19:57.559Z,7.60
2022-11-25T22:24:59.287Z,7.50
2022-11-25T22:30:01.290Z,7.30
2022-11-25T22:35:05.610Z,7.20
2022-11-25T22:40:08.351Z,7.10
2022-11-25T22:45:23.162Z,7.00
2022-11-25T22:50:31.026Z,6.90
2022-11-25T22:55:33.657Z,7.00
2022-11-25T23:00:39.517Z,7.00
2022-11-25T23:05:41.306Z,7.00
2022-11-25T23:10:43.562Z,7.20
2022-11-25T23:15:49.490Z,7.30
2022-11-25T23:20:51.228Z,7.30
2022-11-25T23:25:53.737Z,7.40
2022-11-25T23:30:57.330Z,7.30
2022-11-25T23:36:02.499Z,7.20
2022-11-25T23:41:06.499Z,7.20
2022-11-25T23:46:12.888Z,7.10
2022-11-25T23:51:14.620Z,7.10
2022-11-25T23:56:16.386Z,7.10
