createdAt,value
2019-03-04T00:02:28.485Z,8.17
2019-03-04T00:05:32.303Z,8.87
2019-03-04T00:08:36.144Z,9.47
2019-03-04T00:11:40.068Z,8.43
2019-03-04T00:14:43.967Z,9.40
2019-03-04T00:17:47.771Z,8.17
2019-03-04T00:20:51.587Z,8.57
2019-03-04T00:23:55.406Z,9.13
2019-03-04T00:26:59.226Z,8.87
2019-03-04T00:30:03.130Z,8.83
2019-03-04T00:33:06.947Z,8.17
2019-03-04T00:36:10.764Z,7.73
2019-03-04T00:39:14.671Z,7.77
2019-03-04T00:42:18.501Z,9.37
2019-03-04T00:45:22.341Z,7.03
2019-03-04T00:48:26.164Z,8.03
2019-03-04T00:51:30.378Z,9.27
2019-03-04T00:54:34.196Z,7.80
2019-03-04T00:57:38.100Z,6.63
2019-03-04T01:00:42.182Z,8.53
2019-03-04T01:03:46.075Z,6.60
2019-03-04T01:06:50.230Z,8.17
2019-03-04T01:09:54.049Z,7.60
2019-03-04T01:12:57.961Z,7.80
2019-03-04T01:16:01.855Z,6.87
2019-03-04T01:19:05.791Z,6.90
2019-03-04T01:22:09.582Z,6.83
2019-03-04T01:25:15.100Z,7.07
2019-03-04T01:28:18.918Z,6.50
2019-03-04T01:31:22.770Z,6.33
2019-03-04T01:34:26.597Z,6.80
2019-03-04T01:37:31.777Z,6.63
2019-03-04T01:40:35.658Z,6.43
2019-03-04T01:43:39.472Z,6.43
2019-03-04T01:46:43.301Z,6.40
2019-03-04T01:49:47.121Z,6.90
2019-03-04T01:52:50.933Z,6.77
2019-03-04T01:55:54.840Z,6.33
2019-03-04T01:58:58.645Z,6.60
2019-03-04T02:02:02.472Z,6.30
2019-03-04T02:05:06.753Z,6.20
2019-03-04T02:08:10.600Z,6.10
2019-03-04T02:11:14.483Z,6.13
2019-03-04T02:14:18.402Z,6.40
2019-03-04T02:17:22.210Z,5.83
2019-03-04T02:20:26.073Z,6.77
2019-03-04T02:23:29.879Z,6.73
2019-03-04T02:26:34.626Z,6.00
2019-03-04T02:29:38.498Z,6.50
2019-03-04T02:32:42.415Z,6.00
2019-03-04T02:35:46.296Z,6.10
2019-03-04T02:38:50.183Z,5.70
2019-03-04T02:41:54.007Z,6.70
2019-03-04T02:44:57.834Z,6.73
2019-03-04T02:48:01.736Z,6.30
2019-03-04T02:51:05.928Z,6.60
2019-03-04T02:54:09.762Z,6.90
2019-03-04T02:57:13.576Z,7.47
2019-03-04T03:00:17.672Z,7.40
2019-03-04T03:03:21.497Z,7.97
2019-03-04T03:06:25.314Z,7.43
2019-03-04T03:09:29.165Z,7.80
2019-03-04T03:12:32.960Z,8.47
2019-03-04T03:15:36.793Z,7.60
2019-03-04T03:18:40.608Z,7.23
2019-03-04T03:21:44.518Z,7.73
2019-03-04T03:24:48.346Z,7.70
2019-03-04T03:27:52.135Z,7.50
2019-03-04T03:30:55.953Z,8.33
2019-03-04T03:33:59.883Z,9.13
2019-03-04T03:37:03.682Z,9.60
2019-03-04T03:40:09.332Z,8.43
2019-03-04T03:43:13.134Z,9.43
2019-03-04T03:46:16.999Z,7.80
2019-03-04T03:49:22.175Z,6.63
2019-03-04T03:52:25.993Z,7.50
2019-03-04T03:55:30.184Z,8.73
2019-03-04T03:58:34.159Z,9.17
2019-03-04T04:01:37.995Z,10.30
2019-03-04T04:04:41.789Z,10.33
2019-03-04T04:07:45.776Z,11.30
2019-03-04T04:10:49.574Z,11.73
2019-03-04T04:13:53.472Z,11.10
2019-03-04T04:16:57.382Z,11.13
2019-03-04T04:20:01.283Z,7.80
2019-03-04T04:23:05.273Z,6.90
2019-03-04T04:26:21.623Z,8.87
2019-03-04T04:29:25.435Z,9.77
2019-03-04T04:32:29.246Z,10.83
2019-03-04T04:35:33.211Z,10.70
2019-03-04T04:38:37.461Z,13.33
2019-03-04T04:41:41.277Z,13.07
2019-03-04T04:44:45.130Z,14.03
2019-03-04T04:47:48.950Z,13.80
2019-03-04T04:50:52.835Z,14.57
2019-03-04T04:53:56.675Z,13.77
2019-03-04T04:57:00.568Z,13.00
2019-03-04T05:00:05.447Z,13.33
2019-03-04T05:03:09.248Z,13.00
2019-03-04T05:06:13.779Z,12.37
2019-03-04T05:09:17.578Z,12.03
2019-03-04T05:12:21.446Z,12.70
2019-03-04T05:15:25.232Z,14.07
2019-03-04T05:18:29.109Z,12.47
2019-03-04T05:21:32.926Z,13.13
2019-03-04T05:24:36.751Z,13.70
2019-03-04T05:27:40.706Z,14.50
2019-03-04T05:30:44.512Z,14.33
2019-03-04T05:33:48.353Z,13.80
2019-03-04T05:36:52.170Z,13.60
2019-03-04T05:39:55.965Z,12.93
2019-03-04T05:42:59.780Z,13.23
2019-03-04T05:46:03.586Z,12.43
2019-03-04T05:49:07.385Z,12.57
2019-03-04T05:52:11.184Z,11.47
2019-03-04T05:55:16.042Z,10.80
2019-03-04T05:58:20.602Z,10.77
2019-03-04T06:01:35.363Z,10.13
2019-03-04T06:04:40.502Z,10.17
2019-03-04T06:07:48.435Z,10.73
2019-03-04T06:10:53.293Z,10.27
2019-03-04T06:13:57.968Z,9.57
2019-03-04T06:17:02.415Z,8.30
2019-03-04T06:20:07.439Z,9.30
2019-03-04T06:23:11.702Z,9.33
2019-03-04T06:26:16.253Z,8.77
2019-03-04T06:29:20.620Z,7.97
2019-03-04T06:32:25.685Z,7.13
2019-03-04T06:35:30.092Z,8.20
2019-03-04T06:38:34.859Z,7.00
2019-03-04T06:41:39.425Z,7.23
2019-03-04T06:44:44.352Z,6.80
2019-03-04T06:47:48.378Z,7.43
2019-03-04T06:50:54.262Z,7.37
2019-03-04T06:54:30.039Z,7.30
2019-03-04T06:57:37.582Z,7.13
2019-03-04T07:00:55.052Z,6.97
2019-03-04T07:04:33.351Z,6.30
2019-03-04T07:07:37.491Z,6.27
2019-03-04T07:10:41.955Z,5.47
2019-03-04T07:13:46.110Z,6.90
2019-03-04T07:16:51.351Z,5.80
2019-03-04T07:20:10.768Z,4.90
2019-03-04T07:23:14.917Z,5.47
2019-03-04T07:26:19.371Z,4.43
2019-03-04T07:29:24.430Z,5.23
2019-03-04T07:32:28.711Z,4.20
2019-03-04T07:35:32.903Z,5.10
2019-03-04T07:39:04.984Z,4.33
2019-03-04T07:42:09.174Z,4.67
2019-03-04T07:45:13.627Z,1.07
2019-03-04T07:48:17.727Z,1.07
2019-03-04T07:51:22.232Z,1.23
2019-03-04T07:54:26.507Z,1.23
2019-03-04T07:57:30.677Z,1.10
2019-03-04T08:00:34.918Z,1.80
2019-03-04T08:03:39.088Z,1.50
2019-03-04T08:06:43.332Z,1.90
2019-03-04T08:10:15.964Z,1.93
2019-03-04T08:13:29.927Z,1.90
2019-03-04T08:16:36.084Z,2.33
2019-03-04T08:19:39.733Z,2.40
2019-03-04T08:22:43.839Z,3.17
2019-03-04T08:25:48.101Z,2.13
2019-03-04T08:28:52.353Z,2.47
2019-03-04T08:31:56.334Z,0.97
2019-03-04T08:35:00.443Z,1.10
2019-03-04T08:38:04.700Z,0.77
2019-03-04T08:41:08.995Z,1.70
2019-03-04T08:44:13.218Z,1.20
2019-03-04T08:47:17.791Z,1.03
2019-03-04T08:50:22.063Z,0.60
2019-03-04T08:53:26.338Z,1.03
2019-03-04T08:56:30.556Z,0.90
2019-03-04T08:59:34.743Z,1.07
2019-03-04T09:02:38.994Z,0.80
2019-03-04T09:05:43.225Z,1.03
2019-03-04T09:08:47.376Z,0.63
2019-03-04T09:11:51.496Z,0.90
2019-03-04T09:14:55.783Z,1.03
2019-03-04T09:18:00.001Z,1.00
2019-03-04T09:21:04.203Z,2.37
2019-03-04T09:24:08.409Z,0.83
2019-03-04T09:27:12.690Z,1.57
2019-03-04T09:30:17.531Z,1.17
2019-03-04T09:33:21.615Z,1.37
2019-03-04T09:36:25.857Z,1.47
2019-03-04T09:39:29.966Z,1.70
2019-03-04T09:42:34.213Z,1.60
2019-03-04T09:45:39.438Z,1.40
2019-03-04T09:48:43.740Z,0.93
2019-03-04T09:51:47.840Z,1.43
2019-03-04T09:54:52.004Z,1.97
2019-03-04T09:57:56.229Z,1.50
2019-03-04T10:01:16.552Z,1.50
2019-03-04T10:04:42.969Z,1.60
2019-03-04T10:08:15.597Z,1.10
2019-03-04T10:11:50.646Z,1.60
2019-03-04T10:15:29.817Z,1.43
2019-03-04T10:19:16.669Z,1.40
2019-03-04T10:22:46.193Z,1.47
2019-03-04T10:26:22.916Z,1.70
2019-03-04T10:30:02.240Z,3.13
2019-03-04T10:33:48.690Z,2.43
2019-03-04T10:37:42.625Z,1.60
2019-03-04T10:41:27.239Z,1.97
2019-03-04T10:45:05.435Z,2.00
2019-03-04T10:48:09.608Z,2.33
2019-03-04T10:51:13.803Z,2.47
2019-03-04T10:54:17.999Z,2.33
2019-03-04T10:57:22.174Z,2.70
2019-03-04T11:00:26.349Z,1.93
2019-03-04T11:03:30.534Z,2.60
2019-03-04T11:06:34.736Z,2.50
2019-03-04T11:09:39.057Z,1.90
2019-03-04T11:16:00.838Z,1.83
2019-03-04T11:19:05.164Z,1.90
2019-03-04T11:22:09.548Z,2.43
2019-03-04T11:25:14.367Z,2.33
2019-03-04T11:31:49.107Z,2.33
2019-03-04T11:34:53.349Z,2.50
2019-03-04T11:37:57.605Z,2.57
2019-03-04T11:51:37.751Z,2.10
2019-03-04T11:54:42.137Z,2.47
2019-03-04T11:57:46.424Z,2.73
2019-03-04T12:10:41.637Z,2.20
2019-03-04T12:49:55.925Z,2.80
2019-03-04T12:53:00.428Z,3.00
