createdAt,value
2022-11-27T00:00:04.188Z,10.90
2022-11-27T00:02:40.706Z,10.48
2022-11-27T00:05:09.819Z,10.38
2022-11-27T00:07:36.835Z,10.76
2022-11-27T00:10:04.904Z,10.86
2022-11-27T00:12:31.769Z,10.85
2022-11-27T00:14:58.550Z,10.84
2022-11-27T00:17:25.518Z,10.76
2022-11-27T00:19:52.361Z,11.02
2022-11-27T00:22:19.215Z,10.35
2022-11-27T00:24:46.126Z,10.31
2022-11-27T00:27:12.973Z,10.32
2022-11-27T00:29:40.125Z,10.29
2022-11-27T00:32:08.218Z,10.44
2022-11-27T00:34:35.189Z,10.42
2022-11-27T00:37:02.280Z,10.34
2022-11-27T00:39:29.229Z,10.31
2022-11-27T00:41:56.114Z,10.37
2022-11-27T00:44:22.925Z,10.71
2022-11-27T00:46:52.242Z,10.47
2022-11-27T00:49:19.173Z,10.71
2022-11-27T00:51:46.627Z,10.42
2022-11-27T00:54:13.511Z,10.36
2022-11-27T00:56:40.523Z,10.28
2022-11-27T00:59:08.508Z,10.34
2022-11-27T01:01:38.538Z,10.13
2022-11-27T01:04:07.046Z,10.35
2022-11-27T01:06:33.798Z,10.20
2022-11-27T01:09:00.990Z,10.32
2022-11-27T01:11:31.031Z,10.47
2022-11-27T01:14:00.305Z,10.33
2022-11-27T01:16:28.964Z,10.25
2022-11-27T01:19:00.672Z,10.37
2022-11-27T01:21:30.566Z,10.31
2022-11-27T01:23:57.461Z,10.13
2022-11-27T01:26:24.521Z,9.82
2022-11-27T01:28:55.646Z,10.56
2022-11-27T01:31:24.958Z,10.30
2022-11-27T01:33:59.216Z,10.45
2022-11-27T01:36:26.590Z,10.45
2022-11-27T01:38:53.722Z,10.24
2022-11-27T01:41:23.824Z,10.51
2022-11-27T01:43:58.676Z,10.20
2022-11-27T01:46:37.491Z,10.04
2022-11-27T01:49:10.331Z,10.22
2022-11-27T01:51:59.980Z,10.64
2022-11-27T01:54:30.948Z,10.08
2022-11-27T01:57:00.942Z,10.03
2022-11-27T01:59:27.694Z,10.12
2022-11-27T02:01:54.520Z,10.25
2022-11-27T02:04:21.318Z,10.34
2022-11-27T02:06:48.198Z,10.38
2022-11-27T02:09:15.182Z,10.83
2022-11-27T02:11:54.702Z,10.28
2022-11-27T02:15:03.762Z,10.11
2022-11-27T02:17:38.579Z,10.28
2022-11-27T02:20:14.057Z,10.30
2022-11-27T02:23:05.438Z,9.76
2022-11-27T02:25:57.147Z,10.17
2022-11-27T02:28:42.683Z,10.02
2022-11-27T02:31:19.177Z,9.84
2022-11-27T02:33:50.623Z,10.13
2022-11-27T02:36:22.811Z,10.17
2022-11-27T02:38:54.256Z,10.12
2022-11-27T02:41:28.620Z,10.17
2022-11-27T02:43:56.289Z,10.07
2022-11-27T02:46:23.395Z,10.21
2022-11-27T02:48:53.442Z,9.92
2022-11-27T02:51:24.102Z,9.81
2022-11-27T02:54:00.604Z,10.10
2022-11-27T02:56:28.790Z,9.98
2022-11-27T02:58:59.008Z,9.81
2022-11-27T03:01:28.787Z,9.93
2022-11-27T03:03:57.049Z,10.31
2022-11-27T03:06:30.449Z,10.10
2022-11-27T03:09:00.778Z,9.99
2022-11-27T03:11:30.858Z,10.40
2022-11-27T03:14:00.520Z,10.01
2022-11-27T03:17:09.743Z,9.95
2022-11-27T03:19:49.015Z,10.00
2022-11-27T03:22:16.599Z,9.71
2022-11-27T03:24:43.446Z,10.04
2022-11-27T03:27:12.854Z,10.01
2022-11-27T03:29:46.997Z,10.01
2022-11-27T03:32:14.622Z,9.81
2022-11-27T03:34:41.895Z,10.21
2022-11-27T03:37:09.124Z,10.40
2022-11-27T03:39:36.817Z,9.98
2022-11-27T03:42:25.340Z,10.04
2022-11-27T03:45:04.855Z,10.24
2022-11-27T03:47:56.008Z,10.44
2022-11-27T03:50:28.760Z,10.14
2022-11-27T03:53:13.248Z,10.33
2022-11-27T03:56:06.819Z,10.29
2022-11-27T03:58:39.163Z,10.31
2022-11-27T04:01:08.132Z,10.46
2022-11-27T04:03:36.172Z,10.34
2022-11-27T04:06:03.272Z,10.65
2022-11-27T04:08:30.257Z,10.34
2022-11-27T04:10:57.282Z,10.37
2022-11-27T04:13:24.102Z,10.26
2022-11-27T04:15:51.057Z,10.36
2022-11-27T04:18:18.104Z,10.60
2022-11-27T04:20:45.694Z,10.54
2022-11-27T04:23:12.709Z,10.70
2022-11-27T04:25:39.403Z,10.66
2022-11-27T04:28:06.132Z,10.87
2022-11-27T04:30:34.100Z,10.96
2022-11-27T04:33:01.201Z,10.73
2022-11-27T04:35:28.034Z,10.66
2022-11-27T04:37:56.929Z,10.72
2022-11-27T04:40:24.073Z,10.70
2022-11-27T04:42:51.127Z,10.44
2022-11-27T04:45:17.936Z,10.66
2022-11-27T04:47:44.697Z,10.48
2022-11-27T04:50:11.675Z,11.01
2022-11-27T04:52:38.371Z,11.07
2022-11-27T04:55:05.514Z,10.46
2022-11-27T04:57:32.212Z,10.39
2022-11-27T04:59:59.611Z,10.67
2022-11-27T05:02:26.427Z,10.49
2022-11-27T05:04:53.332Z,10.80
2022-11-27T05:07:20.330Z,10.82
2022-11-27T05:09:47.236Z,10.67
2022-11-27T05:12:14.014Z,10.68
2022-11-27T05:14:41.178Z,10.55
2022-11-27T05:17:09.604Z,10.83
2022-11-27T05:19:36.395Z,10.86
2022-11-27T05:22:03.512Z,10.77
2022-11-27T05:24:30.476Z,10.45
2022-11-27T05:26:57.526Z,10.57
2022-11-27T05:29:25.999Z,10.35
2022-11-27T05:31:53.243Z,10.95
2022-11-27T05:34:20.514Z,10.85
2022-11-27T05:36:47.417Z,11.03
2022-11-27T05:39:14.284Z,10.73
2022-11-27T05:41:43.172Z,10.71
2022-11-27T05:44:12.913Z,11.08
2022-11-27T05:46:39.962Z,10.83
2022-11-27T05:49:06.791Z,10.75
2022-11-27T05:51:33.452Z,10.89
2022-11-27T05:54:00.360Z,10.46
2022-11-27T05:56:27.185Z,10.78
2022-11-27T05:58:54.166Z,10.76
2022-11-27T06:01:20.906Z,10.58
2022-11-27T06:03:47.851Z,10.64
2022-11-27T06:06:17.368Z,10.80
2022-11-27T06:08:44.890Z,10.66
2022-11-27T06:11:14.374Z,10.70
2022-11-27T06:13:41.162Z,10.78
2022-11-27T06:16:13.112Z,10.88
2022-11-27T06:18:39.972Z,10.98
2022-11-27T06:21:12.401Z,10.95
2022-11-27T06:23:39.523Z,10.98
2022-11-27T06:26:36.038Z,10.53
2022-11-27T06:29:03.279Z,10.85
2022-11-27T06:31:31.828Z,10.90
2022-11-27T06:33:59.438Z,11.03
2022-11-27T06:36:36.318Z,11.23
2022-11-27T06:39:05.093Z,10.90
2022-11-27T06:41:32.072Z,10.93
2022-11-27T06:44:00.634Z,10.83
2022-11-27T06:46:27.944Z,10.79
2022-11-27T06:48:55.004Z,10.71
2022-11-27T06:51:24.496Z,11.03
2022-11-27T06:53:51.872Z,10.97
2022-11-27T06:56:22.305Z,11.04
2022-11-27T06:58:57.049Z,10.79
2022-11-27T07:01:25.729Z,10.70
2022-11-27T07:03:52.720Z,11.00
2022-11-27T07:06:21.523Z,11.12
2022-11-27T07:08:48.407Z,10.59
2022-11-27T07:11:18.356Z,10.70
2022-11-27T07:13:49.043Z,10.63
2022-11-27T07:16:16.684Z,10.41
2022-11-27T07:18:47.906Z,10.47
2022-11-27T07:21:15.024Z,10.52
2022-11-27T07:23:41.859Z,10.71
2022-11-27T07:26:13.089Z,10.54
2022-11-27T07:28:40.068Z,10.44
2022-11-27T07:31:06.911Z,10.73
2022-11-27T07:33:34.200Z,10.53
2022-11-27T07:36:06.834Z,10.56
2022-11-27T07:38:34.016Z,10.63
2022-11-27T07:41:04.729Z,10.47
2022-11-27T07:43:33.453Z,10.91
2022-11-27T07:46:04.722Z,10.62
2022-11-27T07:48:31.781Z,10.51
2022-11-27T07:50:58.683Z,10.41
2022-11-27T07:53:25.579Z,10.60
2022-11-27T07:55:52.465Z,10.75
2022-11-27T07:58:19.201Z,10.93
2022-11-27T08:00:46.567Z,10.34
2022-11-27T08:03:13.354Z,10.61
2022-11-27T08:05:40.091Z,10.97
2022-11-27T08:08:06.838Z,11.01
2022-11-27T08:10:42.406Z,11.20
2022-11-27T08:13:09.259Z,10.91
2022-11-27T08:15:37.312Z,11.29
2022-11-27T08:18:04.760Z,11.04
2022-11-27T08:20:31.695Z,11.20
2022-11-27T08:23:02.748Z,11.25
2022-11-27T08:25:30.378Z,11.04
2022-11-27T08:27:57.268Z,11.13
2022-11-27T08:30:24.974Z,11.20
2022-11-27T08:32:51.659Z,11.19
2022-11-27T08:35:18.567Z,11.18
2022-11-27T08:37:45.458Z,11.05
2022-11-27T08:40:12.478Z,10.97
2022-11-27T08:42:39.349Z,10.89
2022-11-27T08:45:06.686Z,10.89
2022-11-27T08:47:33.445Z,11.05
2022-11-27T08:50:00.275Z,10.94
2022-11-27T08:52:27.321Z,11.03
2022-11-27T08:54:57.530Z,11.20
2022-11-27T08:57:24.958Z,11.33
2022-11-27T08:59:51.915Z,11.27
2022-11-27T09:02:18.645Z,11.06
2022-11-27T09:04:45.555Z,10.82
2022-11-27T09:07:14.825Z,11.01
2022-11-27T09:09:41.658Z,10.78
2022-11-27T09:12:08.556Z,10.92
2022-11-27T09:14:35.461Z,10.96
2022-11-27T09:17:22.844Z,11.10
2022-11-27T09:19:49.932Z,10.87
2022-11-27T09:22:31.173Z,10.94
2022-11-27T09:24:58.016Z,11.02
2022-11-27T09:27:25.033Z,11.24
2022-11-27T09:29:51.853Z,11.32
2022-11-27T09:32:18.760Z,11.37
2022-11-27T09:34:45.643Z,10.88
2022-11-27T09:37:12.352Z,10.78
2022-11-27T09:39:39.804Z,10.86
2022-11-27T09:42:08.682Z,10.86
2022-11-27T09:44:48.310Z,11.16
2022-11-27T09:47:31.227Z,11.48
2022-11-27T09:50:02.287Z,11.23
2022-11-27T09:52:37.529Z,11.32
2022-11-27T09:55:22.526Z,10.91
2022-11-27T09:58:12.052Z,11.65
2022-11-27T10:00:38.769Z,11.81
2022-11-27T10:03:11.240Z,11.29
2022-11-27T10:05:47.462Z,11.68
2022-11-27T10:08:24.632Z,11.14
2022-11-27T10:11:01.894Z,11.29
2022-11-27T10:14:04.179Z,11.64
2022-11-27T10:16:44.926Z,11.64
2022-11-27T10:19:27.604Z,11.89
2022-11-27T10:22:04.344Z,11.87
2022-11-27T10:24:55.896Z,11.75
2022-11-27T10:27:33.495Z,11.29
2022-11-27T10:30:01.786Z,11.57
2022-11-27T10:32:54.698Z,11.60
2022-11-27T10:35:25.246Z,11.82
2022-11-27T10:37:55.295Z,11.77
2022-11-27T10:40:31.970Z,11.41
2022-11-27T10:43:18.213Z,11.89
2022-11-27T10:46:05.091Z,12.24
2022-11-27T10:48:33.330Z,12.32
2022-11-27T10:51:00.531Z,12.09
2022-11-27T10:53:30.958Z,11.78
2022-11-27T10:56:18.052Z,12.13
2022-11-27T10:59:16.343Z,11.84
2022-11-27T11:01:49.111Z,11.99
2022-11-27T11:04:37.514Z,12.20
2022-11-27T11:07:26.441Z,11.61
2022-11-27T11:09:54.414Z,11.71
2022-11-27T11:12:23.790Z,12.08
2022-11-27T11:14:59.530Z,12.27
2022-11-27T11:17:37.905Z,11.62
2022-11-27T11:20:24.699Z,11.68
2022-11-27T11:22:51.763Z,11.44
2022-11-27T11:25:24.641Z,11.61
2022-11-27T11:27:51.884Z,11.79
2022-11-27T11:30:33.077Z,11.21
2022-11-27T11:33:00.777Z,11.18
2022-11-27T11:35:29.921Z,11.22
2022-11-27T11:37:58.089Z,11.74
2022-11-27T11:40:31.845Z,11.45
2022-11-27T11:43:01.790Z,11.75
2022-11-27T11:45:32.937Z,11.86
2022-11-27T11:48:21.303Z,11.63
2022-11-27T11:51:09.777Z,12.03
2022-11-27T11:53:39.360Z,11.92
2022-11-27T11:56:21.315Z,11.93
2022-11-27T11:59:03.086Z,12.15
2022-11-27T12:01:57.670Z,12.02
2022-11-27T12:05:06.265Z,12.50
2022-11-27T12:08:02.349Z,12.74
2022-11-27T12:10:39.196Z,12.05
2022-11-27T12:13:22.986Z,12.44
2022-11-27T12:16:06.927Z,12.07
2022-11-27T12:19:04.713Z,12.37
2022-11-27T12:22:19.510Z,12.01
2022-11-27T12:24:58.296Z,12.32
2022-11-27T12:27:55.457Z,11.95
2022-11-27T12:30:26.517Z,12.30
2022-11-27T12:33:31.114Z,12.11
2022-11-27T12:36:04.081Z,12.18
2022-11-27T12:39:10.259Z,11.78
2022-11-27T12:41:45.328Z,12.22
2022-11-27T12:44:26.671Z,12.10
2022-11-27T12:47:01.280Z,12.06
2022-11-27T12:49:56.418Z,12.02
2022-11-27T13:09:32.416Z,11.67
2022-11-27T13:12:00.694Z,11.48
2022-11-27T13:14:28.434Z,12.12
2022-11-27T13:17:10.134Z,11.82
2022-11-27T13:19:43.933Z,11.72
2022-11-27T13:22:15.217Z,11.89
2022-11-27T13:24:42.838Z,11.30
2022-11-27T13:27:16.555Z,11.72
2022-11-27T13:29:51.375Z,11.66
2022-11-27T13:32:24.534Z,11.76
2022-11-27T13:34:52.433Z,11.65
2022-11-27T13:37:26.132Z,11.64
2022-11-27T13:40:19.771Z,11.30
2022-11-27T13:42:53.427Z,11.47
2022-11-27T13:45:23.635Z,11.61
2022-11-27T13:47:51.635Z,11.74
2022-11-27T13:50:24.753Z,11.54
2022-11-27T13:53:04.593Z,11.72
2022-11-27T13:55:37.343Z,12.23
2022-11-27T13:58:07.796Z,11.45
2022-11-27T14:00:45.651Z,11.37
2022-11-27T14:03:27.699Z,11.97
2022-11-27T14:05:55.726Z,11.28
2022-11-27T14:08:33.615Z,11.83
2022-11-27T14:11:14.731Z,11.51
2022-11-27T14:13:50.696Z,11.59
2022-11-27T14:16:29.846Z,11.69
2022-11-27T14:19:23.812Z,11.85
2022-11-27T14:21:51.146Z,12.36
2022-11-27T14:24:33.163Z,11.69
2022-11-27T14:27:00.562Z,11.82
2022-11-27T14:29:31.795Z,11.76
2022-11-27T14:32:03.171Z,11.52
2022-11-27T14:34:31.272Z,11.63
2022-11-27T14:36:58.607Z,11.37
2022-11-27T14:39:33.787Z,11.64
2022-11-27T14:42:05.514Z,11.37
2022-11-27T14:44:32.449Z,11.41
2022-11-27T14:47:05.965Z,11.91
2022-11-27T14:49:33.879Z,11.71
2022-11-27T14:52:04.752Z,11.32
2022-11-27T14:54:36.876Z,11.77
2022-11-27T14:57:05.265Z,11.76
2022-11-27T14:59:33.526Z,11.74
2022-11-27T15:02:07.300Z,11.75
2022-11-27T15:04:39.037Z,11.51
2022-11-27T15:07:16.843Z,11.50
2022-11-27T15:09:50.049Z,11.59
2022-11-27T15:12:21.425Z,12.12
2022-11-27T15:14:55.382Z,11.73
2022-11-27T15:17:30.421Z,11.56
2022-11-27T15:19:57.884Z,11.54
2022-11-27T15:22:25.182Z,11.78
2022-11-27T15:24:59.942Z,11.97
2022-11-27T15:27:26.899Z,11.90
2022-11-27T15:29:53.823Z,11.62
2022-11-27T15:32:24.829Z,11.70
2022-11-27T15:34:55.185Z,11.25
2022-11-27T15:37:33.039Z,11.65
2022-11-27T15:40:04.033Z,11.81
2022-11-27T15:42:30.972Z,11.74
2022-11-27T15:44:58.846Z,11.78
2022-11-27T15:47:32.601Z,11.36
2022-11-27T15:50:00.688Z,11.59
2022-11-27T15:52:30.619Z,11.72
2022-11-27T15:55:10.161Z,11.33
2022-11-27T15:58:22.423Z,11.24
2022-11-27T16:00:49.344Z,10.93
2022-11-27T16:03:30.915Z,11.09
2022-11-27T16:06:11.174Z,11.55
2022-11-27T16:08:40.281Z,11.33
2022-11-27T16:11:15.088Z,11.25
2022-11-27T16:13:43.386Z,11.52
2022-11-27T16:16:12.135Z,10.94
2022-11-27T16:18:46.966Z,11.64
2022-11-27T16:21:15.922Z,11.52
2022-11-27T16:23:43.258Z,11.52
2022-11-27T16:26:14.391Z,11.81
2022-11-27T16:28:41.626Z,11.65
2022-11-27T16:31:11.665Z,11.46
2022-11-27T16:33:40.010Z,11.24
2022-11-27T16:36:13.755Z,11.27
2022-11-27T16:38:41.299Z,11.38
2022-11-27T16:41:10.950Z,11.61
2022-11-27T16:43:41.412Z,11.14
2022-11-27T16:46:14.175Z,11.27
2022-11-27T16:48:42.642Z,11.27
2022-11-27T16:51:20.354Z,11.43
2022-11-27T16:53:49.149Z,11.04
2022-11-27T16:56:18.501Z,11.14
2022-11-27T16:58:46.753Z,11.27
2022-11-27T17:01:21.908Z,11.02
2022-11-27T17:03:51.560Z,11.24
2022-11-27T17:06:25.019Z,10.89
2022-11-27T17:09:04.440Z,11.42
2022-11-27T17:11:35.910Z,11.44
2022-11-27T17:14:07.059Z,11.40
2022-11-27T17:16:35.708Z,11.18
2022-11-27T17:21:49.772Z,11.35
2022-11-27T17:24:18.024Z,11.47
2022-11-27T17:26:47.058Z,11.82
2022-11-27T17:29:22.018Z,11.24
2022-11-27T17:31:51.263Z,11.21
2022-11-27T17:34:36.948Z,10.99
2022-11-27T17:37:07.896Z,11.09
2022-11-27T17:39:37.307Z,11.40
2022-11-27T17:42:11.448Z,10.97
2022-11-27T17:44:43.967Z,11.35
2022-11-27T17:55:55.775Z,11.37
2022-11-27T17:58:23.884Z,11.39
2022-11-27T18:00:57.014Z,11.60
2022-11-27T18:03:24.341Z,11.55
2022-11-27T18:05:51.210Z,11.44
2022-11-27T18:08:19.016Z,10.78
2022-11-27T18:10:46.514Z,11.18
2022-11-27T18:13:13.633Z,11.57
2022-11-27T18:15:43.047Z,11.33
2022-11-27T18:18:12.396Z,11.51
2022-11-27T18:20:40.954Z,11.42
2022-11-27T18:23:08.146Z,11.44
2022-11-27T18:25:35.030Z,11.32
2022-11-27T18:28:03.504Z,11.63
2022-11-27T18:30:30.633Z,11.44
2022-11-27T18:32:57.526Z,11.00
2022-11-27T18:35:24.934Z,11.17
2022-11-27T18:37:51.888Z,11.13
2022-11-27T18:40:19.069Z,11.22
2022-11-27T18:42:47.416Z,11.11
2022-11-27T18:45:31.727Z,11.20
2022-11-27T18:47:59.926Z,11.00
2022-11-27T18:50:29.664Z,11.45
2022-11-27T18:52:58.076Z,10.91
2022-11-27T18:55:25.438Z,11.10
2022-11-27T18:57:53.801Z,11.30
2022-11-27T19:00:24.693Z,11.20
2022-11-27T19:02:51.633Z,11.72
2022-11-27T19:05:20.640Z,11.73
2022-11-27T19:07:48.589Z,11.71
2022-11-27T19:10:16.362Z,11.67
2022-11-27T19:12:43.821Z,11.58
2022-11-27T19:15:10.981Z,11.71
2022-11-27T19:17:38.338Z,11.02
2022-11-27T19:20:07.901Z,11.30
2022-11-27T19:22:38.761Z,11.61
2022-11-27T19:25:08.726Z,11.56
2022-11-27T19:27:36.031Z,11.68
2022-11-27T19:30:06.117Z,11.91
2022-11-27T19:32:32.910Z,11.69
2022-11-27T19:35:05.636Z,11.32
2022-11-27T19:37:35.087Z,11.61
2022-11-27T19:40:07.029Z,11.37
2022-11-27T19:42:33.905Z,11.49
2022-11-27T19:45:00.951Z,11.24
2022-11-27T19:47:27.775Z,11.43
2022-11-27T19:49:55.403Z,11.04
2022-11-27T19:52:22.333Z,11.18
2022-11-27T19:54:49.265Z,11.85
2022-11-27T19:57:20.078Z,11.78
2022-11-27T19:59:57.561Z,11.96
2022-11-27T20:05:59.629Z,12.04
2022-11-27T20:08:30.496Z,12.06
2022-11-27T20:10:57.686Z,12.18
2022-11-27T20:13:24.504Z,12.09
2022-11-27T20:15:56.670Z,11.88
2022-11-27T20:18:23.674Z,11.82
2022-11-27T20:21:08.016Z,11.94
2022-11-27T20:23:39.411Z,11.98
2022-11-27T20:26:08.576Z,11.87
2022-11-27T20:28:36.323Z,12.33
2022-11-27T20:31:04.549Z,12.39
2022-11-27T20:33:33.957Z,12.19
2022-11-27T20:36:02.444Z,12.06
2022-11-27T20:38:29.465Z,12.20
2022-11-27T20:40:56.343Z,12.26
2022-11-27T20:43:25.974Z,12.17
2022-11-27T20:45:53.821Z,12.52
2022-11-27T20:48:21.008Z,12.39
2022-11-27T20:50:51.372Z,12.53
2022-11-27T20:53:19.659Z,12.55
2022-11-27T20:55:46.828Z,12.52
2022-11-27T20:58:13.812Z,12.39
2022-11-27T21:00:41.305Z,12.29
2022-11-27T21:03:08.266Z,12.20
2022-11-27T21:05:35.410Z,12.36
2022-11-27T21:08:02.548Z,12.11
2022-11-27T21:10:29.640Z,12.45
2022-11-27T21:12:59.689Z,12.57
2022-11-27T21:15:30.704Z,12.74
2022-11-27T21:18:00.111Z,12.58
2022-11-27T21:20:29.564Z,12.60
2022-11-27T21:22:57.126Z,12.51
2022-11-27T21:25:25.713Z,12.28
2022-11-27T21:27:55.863Z,12.61
2022-11-27T21:30:22.875Z,12.49
2022-11-27T21:32:50.082Z,12.41
2022-11-27T21:35:17.856Z,12.20
2022-11-27T21:37:45.166Z,12.05
2022-11-27T21:40:13.189Z,12.43
2022-11-27T21:42:44.333Z,12.28
2022-11-27T21:45:11.692Z,12.26
2022-11-27T21:47:39.118Z,12.42
2022-11-27T21:50:06.958Z,12.52
2022-11-27T21:52:37.162Z,12.53
2022-11-27T21:55:09.029Z,12.73
2022-11-27T21:57:39.242Z,12.78
2022-11-27T22:00:06.899Z,12.84
2022-11-27T22:02:38.903Z,12.53
2022-11-27T22:05:06.680Z,12.65
2022-11-27T22:07:35.227Z,12.60
2022-11-27T22:10:02.643Z,12.60
2022-11-27T22:12:30.016Z,12.51
2022-11-27T22:14:57.308Z,12.47
2022-11-27T22:17:25.586Z,12.28
2022-11-27T22:19:53.579Z,12.07
2022-11-27T22:22:20.998Z,12.50
2022-11-27T22:24:48.156Z,12.46
2022-11-27T22:36:27.324Z,12.56
2022-11-27T22:38:55.368Z,12.54
2022-11-27T22:41:25.531Z,12.57
2022-11-27T22:43:52.719Z,12.43
2022-11-27T22:46:22.153Z,12.36
2022-11-27T22:48:54.460Z,12.00
2022-11-27T22:51:23.321Z,12.55
2022-11-27T22:53:50.235Z,12.54
2022-11-27T22:56:17.572Z,12.40
2022-11-27T22:58:44.839Z,12.46
2022-11-27T23:01:17.161Z,12.38
2022-11-27T23:03:44.398Z,12.59
2022-11-27T23:06:12.963Z,12.28
2022-11-27T23:08:40.932Z,12.26
2022-11-27T23:11:09.248Z,12.26
2022-11-27T23:13:36.673Z,12.57
2022-11-27T23:16:25.385Z,12.18
2022-11-27T23:18:52.502Z,11.76
2022-11-27T23:21:22.147Z,11.96
2022-11-27T23:23:49.409Z,12.10
2022-11-27T23:26:18.685Z,12.18
2022-11-27T23:28:46.661Z,12.04
2022-11-27T23:31:30.004Z,12.11
2022-11-27T23:33:58.897Z,12.25
2022-11-27T23:36:25.675Z,12.65
2022-11-27T23:38:52.502Z,12.50
2022-11-27T23:41:25.433Z,12.10
2022-11-27T23:43:53.899Z,12.00
2022-11-27T23:46:23.045Z,11.94
2022-11-27T23:48:50.494Z,12.05
2022-11-27T23:51:23.576Z,12.20
2022-11-27T23:53:50.586Z,12.34
2022-11-27T23:56:20.673Z,12.09
2022-11-27T23:58:48.159Z,12.21
